createdAt,value
2018-09-20T00:00:31.318Z,0.00
2018-09-20T00:01:31.550Z,0.00
2018-09-20T00:02:31.778Z,0.00
2018-09-20T00:03:32.008Z,0.00
2018-09-20T00:04:32.239Z,0.00
2018-09-20T00:05:32.471Z,0.00
2018-09-20T00:06:32.704Z,0.00
2018-09-20T00:07:32.934Z,0.00
2018-09-20T00:08:33.161Z,0.00
2018-09-20T00:09:33.393Z,0.00
2018-09-20T00:10:33.624Z,0.00
2018-09-20T00:11:33.855Z,0.00
2018-09-20T00:12:34.084Z,0.00
2018-09-20T00:13:34.317Z,0.00
2018-09-20T00:14:34.546Z,0.00
2018-09-20T00:15:34.779Z,0.00
2018-09-20T00:16:35.005Z,0.00
2018-09-20T00:17:35.234Z,0.00
2018-09-20T00:18:35.464Z,0.00
2018-09-20T00:19:35.687Z,0.00
2018-09-20T00:20:35.919Z,0.00
2018-09-20T00:21:36.148Z,0.00
2018-09-20T00:22:36.376Z,0.00
2018-09-20T00:23:36.603Z,0.00
2018-09-20T00:24:36.839Z,0.00
2018-09-20T00:25:37.058Z,0.00
2018-09-20T00:26:37.286Z,0.00
2018-09-20T00:27:37.521Z,0.00
2018-09-20T00:28:37.750Z,0.00
2018-09-20T00:29:37.979Z,0.00
2018-09-20T00:30:38.208Z,0.00
2018-09-20T00:31:38.437Z,0.00
2018-09-20T00:32:38.672Z,0.00
2018-09-20T00:33:38.897Z,0.00
2018-09-20T00:34:39.123Z,0.00
2018-09-20T00:35:39.356Z,0.00
2018-09-20T00:36:39.583Z,0.00
2018-09-20T00:37:39.815Z,0.00
2018-09-20T00:38:40.041Z,0.00
2018-09-20T00:39:40.280Z,0.00
2018-09-20T00:40:40.495Z,0.00
2018-09-20T00:41:40.722Z,0.00
2018-09-20T00:42:40.952Z,0.00
2018-09-20T00:43:41.182Z,0.00
2018-09-20T00:44:41.414Z,0.00
2018-09-20T00:45:41.645Z,0.00
2018-09-20T00:46:41.873Z,0.00
2018-09-20T00:47:42.107Z,0.00
2018-09-20T00:48:42.332Z,0.00
2018-09-20T00:49:42.560Z,0.00
2018-09-20T00:50:42.793Z,0.00
2018-09-20T00:51:43.021Z,0.00
2018-09-20T00:52:43.248Z,0.00
2018-09-20T00:53:43.478Z,0.00
2018-09-20T00:54:43.708Z,0.00
2018-09-20T00:55:43.939Z,0.00
2018-09-20T00:56:44.168Z,0.00
2018-09-20T00:57:44.398Z,0.00
2018-09-20T00:58:44.630Z,0.00
2018-09-20T00:59:44.857Z,0.00
2018-09-20T01:00:45.086Z,0.00
2018-09-20T01:01:45.315Z,0.00
2018-09-20T01:02:45.546Z,0.00
2018-09-20T01:03:45.776Z,0.00
2018-09-20T01:04:46.010Z,0.00
2018-09-20T01:05:46.239Z,0.00
2018-09-20T01:06:46.469Z,0.00
2018-09-20T01:07:46.698Z,0.00
2018-09-20T01:08:46.928Z,0.00
2018-09-20T01:09:47.160Z,0.00
2018-09-20T01:10:47.383Z,0.00
2018-09-20T01:11:47.616Z,0.00
2018-09-20T01:12:47.849Z,0.00
2018-09-20T01:13:48.078Z,0.00
2018-09-20T01:14:48.304Z,0.00
2018-09-20T01:15:48.534Z,0.00
2018-09-20T01:16:48.763Z,0.00
2018-09-20T01:17:48.994Z,0.00
2018-09-20T01:18:49.226Z,0.00
2018-09-20T01:19:49.446Z,0.00
2018-09-20T01:20:49.678Z,0.00
2018-09-20T01:21:49.908Z,0.00
2018-09-20T01:22:50.136Z,0.00
2018-09-20T01:23:50.367Z,0.00
2018-09-20T01:24:50.600Z,0.00
2018-09-20T01:25:50.828Z,0.00
2018-09-20T01:26:51.060Z,0.00
2018-09-20T01:27:51.286Z,0.00
2018-09-20T01:28:51.517Z,0.00
2018-09-20T01:29:51.755Z,0.00
2018-09-20T01:30:51.985Z,0.00
2018-09-20T01:31:52.214Z,0.00
2018-09-20T01:32:52.443Z,0.00
2018-09-20T01:33:52.680Z,0.00
2018-09-20T01:34:52.908Z,0.00
2018-09-20T01:35:53.136Z,0.00
2018-09-20T01:36:53.368Z,0.00
2018-09-20T01:37:53.598Z,0.00
2018-09-20T01:38:53.827Z,0.00
2018-09-20T01:39:54.058Z,0.00
2018-09-20T01:40:54.287Z,0.00
2018-09-20T01:41:54.519Z,0.00
2018-09-20T01:42:54.751Z,0.00
2018-09-20T01:43:54.978Z,0.00
2018-09-20T01:44:55.203Z,0.00
2018-09-20T01:45:55.433Z,0.00
2018-09-20T01:46:55.663Z,0.00
2018-09-20T01:47:55.890Z,0.00
2018-09-20T01:48:56.119Z,0.00
2018-09-20T01:49:56.350Z,0.00
2018-09-20T01:50:56.579Z,0.00
2018-09-20T01:51:56.807Z,0.00
2018-09-20T01:52:57.036Z,0.00
2018-09-20T01:53:57.267Z,0.00
2018-09-20T01:54:57.495Z,0.00
2018-09-20T01:55:57.723Z,0.00
2018-09-20T01:56:57.953Z,0.00
2018-09-20T01:57:58.183Z,0.00
2018-09-20T01:58:58.411Z,0.00
2018-09-20T01:59:58.640Z,0.00
2018-09-20T02:00:58.874Z,0.00
2018-09-20T02:01:59.102Z,0.00
2018-09-20T02:02:59.331Z,0.00
2018-09-20T02:03:59.560Z,0.00
2018-09-20T02:04:59.792Z,0.00
2018-09-20T02:06:00.019Z,0.00
2018-09-20T02:07:00.252Z,0.00
2018-09-20T02:08:00.480Z,0.00
2018-09-20T02:09:00.708Z,0.00
2018-09-20T02:10:00.943Z,0.00
2018-09-20T02:11:01.172Z,0.00
2018-09-20T02:12:01.403Z,0.00
2018-09-20T02:13:01.632Z,0.00
2018-09-20T02:14:01.859Z,0.00
2018-09-20T02:15:02.094Z,0.00
2018-09-20T02:16:02.321Z,0.00
2018-09-20T02:17:02.550Z,0.00
2018-09-20T02:18:02.779Z,0.00
2018-09-20T02:19:03.012Z,0.00
2018-09-20T02:20:03.245Z,0.00
2018-09-20T02:21:03.463Z,0.00
2018-09-20T02:22:03.693Z,0.00
2018-09-20T02:23:03.923Z,0.00
2018-09-20T02:24:04.151Z,0.00
2018-09-20T02:25:04.383Z,0.00
2018-09-20T02:26:04.611Z,0.00
2018-09-20T02:27:04.841Z,0.00
2018-09-20T02:28:05.072Z,0.00
2018-09-20T02:29:05.303Z,0.00
2018-09-20T02:30:05.537Z,0.00
2018-09-20T02:31:05.766Z,0.00
2018-09-20T02:32:05.996Z,0.00
2018-09-20T02:33:06.226Z,0.00
2018-09-20T02:34:06.456Z,0.00
2018-09-20T02:35:06.684Z,0.00
2018-09-20T02:36:06.915Z,0.00
2018-09-20T02:37:07.154Z,0.00
2018-09-20T02:38:07.371Z,0.00
2018-09-20T02:39:07.600Z,0.00
2018-09-20T02:40:07.831Z,0.00
2018-09-20T02:41:08.063Z,0.00
2018-09-20T02:42:08.290Z,0.00
2018-09-20T02:43:08.521Z,0.00
2018-09-20T02:44:08.753Z,0.00
2018-09-20T02:45:08.980Z,0.00
2018-09-20T02:46:09.202Z,0.00
2018-09-20T02:47:09.447Z,0.00
2018-09-20T02:48:09.676Z,0.00
2018-09-20T02:49:09.905Z,0.00
2018-09-20T02:50:10.135Z,0.00
2018-09-20T02:51:10.391Z,0.00
2018-09-20T02:52:10.589Z,0.00
2018-09-20T02:53:10.821Z,0.00
2018-09-20T02:54:11.048Z,0.00
2018-09-20T02:55:11.278Z,0.00
2018-09-20T02:56:11.507Z,0.00
2018-09-20T02:57:11.738Z,0.00
2018-09-20T02:58:11.964Z,0.00
2018-09-20T02:59:12.197Z,0.00
2018-09-20T03:00:12.424Z,0.00
2018-09-20T03:01:12.652Z,0.00
2018-09-20T03:02:12.883Z,0.00
2018-09-20T03:03:13.117Z,0.00
2018-09-20T03:04:13.346Z,0.00
2018-09-20T03:05:13.571Z,0.00
2018-09-20T03:06:13.802Z,0.00
2018-09-20T03:07:14.033Z,0.00
2018-09-20T03:08:14.257Z,0.00
2018-09-20T03:09:14.487Z,0.00
2018-09-20T03:10:14.719Z,0.00
2018-09-20T03:11:14.957Z,0.00
2018-09-20T03:12:15.177Z,0.00
2018-09-20T03:13:15.406Z,0.00
2018-09-20T03:14:15.636Z,0.00
2018-09-20T03:15:15.868Z,0.00
2018-09-20T03:16:16.095Z,0.00
2018-09-20T03:17:16.327Z,0.00
2018-09-20T03:18:16.555Z,0.00
2018-09-20T03:19:16.784Z,0.00
2018-09-20T03:20:17.011Z,0.00
2018-09-20T03:21:17.241Z,0.00
2018-09-20T03:22:17.468Z,0.00
2018-09-20T03:23:17.704Z,0.00
2018-09-20T03:24:17.928Z,0.00
2018-09-20T03:25:18.160Z,0.00
2018-09-20T03:26:18.385Z,0.00
2018-09-20T03:27:18.614Z,0.00
2018-09-20T03:28:18.846Z,0.00
2018-09-20T03:29:19.073Z,0.00
2018-09-20T03:30:19.403Z,0.00
2018-09-20T03:31:19.533Z,0.00
2018-09-20T03:32:19.770Z,0.00
2018-09-20T03:33:19.991Z,0.00
2018-09-20T03:34:20.227Z,0.00
2018-09-20T03:35:20.452Z,0.00
2018-09-20T03:36:20.690Z,0.00
2018-09-20T03:37:20.910Z,0.00
2018-09-20T03:38:21.139Z,0.00
2018-09-20T03:39:21.369Z,0.00
2018-09-20T03:40:21.601Z,0.00
2018-09-20T03:41:21.833Z,0.00
2018-09-20T03:42:22.059Z,0.00
2018-09-20T03:43:22.287Z,0.00
2018-09-20T03:44:22.519Z,0.00
2018-09-20T03:45:22.744Z,0.00
2018-09-20T03:46:22.974Z,0.00
2018-09-20T03:47:23.205Z,0.00
2018-09-20T03:48:23.434Z,0.00
2018-09-20T03:49:23.659Z,0.00
2018-09-20T03:50:23.892Z,0.00
2018-09-20T03:51:24.123Z,0.00
2018-09-20T03:52:24.349Z,0.00
2018-09-20T03:53:24.579Z,0.00
2018-09-20T03:54:24.810Z,0.00
2018-09-20T03:55:25.041Z,0.00
2018-09-20T03:56:25.270Z,0.00
2018-09-20T03:57:25.502Z,0.00
2018-09-20T03:58:25.728Z,0.00
2018-09-20T03:59:25.960Z,0.00
2018-09-20T04:00:26.187Z,0.00
2018-09-20T04:01:26.417Z,0.00
2018-09-20T04:02:26.645Z,0.00
2018-09-20T04:03:26.874Z,0.00
2018-09-20T04:04:27.105Z,0.00
2018-09-20T04:05:27.332Z,0.00
2018-09-20T04:06:27.563Z,0.00
2018-09-20T04:07:27.800Z,0.00
2018-09-20T04:08:28.032Z,0.00
2018-09-20T04:09:28.292Z,0.00
2018-09-20T04:10:28.487Z,0.00
2018-09-20T04:11:28.716Z,0.00
2018-09-20T04:12:28.945Z,0.00
2018-09-20T04:13:29.173Z,0.00
2018-09-20T04:14:29.403Z,0.00
2018-09-20T04:15:29.635Z,0.00
2018-09-20T04:16:29.862Z,0.00
2018-09-20T04:17:30.092Z,0.00
2018-09-20T04:18:30.320Z,0.00
2018-09-20T04:19:30.556Z,0.00
2018-09-20T04:20:30.784Z,0.00
2018-09-20T04:21:31.013Z,0.00
2018-09-20T04:22:31.244Z,0.00
2018-09-20T04:23:31.476Z,0.00
2018-09-20T04:24:31.704Z,0.00
2018-09-20T04:25:31.936Z,0.00
2018-09-20T04:26:32.166Z,0.00
2018-09-20T04:27:32.397Z,0.00
2018-09-20T04:28:32.628Z,0.00
2018-09-20T04:29:32.857Z,0.00
2018-09-20T04:30:33.089Z,0.00
2018-09-20T04:31:33.327Z,0.00
2018-09-20T04:32:33.545Z,0.00
2018-09-20T04:33:33.773Z,0.00
2018-09-20T04:34:34.012Z,0.00
2018-09-20T04:35:34.231Z,0.00
2018-09-20T04:36:34.458Z,0.00
2018-09-20T04:37:34.693Z,0.00
2018-09-20T04:38:34.920Z,0.00
2018-09-20T04:39:35.148Z,0.00
2018-09-20T04:40:35.381Z,0.00
2018-09-20T04:41:35.608Z,0.00
2018-09-20T04:42:35.837Z,0.00
2018-09-20T04:43:36.068Z,0.00
2018-09-20T04:44:36.297Z,0.00
2018-09-20T04:45:36.528Z,0.00
2018-09-20T04:46:36.756Z,0.00
2018-09-20T04:47:36.986Z,0.00
2018-09-20T04:48:37.216Z,0.00
2018-09-20T04:49:37.449Z,0.00
2018-09-20T04:50:37.703Z,0.00
2018-09-20T04:51:37.900Z,0.00
2018-09-20T04:52:38.123Z,5.63
2018-09-20T04:53:38.354Z,5.63
2018-09-20T04:54:38.583Z,5.63
2018-09-20T04:55:38.813Z,5.63
2018-09-20T04:56:39.042Z,5.63
2018-09-20T04:57:39.275Z,5.63
2018-09-20T04:58:39.504Z,5.63
2018-09-20T04:59:39.740Z,5.63
2018-09-20T05:00:39.969Z,5.63
2018-09-20T05:01:40.199Z,5.63
2018-09-20T05:02:40.431Z,5.63
2018-09-20T05:03:40.662Z,11.25
2018-09-20T05:04:40.889Z,11.25
2018-09-20T05:05:41.118Z,11.25
2018-09-20T05:06:41.349Z,11.25
2018-09-20T05:07:41.579Z,11.25
2018-09-20T05:08:41.809Z,16.88
2018-09-20T05:09:42.037Z,16.88
2018-09-20T05:10:42.267Z,16.88
2018-09-20T05:11:42.500Z,22.50
2018-09-20T05:12:42.728Z,22.50
2018-09-20T05:13:42.955Z,22.50
2018-09-20T05:14:43.185Z,22.50
2018-09-20T05:15:43.416Z,28.13
2018-09-20T05:16:43.644Z,28.13
2018-09-20T05:17:43.875Z,33.75
2018-09-20T05:18:44.105Z,39.38
2018-09-20T05:19:44.337Z,39.38
2018-09-20T05:20:44.566Z,45.00
2018-09-20T05:21:44.797Z,45.00
2018-09-20T05:22:45.027Z,45.00
2018-09-20T05:23:45.255Z,50.63
2018-09-20T05:24:45.486Z,50.63
2018-09-20T05:25:45.745Z,56.25
2018-09-20T05:26:45.939Z,56.25
2018-09-20T05:27:46.172Z,61.88
2018-09-20T05:28:46.402Z,61.88
2018-09-20T05:29:46.629Z,61.88
2018-09-20T05:30:46.862Z,67.50
2018-09-20T05:31:47.089Z,67.50
2018-09-20T05:32:47.318Z,73.13
2018-09-20T05:33:47.564Z,73.13
2018-09-20T05:34:47.779Z,73.13
2018-09-20T05:35:48.014Z,78.75
2018-09-20T05:36:48.239Z,84.38
2018-09-20T05:37:48.469Z,90.00
2018-09-20T05:38:48.697Z,95.63
2018-09-20T05:39:48.928Z,101.25
2018-09-20T05:40:49.160Z,101.25
2018-09-20T05:41:49.386Z,101.25
2018-09-20T05:42:49.615Z,106.88
2018-09-20T05:43:49.846Z,106.88
2018-09-20T05:44:50.081Z,112.50
2018-09-20T05:45:50.305Z,118.13
2018-09-20T05:46:50.537Z,123.75
2018-09-20T05:47:50.766Z,129.38
2018-09-20T05:48:50.995Z,135.00
2018-09-20T05:49:51.223Z,135.00
2018-09-20T05:50:51.477Z,140.63
2018-09-20T05:51:51.695Z,140.63
2018-09-20T05:52:51.910Z,146.25
2018-09-20T05:53:52.143Z,151.88
2018-09-20T05:54:52.370Z,157.50
2018-09-20T05:55:52.600Z,157.50
2018-09-20T05:56:52.829Z,157.50
2018-09-20T05:57:53.059Z,151.88
2018-09-20T05:58:53.289Z,151.88
2018-09-20T05:59:53.520Z,151.88
2018-09-20T06:00:53.746Z,157.50
2018-09-20T06:01:53.981Z,157.50
2018-09-20T06:02:54.218Z,163.13
2018-09-20T06:03:54.443Z,163.13
2018-09-20T06:04:54.673Z,168.75
2018-09-20T06:05:54.969Z,180.00
2018-09-20T06:06:55.134Z,191.25
2018-09-20T06:07:55.363Z,196.88
2018-09-20T06:08:55.605Z,196.88
2018-09-20T06:09:55.836Z,196.88
2018-09-20T06:10:56.065Z,196.88
2018-09-20T06:11:56.297Z,208.13
2018-09-20T06:12:56.525Z,219.38
2018-09-20T06:13:56.757Z,219.38
2018-09-20T06:14:56.985Z,225.00
2018-09-20T06:15:57.217Z,225.00
2018-09-20T06:16:57.447Z,208.13
2018-09-20T06:17:57.680Z,202.50
2018-09-20T06:18:57.909Z,202.50
2018-09-20T06:19:58.141Z,208.13
2018-09-20T06:20:58.370Z,219.38
2018-09-20T06:21:58.599Z,236.25
2018-09-20T06:22:58.834Z,236.25
2018-09-20T06:23:59.064Z,236.25
2018-09-20T06:24:59.291Z,241.88
2018-09-20T06:25:59.524Z,241.88
2018-09-20T06:26:59.754Z,225.00
2018-09-20T06:27:59.991Z,213.75
2018-09-20T06:29:00.217Z,208.13
2018-09-20T06:30:00.449Z,202.50
2018-09-20T06:31:00.681Z,202.50
2018-09-20T06:32:00.915Z,202.50
2018-09-20T06:33:01.145Z,196.88
2018-09-20T06:34:01.370Z,196.88
2018-09-20T06:35:01.638Z,191.25
2018-09-20T06:36:01.835Z,191.25
2018-09-20T06:37:02.066Z,191.25
2018-09-20T06:38:02.299Z,196.88
2018-09-20T06:39:02.527Z,191.25
2018-09-20T06:40:02.754Z,191.25
2018-09-20T06:41:02.999Z,191.25
2018-09-20T06:42:03.217Z,191.25
2018-09-20T06:43:03.452Z,191.25
2018-09-20T06:44:03.680Z,191.25
2018-09-20T06:45:03.912Z,196.88
2018-09-20T06:46:04.149Z,196.88
2018-09-20T06:47:04.377Z,196.88
2018-09-20T06:48:04.606Z,196.88
2018-09-20T06:49:04.841Z,202.50
2018-09-20T06:50:05.073Z,196.88
2018-09-20T06:51:05.303Z,202.50
2018-09-20T06:52:05.533Z,202.50
2018-09-20T06:53:05.763Z,202.50
2018-09-20T06:54:06.002Z,208.13
2018-09-20T06:55:06.231Z,208.13
2018-09-20T06:56:06.462Z,208.13
2018-09-20T06:57:06.693Z,208.13
2018-09-20T06:58:06.925Z,208.13
2018-09-20T06:59:07.156Z,202.50
2018-09-20T07:00:07.386Z,196.88
2018-09-20T07:01:07.616Z,196.88
2018-09-20T07:02:07.845Z,202.50
2018-09-20T07:03:08.092Z,208.13
2018-09-20T07:04:08.308Z,213.75
2018-09-20T07:05:08.539Z,219.38
2018-09-20T07:06:08.771Z,213.75
2018-09-20T07:07:09.002Z,213.75
2018-09-20T07:08:09.232Z,219.38
2018-09-20T07:09:09.466Z,236.25
2018-09-20T07:10:09.696Z,253.13
2018-09-20T07:11:09.925Z,247.50
2018-09-20T07:12:10.158Z,253.13
2018-09-20T07:13:10.389Z,275.63
2018-09-20T07:14:10.623Z,326.25
2018-09-20T07:15:10.852Z,331.88
2018-09-20T07:16:11.086Z,331.88
2018-09-20T07:17:11.316Z,343.13
2018-09-20T07:18:11.545Z,343.13
2018-09-20T07:19:11.834Z,348.75
2018-09-20T07:20:12.009Z,343.13
2018-09-20T07:21:12.242Z,343.13
2018-09-20T07:22:12.474Z,360.00
2018-09-20T07:23:12.702Z,360.00
2018-09-20T07:24:12.936Z,354.38
2018-09-20T07:25:13.178Z,348.75
2018-09-20T07:26:13.398Z,360.00
2018-09-20T07:27:13.629Z,354.38
2018-09-20T07:28:13.862Z,365.63
2018-09-20T07:29:14.092Z,371.25
2018-09-20T07:30:14.327Z,371.25
2018-09-20T07:31:14.558Z,371.25
2018-09-20T07:32:14.790Z,371.25
2018-09-20T07:33:15.020Z,371.25
2018-09-20T07:34:15.252Z,371.25
2018-09-20T07:35:15.481Z,371.25
2018-09-20T07:36:15.711Z,376.88
2018-09-20T07:37:15.946Z,376.88
2018-09-20T07:38:16.173Z,376.88
2018-09-20T07:39:16.405Z,376.88
2018-09-20T07:40:16.636Z,382.50
2018-09-20T07:41:16.870Z,382.50
2018-09-20T07:42:17.100Z,382.50
2018-09-20T07:43:17.334Z,365.63
2018-09-20T07:44:17.572Z,365.63
2018-09-20T07:45:17.797Z,382.50
2018-09-20T07:46:18.031Z,382.50
2018-09-20T07:47:18.259Z,382.50
2018-09-20T07:48:18.492Z,382.50
2018-09-20T07:49:18.725Z,382.50
2018-09-20T07:50:18.955Z,382.50
2018-09-20T07:51:19.189Z,388.13
2018-09-20T07:52:19.419Z,382.50
2018-09-20T07:53:19.656Z,388.13
2018-09-20T07:54:19.885Z,382.50
2018-09-20T07:55:20.114Z,365.63
2018-09-20T07:56:20.349Z,365.63
2018-09-20T07:57:20.579Z,376.88
2018-09-20T07:58:20.813Z,382.50
2018-09-20T07:59:21.047Z,382.50
2018-09-20T08:00:21.279Z,365.63
2018-09-20T08:01:21.515Z,388.13
2018-09-20T08:02:21.745Z,393.75
2018-09-20T08:03:21.976Z,393.75
2018-09-20T08:04:22.209Z,393.75
2018-09-20T08:05:22.442Z,399.38
2018-09-20T08:06:22.673Z,393.75
2018-09-20T08:07:22.908Z,393.75
2018-09-20T08:08:23.140Z,399.38
2018-09-20T08:09:23.373Z,382.50
2018-09-20T08:10:23.607Z,376.88
2018-09-20T08:11:23.836Z,360.00
2018-09-20T08:12:24.068Z,371.25
2018-09-20T08:13:24.301Z,365.63
2018-09-20T08:14:24.532Z,371.25
2018-09-20T08:15:24.768Z,382.50
2018-09-20T08:16:25.000Z,382.50
2018-09-20T08:17:25.231Z,382.50
2018-09-20T08:18:25.464Z,382.50
2018-09-20T08:19:25.695Z,393.75
2018-09-20T08:20:25.982Z,393.75
2018-09-20T08:21:26.215Z,388.13
2018-09-20T08:22:26.392Z,388.13
2018-09-20T08:23:26.625Z,393.75
2018-09-20T08:24:26.857Z,376.88
2018-09-20T08:25:27.089Z,382.50
2018-09-20T08:26:27.321Z,376.88
2018-09-20T08:27:27.560Z,393.75
2018-09-20T08:28:27.784Z,393.75
2018-09-20T08:29:28.024Z,393.75
2018-09-20T08:30:28.255Z,399.38
2018-09-20T08:31:28.485Z,393.75
2018-09-20T08:32:28.723Z,393.75
2018-09-20T08:33:28.956Z,393.75
2018-09-20T08:34:29.186Z,393.75
2018-09-20T08:35:29.423Z,393.75
2018-09-20T08:36:29.680Z,393.75
2018-09-20T08:37:29.903Z,382.50
2018-09-20T08:38:30.121Z,376.88
2018-09-20T08:39:30.364Z,376.88
2018-09-20T08:40:30.583Z,365.63
2018-09-20T08:41:30.817Z,376.88
2018-09-20T08:42:31.050Z,371.25
2018-09-20T08:43:31.282Z,388.13
2018-09-20T08:44:31.512Z,393.75
2018-09-20T08:45:31.747Z,399.38
2018-09-20T08:46:31.980Z,399.38
2018-09-20T08:47:32.214Z,393.75
2018-09-20T08:48:32.445Z,393.75
2018-09-20T08:49:32.681Z,388.13
2018-09-20T08:50:32.912Z,376.88
2018-09-20T08:51:33.145Z,382.50
2018-09-20T08:52:33.376Z,388.13
2018-09-20T08:53:33.607Z,382.50
2018-09-20T08:54:33.842Z,393.75
2018-09-20T08:55:34.077Z,388.13
2018-09-20T08:56:34.309Z,393.75
2018-09-20T08:57:34.541Z,393.75
2018-09-20T08:58:34.775Z,388.13
2018-09-20T08:59:35.010Z,393.75
2018-09-20T09:00:35.242Z,393.75
2018-09-20T09:01:35.478Z,388.13
2018-09-20T09:02:35.709Z,388.13
2018-09-20T09:03:35.940Z,388.13
2018-09-20T09:04:36.196Z,382.50
2018-09-20T09:05:36.408Z,382.50
2018-09-20T09:06:36.643Z,382.50
2018-09-20T09:07:36.877Z,388.13
2018-09-20T09:08:37.111Z,388.13
2018-09-20T09:09:37.347Z,388.13
2018-09-20T09:10:37.580Z,382.50
2018-09-20T09:11:37.808Z,382.50
2018-09-20T09:12:38.048Z,382.50
2018-09-20T09:13:38.278Z,382.50
2018-09-20T09:14:38.512Z,376.88
2018-09-20T09:15:38.744Z,376.88
2018-09-20T09:16:38.977Z,376.88
2018-09-20T09:17:39.213Z,382.50
2018-09-20T09:18:39.446Z,376.88
2018-09-20T09:19:39.739Z,382.50
2018-09-20T09:20:39.912Z,371.25
2018-09-20T09:21:40.146Z,365.63
2018-09-20T09:22:40.383Z,365.63
2018-09-20T09:23:40.611Z,365.63
2018-09-20T09:24:40.852Z,360.00
2018-09-20T09:25:41.086Z,348.75
2018-09-20T09:26:41.320Z,348.75
2018-09-20T09:27:41.548Z,348.75
2018-09-20T09:28:41.813Z,348.75
2018-09-20T09:29:42.019Z,286.88
2018-09-20T09:30:42.251Z,343.13
2018-09-20T09:31:42.480Z,348.75
2018-09-20T09:32:42.717Z,354.38
2018-09-20T09:33:42.955Z,354.38
2018-09-20T09:34:43.188Z,354.38
2018-09-20T09:35:43.420Z,331.88
2018-09-20T09:36:43.655Z,264.38
2018-09-20T09:37:43.892Z,360.00
2018-09-20T09:38:44.124Z,365.63
2018-09-20T09:39:44.362Z,354.38
2018-09-20T09:40:44.592Z,348.75
2018-09-20T09:41:44.826Z,264.38
2018-09-20T09:42:45.061Z,258.75
2018-09-20T09:43:45.293Z,354.38
2018-09-20T09:44:45.530Z,343.13
2018-09-20T09:45:45.765Z,348.75
2018-09-20T09:46:45.998Z,343.13
2018-09-20T09:47:46.237Z,348.75
2018-09-20T09:48:46.474Z,264.38
2018-09-20T09:49:46.706Z,348.75
2018-09-20T09:50:46.939Z,337.50
2018-09-20T09:51:47.171Z,331.88
2018-09-20T09:52:47.407Z,331.88
2018-09-20T09:53:47.641Z,343.13
2018-09-20T09:54:47.924Z,343.13
2018-09-20T09:55:48.111Z,343.13
2018-09-20T09:56:48.346Z,348.75
2018-09-20T09:57:48.582Z,348.75
2018-09-20T09:58:48.813Z,343.13
2018-09-20T09:59:49.066Z,343.13
2018-09-20T10:00:49.287Z,331.88
2018-09-20T10:01:49.517Z,337.50
2018-09-20T10:02:49.753Z,337.50
2018-09-20T10:03:49.987Z,337.50
2018-09-20T10:04:50.220Z,343.13
2018-09-20T10:05:50.461Z,320.63
2018-09-20T10:06:50.743Z,343.13
2018-09-20T10:07:50.925Z,343.13
2018-09-20T10:08:51.163Z,343.13
2018-09-20T10:09:51.392Z,343.13
2018-09-20T10:10:51.631Z,343.13
2018-09-20T10:11:51.864Z,343.13
2018-09-20T10:12:52.099Z,337.50
2018-09-20T10:13:52.407Z,337.50
2018-09-20T10:14:52.581Z,331.88
2018-09-20T10:15:52.800Z,331.88
2018-09-20T10:16:53.033Z,315.00
2018-09-20T10:17:53.269Z,337.50
2018-09-20T10:18:53.504Z,343.13
2018-09-20T10:19:53.767Z,337.50
2018-09-20T10:20:53.975Z,337.50
2018-09-20T10:21:54.212Z,337.50
2018-09-20T10:22:54.439Z,337.50
2018-09-20T10:23:54.710Z,337.50
2018-09-20T10:24:54.910Z,337.50
2018-09-20T10:25:55.147Z,337.50
2018-09-20T10:26:55.381Z,326.25
2018-09-20T10:27:55.619Z,331.88
2018-09-20T10:28:55.856Z,337.50
2018-09-20T10:29:56.086Z,337.50
2018-09-20T10:30:56.322Z,326.25
2018-09-20T10:31:56.561Z,343.13
2018-09-20T10:32:56.792Z,337.50
2018-09-20T10:33:57.067Z,337.50
2018-09-20T10:34:57.262Z,337.50
2018-09-20T10:35:57.496Z,337.50
2018-09-20T10:36:57.732Z,337.50
2018-09-20T10:37:57.967Z,337.50
2018-09-20T10:38:58.201Z,331.88
2018-09-20T10:39:58.437Z,331.88
2018-09-20T10:40:58.675Z,331.88
2018-09-20T10:41:58.907Z,331.88
2018-09-20T10:42:59.142Z,337.50
2018-09-20T10:43:59.374Z,331.88
2018-09-20T10:44:59.608Z,331.88
2018-09-20T10:45:59.848Z,331.88
2018-09-20T10:47:00.079Z,331.88
2018-09-20T10:48:00.316Z,331.88
2018-09-20T10:49:00.552Z,331.88
2018-09-20T10:50:00.788Z,331.88
2018-09-20T10:51:01.026Z,331.88
2018-09-20T10:52:01.256Z,331.88
2018-09-20T10:53:01.489Z,331.88
2018-09-20T10:54:01.726Z,331.88
2018-09-20T10:55:01.962Z,331.88
2018-09-20T10:56:02.199Z,331.88
2018-09-20T10:57:02.435Z,331.88
2018-09-20T10:58:02.670Z,331.88
2018-09-20T10:59:02.905Z,331.88
2018-09-20T11:00:03.141Z,331.88
2018-09-20T11:01:03.377Z,331.88
2018-09-20T11:02:03.612Z,331.88
2018-09-20T11:03:03.915Z,326.25
2018-09-20T11:04:04.082Z,331.88
2018-09-20T11:05:04.318Z,331.88
2018-09-20T11:06:04.555Z,331.88
2018-09-20T11:07:04.786Z,331.88
2018-09-20T11:08:05.022Z,331.88
2018-09-20T11:09:05.254Z,337.50
2018-09-20T11:10:05.493Z,331.88
2018-09-20T11:11:05.776Z,331.88
2018-09-20T11:12:05.963Z,337.50
2018-09-20T11:13:06.196Z,331.88
2018-09-20T11:14:06.430Z,331.88
2018-09-20T11:15:06.665Z,331.88
2018-09-20T11:16:06.907Z,331.88
2018-09-20T11:17:07.141Z,331.88
2018-09-20T11:18:07.377Z,331.88
2018-09-20T11:19:07.612Z,320.63
2018-09-20T11:20:07.847Z,331.88
2018-09-20T11:21:08.082Z,331.88
2018-09-20T11:22:08.318Z,331.88
2018-09-20T11:23:08.553Z,331.88
2018-09-20T11:24:08.794Z,337.50
2018-09-20T11:25:09.026Z,337.50
2018-09-20T11:26:09.262Z,331.88
2018-09-20T11:27:09.495Z,337.50
2018-09-20T11:28:09.746Z,343.13
2018-09-20T11:29:09.966Z,337.50
2018-09-20T11:30:10.199Z,337.50
2018-09-20T11:31:10.435Z,337.50
2018-09-20T11:32:10.671Z,337.50
2018-09-20T11:33:10.904Z,337.50
2018-09-20T11:34:11.139Z,337.50
2018-09-20T11:35:11.374Z,337.50
2018-09-20T11:36:11.655Z,337.50
2018-09-20T11:37:11.843Z,337.50
2018-09-20T11:38:12.078Z,331.88
2018-09-20T11:39:12.314Z,337.50
2018-09-20T11:40:12.553Z,337.50
2018-09-20T11:41:12.782Z,337.50
2018-09-20T11:42:13.017Z,337.50
2018-09-20T11:43:13.252Z,337.50
2018-09-20T11:44:13.491Z,337.50
2018-09-20T11:45:13.724Z,337.50
2018-09-20T11:46:13.958Z,337.50
2018-09-20T11:47:14.193Z,337.50
2018-09-20T11:48:14.429Z,337.50
2018-09-20T11:49:14.660Z,337.50
2018-09-20T11:50:14.898Z,337.50
2018-09-20T11:51:15.132Z,337.50
2018-09-20T11:52:15.366Z,337.50
2018-09-20T11:53:15.602Z,337.50
2018-09-20T11:54:15.857Z,337.50
2018-09-20T11:55:16.093Z,337.50
2018-09-20T11:56:16.329Z,337.50
2018-09-20T11:57:16.563Z,337.50
2018-09-20T11:58:16.802Z,354.38
2018-09-20T11:59:17.035Z,354.38
2018-09-20T12:00:17.270Z,354.38
2018-09-20T12:01:17.515Z,354.38
2018-09-20T12:02:17.742Z,360.00
2018-09-20T12:03:17.979Z,354.38
2018-09-20T12:04:18.215Z,343.13
2018-09-20T12:05:18.450Z,337.50
2018-09-20T12:06:18.690Z,337.50
2018-09-20T12:07:18.925Z,337.50
2018-09-20T12:08:19.167Z,337.50
2018-09-20T12:09:19.399Z,337.50
2018-09-20T12:10:19.632Z,337.50
2018-09-20T12:11:19.870Z,337.50
2018-09-20T12:12:20.105Z,337.50
2018-09-20T12:13:20.340Z,337.50
2018-09-20T12:14:20.580Z,337.50
2018-09-20T12:15:20.812Z,337.50
2018-09-20T12:16:21.595Z,337.50
2018-09-20T12:17:21.329Z,337.50
2018-09-20T12:18:21.562Z,337.50
2018-09-20T12:19:21.800Z,337.50
2018-09-20T12:20:22.034Z,337.50
2018-09-20T12:21:22.270Z,337.50
2018-09-20T12:22:22.506Z,337.50
2018-09-20T12:23:22.744Z,331.88
2018-09-20T12:24:22.977Z,320.63
2018-09-20T12:25:23.216Z,337.50
2018-09-20T12:26:23.451Z,331.88
2018-09-20T12:27:23.687Z,331.88
2018-09-20T12:28:23.921Z,331.88
2018-09-20T12:29:24.156Z,331.88
2018-09-20T12:30:24.392Z,326.25
2018-09-20T12:31:24.653Z,326.25
2018-09-20T12:32:24.893Z,326.25
2018-09-20T12:33:25.100Z,331.88
2018-09-20T12:34:25.336Z,337.50
2018-09-20T12:35:25.590Z,337.50
2018-09-20T12:36:25.809Z,337.50
2018-09-20T12:37:26.043Z,337.50
2018-09-20T12:38:26.281Z,337.50
2018-09-20T12:39:26.515Z,337.50
2018-09-20T12:40:26.752Z,343.13
2018-09-20T12:41:26.987Z,337.50
2018-09-20T12:42:27.224Z,337.50
2018-09-20T12:43:27.459Z,337.50
2018-09-20T12:44:27.694Z,343.13
2018-09-20T12:45:27.932Z,343.13
2018-09-20T12:46:28.171Z,337.50
2018-09-20T12:47:28.402Z,337.50
2018-09-20T12:48:28.642Z,337.50
2018-09-20T12:49:28.875Z,337.50
2018-09-20T12:50:29.111Z,337.50
2018-09-20T12:51:29.349Z,326.25