createdAt,value
2022-12-11T01:19:08.344Z,56.90
2022-12-11T01:19:39.111Z,58.60
2022-12-11T01:20:09.883Z,68.40
2022-12-11T01:20:40.663Z,63.00
2022-12-11T01:21:11.452Z,68.30
2022-12-11T01:21:42.220Z,66.90
2022-12-11T01:22:12.990Z,74.80
2022-12-11T01:22:43.763Z,74.80
2022-12-11T01:23:14.568Z,79.40
2022-12-11T01:23:45.321Z,69.50
2022-12-11T01:24:16.095Z,76.20
2022-12-11T01:24:46.862Z,76.00
2022-12-11T01:25:17.630Z,71.90
2022-12-11T01:25:48.412Z,64.00
2022-12-11T01:26:19.204Z,68.30
2022-12-11T01:26:49.961Z,67.50
2022-12-11T01:27:20.762Z,76.70
2022-12-11T01:27:51.553Z,70.70
2022-12-11T01:28:22.351Z,68.20
2022-12-11T01:28:53.137Z,71.00
2022-12-11T01:29:23.896Z,74.20
2022-12-11T01:29:54.694Z,71.80
2022-12-11T01:30:25.576Z,75.90
2022-12-11T01:30:56.462Z,75.90
2022-12-11T01:31:27.261Z,77.90
2022-12-11T01:31:58.022Z,75.00
2022-12-11T01:32:28.817Z,63.90
2022-12-11T01:32:59.583Z,63.90
2022-12-11T01:33:30.387Z,64.40
2022-12-11T01:34:01.184Z,63.10
2022-12-11T01:34:31.933Z,62.60
2022-12-11T01:35:02.713Z,66.30
2022-12-11T01:35:33.509Z,69.60
2022-12-11T01:36:04.295Z,70.00
2022-12-11T01:36:35.081Z,68.50
2022-12-11T01:37:05.873Z,74.30
2022-12-11T01:37:36.634Z,64.20
2022-12-11T01:38:07.402Z,62.10
2022-12-11T01:38:38.176Z,63.90
2022-12-11T01:39:08.932Z,64.60
2022-12-11T01:39:39.721Z,64.90
2022-12-11T01:40:10.512Z,65.90
2022-12-11T01:40:41.314Z,69.70
2022-12-11T01:41:12.095Z,67.40
2022-12-11T01:41:42.884Z,66.40
2022-12-11T01:42:13.656Z,68.90
2022-12-11T01:42:44.434Z,64.10
2022-12-11T01:43:15.205Z,62.50
2022-12-11T01:43:45.975Z,62.20
2022-12-11T01:44:16.761Z,63.50
2022-12-11T01:44:47.523Z,60.90
2022-12-11T01:45:18.306Z,60.40
2022-12-11T01:45:49.142Z,63.60
2022-12-11T01:46:19.957Z,56.70
2022-12-11T01:46:50.736Z,58.90
2022-12-11T01:47:21.504Z,58.40
2022-12-11T01:47:52.278Z,63.80
2022-12-11T01:48:23.064Z,67.00
2022-12-11T01:48:53.842Z,60.50
2022-12-11T01:49:24.627Z,59.80
2022-12-11T01:49:55.395Z,62.10
2022-12-11T01:50:26.163Z,66.00
2022-12-11T01:50:56.965Z,64.00
2022-12-11T01:51:27.734Z,60.80
2022-12-11T01:51:58.504Z,65.20
2022-12-11T01:52:29.275Z,62.20
2022-12-11T01:53:00.065Z,61.30
2022-12-11T01:53:30.859Z,62.20
2022-12-11T01:54:01.632Z,59.80
2022-12-11T01:54:32.428Z,65.60
2022-12-11T01:55:03.207Z,62.40
2022-12-11T01:55:33.988Z,64.60
2022-12-11T01:56:04.774Z,64.00
2022-12-11T01:56:35.545Z,69.10
2022-12-11T01:57:06.334Z,66.70
2022-12-11T01:57:37.106Z,64.00
2022-12-11T01:58:07.893Z,61.10
2022-12-11T01:58:38.647Z,64.80
2022-12-11T01:59:09.423Z,63.10
2022-12-11T01:59:40.206Z,60.80
2022-12-11T02:00:10.986Z,56.30
2022-12-11T02:00:41.779Z,58.90
2022-12-11T02:01:12.603Z,54.90
2022-12-11T02:01:43.472Z,58.00
2022-12-11T02:02:14.292Z,63.50
2022-12-11T02:02:45.091Z,63.80
2022-12-11T02:03:15.856Z,59.20
2022-12-11T02:03:46.619Z,63.70
2022-12-11T02:04:17.416Z,63.60
2022-12-11T02:04:48.178Z,61.30
2022-12-11T02:05:18.955Z,66.50
2022-12-11T02:05:49.716Z,59.50
2022-12-11T02:06:20.506Z,61.60
2022-12-11T02:06:51.275Z,62.20
2022-12-11T02:07:22.074Z,67.60
2022-12-11T02:07:52.881Z,69.70
2022-12-11T02:08:23.723Z,79.50
2022-12-11T02:08:54.465Z,80.90
2022-12-11T02:09:25.224Z,80.20
2022-12-11T02:09:55.988Z,82.20
2022-12-11T02:10:26.745Z,76.70
2022-12-11T02:10:57.515Z,69.80
2022-12-11T02:11:28.303Z,76.00
2022-12-11T02:11:59.052Z,75.30
2022-12-11T02:12:29.805Z,74.30
2022-12-11T02:13:00.575Z,73.60
2022-12-11T02:13:31.363Z,70.90
2022-12-11T02:14:02.136Z,68.40
2022-12-11T02:14:32.906Z,73.80
2022-12-11T02:15:03.678Z,75.70
2022-12-11T02:15:34.435Z,66.00
2022-12-11T02:16:05.281Z,67.40
2022-12-11T02:16:36.073Z,62.90
2022-12-11T02:17:06.865Z,63.30
2022-12-11T02:17:37.656Z,69.40
2022-12-11T02:18:08.415Z,76.00
2022-12-11T02:18:39.175Z,80.00
2022-12-11T02:19:09.953Z,80.80
2022-12-11T02:19:40.735Z,82.70
2022-12-11T02:20:11.497Z,75.50
2022-12-11T02:20:42.271Z,70.60
2022-12-11T02:21:13.025Z,70.00
2022-12-11T02:21:43.815Z,69.70
2022-12-11T02:22:14.557Z,71.30
2022-12-11T02:22:45.316Z,74.20
2022-12-11T02:23:16.067Z,75.50
2022-12-11T02:23:46.838Z,69.80
2022-12-11T02:24:17.615Z,67.60
2022-12-11T02:24:48.391Z,71.70
2022-12-11T02:25:19.207Z,67.90
2022-12-11T02:25:49.996Z,70.10
2022-12-11T02:26:20.754Z,64.40
2022-12-11T02:26:51.545Z,68.60
2022-12-11T02:27:22.308Z,67.00
2022-12-11T02:27:53.059Z,69.00
2022-12-11T02:28:23.806Z,66.30
2022-12-11T02:28:54.589Z,67.20
2022-12-11T02:29:25.358Z,71.20
2022-12-11T02:29:56.115Z,71.50
2022-12-11T02:30:26.888Z,73.40
2022-12-11T02:30:57.659Z,76.80
2022-12-11T02:31:28.485Z,77.60
2022-12-11T02:31:59.288Z,73.70
2022-12-11T02:32:30.049Z,70.50
2022-12-11T02:33:00.809Z,65.50
2022-12-11T02:33:31.573Z,68.30
2022-12-11T02:34:02.340Z,77.50
2022-12-11T02:34:33.151Z,73.70
2022-12-11T02:35:03.919Z,70.50
2022-12-11T02:35:34.689Z,69.70
2022-12-11T02:36:05.448Z,63.60
2022-12-11T02:36:36.207Z,66.80
2022-12-11T02:37:07.005Z,64.70
2022-12-11T02:37:37.779Z,67.30
2022-12-11T02:38:08.544Z,65.80
2022-12-11T02:38:39.307Z,67.20
2022-12-11T02:39:10.070Z,64.10
2022-12-11T02:39:40.828Z,70.50
2022-12-11T02:40:11.616Z,71.10
2022-12-11T02:40:42.390Z,78.10
2022-12-11T02:41:13.158Z,70.40
2022-12-11T02:41:43.960Z,74.10
2022-12-11T02:42:14.753Z,76.30
2022-12-11T02:42:45.517Z,74.80
2022-12-11T02:43:16.301Z,78.50
2022-12-11T02:43:47.067Z,79.40
2022-12-11T02:44:17.847Z,74.40
2022-12-11T02:44:48.635Z,65.40
2022-12-11T02:45:19.383Z,64.80
2022-12-11T02:45:50.181Z,66.60
2022-12-11T02:46:20.939Z,62.30
2022-12-11T02:46:51.731Z,66.00
2022-12-11T02:47:22.473Z,68.60
2022-12-11T02:47:53.218Z,65.30
2022-12-11T02:48:23.989Z,67.40
2022-12-11T02:48:54.790Z,66.10
2022-12-11T02:49:25.569Z,65.10
2022-12-11T02:49:56.341Z,67.60
2022-12-11T02:50:27.107Z,72.10
2022-12-11T02:50:57.865Z,71.80
2022-12-11T02:51:28.640Z,69.30
2022-12-11T02:51:59.450Z,68.50
2022-12-11T02:52:30.203Z,69.60
2022-12-11T02:53:00.970Z,68.20
2022-12-11T02:53:31.741Z,65.30
2022-12-11T02:54:02.488Z,64.50
2022-12-11T02:54:33.255Z,65.60
2022-12-11T02:55:04.066Z,67.60
2022-12-11T02:55:34.820Z,67.60
2022-12-11T02:56:05.631Z,65.80
2022-12-11T02:56:36.393Z,62.70
2022-12-11T02:57:07.172Z,64.40
2022-12-11T02:57:37.938Z,63.50
2022-12-11T02:58:08.681Z,62.90
2022-12-11T02:58:39.444Z,63.50
2022-12-11T02:59:10.212Z,65.60
2022-12-11T02:59:40.950Z,64.90
2022-12-11T03:00:11.736Z,64.60
2022-12-11T03:00:42.483Z,63.60
2022-12-11T03:01:13.321Z,68.20
2022-12-11T03:01:44.163Z,68.30
2022-12-11T03:02:15.079Z,65.40
2022-12-11T03:02:45.960Z,61.90
2022-12-11T03:03:16.778Z,63.80
2022-12-11T03:03:47.550Z,60.00
2022-12-11T03:04:18.319Z,64.40
2022-12-11T03:04:49.067Z,61.10
2022-12-11T03:05:19.839Z,60.90
2022-12-11T03:05:50.618Z,60.50
2022-12-11T03:06:21.371Z,61.70
2022-12-11T03:06:52.138Z,65.90
2022-12-11T03:07:22.909Z,63.70
2022-12-11T03:07:53.690Z,64.60
2022-12-11T03:08:24.520Z,65.90
2022-12-11T03:08:55.320Z,58.90
2022-12-11T03:09:26.112Z,66.40
2022-12-11T03:09:56.871Z,64.00
2022-12-11T03:10:27.627Z,61.30
2022-12-11T03:10:58.380Z,61.40
2022-12-11T03:11:29.120Z,64.50
2022-12-11T03:11:59.911Z,62.20
2022-12-11T03:12:30.670Z,62.10
2022-12-11T03:13:01.434Z,60.90
2022-12-11T03:13:32.209Z,62.50
2022-12-11T03:14:03.034Z,62.90
2022-12-11T03:14:33.790Z,62.80
2022-12-11T03:15:04.561Z,63.00
2022-12-11T03:15:35.317Z,62.90
2022-12-11T03:16:06.156Z,67.00
2022-12-11T03:16:37.023Z,62.10
2022-12-11T03:17:07.832Z,63.40
2022-12-11T03:17:38.602Z,66.20
2022-12-11T03:18:09.359Z,62.30
2022-12-11T03:18:40.121Z,60.70
2022-12-11T03:19:11.236Z,64.10
2022-12-11T03:19:42.066Z,63.90
2022-12-11T03:20:12.832Z,67.60
2022-12-11T03:20:43.586Z,58.60
2022-12-11T03:21:14.340Z,63.50
2022-12-11T03:21:45.100Z,63.00
2022-12-11T03:22:15.921Z,60.60
2022-12-11T03:22:46.690Z,64.40
2022-12-11T03:23:17.505Z,65.20
2022-12-11T03:23:48.261Z,65.60
2022-12-11T03:24:19.010Z,63.80
2022-12-11T03:24:49.771Z,65.00
2022-12-11T03:25:20.532Z,64.30
2022-12-11T03:25:51.303Z,65.60
2022-12-11T03:26:22.083Z,67.70
2022-12-11T03:26:56.319Z,66.10
2022-12-11T03:27:24.602Z,70.30
2022-12-11T03:27:55.361Z,62.40
2022-12-11T03:28:26.133Z,63.80
2022-12-11T03:28:56.883Z,60.80
2022-12-11T03:29:27.653Z,64.60
2022-12-11T03:29:58.433Z,59.60
2022-12-11T03:30:29.201Z,55.90
2022-12-11T03:31:00.119Z,62.40
2022-12-11T03:31:31.035Z,61.20
2022-12-11T03:32:01.799Z,65.50
2022-12-11T03:32:32.563Z,63.90
2022-12-11T03:33:03.324Z,63.90
2022-12-11T03:33:34.081Z,63.90
2022-12-11T03:34:04.842Z,66.80
2022-12-11T03:34:35.613Z,66.20
2022-12-11T03:35:06.365Z,65.40
2022-12-11T03:35:37.138Z,62.90
2022-12-11T03:36:07.907Z,64.90
2022-12-11T03:36:38.668Z,67.10
2022-12-11T03:37:09.421Z,64.70
2022-12-11T03:37:40.202Z,64.00
2022-12-11T03:38:10.975Z,58.90
2022-12-11T03:38:41.739Z,64.60
2022-12-11T03:39:12.498Z,72.40
2022-12-11T03:39:43.259Z,72.90
2022-12-11T03:40:14.024Z,69.10
2022-12-11T03:40:44.783Z,71.10
2022-12-11T03:41:15.564Z,67.00
2022-12-11T03:41:46.328Z,68.90
2022-12-11T03:42:17.083Z,65.50
2022-12-11T03:42:47.854Z,63.50
2022-12-11T03:43:18.633Z,61.30
2022-12-11T03:43:49.399Z,61.90
2022-12-11T03:44:20.158Z,66.00
2022-12-11T03:44:50.914Z,64.90
2022-12-11T03:45:21.693Z,68.20
2022-12-11T03:45:52.533Z,68.50
2022-12-11T03:46:23.403Z,66.70
2022-12-11T03:46:54.193Z,66.60
2022-12-11T03:47:24.985Z,72.70
2022-12-11T03:47:55.736Z,72.30
2022-12-11T03:48:26.494Z,63.50
2022-12-11T03:48:57.251Z,63.30
2022-12-11T03:49:28.005Z,62.00
2022-12-11T03:49:58.765Z,59.80
2022-12-11T03:50:29.545Z,64.10
2022-12-11T03:51:00.328Z,64.50
2022-12-11T03:51:31.084Z,65.60
2022-12-11T03:52:01.842Z,62.30
2022-12-11T03:52:32.627Z,64.10
2022-12-11T03:53:03.393Z,61.60
2022-12-11T03:53:34.176Z,65.20
2022-12-11T03:54:04.933Z,58.10
2022-12-11T03:54:35.724Z,68.70
2022-12-11T03:55:06.464Z,66.70
2022-12-11T03:55:37.239Z,66.40
2022-12-11T03:56:08.013Z,65.30
2022-12-11T03:56:38.793Z,64.20
2022-12-11T03:57:09.574Z,70.10
2022-12-11T03:57:40.357Z,68.40
2022-12-11T03:58:11.115Z,70.30
2022-12-11T03:58:41.899Z,67.80
2022-12-11T03:59:12.667Z,66.20
2022-12-11T03:59:43.448Z,67.60
2022-12-11T04:00:14.211Z,69.60
2022-12-11T04:00:44.985Z,68.30
2022-12-11T04:01:15.754Z,64.60
2022-12-11T04:01:46.562Z,60.70
2022-12-11T04:02:17.346Z,59.70
2022-12-11T04:02:48.164Z,67.50
2022-12-11T04:03:18.937Z,64.30
2022-12-11T04:03:49.734Z,57.90
2022-12-11T04:04:20.575Z,68.30
2022-12-11T04:04:51.335Z,63.70
2022-12-11T04:05:22.105Z,63.80
2022-12-11T04:05:52.886Z,62.10
2022-12-11T04:06:23.649Z,63.20
2022-12-11T04:06:54.467Z,62.60
2022-12-11T04:07:25.236Z,63.90
2022-12-11T04:07:56.103Z,62.30
2022-12-11T04:08:26.915Z,59.00
2022-12-11T04:08:57.708Z,62.10
2022-12-11T04:09:28.475Z,63.30
2022-12-11T04:09:59.246Z,59.90
2022-12-11T04:10:30.012Z,58.70
2022-12-11T04:11:00.767Z,62.10
2022-12-11T04:11:31.533Z,63.10
2022-12-11T04:12:02.307Z,62.10
2022-12-11T04:12:33.067Z,64.20
2022-12-11T04:13:03.877Z,63.70
2022-12-11T04:13:34.647Z,58.30
2022-12-11T04:14:05.427Z,57.80
2022-12-11T04:14:36.185Z,61.60
2022-12-11T04:15:06.938Z,60.90
2022-12-11T04:15:37.731Z,60.40
2022-12-11T04:16:08.563Z,56.40
2022-12-11T04:16:39.358Z,57.40
2022-12-11T04:17:10.136Z,58.40
2022-12-11T04:17:40.906Z,58.90
2022-12-11T04:18:11.722Z,59.90
2022-12-11T04:18:42.484Z,59.70
2022-12-11T04:19:13.257Z,60.60
2022-12-11T04:19:44.061Z,56.00
2022-12-11T04:20:14.831Z,55.30
2022-12-11T04:20:45.609Z,60.50
2022-12-11T04:21:16.399Z,63.40
2022-12-11T04:21:47.176Z,63.80
2022-12-11T04:22:17.950Z,62.40
2022-12-11T04:22:48.718Z,59.30
2022-12-11T04:23:19.489Z,59.20
2022-12-11T04:23:50.265Z,58.10
2022-12-11T04:24:21.037Z,58.90
2022-12-11T04:24:51.816Z,53.40
2022-12-11T04:25:22.592Z,55.60
2022-12-11T04:25:53.380Z,60.10
2022-12-11T04:26:24.137Z,58.20
2022-12-11T04:26:54.899Z,57.80
2022-12-11T04:27:25.682Z,56.30
2022-12-11T04:27:56.458Z,58.10
2022-12-11T04:28:27.241Z,55.30
2022-12-11T04:28:58.018Z,52.50
2022-12-11T04:29:28.788Z,52.80
2022-12-11T04:29:59.529Z,56.90
2022-12-11T04:30:34.085Z,54.10
2022-12-11T04:31:02.169Z,56.80
2022-12-11T04:31:32.978Z,55.00
2022-12-11T04:32:03.751Z,52.80
2022-12-11T04:32:34.509Z,49.20
2022-12-11T04:33:05.288Z,55.60
2022-12-11T04:33:36.100Z,61.10
2022-12-11T04:34:06.870Z,56.30
2022-12-11T04:34:37.640Z,57.20
2022-12-11T04:35:08.693Z,51.20
2022-12-11T04:35:39.615Z,49.90
2022-12-11T04:36:10.377Z,53.50
2022-12-11T04:36:41.149Z,53.60
2022-12-11T04:37:11.910Z,53.80
2022-12-11T04:37:42.681Z,51.90
2022-12-11T04:38:13.440Z,55.40
2022-12-11T04:38:44.211Z,55.30
2022-12-11T04:39:14.969Z,50.50
2022-12-11T04:39:45.733Z,52.70
2022-12-11T04:40:16.499Z,54.30
2022-12-11T04:40:47.271Z,52.70
2022-12-11T04:41:18.047Z,55.20
2022-12-11T04:41:48.815Z,52.80
2022-12-11T04:42:19.570Z,51.80
2022-12-11T04:42:50.325Z,52.40
2022-12-11T04:43:21.096Z,50.00
2022-12-11T04:43:51.890Z,48.00
2022-12-11T04:44:22.668Z,49.50
2022-12-11T04:44:53.458Z,46.40
2022-12-11T04:45:24.235Z,46.00
2022-12-11T04:45:55.010Z,46.80
2022-12-11T04:46:25.808Z,49.20
2022-12-11T04:46:56.589Z,47.20
2022-12-11T04:47:27.351Z,48.10
2022-12-11T04:47:58.131Z,44.30
2022-12-11T04:48:28.899Z,45.60
2022-12-11T04:48:59.690Z,48.10
2022-12-11T04:49:30.449Z,54.90
2022-12-11T04:50:01.223Z,50.50
2022-12-11T04:50:31.970Z,47.00
2022-12-11T04:51:02.726Z,48.50
2022-12-11T04:51:33.520Z,45.60
2022-12-11T04:52:04.286Z,45.80
2022-12-11T04:52:35.041Z,47.10
2022-12-11T04:53:05.825Z,44.40
2022-12-11T04:53:36.569Z,50.40
2022-12-11T04:54:07.364Z,43.90
2022-12-11T04:54:38.174Z,45.60
2022-12-11T04:55:09.348Z,48.30
2022-12-11T04:55:40.331Z,44.10
2022-12-11T04:56:11.119Z,48.60
2022-12-11T04:56:41.879Z,46.90
2022-12-11T04:57:12.692Z,41.40
2022-12-11T04:57:43.458Z,45.40
2022-12-11T04:58:14.232Z,49.70
2022-12-11T04:58:45.002Z,49.80
2022-12-11T04:59:15.781Z,47.30
2022-12-11T04:59:46.549Z,49.30
2022-12-11T05:00:17.292Z,50.40
2022-12-11T05:00:48.074Z,43.20
2022-12-11T05:01:18.917Z,42.70
2022-12-11T05:01:49.830Z,43.80
2022-12-11T05:02:20.671Z,48.00
2022-12-11T05:02:51.512Z,46.20
2022-12-11T05:03:22.312Z,47.00
2022-12-11T05:03:53.083Z,41.60
2022-12-11T05:04:23.843Z,48.40
2022-12-11T05:04:54.603Z,48.00
2022-12-11T05:05:25.361Z,43.20
2022-12-11T05:05:56.140Z,44.60
2022-12-11T05:06:26.929Z,47.20
2022-12-11T05:06:57.682Z,51.70
2022-12-11T05:07:28.472Z,50.10
2022-12-11T05:07:59.325Z,50.00
2022-12-11T05:08:30.091Z,55.70
2022-12-11T05:09:00.930Z,48.80
2022-12-11T05:09:31.682Z,53.90
2022-12-11T05:10:02.429Z,50.90
2022-12-11T05:10:33.190Z,55.40
2022-12-11T05:11:03.952Z,53.90
2022-12-11T05:11:34.724Z,56.70
2022-12-11T05:12:05.506Z,50.90
2022-12-11T05:12:36.269Z,49.20
2022-12-11T05:13:07.047Z,46.90
2022-12-11T05:13:37.792Z,44.00
2022-12-11T05:14:08.571Z,42.70
2022-12-11T05:14:39.345Z,45.10
2022-12-11T05:15:10.355Z,44.90
2022-12-11T05:15:41.305Z,43.70
2022-12-11T05:16:12.178Z,48.20
2022-12-11T05:16:43.015Z,46.70
2022-12-11T05:17:13.770Z,44.80
2022-12-11T05:17:44.535Z,45.80
2022-12-11T05:18:15.324Z,48.90
2022-12-11T05:18:46.082Z,49.30
2022-12-11T05:19:16.873Z,54.00
2022-12-11T05:19:47.643Z,55.00
2022-12-11T05:20:18.403Z,52.60
2022-12-11T05:20:49.183Z,53.70
2022-12-11T05:21:19.952Z,52.60
2022-12-11T05:21:50.711Z,52.80
2022-12-11T05:22:21.469Z,48.50
2022-12-11T05:22:52.239Z,50.10
2022-12-11T05:23:23.004Z,50.90
2022-12-11T05:23:53.888Z,49.40
2022-12-11T05:24:24.712Z,48.20
2022-12-11T05:24:55.473Z,50.10
2022-12-11T05:25:26.234Z,48.50
2022-12-11T05:25:56.987Z,52.30
2022-12-11T05:26:27.753Z,55.50
2022-12-11T05:26:58.517Z,50.20
2022-12-11T05:27:29.262Z,46.30
2022-12-11T05:28:00.038Z,42.10
2022-12-11T05:28:30.810Z,49.50
2022-12-11T05:29:01.565Z,52.20
2022-12-11T05:29:32.352Z,46.00
2022-12-11T05:30:03.117Z,45.20
2022-12-11T05:30:33.904Z,44.60
2022-12-11T05:31:04.696Z,43.10
2022-12-11T05:31:35.515Z,44.90
2022-12-11T05:32:06.298Z,39.80
2022-12-11T05:32:37.133Z,44.60
2022-12-11T05:33:07.916Z,41.90
2022-12-11T05:33:38.695Z,40.10
2022-12-11T05:34:09.457Z,47.50
2022-12-11T05:34:40.215Z,44.70
2022-12-11T05:35:11.236Z,51.60
2022-12-11T05:35:42.224Z,47.30
2022-12-11T05:36:12.966Z,52.30
2022-12-11T05:36:43.732Z,49.60
2022-12-11T05:37:14.493Z,46.30
2022-12-11T05:37:45.255Z,47.90
2022-12-11T05:38:16.033Z,48.50
2022-12-11T05:38:46.832Z,50.60
2022-12-11T05:39:17.584Z,46.70
2022-12-11T05:39:48.373Z,45.20
2022-12-11T05:40:19.130Z,48.20
2022-12-11T05:40:49.884Z,49.00
2022-12-11T05:41:20.674Z,45.00
2022-12-11T05:41:51.462Z,47.80
2022-12-11T05:42:27.175Z,44.10
2022-12-11T05:42:54.834Z,40.90
2022-12-11T05:43:25.602Z,42.60
2022-12-11T05:43:56.383Z,40.70
2022-12-11T05:44:27.154Z,38.50
2022-12-11T05:44:57.933Z,39.80
2022-12-11T05:45:28.715Z,41.30
2022-12-11T05:45:59.515Z,42.00
2022-12-11T05:46:30.285Z,46.20
2022-12-11T05:47:01.081Z,41.30
2022-12-11T05:47:31.870Z,41.10
2022-12-11T05:48:02.606Z,44.10
2022-12-11T05:48:33.379Z,41.80
2022-12-11T05:49:04.147Z,39.40
2022-12-11T05:49:34.916Z,43.30
2022-12-11T05:50:05.705Z,40.80
2022-12-11T05:50:36.468Z,42.80
2022-12-11T05:51:07.224Z,41.60
2022-12-11T05:51:38.003Z,40.10
2022-12-11T05:52:08.818Z,39.70
2022-12-11T05:52:39.576Z,38.90
2022-12-11T05:53:10.355Z,40.40
2022-12-11T05:53:41.118Z,37.90
2022-12-11T05:54:11.895Z,41.50
2022-12-11T05:54:42.690Z,41.80
2022-12-11T05:55:13.662Z,40.60
2022-12-11T05:55:44.526Z,46.00
2022-12-11T05:56:15.301Z,45.90
2022-12-11T05:56:46.074Z,45.80
2022-12-11T05:57:16.839Z,40.60
2022-12-11T05:57:47.594Z,42.40
2022-12-11T05:58:18.355Z,45.50
2022-12-11T05:58:49.107Z,36.90
2022-12-11T05:59:19.897Z,39.80
2022-12-11T05:59:50.636Z,43.80
2022-12-11T06:00:21.428Z,47.70
2022-12-11T06:00:52.188Z,47.10
2022-12-11T06:01:22.955Z,42.20
2022-12-11T06:01:53.824Z,43.10
2022-12-11T06:02:24.717Z,43.40
2022-12-11T06:02:55.612Z,43.20
2022-12-11T06:03:26.405Z,40.90
2022-12-11T06:03:57.166Z,39.90
2022-12-11T06:04:27.918Z,43.70
2022-12-11T06:04:58.737Z,42.10
2022-12-11T06:05:29.537Z,45.40
2022-12-11T06:06:00.306Z,43.50
2022-12-11T06:06:31.065Z,46.50
2022-12-11T06:07:01.947Z,42.30
2022-12-11T06:07:32.721Z,42.70
2022-12-11T06:08:03.529Z,41.70
2022-12-11T06:08:34.358Z,43.80
2022-12-11T06:09:05.128Z,40.90
2022-12-11T06:09:35.897Z,44.60
2022-12-11T06:10:06.697Z,44.10
2022-12-11T06:10:37.471Z,43.80
2022-12-11T06:11:08.278Z,44.50
2022-12-11T06:11:39.052Z,41.70
2022-12-11T06:12:09.826Z,44.90
2022-12-11T06:12:40.607Z,46.50
2022-12-11T06:13:11.375Z,48.50
2022-12-11T06:13:42.120Z,49.50
2022-12-11T06:14:12.918Z,49.10
2022-12-11T06:14:43.668Z,51.40
2022-12-11T06:15:14.480Z,49.70
2022-12-11T06:15:45.243Z,46.60
2022-12-11T06:16:16.075Z,53.30
2022-12-11T06:16:46.999Z,53.00
2022-12-11T06:17:17.798Z,49.60
2022-12-11T06:17:48.557Z,49.20
2022-12-11T06:18:19.362Z,46.20
2022-12-11T06:18:50.119Z,48.80
2022-12-11T06:19:20.880Z,48.30
2022-12-11T06:19:51.637Z,46.20
2022-12-11T06:20:22.460Z,46.30
2022-12-11T06:20:53.220Z,47.00
2022-12-11T06:21:23.986Z,48.20
2022-12-11T06:21:54.732Z,45.00
2022-12-11T06:22:25.520Z,43.50
2022-12-11T06:22:56.310Z,43.60
2022-12-11T06:23:27.083Z,42.50
2022-12-11T06:23:57.954Z,45.20
2022-12-11T06:24:28.725Z,45.30
2022-12-11T06:24:59.509Z,48.10
2022-12-11T06:25:30.280Z,46.50
2022-12-11T06:26:01.100Z,49.70
2022-12-11T06:26:31.913Z,47.80
2022-12-11T06:27:02.680Z,47.80
2022-12-11T06:27:33.503Z,48.80
2022-12-11T06:28:04.308Z,47.90
2022-12-11T06:28:35.137Z,51.10
2022-12-11T06:29:09.210Z,51.70
2022-12-11T06:29:38.614Z,50.00
2022-12-11T06:30:09.425Z,51.50
2022-12-11T06:30:40.257Z,47.50
2022-12-11T06:31:11.113Z,47.30
2022-12-11T06:31:42.072Z,48.30
2022-12-11T06:32:12.879Z,45.00
2022-12-11T06:32:43.649Z,41.40
2022-12-11T06:33:14.441Z,44.60
2022-12-11T06:33:45.238Z,42.80
2022-12-11T06:34:16.122Z,42.00
2022-12-11T06:34:46.919Z,41.90
2022-12-11T06:35:17.714Z,40.40
2022-12-11T06:35:48.561Z,42.00
2022-12-11T06:36:19.317Z,43.30
2022-12-11T06:36:50.131Z,45.80
2022-12-11T06:37:20.920Z,47.40
2022-12-11T06:37:51.769Z,50.50
2022-12-11T06:38:22.579Z,41.70
2022-12-11T06:38:53.334Z,44.00
2022-12-11T06:39:24.130Z,46.10
2022-12-11T06:39:54.992Z,42.40
2022-12-11T06:40:25.820Z,44.50
2022-12-11T06:40:56.666Z,50.50
2022-12-11T06:41:27.524Z,47.80
2022-12-11T06:41:58.332Z,49.20
2022-12-11T06:42:29.140Z,48.40
2022-12-11T06:42:59.931Z,46.70
2022-12-11T06:43:30.780Z,38.90
2022-12-11T06:44:01.599Z,41.10
2022-12-11T06:44:32.489Z,44.90
2022-12-11T06:45:03.322Z,41.10
2022-12-11T06:45:34.168Z,45.60
2022-12-11T06:46:04.983Z,44.20
2022-12-11T06:46:35.823Z,44.10
2022-12-11T06:47:06.651Z,46.60
2022-12-11T06:47:37.445Z,44.20
2022-12-11T06:48:08.267Z,46.00
2022-12-11T06:48:39.086Z,40.30
2022-12-11T06:49:09.861Z,44.00
2022-12-11T06:49:40.646Z,42.60
2022-12-11T06:50:11.451Z,41.50
2022-12-11T06:50:42.310Z,41.50
2022-12-11T06:51:13.129Z,42.80
2022-12-11T06:51:43.925Z,45.10
2022-12-11T06:52:18.338Z,44.80
2022-12-11T06:52:46.534Z,43.90
2022-12-11T06:53:17.380Z,38.00
2022-12-11T06:53:48.217Z,44.40
2022-12-11T06:54:18.997Z,46.10
2022-12-11T06:54:49.813Z,44.60
2022-12-11T06:55:20.613Z,45.00
2022-12-11T06:55:51.453Z,51.80
2022-12-11T06:56:22.224Z,42.80
2022-12-11T06:56:53.020Z,41.20
2022-12-11T06:57:23.843Z,43.60
2022-12-11T06:57:54.650Z,41.20
2022-12-11T06:58:25.485Z,39.70
2022-12-11T06:58:56.286Z,39.00
2022-12-11T06:59:27.083Z,48.10
2022-12-11T06:59:57.884Z,44.20
2022-12-11T07:00:28.687Z,46.20
2022-12-11T07:00:59.552Z,46.60
2022-12-11T07:01:30.409Z,45.40
2022-12-11T07:02:01.294Z,37.70
2022-12-11T07:02:32.119Z,42.20
2022-12-11T07:03:02.904Z,43.80
2022-12-11T07:03:33.731Z,44.20
2022-12-11T07:30:10.987Z,49.70
2022-12-11T07:30:41.721Z,46.60
2022-12-11T07:31:12.470Z,49.40
2022-12-11T07:31:43.233Z,48.30
2022-12-11T07:32:14.066Z,43.20
2022-12-11T07:32:44.888Z,50.00
2022-12-11T07:34:01.405Z,49.70
2022-12-11T07:34:32.146Z,44.60
2022-12-11T07:35:02.883Z,45.50
2022-12-11T07:35:33.674Z,45.40
2022-12-11T07:36:04.530Z,45.30
2022-12-11T07:36:35.284Z,42.10
2022-12-11T07:37:06.040Z,45.10
2022-12-11T07:37:36.795Z,49.50
2022-12-11T07:38:07.545Z,50.50
2022-12-11T07:38:38.307Z,52.10
2022-12-11T07:39:09.064Z,48.50
2022-12-11T07:39:39.824Z,51.10
2022-12-11T07:40:10.566Z,43.80
2022-12-11T07:40:41.316Z,44.60
2022-12-11T07:41:12.078Z,47.10
2022-12-11T07:41:42.847Z,45.10
2022-12-11T07:42:13.596Z,43.80
2022-12-11T07:42:46.263Z,43.60
2022-12-11T07:43:17.252Z,45.60
2022-12-11T07:43:47.997Z,50.60
2022-12-11T07:44:18.758Z,48.90
2022-12-11T07:44:49.529Z,50.40
2022-12-11T07:45:20.275Z,47.60
2022-12-11T07:45:51.137Z,42.90
2022-12-11T07:46:21.997Z,39.00
2022-12-11T07:46:52.781Z,44.50
2022-12-11T07:47:23.526Z,42.80
2022-12-11T07:47:54.298Z,43.40
2022-12-11T07:48:25.048Z,40.80
2022-12-11T07:48:55.808Z,45.90
2022-12-11T07:49:26.549Z,45.90
2022-12-11T07:49:57.308Z,44.90
2022-12-11T07:50:28.077Z,48.30
2022-12-11T07:50:58.827Z,50.00
2022-12-11T07:51:29.587Z,47.80
2022-12-11T07:52:00.357Z,45.90
2022-12-11T07:52:31.106Z,50.90
2022-12-11T07:53:01.856Z,52.80
2022-12-11T07:53:32.608Z,54.80
2022-12-11T07:54:03.367Z,53.20
2022-12-11T07:54:34.113Z,51.90
2022-12-11T07:55:04.876Z,49.20
2022-12-11T07:55:35.625Z,46.00
2022-12-11T07:56:06.390Z,45.90
2022-12-11T07:56:37.137Z,44.50
2022-12-11T07:57:13.919Z,43.60
2022-12-11T07:57:40.487Z,43.20
2022-12-11T07:58:11.238Z,49.40
2022-12-11T07:58:41.987Z,55.70
2022-12-11T07:59:12.738Z,55.20
2022-12-11T07:59:43.486Z,53.60
2022-12-11T08:00:14.237Z,52.20
2022-12-11T08:00:44.979Z,47.90
2022-12-11T08:01:15.854Z,47.90
2022-12-11T08:01:46.647Z,49.10
2022-12-11T08:02:17.428Z,49.50
2022-12-11T08:02:48.265Z,52.80
2022-12-11T08:03:19.037Z,53.90
2022-12-11T08:03:49.791Z,49.80
2022-12-11T08:04:20.642Z,49.10
2022-12-11T08:04:51.389Z,52.20
2022-12-11T08:05:22.141Z,53.70
2022-12-11T08:05:52.888Z,54.10
2022-12-11T08:06:23.658Z,55.80
2022-12-11T08:06:54.414Z,54.10
2022-12-11T08:07:25.158Z,52.00
2022-12-11T08:07:55.939Z,51.80
2022-12-11T08:08:26.855Z,54.50
2022-12-11T08:08:57.607Z,57.30
2022-12-11T08:09:28.819Z,60.50
2022-12-11T08:09:59.568Z,66.20
2022-12-11T08:10:30.322Z,68.00
2022-12-11T08:11:01.069Z,72.30
2022-12-11T08:11:31.828Z,67.40
2022-12-11T08:12:02.587Z,68.40
2022-12-11T08:12:33.329Z,71.20
2022-12-11T08:13:04.079Z,62.60
2022-12-11T08:13:34.820Z,55.30
2022-12-11T08:14:05.562Z,52.70
2022-12-11T08:14:36.316Z,49.10
2022-12-11T08:15:07.069Z,52.90
2022-12-11T08:15:37.820Z,58.10
2022-12-11T08:16:08.570Z,60.20
2022-12-11T08:16:39.365Z,57.10
2022-12-11T08:17:10.227Z,64.10
2022-12-11T08:17:41.088Z,62.90
2022-12-11T08:18:11.833Z,59.30
2022-12-11T08:18:42.586Z,59.10
2022-12-11T08:19:13.350Z,54.20
2022-12-11T08:19:44.112Z,56.40
2022-12-11T08:20:14.855Z,49.50
2022-12-11T08:20:45.609Z,49.50
2022-12-11T08:21:16.368Z,50.80
2022-12-11T08:21:47.147Z,53.90
2022-12-11T08:22:17.895Z,53.00