createdAt,value
2023-01-09T00:01:31.907Z,97979.00
2023-01-09T00:03:59.815Z,97975.00
2023-01-09T00:06:27.858Z,97970.00
2023-01-09T00:08:57.086Z,97967.00
2023-01-09T00:11:25.027Z,97962.00
2023-01-09T00:13:53.013Z,97962.00
2023-01-09T00:16:21.018Z,97958.00
2023-01-09T00:18:48.918Z,97952.00
2023-01-09T00:21:17.734Z,97954.00
2023-01-09T00:23:45.589Z,97942.00
2023-01-09T00:26:17.961Z,97942.00
2023-01-09T00:28:46.996Z,97933.00
2023-01-09T00:31:15.815Z,97936.00
2023-01-09T00:33:47.292Z,97927.00
2023-01-09T00:36:15.283Z,97930.00
2023-01-09T00:38:43.176Z,97925.00
2023-01-09T00:41:17.874Z,97930.00
2023-01-09T00:43:51.029Z,97915.00
2023-01-09T00:46:22.127Z,97911.00
2023-01-09T00:48:51.320Z,97910.00
2023-01-09T00:51:21.695Z,97906.00
2023-01-09T00:53:51.752Z,97897.00
2023-01-09T00:56:23.022Z,97890.00
2023-01-09T00:58:52.631Z,97877.00
2023-01-09T01:01:20.607Z,97875.00
2023-01-09T01:03:48.504Z,97877.00
2023-01-09T01:06:34.187Z,97869.00
2023-01-09T01:09:02.103Z,97865.00
2023-01-09T01:11:33.307Z,97862.00
2023-01-09T01:14:02.301Z,97858.00
2023-01-09T01:16:30.241Z,97853.00
2023-01-09T01:18:58.104Z,97853.00
2023-01-09T01:21:26.047Z,97851.00
2023-01-09T01:23:53.953Z,97844.00
2023-01-09T01:26:21.838Z,97840.00
2023-01-09T01:28:51.047Z,97838.00
2023-01-09T01:31:20.199Z,97840.00
2023-01-09T01:33:48.276Z,97826.00
2023-01-09T01:36:17.514Z,97841.00
2023-01-09T01:38:46.815Z,97830.00
2023-01-09T01:41:29.200Z,97832.00
2023-01-09T01:44:01.269Z,97833.00
2023-01-09T01:46:31.221Z,97815.00
2023-01-09T01:49:03.986Z,97820.00
2023-01-09T01:51:38.265Z,97813.00
2023-01-09T01:54:13.267Z,97805.00
2023-01-09T01:56:47.384Z,97814.00
2023-01-09T01:59:22.935Z,97815.00
2023-01-09T02:01:55.452Z,97801.00
2023-01-09T02:04:23.566Z,97779.00
2023-01-09T02:06:55.234Z,97794.00
2023-01-09T02:09:25.307Z,97797.00
2023-01-09T02:11:57.272Z,97803.00
2023-01-09T02:14:31.554Z,97793.00
2023-01-09T02:17:14.178Z,97798.00
2023-01-09T02:20:33.144Z,97789.00
2023-01-09T02:23:35.707Z,97789.00
2023-01-09T02:26:44.026Z,97791.00
2023-01-09T02:29:51.268Z,97786.00
2023-01-09T02:32:44.976Z,97790.00
2023-01-09T02:35:31.056Z,97785.00
2023-01-09T02:38:11.078Z,97782.00
2023-01-09T02:40:47.876Z,97776.00
2023-01-09T02:43:17.024Z,97785.00
2023-01-09T02:45:44.918Z,97790.00
2023-01-09T02:48:14.488Z,97787.00
2023-01-09T02:50:52.134Z,97787.00
2023-01-09T02:54:05.029Z,97777.00
2023-01-09T02:56:54.521Z,97795.00
2023-01-09T02:59:30.441Z,97798.00
2023-01-09T03:02:36.353Z,97794.00
2023-01-09T03:05:16.905Z,97788.00
2023-01-09T03:07:54.604Z,97797.00
2023-01-09T03:10:36.011Z,97787.00
2023-01-09T03:13:04.632Z,97786.00
2023-01-09T03:15:37.494Z,97787.00
2023-01-09T03:18:10.724Z,97778.00
2023-01-09T03:20:40.610Z,97780.00
2023-01-09T03:23:09.897Z,97778.00
2023-01-09T03:25:37.789Z,97777.00
2023-01-09T03:28:08.829Z,97781.00
2023-01-09T03:30:38.133Z,97772.00
2023-01-09T03:33:06.132Z,97774.00
2023-01-09T03:35:33.976Z,97765.00
2023-01-09T03:38:03.172Z,97760.00
2023-01-09T03:40:31.039Z,97767.00
2023-01-09T03:42:58.920Z,97762.00
2023-01-09T03:45:26.851Z,97766.00
2023-01-09T03:47:54.815Z,97747.00
2023-01-09T03:50:22.686Z,97737.00
2023-01-09T03:52:50.632Z,97743.00
2023-01-09T03:55:19.850Z,97735.00
2023-01-09T03:57:47.743Z,97732.00
2023-01-09T04:00:16.437Z,97733.00
2023-01-09T04:02:44.271Z,97736.00
2023-01-09T04:05:12.207Z,97739.00
2023-01-09T04:07:40.227Z,97730.00
2023-01-09T04:10:09.571Z,97730.00
2023-01-09T04:12:38.832Z,97739.00
2023-01-09T04:15:08.241Z,97735.00
2023-01-09T04:17:36.154Z,97742.00
2023-01-09T04:20:04.500Z,97746.00
2023-01-09T04:22:32.392Z,97741.00
2023-01-09T04:25:00.295Z,97746.00
2023-01-09T04:27:28.361Z,97739.00
2023-01-09T04:29:57.635Z,97729.00
2023-01-09T04:32:27.570Z,97731.00
2023-01-09T04:34:56.316Z,97722.00
2023-01-09T04:37:25.485Z,97720.00
2023-01-09T04:39:55.981Z,97720.00
2023-01-09T04:42:25.153Z,97723.00
2023-01-09T04:44:54.155Z,97718.00
2023-01-09T04:47:23.733Z,97705.00
2023-01-09T04:49:52.027Z,97687.00
2023-01-09T04:52:19.892Z,97724.00
2023-01-09T04:54:47.772Z,97712.00
2023-01-09T04:57:15.641Z,97706.00
2023-01-09T04:59:43.543Z,97714.00
2023-01-09T05:02:11.947Z,97711.00
2023-01-09T05:04:41.209Z,97711.00
2023-01-09T05:07:09.203Z,97707.00
2023-01-09T05:09:37.084Z,97714.00
2023-01-09T05:12:05.573Z,97706.00
2023-01-09T05:14:33.474Z,97705.00
2023-01-09T05:17:01.391Z,97707.00
2023-01-09T05:19:29.263Z,97702.00
2023-01-09T05:21:58.470Z,97699.00
2023-01-09T05:24:26.388Z,97697.00
2023-01-09T05:26:54.305Z,97696.00
2023-01-09T05:29:22.324Z,97695.00
2023-01-09T05:31:50.259Z,97693.00
2023-01-09T05:34:18.145Z,97706.00
2023-01-09T05:36:46.018Z,97693.00
2023-01-09T05:39:15.271Z,97680.00
2023-01-09T05:41:43.165Z,97678.00
2023-01-09T05:44:11.069Z,97674.00
2023-01-09T05:46:39.037Z,97669.00
2023-01-09T05:49:06.976Z,97685.00
2023-01-09T05:51:35.154Z,97669.00
2023-01-09T05:54:04.082Z,97678.00
2023-01-09T05:56:33.286Z,97664.00
2023-01-09T05:59:01.136Z,97663.00
2023-01-09T06:01:29.095Z,97671.00
2023-01-09T06:03:56.984Z,97659.00
2023-01-09T06:06:25.900Z,97660.00
2023-01-09T06:08:53.928Z,97658.00
2023-01-09T06:11:21.869Z,97670.00
2023-01-09T06:13:51.061Z,97668.00
2023-01-09T06:16:19.009Z,97673.00
2023-01-09T06:18:46.933Z,97683.00
2023-01-09T06:21:14.889Z,97678.00
2023-01-09T06:23:42.830Z,97678.00
2023-01-09T06:26:10.772Z,97674.00
2023-01-09T06:28:38.697Z,97683.00
2023-01-09T06:31:08.360Z,97679.00
2023-01-09T06:33:36.256Z,97674.00
2023-01-09T06:36:04.584Z,97676.00
2023-01-09T06:38:32.466Z,97681.00
2023-01-09T06:41:00.405Z,97693.00
2023-01-09T06:43:28.329Z,97675.00
2023-01-09T06:45:56.887Z,97692.00
2023-01-09T06:48:26.384Z,97698.00
2023-01-09T06:50:55.287Z,97691.00
2023-01-09T06:53:23.187Z,97693.00
2023-01-09T06:55:51.283Z,97688.00
2023-01-09T06:58:19.270Z,97682.00
2023-01-09T07:00:49.254Z,97682.00
2023-01-09T07:03:19.789Z,97685.00
2023-01-09T07:05:50.482Z,97689.00
2023-01-09T07:08:18.621Z,97697.00
2023-01-09T07:10:46.771Z,97694.00
2023-01-09T07:13:14.660Z,97694.00
2023-01-09T07:15:42.604Z,97694.00
2023-01-09T07:18:10.693Z,97692.00
2023-01-09T07:20:41.307Z,97697.00
2023-01-09T07:23:13.267Z,97699.00
2023-01-09T07:25:42.837Z,97694.00
2023-01-09T07:28:10.734Z,97693.00
2023-01-09T07:30:38.616Z,97704.00
2023-01-09T07:33:06.486Z,97719.00
2023-01-09T07:35:34.398Z,97728.00
2023-01-09T07:38:02.301Z,97724.00
2023-01-09T07:40:31.613Z,97735.00
2023-01-09T07:42:59.501Z,97747.00
2023-01-09T07:45:27.393Z,97740.00
2023-01-09T07:47:55.291Z,97737.00
2023-01-09T07:50:23.203Z,97734.00
2023-01-09T07:52:51.099Z,97739.00
2023-01-09T07:55:18.974Z,97748.00
2023-01-09T07:57:51.620Z,97737.00
2023-01-09T08:00:21.535Z,97744.00
2023-01-09T08:02:53.936Z,97746.00
2023-01-09T08:05:22.356Z,97754.00
2023-01-09T08:07:50.836Z,97752.00
2023-01-09T08:10:20.100Z,97755.00
2023-01-09T08:12:50.042Z,97750.00
2023-01-09T08:15:18.454Z,97749.00
2023-01-09T08:17:48.131Z,97769.00
2023-01-09T08:20:18.643Z,97784.00
2023-01-09T08:22:50.508Z,97778.00
2023-01-09T08:25:19.011Z,97778.00
2023-01-09T08:27:47.468Z,97789.00
2023-01-09T08:30:18.223Z,97780.00
2023-01-09T08:32:51.719Z,97797.00
2023-01-09T08:35:20.728Z,97795.00
2023-01-09T08:37:49.801Z,97799.00
2023-01-09T08:40:19.195Z,97800.00
2023-01-09T08:43:04.481Z,97812.00
2023-01-09T08:45:51.728Z,97818.00
2023-01-09T08:48:19.641Z,97811.00
2023-01-09T08:50:47.663Z,97820.00
2023-01-09T08:53:16.303Z,97836.00
2023-01-09T08:55:44.439Z,97837.00
2023-01-09T08:58:12.647Z,97843.00
2023-01-09T09:00:42.150Z,97842.00
2023-01-09T09:03:11.599Z,97836.00
2023-01-09T09:05:39.689Z,97841.00
2023-01-09T09:08:07.591Z,97834.00
2023-01-09T09:10:35.554Z,97833.00
2023-01-09T09:13:03.479Z,97844.00
2023-01-09T09:15:31.583Z,97852.00
2023-01-09T09:18:03.827Z,97846.00
2023-01-09T09:20:35.052Z,97861.00
2023-01-09T09:23:03.711Z,97872.00
2023-01-09T09:25:32.156Z,97877.00
2023-01-09T09:28:01.166Z,97883.00
2023-01-09T09:30:29.270Z,97885.00
2023-01-09T09:32:57.299Z,97871.00
2023-01-09T09:35:28.412Z,97886.00
2023-01-09T09:37:58.646Z,97882.00
2023-01-09T09:40:48.270Z,97892.00
2023-01-09T09:44:18.667Z,97893.00
2023-01-09T09:46:59.247Z,97897.00
2023-01-09T09:49:41.016Z,97903.00
2023-01-09T09:52:21.873Z,97911.00
2023-01-09T09:54:51.703Z,97913.00
2023-01-09T09:57:31.783Z,97902.00
2023-01-09T09:59:59.915Z,97902.00
2023-01-09T10:02:32.945Z,97902.00
2023-01-09T10:05:06.827Z,97909.00
2023-01-09T10:07:44.491Z,97910.00
2023-01-09T10:10:20.194Z,97921.00
2023-01-09T10:12:55.727Z,97929.00
2023-01-09T10:15:41.809Z,97924.00
2023-01-09T10:18:22.595Z,97938.00
2023-01-09T10:20:59.104Z,97933.00
2023-01-09T10:23:57.253Z,97940.00
2023-01-09T10:26:33.587Z,97948.00
2023-01-09T10:29:23.405Z,97940.00
2023-01-09T10:32:11.325Z,97929.00
2023-01-09T10:34:57.459Z,97935.00
2023-01-09T10:37:32.312Z,97938.00
2023-01-09T10:40:08.484Z,97941.00
2023-01-09T10:42:45.564Z,97948.00
2023-01-09T10:45:21.623Z,97958.00
2023-01-09T10:47:50.294Z,97953.00
2023-01-09T10:50:24.528Z,97968.00
2023-01-09T10:52:55.221Z,97971.00
2023-01-09T10:55:38.761Z,97965.00
2023-01-09T10:58:14.103Z,97956.00
2023-01-09T11:00:43.681Z,97962.00
2023-01-09T11:03:14.102Z,97962.00
2023-01-09T11:05:42.744Z,97958.00
2023-01-09T11:08:23.886Z,97970.00
2023-01-09T11:10:56.105Z,97975.00
2023-01-09T11:13:29.201Z,97981.00
2023-01-09T11:16:09.179Z,97977.00
2023-01-09T11:18:41.724Z,97968.00
2023-01-09T11:21:30.973Z,97967.00
2023-01-09T11:24:30.946Z,97975.00
2023-01-09T11:27:25.181Z,97975.00
2023-01-09T11:30:27.782Z,97963.00
2023-01-09T11:32:58.444Z,97965.00
2023-01-09T11:35:34.106Z,97960.00
2023-01-09T11:38:17.528Z,97970.00
2023-01-09T11:40:52.956Z,97967.00
2023-01-09T11:43:32.622Z,97978.00
2023-01-09T11:46:06.334Z,97986.00
2023-01-09T11:48:38.945Z,97976.00
2023-01-09T11:51:20.511Z,97959.00
2023-01-09T11:54:02.772Z,97973.00
2023-01-09T11:56:31.407Z,97974.00
2023-01-09T11:59:01.578Z,97983.00
2023-01-09T12:02:06.664Z,97986.00
2023-01-09T12:04:41.938Z,97976.00
2023-01-09T12:07:39.917Z,97976.00
2023-01-09T12:10:34.587Z,97983.00
2023-01-09T12:13:20.064Z,97993.00
2023-01-09T12:16:06.426Z,97981.00
2023-01-09T12:18:55.445Z,97978.00
2023-01-09T12:21:35.395Z,97964.00
2023-01-09T12:24:49.519Z,97975.00
2023-01-09T12:27:36.905Z,97981.00
2023-01-09T12:30:26.172Z,97975.00
2023-01-09T12:33:19.325Z,97977.00
2023-01-09T12:36:07.325Z,97977.00
2023-01-09T12:38:48.161Z,97980.00
2023-01-09T12:41:55.904Z,97982.00
2023-01-09T12:44:49.393Z,97989.00
2023-01-09T12:47:46.561Z,97988.00
2023-01-09T12:50:58.686Z,98000.00
2023-01-09T12:53:32.127Z,98008.00
2023-01-09T12:56:07.667Z,98011.00
2023-01-09T12:58:45.459Z,98017.00
2023-01-09T13:01:21.908Z,98023.00
2023-01-09T13:04:10.543Z,98031.00
2023-01-09T13:06:46.752Z,98023.00
2023-01-09T13:09:25.851Z,98027.00
2023-01-09T13:12:05.551Z,98042.00
2023-01-09T13:14:51.929Z,98040.00
2023-01-09T13:17:26.539Z,98042.00
2023-01-09T13:19:54.720Z,98047.00
2023-01-09T13:22:28.710Z,98049.00
2023-01-09T13:25:21.362Z,98056.00
2023-01-09T13:27:57.399Z,98054.00
2023-01-09T13:31:01.076Z,98045.00
2023-01-09T13:33:33.272Z,98042.00
2023-01-09T13:36:03.480Z,98058.00
2023-01-09T13:38:39.226Z,98050.00
2023-01-09T13:41:31.855Z,98056.00
2023-01-09T13:44:02.892Z,98060.00
2023-01-09T13:46:38.921Z,98061.00
2023-01-09T13:49:08.779Z,98065.00
2023-01-09T13:51:57.990Z,98064.00
2023-01-09T13:55:23.610Z,98065.00
2023-01-09T13:58:22.628Z,98077.00
2023-01-09T14:00:58.959Z,98073.00
2023-01-09T14:03:32.854Z,98071.00
2023-01-09T14:06:20.332Z,98069.00
2023-01-09T14:08:51.653Z,98083.00
2023-01-09T14:11:27.332Z,98077.00
2023-01-09T14:14:15.683Z,98096.00
2023-01-09T14:16:45.317Z,98106.00
2023-01-09T14:19:37.504Z,98111.00
2023-01-09T14:22:07.985Z,98106.00
2023-01-09T14:24:46.326Z,98107.00
2023-01-09T14:28:08.278Z,98114.00
2023-01-09T14:31:00.005Z,98113.00
2023-01-09T14:33:29.907Z,98137.00
2023-01-09T14:36:12.187Z,98137.00
2023-01-09T14:38:46.789Z,98132.00
2023-01-09T14:41:40.134Z,98133.00
2023-01-09T14:44:25.927Z,98138.00
2023-01-09T14:46:59.034Z,98141.00
2023-01-09T14:49:38.328Z,98148.00
2023-01-09T14:52:16.464Z,98141.00
2023-01-09T14:54:47.624Z,98152.00
2023-01-09T14:57:27.064Z,98144.00
2023-01-09T15:00:04.151Z,98160.00
2023-01-09T15:02:37.916Z,98165.00
2023-01-09T15:05:09.474Z,98157.00
2023-01-09T15:07:44.376Z,98167.00
2023-01-09T15:10:20.524Z,98158.00
2023-01-09T15:12:53.367Z,98163.00
2023-01-09T15:15:23.414Z,98161.00
2023-01-09T15:18:04.432Z,98177.00
2023-01-09T15:20:35.048Z,98163.00
2023-01-09T15:23:04.227Z,98165.00
2023-01-09T15:25:39.743Z,98170.00
2023-01-09T15:28:29.103Z,98159.00
2023-01-09T15:31:03.700Z,98169.00
2023-01-09T15:33:34.675Z,98161.00
2023-01-09T15:36:09.016Z,98162.00
2023-01-09T15:38:37.652Z,98162.00
2023-01-09T15:41:10.687Z,98163.00
2023-01-09T15:43:44.700Z,98171.00
2023-01-09T15:46:16.528Z,98168.00
2023-01-09T15:48:45.940Z,98171.00
2023-01-09T15:51:18.333Z,98173.00
2023-01-09T15:53:50.164Z,98184.00
2023-01-09T15:56:24.123Z,98185.00
2023-01-09T15:58:53.286Z,98186.00
2023-01-09T16:01:31.135Z,98193.00
2023-01-09T16:04:09.092Z,98198.00
2023-01-09T16:06:45.340Z,98189.00
2023-01-09T16:09:21.573Z,98196.00
2023-01-09T16:11:53.130Z,98205.00
2023-01-09T16:14:24.598Z,98207.00
2023-01-09T16:16:55.210Z,98209.00
2023-01-09T16:19:50.197Z,98217.00
2023-01-09T16:22:23.085Z,98219.00
2023-01-09T16:24:53.861Z,98219.00
2023-01-09T16:27:28.604Z,98215.00
2023-01-09T16:29:59.429Z,98215.00
2023-01-09T16:32:31.152Z,98221.00
2023-01-09T16:35:05.584Z,98215.00
2023-01-09T16:37:34.637Z,98223.00
2023-01-09T16:40:29.729Z,98208.00
2023-01-09T16:43:03.748Z,98236.00
2023-01-09T16:45:35.955Z,98244.00
2023-01-09T16:48:13.067Z,98246.00
2023-01-09T16:50:43.090Z,98246.00
2023-01-09T16:53:17.062Z,98244.00
2023-01-09T16:55:45.650Z,98244.00
2023-01-09T16:58:18.617Z,98247.00
2023-01-09T17:00:48.770Z,98246.00
2023-01-09T17:03:19.193Z,98237.00
2023-01-09T17:05:51.123Z,98251.00
2023-01-09T17:08:23.489Z,98231.00
2023-01-09T17:10:52.774Z,98244.00
2023-01-09T17:13:20.738Z,98248.00
2023-01-09T17:15:49.443Z,98245.00
2023-01-09T17:18:20.138Z,98253.00
2023-01-09T17:20:52.952Z,98251.00
2023-01-09T17:23:22.431Z,98249.00
2023-01-09T17:26:11.702Z,98266.00
2023-01-09T17:28:44.454Z,98272.00
2023-01-09T17:31:13.125Z,98280.00
2023-01-09T17:33:42.209Z,98270.00
2023-01-09T17:36:23.273Z,98275.00
2023-01-09T17:38:54.778Z,98275.00
2023-01-09T17:41:24.216Z,98285.00
2023-01-09T17:43:52.937Z,98282.00
2023-01-09T17:46:28.292Z,98286.00
2023-01-09T17:48:56.425Z,98286.00
2023-01-09T17:51:25.759Z,98289.00
2023-01-09T17:53:54.149Z,98297.00
2023-01-09T17:56:25.580Z,98290.00
2023-01-09T17:58:54.689Z,98293.00
2023-01-09T18:01:23.102Z,98292.00
2023-01-09T18:03:51.172Z,98298.00
2023-01-09T18:06:23.094Z,98305.00
2023-01-09T18:08:52.593Z,98307.00
2023-01-09T18:11:22.716Z,98306.00
2023-01-09T18:13:54.495Z,98325.00
2023-01-09T18:16:25.417Z,98324.00
2023-01-09T18:18:54.791Z,98335.00
2023-01-09T18:21:25.192Z,98343.00
2023-01-09T18:23:54.874Z,98339.00
2023-01-09T18:26:23.756Z,98339.00
2023-01-09T18:28:55.920Z,98336.00
2023-01-09T18:31:25.522Z,98331.00
2023-01-09T18:33:56.402Z,98323.00
2023-01-09T18:36:29.369Z,98332.00
2023-01-09T18:39:01.000Z,98330.00
2023-01-09T18:41:30.196Z,98342.00
2023-01-09T18:44:00.377Z,98334.00
2023-01-09T18:46:31.860Z,98335.00
2023-01-09T18:49:02.430Z,98340.00
2023-01-09T18:51:31.853Z,98333.00
2023-01-09T18:54:01.256Z,98335.00
2023-01-09T18:56:29.348Z,98322.00
2023-01-09T18:58:59.173Z,98336.00
2023-01-09T19:01:28.893Z,98335.00
2023-01-09T19:03:57.815Z,98333.00
2023-01-09T19:06:26.087Z,98335.00
2023-01-09T19:08:54.957Z,98330.00
2023-01-09T19:11:24.206Z,98335.00
2023-01-09T19:13:52.187Z,98341.00
2023-01-09T19:16:20.594Z,98341.00
2023-01-09T19:18:48.605Z,98343.00
2023-01-09T19:21:20.630Z,98344.00
2023-01-09T19:23:49.872Z,98351.00
2023-01-09T19:26:21.293Z,98352.00
2023-01-09T19:28:51.887Z,98352.00
2023-01-09T19:31:19.894Z,98343.00
2023-01-09T19:33:47.883Z,98352.00
2023-01-09T19:36:15.817Z,98365.00
2023-01-09T19:38:44.473Z,98369.00
2023-01-09T19:41:15.199Z,98364.00
2023-01-09T19:43:43.450Z,98369.00
2023-01-09T19:46:15.554Z,98384.00
2023-01-09T19:48:43.642Z,98398.00
2023-01-09T19:51:13.939Z,98396.00
2023-01-09T19:53:42.534Z,98398.00
2023-01-09T19:56:17.405Z,98412.00
2023-01-09T19:58:51.535Z,98411.00
2023-01-09T20:01:24.614Z,98408.00
2023-01-09T20:03:54.604Z,98419.00
2023-01-09T20:06:25.135Z,98429.00
2023-01-09T20:08:56.084Z,98423.00
2023-01-09T20:11:26.436Z,98426.00
2023-01-09T20:13:55.443Z,98444.00
2023-01-09T20:16:29.800Z,98446.00
2023-01-09T20:18:59.139Z,98454.00
2023-01-09T20:21:29.261Z,98445.00
2023-01-09T20:24:00.183Z,98467.00
2023-01-09T20:26:29.202Z,98467.00
2023-01-09T20:28:57.918Z,98461.00
2023-01-09T20:31:31.129Z,98469.00
2023-01-09T20:34:00.463Z,98472.00
2023-01-09T20:36:30.215Z,98482.00
2023-01-09T20:39:00.807Z,98472.00
2023-01-09T20:41:30.876Z,98477.00
2023-01-09T20:44:01.565Z,98478.00
2023-01-09T20:46:34.680Z,98481.00
2023-01-09T20:49:03.486Z,98486.00
2023-01-09T20:51:31.967Z,98494.00
2023-01-09T20:53:59.962Z,98491.00
2023-01-09T20:56:29.718Z,98484.00
2023-01-09T20:58:59.084Z,98495.00
2023-01-09T21:01:28.844Z,98494.00
2023-01-09T21:03:59.732Z,98495.00
2023-01-09T21:06:28.910Z,98506.00
2023-01-09T21:08:56.849Z,98487.00
2023-01-09T21:11:25.001Z,98509.00
2023-01-09T21:13:53.534Z,98510.00
2023-01-09T21:16:24.933Z,98510.00
2023-01-09T21:18:54.721Z,98511.00
2023-01-09T21:21:27.263Z,98522.00
2023-01-09T21:23:58.391Z,98518.00
2023-01-09T21:26:30.665Z,98521.00
2023-01-09T21:29:02.003Z,98539.00
2023-01-09T21:31:34.757Z,98540.00
2023-01-09T21:34:05.499Z,98553.00
2023-01-09T21:36:36.324Z,98563.00
2023-01-09T21:39:08.174Z,98572.00
2023-01-09T21:41:54.391Z,98569.00
2023-01-09T21:44:40.094Z,98584.00
2023-01-09T21:47:08.013Z,98586.00
2023-01-09T21:49:36.138Z,98584.00
2023-01-09T21:52:05.814Z,98593.00
2023-01-09T21:54:34.934Z,98594.00
2023-01-09T21:57:04.034Z,98606.00
2023-01-09T21:59:32.201Z,98606.00
2023-01-09T22:02:00.565Z,98615.00
2023-01-09T22:04:30.417Z,98616.00
2023-01-09T22:06:58.421Z,98611.00
2023-01-09T22:09:28.026Z,98621.00
2023-01-09T22:11:56.039Z,98633.00
2023-01-09T22:14:24.319Z,98636.00
2023-01-09T22:16:52.240Z,98637.00
2023-01-09T22:19:20.383Z,98643.00
2023-01-09T22:21:49.587Z,98650.00
2023-01-09T22:24:21.634Z,98655.00
2023-01-09T22:26:50.823Z,98659.00
2023-01-09T22:29:18.753Z,98671.00
2023-01-09T22:31:46.733Z,98678.00
2023-01-09T22:34:16.900Z,98678.00
2023-01-09T22:36:45.650Z,98672.00
2023-01-09T22:39:16.605Z,98686.00
2023-01-09T22:41:44.934Z,98687.00
2023-01-09T22:44:14.555Z,98678.00
2023-01-09T22:46:42.463Z,98684.00
2023-01-09T22:49:12.020Z,98673.00
2023-01-09T22:51:39.952Z,98671.00
2023-01-09T22:54:08.087Z,98671.00
2023-01-09T22:56:36.157Z,98674.00
2023-01-09T22:59:04.259Z,98660.00
2023-01-09T23:01:33.500Z,98662.00
2023-01-09T23:04:02.684Z,98673.00
2023-01-09T23:06:30.599Z,98678.00
2023-01-09T23:08:58.625Z,98678.00
2023-01-09T23:11:52.623Z,98668.00
2023-01-09T23:14:22.332Z,98684.00
2023-01-09T23:16:51.658Z,98686.00
2023-01-09T23:19:20.604Z,98691.00
2023-01-09T23:21:48.571Z,98680.00
2023-01-09T23:24:18.293Z,98690.00
2023-01-09T23:26:47.614Z,98701.00
2023-01-09T23:29:15.698Z,98703.00
2023-01-09T23:31:43.587Z,98697.00
2023-01-09T23:34:16.784Z,98694.00
2023-01-09T23:36:44.902Z,98701.00
2023-01-09T23:39:13.059Z,98703.00
2023-01-09T23:41:59.039Z,98706.00
2023-01-09T23:44:27.385Z,98708.00
2023-01-09T23:46:55.369Z,98715.00
2023-01-09T23:49:24.645Z,98705.00
2023-01-09T23:51:52.509Z,98719.00
2023-01-09T23:54:20.493Z,98726.00
2023-01-09T23:56:48.341Z,98732.00
2023-01-09T23:59:17.903Z,98739.00
