createdAt,value
2017-07-20T00:02:04.315Z,44.20
2017-07-20T00:04:31.797Z,44.70
2017-07-20T00:07:00.060Z,45.90
2017-07-20T00:09:28.306Z,46.10
2017-07-20T00:11:55.803Z,46.10
2017-07-20T00:14:23.318Z,46.50
2017-07-20T00:16:50.794Z,46.70
2017-07-20T00:19:18.278Z,46.60
2017-07-20T00:21:45.787Z,46.60
2017-07-20T00:24:13.257Z,46.50
2017-07-20T00:26:40.735Z,45.50
2017-07-20T00:29:08.238Z,45.20
2017-07-20T00:31:35.717Z,44.70
2017-07-20T00:34:03.188Z,44.80
2017-07-20T00:36:30.686Z,43.60
2017-07-20T00:38:58.934Z,43.10
2017-07-20T00:41:26.422Z,43.00
2017-07-20T00:43:54.681Z,43.40
2017-07-20T00:46:22.178Z,42.60
2017-07-20T00:48:49.667Z,42.00
2017-07-20T00:51:17.153Z,41.60
2017-07-20T00:53:45.435Z,41.90
2017-07-20T00:56:12.920Z,42.00
2017-07-20T00:58:40.409Z,42.40
2017-07-20T01:01:07.890Z,41.50
2017-07-20T01:03:35.366Z,41.00
2017-07-20T01:06:02.850Z,41.10
2017-07-20T01:08:30.329Z,42.10
2017-07-20T01:10:57.815Z,40.60
2017-07-20T01:13:25.322Z,41.00
2017-07-20T01:15:53.575Z,42.20
2017-07-20T01:18:21.058Z,41.80
2017-07-20T01:20:49.330Z,41.80
2017-07-20T01:23:16.814Z,41.20
2017-07-20T01:25:44.304Z,41.30
2017-07-20T01:28:11.998Z,41.90
2017-07-20T01:30:39.480Z,42.30
2017-07-20T01:33:06.968Z,40.90
2017-07-20T01:35:34.701Z,41.50
2017-07-20T01:38:02.948Z,41.80
2017-07-20T01:40:30.442Z,41.80
2017-07-20T01:42:57.949Z,42.10
2017-07-20T01:45:25.426Z,42.90
2017-07-20T01:47:52.914Z,43.50
2017-07-20T01:50:21.198Z,43.10
2017-07-20T01:52:48.682Z,43.10
2017-07-20T01:55:16.164Z,44.40
2017-07-20T01:57:43.662Z,43.60
2017-07-20T02:00:11.141Z,44.00
2017-07-20T02:02:38.620Z,44.60
2017-07-20T02:05:06.124Z,44.60
2017-07-20T02:07:33.641Z,45.30
2017-07-20T02:10:01.129Z,45.20
2017-07-20T02:12:28.630Z,45.60
2017-07-20T02:14:56.879Z,46.10
2017-07-20T02:17:24.360Z,46.00
2017-07-20T02:19:51.890Z,46.30
2017-07-20T02:22:19.375Z,46.00
2017-07-20T02:24:47.622Z,46.30
2017-07-20T02:27:15.143Z,46.30
2017-07-20T02:29:42.622Z,45.60
2017-07-20T02:32:10.103Z,45.50
2017-07-20T02:34:53.522Z,46.00
2017-07-20T02:37:21.004Z,46.10
2017-07-20T02:39:48.487Z,46.10
2017-07-20T02:42:16.007Z,45.60
2017-07-20T02:44:43.483Z,45.80
2017-07-20T02:47:10.958Z,45.90
2017-07-20T02:49:39.230Z,46.70
2017-07-20T02:52:07.524Z,46.00
2017-07-20T02:54:35.015Z,45.90
2017-07-20T02:57:02.506Z,45.90
2017-07-20T02:59:29.993Z,45.80
2017-07-20T03:01:58.259Z,46.50
2017-07-20T03:04:25.755Z,46.40
2017-07-20T03:06:53.238Z,45.40
2017-07-20T03:09:20.721Z,45.40
2017-07-20T03:11:48.214Z,46.60
2017-07-20T03:14:15.687Z,45.40
2017-07-20T03:16:43.177Z,45.00
2017-07-20T03:19:10.684Z,44.40
2017-07-20T03:21:38.940Z,46.30
2017-07-20T03:24:06.423Z,46.20
2017-07-20T03:26:34.688Z,44.40
2017-07-20T03:29:03.018Z,45.40
2017-07-20T03:31:30.498Z,44.80
2017-07-20T03:33:57.998Z,45.80
2017-07-20T03:36:26.258Z,46.60
2017-07-20T03:38:53.735Z,46.60
2017-07-20T03:41:21.235Z,47.30
2017-07-20T03:43:48.734Z,45.30
2017-07-20T03:46:16.216Z,46.00
2017-07-20T03:48:43.723Z,45.70
2017-07-20T03:51:11.210Z,46.40
2017-07-20T03:53:38.689Z,45.80
2017-07-20T03:56:06.191Z,46.00
2017-07-20T03:58:33.681Z,45.70
2017-07-20T04:01:01.153Z,45.80
2017-07-20T04:03:29.423Z,45.70
2017-07-20T04:05:56.894Z,45.60
2017-07-20T04:08:25.137Z,45.10
2017-07-20T04:10:52.648Z,45.10
2017-07-20T04:13:20.139Z,46.00
2017-07-20T04:15:47.627Z,45.00
2017-07-20T04:18:15.145Z,46.40
2017-07-20T04:20:42.621Z,45.70
2017-07-20T04:23:10.089Z,45.10
2017-07-20T04:25:37.586Z,46.70
2017-07-20T04:28:05.830Z,44.70
2017-07-20T04:30:33.300Z,44.70
2017-07-20T04:33:00.794Z,45.30
2017-07-20T04:35:28.277Z,44.60
2017-07-20T04:37:55.763Z,44.60
2017-07-20T04:40:23.258Z,46.60
2017-07-20T04:42:51.503Z,44.60
2017-07-20T04:45:18.983Z,43.80
2017-07-20T04:47:46.466Z,45.40
2017-07-20T04:50:13.938Z,45.40
2017-07-20T04:52:41.418Z,45.10
2017-07-20T04:55:08.922Z,44.80
2017-07-20T04:57:37.170Z,44.20
2017-07-20T05:00:04.646Z,43.80
2017-07-20T05:02:32.158Z,44.70
2017-07-20T05:04:59.648Z,43.80
2017-07-20T05:07:27.121Z,44.80
2017-07-20T05:09:54.628Z,44.10
2017-07-20T05:12:22.105Z,44.00
2017-07-20T05:14:49.590Z,44.00
2017-07-20T05:17:17.074Z,43.60
2017-07-20T05:19:44.573Z,44.60
2017-07-20T05:22:12.063Z,43.00
2017-07-20T05:24:39.568Z,43.70
2017-07-20T05:27:07.060Z,44.60
2017-07-20T05:29:34.541Z,42.60
2017-07-20T05:32:02.045Z,44.00
2017-07-20T05:34:29.536Z,43.30
2017-07-20T05:36:57.026Z,44.00
2017-07-20T05:39:24.517Z,42.30
2017-07-20T05:41:52.012Z,43.30
2017-07-20T05:44:19.490Z,42.00
2017-07-20T05:46:46.983Z,42.20
2017-07-20T05:49:14.513Z,43.10
2017-07-20T05:51:42.000Z,42.20
2017-07-20T05:54:10.263Z,43.40
2017-07-20T05:56:38.521Z,41.70
2017-07-20T05:59:06.000Z,42.10
2017-07-20T06:01:33.516Z,42.50
2017-07-20T06:04:00.995Z,42.50
2017-07-20T06:06:28.484Z,42.80
2017-07-20T06:08:55.974Z,42.10
2017-07-20T06:11:23.455Z,42.10
2017-07-20T06:13:50.939Z,42.90
2017-07-20T06:16:18.429Z,42.00
2017-07-20T06:18:46.681Z,43.30
2017-07-20T06:21:14.158Z,43.30
2017-07-20T06:23:42.422Z,42.20
2017-07-20T06:26:09.911Z,42.10
2017-07-20T06:28:37.396Z,42.40
2017-07-20T06:31:04.894Z,42.20
2017-07-20T06:33:32.383Z,42.80
2017-07-20T06:35:59.875Z,43.00
2017-07-20T06:38:27.365Z,41.00
2017-07-20T06:40:54.851Z,42.80
2017-07-20T06:43:22.367Z,41.70
2017-07-20T06:45:49.870Z,41.40
2017-07-20T06:48:18.122Z,42.10
2017-07-20T06:50:45.607Z,42.10
2017-07-20T06:53:13.120Z,41.10
2017-07-20T06:55:40.594Z,42.20
2017-07-20T06:58:08.083Z,40.20
2017-07-20T07:00:36.463Z,40.00
2017-07-20T07:03:03.946Z,40.90
2017-07-20T07:05:31.430Z,41.90
2017-07-20T07:07:58.917Z,42.10
2017-07-20T07:10:26.393Z,40.80
2017-07-20T07:12:53.878Z,40.20
2017-07-20T07:15:21.400Z,39.70
2017-07-20T07:17:48.878Z,39.50
2017-07-20T07:20:16.355Z,39.60
2017-07-20T07:22:43.858Z,39.40
2017-07-20T07:25:11.344Z,39.40
2017-07-20T07:27:38.831Z,39.30
2017-07-20T07:30:06.412Z,39.00
2017-07-20T07:32:33.903Z,38.70
2017-07-20T07:35:01.391Z,38.30
2017-07-20T07:37:28.898Z,37.90
2017-07-20T07:39:56.669Z,38.30
2017-07-20T07:42:24.216Z,37.50
2017-07-20T07:44:51.711Z,38.70
2017-07-20T07:47:19.198Z,38.30
2017-07-20T07:49:46.674Z,38.30
2017-07-20T07:52:14.161Z,37.70
2017-07-20T07:54:41.663Z,39.50
2017-07-20T07:57:09.914Z,38.00
2017-07-20T07:59:37.407Z,37.50
2017-07-20T08:02:04.881Z,34.80
2017-07-20T08:04:32.361Z,38.40
2017-07-20T08:06:59.867Z,35.40
2017-07-20T08:09:27.343Z,34.40
2017-07-20T08:11:54.827Z,39.10
2017-07-20T08:14:22.326Z,36.00
2017-07-20T08:16:49.811Z,37.90
2017-07-20T08:19:17.289Z,36.60
2017-07-20T08:21:45.546Z,34.20
2017-07-20T08:24:13.020Z,34.20
2017-07-20T08:26:41.266Z,34.80
2017-07-20T08:29:08.749Z,34.80
2017-07-20T08:31:36.230Z,33.80
2017-07-20T08:34:03.705Z,34.20
2017-07-20T08:36:31.197Z,35.00
2017-07-20T08:38:58.682Z,34.10
2017-07-20T08:41:26.168Z,35.00
2017-07-20T08:43:53.657Z,33.70
2017-07-20T08:46:21.142Z,35.00
2017-07-20T08:48:48.612Z,34.40
2017-07-20T08:51:16.107Z,34.60
2017-07-20T08:53:43.582Z,34.90
2017-07-20T08:56:11.067Z,35.10
2017-07-20T08:58:38.132Z,42.20
2017-07-20T09:01:05.169Z,39.40
2017-07-20T09:03:32.200Z,36.60
2017-07-20T09:05:59.247Z,36.20
2017-07-20T09:08:26.273Z,36.10
2017-07-20T09:10:53.306Z,34.90
2017-07-20T09:13:20.362Z,35.90
2017-07-20T09:15:47.400Z,35.20
2017-07-20T09:18:14.428Z,36.20
2017-07-20T09:20:42.236Z,34.20
2017-07-20T09:23:09.269Z,34.50
2017-07-20T09:25:36.302Z,36.40
2017-07-20T09:28:04.133Z,35.00
2017-07-20T09:30:31.180Z,34.90
2017-07-20T09:32:58.213Z,36.70
2017-07-20T09:35:25.248Z,34.70
2017-07-20T09:37:52.290Z,36.40
2017-07-20T09:40:19.316Z,36.40
2017-07-20T09:42:47.114Z,35.00
2017-07-20T09:45:19.987Z,34.90
2017-07-20T09:47:47.040Z,34.70
2017-07-20T09:50:14.076Z,34.30
2017-07-20T09:52:41.122Z,34.60
2017-07-20T09:55:08.166Z,34.70
2017-07-20T09:57:35.961Z,34.70
2017-07-20T10:00:02.989Z,34.70
2017-07-20T10:02:30.027Z,34.80
2017-07-20T10:04:57.059Z,34.90
2017-07-20T10:07:24.862Z,34.10
2017-07-20T10:09:51.911Z,34.10
2017-07-20T10:12:18.948Z,33.00
2017-07-20T10:14:45.975Z,32.40
2017-07-20T10:17:13.878Z,33.10
2017-07-20T10:19:40.909Z,33.00
2017-07-20T10:22:07.958Z,33.30
2017-07-20T10:24:35.005Z,33.40
2017-07-20T10:27:02.032Z,32.90
2017-07-20T10:29:29.842Z,32.90
2017-07-20T10:31:56.892Z,32.80
2017-07-20T10:34:23.930Z,33.00
2017-07-20T10:36:50.972Z,32.70
2017-07-20T10:39:18.017Z,32.80
2017-07-20T10:41:45.041Z,33.10
2017-07-20T10:44:12.834Z,33.50
2017-07-20T10:46:39.876Z,33.40
2017-07-20T10:49:06.913Z,33.80
2017-07-20T10:51:34.717Z,33.00
2017-07-20T10:54:01.761Z,32.90
2017-07-20T10:56:28.779Z,33.50
2017-07-20T10:58:55.812Z,33.20
2017-07-20T11:01:23.616Z,33.30
2017-07-20T11:03:50.648Z,33.20
2017-07-20T11:06:17.692Z,33.90
2017-07-20T11:08:44.730Z,33.50
2017-07-20T11:11:12.535Z,33.30
2017-07-20T11:13:39.567Z,33.30
2017-07-20T11:16:06.603Z,32.70
2017-07-20T11:18:33.635Z,32.70
2017-07-20T11:21:01.442Z,33.10
2017-07-20T11:23:28.499Z,33.10
2017-07-20T11:25:55.538Z,33.40
2017-07-20T11:28:22.564Z,33.80
2017-07-20T11:30:49.607Z,33.60
2017-07-20T11:33:17.401Z,33.90
2017-07-20T11:35:44.424Z,33.80
2017-07-20T11:38:12.884Z,33.60
2017-07-20T11:40:39.920Z,33.50
2017-07-20T11:43:06.962Z,33.90
2017-07-20T11:45:34.004Z,33.80
2017-07-20T11:48:01.045Z,34.20
2017-07-20T11:50:28.076Z,34.50
2017-07-20T11:52:55.107Z,34.10
2017-07-20T11:55:22.131Z,34.30
2017-07-20T11:57:49.923Z,34.10
2017-07-20T12:00:16.968Z,33.90
2017-07-20T12:02:43.992Z,34.00
2017-07-20T12:05:11.797Z,35.00
2017-07-20T12:07:38.864Z,34.10
2017-07-20T12:10:05.910Z,33.80
2017-07-20T12:12:32.942Z,34.30
2017-07-20T12:14:59.995Z,34.10
2017-07-20T12:17:27.028Z,34.50
2017-07-20T12:19:54.067Z,34.60
2017-07-20T12:22:21.114Z,34.50
2017-07-20T12:24:48.153Z,34.50
2017-07-20T12:27:15.954Z,34.00
2017-07-20T12:29:43.001Z,33.90
2017-07-20T12:32:10.024Z,34.50
2017-07-20T12:34:37.820Z,33.90
2017-07-20T12:37:04.970Z,33.90
2017-07-20T12:39:31.991Z,33.70
2017-07-20T12:41:59.021Z,33.90
2017-07-20T12:44:26.829Z,34.50
2017-07-20T12:46:53.864Z,34.30
2017-07-20T12:49:20.909Z,34.10
2017-07-20T12:51:47.956Z,34.30
2017-07-20T12:54:14.997Z,34.40
2017-07-20T12:56:42.046Z,34.30
2017-07-20T12:59:09.105Z,34.30
2017-07-20T13:01:36.131Z,34.10
2017-07-20T13:04:03.941Z,34.50
2017-07-20T13:06:31.000Z,34.50
2017-07-20T13:08:58.029Z,34.80
2017-07-20T13:11:25.064Z,34.70
2017-07-20T13:13:52.132Z,34.50
2017-07-20T13:16:19.165Z,34.70
2017-07-20T13:18:46.209Z,34.90
2017-07-20T13:21:13.245Z,34.90
2017-07-20T13:23:41.037Z,34.90
2017-07-20T13:26:08.083Z,34.80
2017-07-20T13:28:35.151Z,34.60
2017-07-20T13:31:02.189Z,34.50
2017-07-20T13:33:29.219Z,34.50
2017-07-20T13:35:56.272Z,34.90
2017-07-20T13:38:23.310Z,34.70
2017-07-20T13:40:50.331Z,35.10
2017-07-20T13:43:18.160Z,35.60
2017-07-20T13:45:45.295Z,35.00
2017-07-20T13:48:12.334Z,34.70
2017-07-20T13:50:39.580Z,34.10
2017-07-20T13:53:06.604Z,34.20
2017-07-20T13:55:34.405Z,34.40
2017-07-20T13:58:01.487Z,34.30
2017-07-20T14:00:28.531Z,34.70
2017-07-20T14:02:55.567Z,35.20
2017-07-20T14:05:22.724Z,34.80
2017-07-20T14:07:49.765Z,34.70
2017-07-20T14:10:16.792Z,34.70
2017-07-20T14:12:43.839Z,34.60
2017-07-20T14:15:10.867Z,35.00
2017-07-20T14:17:38.689Z,35.30
2017-07-20T14:20:05.809Z,35.10
2017-07-20T14:22:32.851Z,35.00
2017-07-20T14:24:59.917Z,36.00
2017-07-20T14:27:26.978Z,35.30
2017-07-20T14:29:54.017Z,34.90
2017-07-20T14:32:21.057Z,35.00
2017-07-20T14:34:48.104Z,35.00
2017-07-20T14:37:15.137Z,34.90
2017-07-20T14:39:42.184Z,34.80
2017-07-20T14:42:09.242Z,34.60
2017-07-20T14:44:36.263Z,34.70
2017-07-20T14:47:04.068Z,35.20
2017-07-20T14:49:31.126Z,35.20
2017-07-20T14:51:58.161Z,34.70
2017-07-20T14:54:25.187Z,34.90
2017-07-20T14:56:52.997Z,35.50
2017-07-20T14:59:20.043Z,35.40
2017-07-20T15:01:47.080Z,35.20
2017-07-20T15:04:14.148Z,35.60
2017-07-20T15:06:41.181Z,35.60
2017-07-20T15:09:08.219Z,35.10
2017-07-20T15:11:35.278Z,35.50
2017-07-20T15:14:02.317Z,35.00
2017-07-20T15:16:29.361Z,34.50
2017-07-20T15:18:56.419Z,35.00
2017-07-20T15:21:23.463Z,34.90
2017-07-20T15:23:50.497Z,34.70
2017-07-20T15:26:17.552Z,35.30
2017-07-20T15:28:44.588Z,35.20
2017-07-20T15:31:12.396Z,35.20
2017-07-20T15:33:39.449Z,35.20
2017-07-20T15:36:06.480Z,35.50
2017-07-20T15:38:33.513Z,35.60
2017-07-20T15:41:00.557Z,35.90
2017-07-20T15:43:27.604Z,35.90
2017-07-20T15:45:54.637Z,36.10
2017-07-20T15:48:22.451Z,35.80
2017-07-20T15:50:49.493Z,35.70
2017-07-20T15:53:16.532Z,36.00
2017-07-20T15:55:43.587Z,36.20
2017-07-20T15:58:10.618Z,36.00
2017-07-20T16:00:37.658Z,36.20
2017-07-20T16:03:04.710Z,36.10
2017-07-20T16:05:31.739Z,36.30
2017-07-20T16:07:59.528Z,36.10
2017-07-20T16:10:26.568Z,36.10
2017-07-20T16:12:53.604Z,36.60
2017-07-20T16:15:21.402Z,36.50
2017-07-20T16:17:48.447Z,36.40
2017-07-20T16:20:15.483Z,36.40
2017-07-20T16:22:42.513Z,36.50
2017-07-20T16:25:10.342Z,37.10
2017-07-20T16:27:37.380Z,36.40
2017-07-20T16:30:04.418Z,36.30
2017-07-20T16:32:31.563Z,36.40
2017-07-20T16:34:58.592Z,37.20
2017-07-20T16:37:25.615Z,36.60
2017-07-20T16:39:52.667Z,36.40
2017-07-20T16:42:20.466Z,37.00
2017-07-20T16:44:47.727Z,36.40
2017-07-20T16:47:14.771Z,36.50
2017-07-20T16:49:41.805Z,36.30
2017-07-20T16:52:08.836Z,36.30
2017-07-20T16:54:36.645Z,36.70
2017-07-20T16:57:03.688Z,36.60
2017-07-20T16:59:31.087Z,37.00
2017-07-20T17:01:58.133Z,37.60
2017-07-20T17:04:25.173Z,37.10
2017-07-20T17:06:52.207Z,37.70
2017-07-20T17:09:19.255Z,37.90
2017-07-20T17:11:46.275Z,38.00
2017-07-20T17:14:13.309Z,37.90
2017-07-20T17:16:40.368Z,37.90
2017-07-20T17:19:07.405Z,38.20
2017-07-20T17:21:35.200Z,38.40
2017-07-20T17:24:02.250Z,38.30
2017-07-20T17:26:29.279Z,38.10
2017-07-20T17:28:56.318Z,38.40
2017-07-20T17:31:24.131Z,38.10
2017-07-20T17:33:51.321Z,38.10
2017-07-20T17:36:19.131Z,38.80
2017-07-20T17:38:46.174Z,38.20
2017-07-20T17:41:13.210Z,38.50
2017-07-20T17:43:40.255Z,38.30
2017-07-20T17:46:07.305Z,38.60
2017-07-20T17:48:34.331Z,38.60
2017-07-20T17:51:02.126Z,40.20
2017-07-20T17:53:29.200Z,39.80
2017-07-20T17:55:56.230Z,40.40
2017-07-20T17:58:23.269Z,40.90
2017-07-20T18:00:50.325Z,41.40
2017-07-20T18:03:17.356Z,41.70
2017-07-20T18:05:44.388Z,42.10
2017-07-20T18:08:12.196Z,42.60
2017-07-20T18:10:39.244Z,42.60
2017-07-20T18:13:06.271Z,43.30
2017-07-20T18:15:33.316Z,44.50
2017-07-20T18:18:00.340Z,44.10
2017-07-20T18:20:27.376Z,44.00
2017-07-20T18:22:54.431Z,44.10
2017-07-20T18:25:21.456Z,45.10
2017-07-20T18:27:48.502Z,44.20
2017-07-20T18:30:15.632Z,44.40
2017-07-20T18:32:42.665Z,44.60
2017-07-20T18:35:09.707Z,44.70
2017-07-20T18:37:36.747Z,44.90
2017-07-20T18:40:04.545Z,45.30
2017-07-20T18:42:31.581Z,45.20
2017-07-20T18:44:58.624Z,45.60
2017-07-20T18:47:25.643Z,45.60
2017-07-20T18:49:52.680Z,45.40
2017-07-20T18:52:19.729Z,45.50
2017-07-20T18:54:46.771Z,45.90
2017-07-20T18:57:13.796Z,46.00
2017-07-20T18:59:40.845Z,46.20
2017-07-20T19:02:07.884Z,46.00
2017-07-20T19:04:34.926Z,46.20
2017-07-20T19:07:02.043Z,46.30
2017-07-20T19:09:29.844Z,47.10
2017-07-20T19:11:56.881Z,47.00
2017-07-20T19:14:23.929Z,47.20
2017-07-20T19:16:50.975Z,47.50
2017-07-20T19:19:18.001Z,47.10
2017-07-20T19:21:45.820Z,46.90
2017-07-20T19:24:12.952Z,46.90
2017-07-20T19:26:39.984Z,47.00
2017-07-20T19:29:07.037Z,46.80
2017-07-20T19:31:34.073Z,47.20
2017-07-20T19:34:01.864Z,45.90
2017-07-20T19:36:28.913Z,45.80
2017-07-20T19:38:55.961Z,44.60
2017-07-20T19:41:23.000Z,44.80
2017-07-20T19:43:50.049Z,45.70
2017-07-20T19:46:17.084Z,45.10
2017-07-20T19:48:44.952Z,43.40
2017-07-20T19:51:15.747Z,44.00
2017-07-20T19:53:43.578Z,43.90
2017-07-20T19:56:10.867Z,43.50
2017-07-20T19:58:39.449Z,43.60
2017-07-20T20:01:06.674Z,43.60
2017-07-20T20:03:35.283Z,43.90
2017-07-20T20:06:02.658Z,43.80
2017-07-20T20:08:30.968Z,44.50
2017-07-20T20:10:59.519Z,44.30
2017-07-20T20:13:26.570Z,44.80
2017-07-20T20:15:54.009Z,44.10
2017-07-20T20:18:21.437Z,44.20
2017-07-20T20:20:48.691Z,44.50
2017-07-20T20:23:16.928Z,44.50
2017-07-20T20:25:44.938Z,45.40
2017-07-20T20:28:11.977Z,45.30
2017-07-20T20:30:39.783Z,45.50
2017-07-20T20:33:07.229Z,45.20
2017-07-20T20:35:34.771Z,45.30
2017-07-20T20:38:02.475Z,45.70
2017-07-20T20:40:30.805Z,45.20
2017-07-20T20:42:58.105Z,45.20
2017-07-20T20:45:25.136Z,45.20
2017-07-20T20:47:52.166Z,45.80
2017-07-20T20:50:19.216Z,45.30
2017-07-20T20:52:46.240Z,44.60
2017-07-20T20:55:13.272Z,44.70
2017-07-20T20:57:41.085Z,44.20
2017-07-20T21:00:08.131Z,43.60
2017-07-20T21:02:35.175Z,43.50
2017-07-20T21:05:02.216Z,43.60
2017-07-20T21:07:29.255Z,45.20
2017-07-20T21:09:56.303Z,44.70
2017-07-20T21:12:23.350Z,44.50
2017-07-20T21:14:50.385Z,45.80
2017-07-20T21:17:18.179Z,44.30
2017-07-20T21:19:45.235Z,44.30
2017-07-20T21:22:12.264Z,44.80
2017-07-20T21:24:39.313Z,44.70
2017-07-20T21:27:06.373Z,44.40
2017-07-20T21:29:33.420Z,44.50
2017-07-20T21:32:00.456Z,45.70
2017-07-20T21:34:27.505Z,45.30
2017-07-20T21:36:54.532Z,45.40
2017-07-20T21:39:22.330Z,44.70
2017-07-20T21:41:49.377Z,44.60
2017-07-20T21:44:16.408Z,46.00
2017-07-20T21:46:44.210Z,45.40
2017-07-20T21:49:11.257Z,45.40
2017-07-20T21:51:38.296Z,45.20
2017-07-20T21:54:05.340Z,44.70
2017-07-20T21:56:32.390Z,44.80
2017-07-20T21:58:59.417Z,45.90
2017-07-20T22:01:27.216Z,46.00
2017-07-20T22:03:54.354Z,45.90
2017-07-20T22:06:21.401Z,46.40
2017-07-20T22:08:48.423Z,45.10
2017-07-20T22:11:16.227Z,45.80
2017-07-20T22:13:43.257Z,45.80
2017-07-20T22:16:10.284Z,46.50
2017-07-20T22:18:38.113Z,46.20
2017-07-20T22:21:05.171Z,46.10
2017-07-20T22:23:32.205Z,46.50
2017-07-20T22:25:59.258Z,46.60
2017-07-20T22:28:26.369Z,46.30
2017-07-20T22:30:53.404Z,47.10
2017-07-20T22:33:21.209Z,46.80
2017-07-20T22:35:48.241Z,46.60
2017-07-20T22:38:15.274Z,46.70
2017-07-20T22:40:42.330Z,46.60
2017-07-20T22:43:09.361Z,46.70
2017-07-20T22:45:37.157Z,47.50
2017-07-20T22:48:04.206Z,47.40
2017-07-20T22:50:31.331Z,46.80
2017-07-20T22:52:58.379Z,47.00
2017-07-20T22:55:25.424Z,46.70
2017-07-20T22:57:55.180Z,47.00
2017-07-20T23:00:23.124Z,47.60
2017-07-20T23:02:50.180Z,46.90
2017-07-20T23:05:17.209Z,47.00
2017-07-20T23:07:44.253Z,47.00
2017-07-20T23:10:12.062Z,47.70
2017-07-20T23:12:39.102Z,47.60
2017-07-20T23:15:10.733Z,48.00
2017-07-20T23:17:38.259Z,48.00
2017-07-20T23:20:05.334Z,48.00
2017-07-20T23:22:32.508Z,48.00
2017-07-20T23:24:59.884Z,48.20
2017-07-20T23:27:27.082Z,47.90
2017-07-20T23:29:55.024Z,48.10
2017-07-20T23:32:22.078Z,48.00
2017-07-20T23:34:49.186Z,47.90
2017-07-20T23:37:17.171Z,48.10
2017-07-20T23:39:44.215Z,48.10
2017-07-20T23:42:11.420Z,48.10
2017-07-20T23:44:39.325Z,48.50
2017-07-20T23:47:06.624Z,48.20
2017-07-20T23:49:33.651Z,48.40
2017-07-20T23:52:00.794Z,48.20
2017-07-20T23:54:27.930Z,48.30
2017-07-20T23:56:54.973Z,48.30
2017-07-20T23:59:22.009Z,47.80
