createdAt,value
2023-04-15T01:06:05.553Z,99878.90
2023-04-15T01:08:33.411Z,99877.64
2023-04-15T01:11:03.759Z,99877.01
2023-04-15T01:13:35.014Z,99874.64
2023-04-15T01:16:03.253Z,99871.73
2023-04-15T01:18:33.956Z,99874.10
2023-04-15T01:21:05.142Z,99873.30
2023-04-15T01:23:38.667Z,99872.88
2023-04-15T01:26:10.440Z,99874.56
2023-04-15T01:28:38.366Z,99874.61
2023-04-15T01:31:10.846Z,99874.17
2023-04-15T01:33:40.078Z,99878.94
2023-04-15T01:36:10.023Z,99876.72
2023-04-15T01:38:38.843Z,99880.11
2023-04-15T01:41:08.286Z,99873.37
2023-04-15T01:43:37.376Z,99877.31
2023-04-15T01:46:07.306Z,99877.18
2023-04-15T01:48:35.404Z,99875.54
2023-04-15T01:51:04.911Z,99874.95
2023-04-15T01:53:32.616Z,99876.23
2023-04-15T01:56:00.344Z,99876.30
2023-04-15T01:58:28.017Z,99878.30
2023-04-15T02:00:55.965Z,99877.81
2023-04-15T02:03:25.876Z,99877.35
2023-04-15T02:05:53.705Z,99883.39
2023-04-15T02:08:22.539Z,99882.05
2023-04-15T02:10:50.932Z,99876.71
2023-04-15T02:13:19.104Z,99882.38
2023-04-15T02:15:48.654Z,99876.12
2023-04-15T02:18:17.047Z,99876.91
2023-04-15T02:20:45.582Z,99872.40
2023-04-15T02:23:13.414Z,99876.48
2023-04-15T02:25:41.160Z,99872.70
2023-04-15T02:28:08.906Z,99872.89
2023-04-15T02:30:36.614Z,99874.52
2023-04-15T02:33:04.674Z,99874.23
2023-04-15T02:35:32.362Z,99872.67
2023-04-15T02:38:01.040Z,99872.56
2023-04-15T02:40:28.830Z,99873.83
2023-04-15T02:42:56.495Z,99868.45
2023-04-15T02:45:27.786Z,99872.51
2023-04-15T02:47:57.271Z,99873.95
2023-04-15T02:50:25.700Z,99873.50
2023-04-15T02:52:53.337Z,99870.90
2023-04-15T02:55:21.117Z,99873.00
2023-04-15T02:57:49.287Z,99871.27
2023-04-15T03:00:17.016Z,99869.02
2023-04-15T03:02:47.076Z,99868.66
2023-04-15T03:05:15.023Z,99871.33
2023-04-15T03:07:51.713Z,99873.64
2023-04-15T03:10:20.292Z,99874.36
2023-04-15T03:12:48.516Z,99874.36
2023-04-15T03:15:21.332Z,99874.59
2023-04-15T03:17:51.547Z,99876.34
2023-04-15T03:20:19.803Z,99876.19
2023-04-15T03:22:48.561Z,99876.90
2023-04-15T03:25:16.400Z,99873.60
2023-04-15T03:27:44.215Z,99871.50
2023-04-15T03:30:13.328Z,99873.98
2023-04-15T03:32:41.406Z,99872.92
2023-04-15T03:35:09.816Z,99875.76
2023-04-15T03:37:37.588Z,99877.52
2023-04-15T03:40:05.862Z,99877.71
2023-04-15T03:42:33.532Z,99878.62
2023-04-15T03:45:01.513Z,99877.90
2023-04-15T03:47:29.290Z,99882.67
2023-04-15T03:49:57.064Z,99880.58
2023-04-15T03:52:24.751Z,99880.92
2023-04-15T03:54:52.911Z,99880.23
2023-04-15T03:57:20.647Z,99887.60
2023-04-15T03:59:48.300Z,99884.48
2023-04-15T04:02:16.304Z,99886.59
2023-04-15T04:04:44.354Z,99886.60
2023-04-15T04:07:16.805Z,99888.36
2023-04-15T04:09:46.681Z,99887.48
2023-04-15T04:12:15.054Z,99885.90
2023-04-15T04:14:42.878Z,99885.05
2023-04-15T04:17:10.650Z,99884.92
2023-04-15T04:19:38.360Z,99887.55
2023-04-15T04:22:06.580Z,99888.44
2023-04-15T04:24:34.347Z,99887.94
2023-04-15T04:27:02.140Z,99883.05
2023-04-15T04:29:29.844Z,99885.33
2023-04-15T04:31:57.573Z,99886.57
