createdAt,value
2023-01-29T00:01:13.652Z,28
2023-01-29T00:03:20.028Z,38.8
2023-01-29T00:05:28.180Z,38.3
2023-01-29T00:07:32.384Z,40.9
2023-01-29T00:11:47.768Z,33.4
2023-01-29T00:13:54.027Z,30.1
2023-01-29T00:16:00.292Z,38.1
2023-01-29T00:18:06.523Z,36.9
2023-01-29T00:20:13.384Z,45.5
2023-01-29T00:22:19.026Z,34.5
2023-01-29T00:24:28.218Z,37.5
2023-01-29T00:26:34.454Z,39.1
2023-01-29T00:28:40.674Z,37.5
2023-01-29T00:31:04.879Z,38.6
2023-01-29T00:33:10.985Z,40.2
2023-01-29T00:35:17.293Z,35.2
2023-01-29T00:37:26.400Z,31.6
2023-01-29T00:39:46.804Z,36.9
2023-01-29T00:45:51.415Z,35.2
2023-01-29T00:50:03.805Z,34.8
2023-01-29T00:52:12.986Z,32.8
2023-01-29T00:54:19.211Z,34.8
2023-01-29T00:56:25.457Z,43.2
2023-01-29T00:58:31.723Z,34.9
2023-01-29T01:00:38.060Z,35.4
2023-01-29T01:02:44.211Z,36
2023-01-29T01:04:50.380Z,42.2
2023-01-29T01:09:05.752Z,34.7
2023-01-29T01:11:11.988Z,32.4
2023-01-29T01:13:18.239Z,33.1
2023-01-29T01:15:24.507Z,45.4
2023-01-29T01:17:30.735Z,35.3
2023-01-29T01:23:52.402Z,43.5
2023-01-29T01:25:58.667Z,32.3
2023-01-29T01:27:03.226Z,40.3
2023-01-29T01:29:09.549Z,36.6
2023-01-29T01:31:15.854Z,29.2
2023-01-29T01:33:21.960Z,33.3
2023-01-29T01:37:37.356Z,38
2023-01-29T01:39:43.603Z,35.5
2023-01-29T01:41:49.844Z,31.9
2023-01-29T01:43:56.132Z,34.2
2023-01-29T01:46:02.403Z,36.5
2023-01-29T01:48:08.587Z,35
2023-01-29T01:50:18.083Z,38.3
2023-01-29T01:52:23.999Z,46.6
2023-01-29T01:54:30.225Z,38.5
2023-01-29T01:56:36.499Z,32.2
2023-01-29T01:58:42.739Z,34.2
2023-01-29T02:00:48.987Z,37.8
2023-01-29T02:02:55.242Z,36.1
2023-01-29T02:05:04.358Z,41.5
2023-01-29T02:07:10.597Z,28.5
2023-01-29T02:09:16.852Z,28.1
2023-01-29T02:13:29.351Z,42.9
2023-01-29T02:15:35.600Z,36.8
2023-01-29T02:17:41.903Z,36.9
2023-01-29T02:19:50.985Z,43.4
2023-01-29T02:21:57.213Z,37.1
2023-01-29T02:24:03.558Z,41.5
2023-01-29T02:25:08.061Z,38.2
2023-01-29T02:27:14.280Z,35.9
2023-01-29T02:29:20.545Z,36.8
2023-01-29T02:31:26.792Z,39.1
2023-01-29T02:35:42.182Z,42.8
2023-01-29T02:37:48.395Z,35.3
2023-01-29T02:39:54.643Z,32
2023-01-29T02:42:00.906Z,32
2023-01-29T02:44:07.125Z,49.4
2023-01-29T02:46:13.504Z,38.3
2023-01-29T02:48:22.551Z,40.4
2023-01-29T02:50:28.753Z,39.9
2023-01-29T02:52:35.029Z,46.4
2023-01-29T02:56:47.505Z,34.3
2023-01-29T02:58:53.748Z,40.3
2023-01-29T03:03:09.134Z,40.4
2023-01-29T03:05:15.377Z,47.2
2023-01-29T03:07:21.637Z,40.9
2023-01-29T03:09:27.860Z,35.7
2023-01-29T03:17:55.684Z,38.5
2023-01-29T03:20:01.958Z,40.5
2023-01-29T03:22:08.160Z,34.2
2023-01-29T03:23:12.741Z,34.1
2023-01-29T03:25:18.989Z,39.6
2023-01-29T03:27:25.205Z,38.3
2023-01-29T03:29:31.462Z,33.3
2023-01-29T03:31:40.752Z,33.4
2023-01-29T03:33:46.980Z,35.9
2023-01-29T03:35:53.076Z,37.8
2023-01-29T03:37:59.347Z,35.1
2023-01-29T03:40:05.537Z,33.9
2023-01-29T03:42:11.832Z,32.7
2023-01-29T03:44:18.085Z,40.1
2023-01-29T03:46:27.244Z,42.5
2023-01-29T03:48:33.473Z,32.5
2023-01-29T03:50:39.712Z,46.6
2023-01-29T03:52:45.966Z,33.9
2023-01-29T03:54:52.190Z,45.5
2023-01-29T03:59:04.724Z,31.7
2023-01-29T04:01:13.939Z,42.7
2023-01-29T04:03:20.134Z,37.9
2023-01-29T04:07:32.593Z,44.2
2023-01-29T04:11:45.082Z,40
2023-01-29T04:13:51.318Z,37.9
2023-01-29T04:16:00.507Z,36.7
2023-01-29T04:18:06.724Z,34.1
2023-01-29T04:20:15.003Z,38.9
2023-01-29T04:22:34.647Z,39.9
2023-01-29T04:24:40.885Z,40.9
2023-01-29T04:26:47.138Z,39.7
2023-01-29T04:28:56.281Z,39.5
2023-01-29T04:31:02.676Z,35.1
2023-01-29T04:39:27.468Z,37.4
2023-01-29T04:41:33.733Z,38.7
2023-01-29T04:43:42.847Z,39
2023-01-29T04:45:49.118Z,36
2023-01-29T04:47:55.325Z,38.6
2023-01-29T04:50:01.546Z,39
2023-01-29T04:52:07.792Z,38.1
2023-01-29T04:54:14.005Z,39.6
2023-01-29T04:56:20.224Z,42.9
2023-01-29T04:58:29.376Z,36.4
2023-01-29T05:00:35.654Z,44.6
2023-01-29T05:02:41.887Z,40.7
2023-01-29T05:04:48.077Z,40.3
2023-01-29T05:06:54.287Z,34.5
2023-01-29T05:09:00.601Z,46.6
2023-01-29T05:11:06.778Z,46.8
2023-01-29T05:13:15.874Z,45.7
2023-01-29T05:15:22.123Z,39.8
2023-01-29T05:17:28.372Z,44.5
2023-01-29T05:18:32.932Z,36.8
2023-01-29T05:22:45.377Z,63.6
2023-01-29T05:24:51.590Z,38
2023-01-29T05:27:00.797Z,44.2
2023-01-29T05:29:06.994Z,30.3
2023-01-29T05:31:13.367Z,54.9
2023-01-29T05:33:19.437Z,36.2
2023-01-29T05:35:25.677Z,44.8
2023-01-29T05:37:31.913Z,40.8
2023-01-29T05:39:38.143Z,40.3
2023-01-29T05:41:47.273Z,43.4
2023-01-29T05:43:53.510Z,40.5
2023-01-29T05:45:59.760Z,48.2
2023-01-29T05:48:05.992Z,43.6
2023-01-29T05:50:12.207Z,47
2023-01-29T05:52:18.457Z,39.9
2023-01-29T05:54:24.677Z,42.8
2023-01-29T05:56:33.792Z,45.8
2023-01-29T05:58:40.008Z,45
2023-01-29T06:00:46.251Z,57.5
2023-01-29T06:02:52.557Z,42.8
2023-01-29T06:04:58.678Z,49.3
2023-01-29T06:07:04.899Z,48.1
2023-01-29T06:09:11.131Z,51.5
2023-01-29T06:11:20.239Z,50.2
2023-01-29T06:13:26.477Z,42.3
2023-01-29T06:15:32.688Z,43.4
2023-01-29T06:16:37.245Z,43
2023-01-29T06:18:43.462Z,48.1
2023-01-29T06:20:49.676Z,41.9
2023-01-29T06:22:55.917Z,44.1
2023-01-29T06:25:05.033Z,47.7
2023-01-29T06:27:11.248Z,43.6
2023-01-29T06:29:17.464Z,45.1
2023-01-29T06:31:36.895Z,45.4
2023-01-29T06:33:29.965Z,42.5
2023-01-29T06:35:36.133Z,42.9
2023-01-29T06:37:42.366Z,45.9
2023-01-29T06:39:51.487Z,42.6
2023-01-29T06:41:57.689Z,45.4
2023-01-29T06:44:03.982Z,47.5
2023-01-29T06:48:16.383Z,40.5
2023-01-29T06:52:28.837Z,51.5
2023-01-29T06:54:37.951Z,38.7
2023-01-29T06:56:44.159Z,45.8
2023-01-29T06:58:50.477Z,40.9
2023-01-29T07:00:56.696Z,40.2
2023-01-29T07:03:02.854Z,49.1
2023-01-29T07:05:09.091Z,37.8
2023-01-29T07:07:15.305Z,39.5
2023-01-29T07:13:36.895Z,44.1
2023-01-29T07:16:47.721Z,42
2023-01-29T07:18:53.919Z,48.6
2023-01-29T07:31:34.487Z,41.4
2023-01-29T07:35:46.574Z,44.3
2023-01-29T07:44:14.408Z,50.7
2023-01-29T07:50:33.087Z,50.6
2023-01-29T07:56:54.682Z,48
2023-01-29T07:59:00.939Z,53.7
2023-01-29T08:03:13.422Z,54.9
2023-01-29T08:07:28.730Z,50.7
2023-01-29T08:09:34.982Z,51.8
2023-01-29T08:11:41.215Z,56.2
2023-01-29T08:14:01.051Z,45.5
2023-01-29T08:24:47.727Z,46.5
2023-01-29T08:30:53.889Z,48.7
2023-01-29T08:35:09.133Z,43.4
2023-01-29T08:37:15.389Z,34.6
2023-01-29T08:39:21.623Z,44.8
2023-01-29T08:41:27.858Z,40.9
2023-01-29T08:43:34.111Z,41.6
2023-01-29T08:45:40.526Z,45.9
2023-01-29T08:47:46.571Z,42.1
2023-01-29T08:54:08.221Z,55.5
2023-01-29T08:56:14.440Z,39.5
2023-01-29T08:58:20.706Z,43.9
2023-01-29T09:00:26.941Z,47.9
2023-01-29T09:02:33.319Z,45.6
2023-01-29T09:08:54.844Z,41.3
2023-01-29T09:09:59.412Z,44.8
2023-01-29T09:12:05.646Z,38.5
2023-01-29T09:14:11.915Z,44
2023-01-29T09:16:18.221Z,42
2023-01-29T09:18:27.236Z,36.7
2023-01-29T09:20:33.458Z,45.9
2023-01-29T09:22:39.701Z,37.5
2023-01-29T09:24:45.969Z,34.1
2023-01-29T09:31:04.795Z,39.7
2023-01-29T09:33:13.898Z,33.7
2023-01-29T09:35:20.191Z,35
2023-01-29T09:37:26.415Z,29.1
2023-01-29T09:39:32.718Z,38.6
2023-01-29T09:41:39.095Z,35.1
2023-01-29T09:43:45.237Z,40.3
2023-01-29T09:45:51.496Z,31.7
2023-01-29T09:48:00.553Z,49.3
2023-01-29T09:50:06.746Z,37.5
2023-01-29T09:52:12.871Z,39.8
2023-01-29T09:56:25.335Z,37.5
2023-01-29T10:02:46.830Z,33.4
2023-01-29T10:04:53.072Z,55.5
2023-01-29T10:06:59.273Z,37
2023-01-29T10:08:03.847Z,32.9
2023-01-29T10:10:10.137Z,49
2023-01-29T10:12:16.406Z,28.4
2023-01-29T10:14:22.688Z,30.8
2023-01-29T10:18:37.841Z,32.6
2023-01-29T10:20:44.105Z,33.5
2023-01-29T10:22:50.378Z,37.5
2023-01-29T10:24:58.224Z,36.2
2023-01-29T10:27:04.460Z,41
2023-01-29T10:29:11.815Z,35.1
2023-01-29T10:31:19.867Z,37.7
2023-01-29T10:33:26.123Z,29.9
2023-01-29T10:35:32.277Z,35.3
2023-01-29T10:37:38.425Z,30.6
2023-01-29T10:39:44.622Z,28.7
2023-01-29T10:41:52.163Z,29.5
2023-01-29T10:46:05.941Z,34.5
2023-01-29T10:48:12.117Z,33.6
2023-01-29T10:50:18.384Z,30
2023-01-29T10:52:24.443Z,29.8
2023-01-29T10:54:30.621Z,30.6
2023-01-29T10:56:36.992Z,36.8
2023-01-29T10:58:44.594Z,29.7
2023-01-29T11:00:52.227Z,44.7
2023-01-29T11:05:04.611Z,40.9
2023-01-29T11:06:09.125Z,34.6
2023-01-29T11:08:15.253Z,28.6
2023-01-29T11:10:21.468Z,32.1
2023-01-29T11:14:36.600Z,35.6
2023-01-29T11:16:42.846Z,29.2
2023-01-29T11:18:49.073Z,30.7
2023-01-29T11:20:55.355Z,34.2
2023-01-29T11:23:01.423Z,33.2
2023-01-29T11:25:07.619Z,27.9
2023-01-29T11:27:13.810Z,35.6
2023-01-29T11:29:22.768Z,29.7
2023-01-29T11:31:29.069Z,31.8
2023-01-29T11:33:35.141Z,33.7
2023-01-29T11:39:53.772Z,36.8
2023-01-29T11:41:59.955Z,33.2
2023-01-29T11:44:08.943Z,29.7
2023-01-29T11:46:15.150Z,32.7
2023-01-29T11:48:21.294Z,35.2
2023-01-29T11:50:27.477Z,33.7
2023-01-29T11:52:33.656Z,30
2023-01-29T11:54:39.963Z,34.3
2023-01-29T11:56:46.109Z,29.2
2023-01-29T11:58:55.315Z,30.4
2023-01-29T12:03:07.783Z,38.7
2023-01-29T12:05:31.597Z,35.4
2023-01-29T12:07:37.788Z,38.1
2023-01-29T12:09:44.081Z,37.6
2023-01-29T12:11:53.176Z,34.3
2023-01-29T12:13:59.344Z,38.2
2023-01-29T12:16:05.591Z,36.7
2023-01-29T12:18:11.703Z,33
2023-01-29T12:20:18.182Z,38.2
2023-01-29T12:22:24.106Z,36.7
2023-01-29T12:24:30.275Z,42.5
2023-01-29T12:28:45.624Z,39.3
2023-01-29T12:32:58.228Z,46.4
2023-01-29T12:35:04.385Z,36.9
2023-01-29T12:41:26.050Z,44.6
2023-01-29T12:43:32.247Z,49.3
2023-01-29T12:45:38.424Z,49.8
2023-01-29T12:47:44.700Z,57.3
2023-01-29T12:49:50.975Z,46.8
2023-01-29T12:51:57.078Z,54.3
2023-01-29T12:54:03.371Z,49.7
2023-01-29T12:58:18.821Z,55.2
2023-01-29T13:00:25.128Z,53.2
2023-01-29T13:03:35.946Z,55.8
2023-01-29T13:05:42.082Z,49.9
2023-01-29T13:09:57.541Z,53.6
2023-01-29T13:14:10.084Z,69.8
2023-01-29T13:16:16.343Z,62.3
2023-01-29T13:18:22.626Z,61.3
2023-01-29T13:20:30.249Z,61.3
2023-01-29T13:22:35.173Z,53.4
2023-01-29T13:24:49.934Z,71.8
2023-01-29T13:26:50.719Z,54.6
2023-01-29T13:28:56.881Z,66.4
2023-01-29T13:31:03.186Z,61.6
2023-01-29T13:33:10.399Z,58.9
2023-01-29T13:37:21.848Z,60.9
2023-01-29T13:41:37.171Z,63.5
2023-01-29T13:45:49.765Z,59.8
2023-01-29T13:47:56.000Z,71.5
2023-01-29T13:50:02.261Z,65.8
2023-01-29T13:52:08.538Z,86.6
2023-01-29T13:56:23.874Z,61.5
2023-01-29T13:59:34.606Z,58.8
2023-01-29T14:01:40.793Z,73.7
2023-01-29T14:04:03.769Z,53.5
2023-01-29T14:05:53.220Z,60.7
2023-01-29T14:08:02.318Z,58.6
2023-01-29T14:10:08.477Z,56.3
2023-01-29T14:12:14.757Z,55.1
2023-01-29T14:14:21.027Z,55.5
2023-01-29T14:16:27.183Z,56.2
2023-01-29T14:18:33.356Z,62.8
2023-01-29T14:20:45.526Z,54.4
2023-01-29T14:22:48.641Z,59.5
2023-01-29T14:24:54.915Z,51.6
2023-01-29T14:29:07.476Z,53.8
2023-01-29T14:31:13.846Z,49.4
2023-01-29T14:33:19.863Z,47.9
2023-01-29T14:35:26.011Z,69.1
2023-01-29T14:37:35.119Z,56.1
2023-01-29T14:39:41.491Z,54.3
2023-01-29T14:41:47.490Z,56.3
2023-01-29T14:43:53.673Z,57.4
2023-01-29T14:45:59.900Z,57.8
2023-01-29T14:48:06.063Z,56
2023-01-29T14:50:12.242Z,57.8
2023-01-29T14:52:21.231Z,53.2
2023-01-29T14:54:27.387Z,53.8
2023-01-29T14:56:33.572Z,51.7
2023-01-29T14:57:38.059Z,49.7
2023-01-29T14:59:44.258Z,53.1
2023-01-29T15:01:50.427Z,48.7
2023-01-29T15:03:56.603Z,51.5
2023-01-29T15:08:11.793Z,54.2
2023-01-29T15:12:24.192Z,47.8
2023-01-29T15:14:30.330Z,50
2023-01-29T15:16:36.523Z,50.8
2023-01-29T15:18:42.722Z,50.5
2023-01-29T15:20:51.684Z,60.8
2023-01-29T15:22:57.888Z,47.6
2023-01-29T15:25:04.073Z,44.7
2023-01-29T15:29:16.558Z,58.3
2023-01-29T15:31:22.799Z,52.2
2023-01-29T15:35:38.003Z,55.2
2023-01-29T15:37:44.209Z,51.2
2023-01-29T15:39:52.121Z,52.7
2023-01-29T15:41:56.544Z,53.7
2023-01-29T15:44:02.735Z,60.1
2023-01-29T15:46:08.926Z,51.5
2023-01-29T15:48:15.114Z,53.5
2023-01-29T15:50:24.082Z,53.9
2023-01-29T15:52:30.284Z,54.2
2023-01-29T15:54:36.446Z,56
2023-01-29T15:57:02.335Z,47.7
2023-01-29T15:59:09.641Z,51.6
2023-01-29T16:01:14.809Z,51.5
2023-01-29T16:03:23.980Z,51.3
2023-01-29T16:05:30.128Z,63
2023-01-29T16:07:36.321Z,69.5
2023-01-29T16:13:54.852Z,55.9
2023-01-29T16:18:10.013Z,56.9
2023-01-29T16:20:16.298Z,55.3
2023-01-29T16:22:22.484Z,47.2
2023-01-29T16:26:34.987Z,54.7
2023-01-29T16:28:42.797Z,57.7
2023-01-29T16:30:49.057Z,57.3
2023-01-29T16:32:58.123Z,59.7
2023-01-29T16:35:04.394Z,54.2
2023-01-29T16:39:16.943Z,61.8
2023-01-29T16:41:23.132Z,58
2023-01-29T16:43:34.261Z,57.1
2023-01-29T16:45:35.479Z,59.3
2023-01-29T16:47:44.465Z,66.8
2023-01-29T16:49:50.737Z,61.1
2023-01-29T16:51:57.078Z,64.1
2023-01-29T16:57:13.927Z,61
2023-01-29T17:01:29.182Z,59.9
2023-01-29T17:03:35.482Z,64.1
2023-01-29T17:05:41.681Z,65.9
2023-01-29T17:07:47.975Z,66.2
2023-01-29T17:09:54.253Z,59.3
2023-01-29T17:14:06.595Z,59.7
2023-01-29T17:16:15.765Z,56
2023-01-29T17:20:28.079Z,59.6
2023-01-29T17:22:34.369Z,58.7
2023-01-29T17:24:40.516Z,64.9
2023-01-29T17:26:46.847Z,63.5
2023-01-29T17:28:53.201Z,67.3
2023-01-29T17:33:08.297Z,72.8
2023-01-29T17:35:14.931Z,65.4
2023-01-29T17:37:20.801Z,67.5
2023-01-29T17:39:27.090Z,73.8
2023-01-29T17:41:33.353Z,82.8
2023-01-29T17:43:39.633Z,58.4
2023-01-29T17:47:54.851Z,59.3
2023-01-29T17:50:01.135Z,73
2023-01-29T17:51:05.724Z,76.5
2023-01-29T17:53:11.953Z,67.7
2023-01-29T17:55:18.591Z,67.5
2023-01-29T17:57:24.489Z,59
2023-01-29T17:59:33.656Z,57.3
2023-01-29T18:01:39.962Z,63.8
2023-01-29T18:03:46.259Z,66.5
2023-01-29T18:05:52.471Z,72.8
2023-01-29T18:07:58.710Z,83
2023-01-29T18:10:05.005Z,64.9
2023-01-29T18:12:11.233Z,71.6
2023-01-29T18:14:20.427Z,67.8
2023-01-29T18:16:26.839Z,75.9
2023-01-29T18:18:32.952Z,82.3
2023-01-29T18:20:39.189Z,75.4
2023-01-29T18:22:45.461Z,69.7
2023-01-29T18:26:57.979Z,65.4
2023-01-29T18:29:07.149Z,71.9
2023-01-29T18:31:14.331Z,71.6
2023-01-29T18:33:19.698Z,71.4
2023-01-29T18:35:25.964Z,76
2023-01-29T18:39:38.386Z,69.1
2023-01-29T18:41:44.561Z,68.6
2023-01-29T18:43:53.698Z,78.4
2023-01-29T18:49:10.624Z,59.5
2023-01-29T18:51:16.892Z,76.9
2023-01-29T18:53:23.167Z,75
2023-01-29T18:55:29.419Z,60.6
2023-01-29T18:58:25.238Z,62.7
2023-01-29T18:59:44.788Z,62.5
2023-01-29T19:03:57.096Z,76.8
2023-01-29T19:06:03.295Z,72.5
2023-01-29T19:08:09.567Z,62.1
2023-01-29T19:10:15.987Z,59.5
2023-01-29T19:12:24.844Z,61.9
2023-01-29T19:14:31.074Z,74
2023-01-29T19:16:37.376Z,64.1
2023-01-29T19:18:43.659Z,64.1
2023-01-29T19:22:56.181Z,59
2023-01-29T19:29:17.707Z,53.9
2023-01-29T19:31:23.887Z,62.3
2023-01-29T19:33:30.075Z,57.3
2023-01-29T19:35:36.371Z,55.8
2023-01-29T19:37:42.602Z,60.7
2023-01-29T19:41:57.966Z,60.7
2023-01-29T19:44:04.230Z,58
2023-01-29T19:48:34.588Z,46.4
2023-01-29T19:52:51.781Z,55.3
2023-01-29T19:54:56.090Z,60
2023-01-29T19:57:02.271Z,57.9
2023-01-29T19:59:08.529Z,62.2
2023-01-29T20:05:27.235Z,59.8
2023-01-29T20:07:33.335Z,55.5
2023-01-29T20:09:42.413Z,50.7
2023-01-29T20:11:48.581Z,55.9
2023-01-29T20:13:54.760Z,57.9
2023-01-29T20:16:00.955Z,61.2
2023-01-29T20:18:07.186Z,57.8
2023-01-29T20:20:13.376Z,51.8
2023-01-29T20:22:19.619Z,52.5
2023-01-29T20:24:26.512Z,68.8
2023-01-29T20:26:32.752Z,67.9
2023-01-29T20:28:38.951Z,63.5
2023-01-29T20:30:45.155Z,94.7
2023-01-29T20:32:51.315Z,85.3
2023-01-29T20:34:57.483Z,70.7
2023-01-29T20:37:03.676Z,62.5
2023-01-29T20:39:12.848Z,61.2
2023-01-29T20:41:19.021Z,60
2023-01-29T20:43:25.213Z,71.6
2023-01-29T20:44:29.783Z,47.3
2023-01-29T20:46:35.996Z,59.5
2023-01-29T20:48:42.326Z,59.6
2023-01-29T20:50:48.324Z,63.5
2023-01-29T20:52:57.314Z,73.7
2023-01-29T20:55:03.484Z,57.7
2023-01-29T20:57:09.658Z,81.3
2023-01-29T20:59:15.831Z,64.2
2023-01-29T21:01:22.100Z,55.9
2023-01-29T21:03:28.213Z,68.8
2023-01-29T21:05:34.472Z,75
2023-01-29T21:07:43.461Z,65.4
2023-01-29T21:09:49.635Z,58
2023-01-29T21:11:55.790Z,53.9
2023-01-29T21:14:02.051Z,60.7
2023-01-29T21:16:08.163Z,74.4
2023-01-29T21:18:14.360Z,65.5
2023-01-29T21:20:20.541Z,73.3
2023-01-29T21:30:54.344Z,68
2023-01-29T21:33:00.462Z,72
2023-01-29T21:35:06.651Z,75.8
2023-01-29T21:37:15.637Z,70.5
2023-01-29T21:39:21.814Z,51.6
2023-01-29T21:41:28.103Z,58.1
2023-01-29T21:44:38.807Z,73.9
2023-01-29T21:46:45.077Z,64.8
2023-01-29T21:48:51.239Z,75.7
2023-01-29T21:51:00.357Z,71.4
2023-01-29T21:53:06.664Z,74.7
2023-01-29T21:55:12.889Z,66.2
2023-01-29T21:57:19.049Z,75.9
2023-01-29T21:59:25.331Z,101.5
2023-01-29T22:01:36.955Z,80
2023-01-29T22:07:52.981Z,76.1
2023-01-29T22:09:59.285Z,70.7
2023-01-29T22:12:05.466Z,49.3
2023-01-29T22:14:11.751Z,66.9
2023-01-29T22:18:24.139Z,72.8
2023-01-29T22:28:58.193Z,70.2
2023-01-29T22:35:21.447Z,80.2
2023-01-29T22:37:27.740Z,75.2
2023-01-29T22:39:33.994Z,80
2023-01-29T22:40:38.627Z,76.9
2023-01-29T22:42:44.809Z,81.7
2023-01-29T22:44:51.096Z,97.3
2023-01-29T22:46:57.271Z,88.6
2023-01-29T22:49:06.273Z,82.5
2023-01-29T22:53:18.733Z,74
2023-01-29T22:55:24.931Z,74.5
2023-01-29T22:57:31.124Z,73.4
2023-01-29T23:01:43.676Z,59.7
2023-01-29T23:03:52.603Z,85.7
2023-01-29T23:05:58.796Z,75
2023-01-29T23:08:05.014Z,68.5
2023-01-29T23:10:11.183Z,80.9
2023-01-29T23:12:17.387Z,78.9
2023-01-29T23:14:23.556Z,67.9
2023-01-29T23:18:38.737Z,83.9
2023-01-29T23:20:44.931Z,79.5
2023-01-29T23:24:57.348Z,63.4
2023-01-29T23:27:03.521Z,70.4
2023-01-29T23:29:09.714Z,83.7
2023-01-29T23:31:15.939Z,97.5
2023-01-29T23:33:24.895Z,85.1
2023-01-29T23:35:31.134Z,71.6
2023-01-29T23:37:37.284Z,67.7
2023-01-29T23:42:07.179Z,66
2023-01-29T23:44:13.374Z,75.3
2023-01-29T23:46:22.438Z,75.4
2023-01-29T23:48:28.583Z,116.2
2023-01-29T23:50:34.812Z,89.4
2023-01-29T23:52:41.070Z,70.4
2023-01-29T23:54:47.279Z,75.6
2023-01-29T23:56:53.470Z,77.7
2023-01-29T23:58:59.781Z,83.5
