createdAt,value
2022-08-19T00:01:52.994Z,21.53
2022-08-19T00:04:27.305Z,21.48
2022-08-19T00:06:54.588Z,21.36
2022-08-19T00:09:23.191Z,21.35
2022-08-19T00:11:50.258Z,21.46
2022-08-19T00:14:18.713Z,21.54
2022-08-19T00:16:48.644Z,21.44
2022-08-19T00:19:16.443Z,21.52
2022-08-19T00:21:44.140Z,21.38
2022-08-19T00:24:13.688Z,21.50
2022-08-19T00:26:41.131Z,21.38
2022-08-19T00:29:09.390Z,21.32
2022-08-19T00:31:36.591Z,21.31
2022-08-19T00:34:04.024Z,21.36
2022-08-19T00:36:31.259Z,21.34
2022-08-19T00:38:57.817Z,21.30
2022-08-19T00:41:25.912Z,21.48
2022-08-19T00:44:16.320Z,21.32
2022-08-19T00:46:55.326Z,21.34
2022-08-19T00:49:36.976Z,21.31
2022-08-19T00:52:06.837Z,21.46
2022-08-19T00:54:34.042Z,21.45
2022-08-19T00:57:03.077Z,21.45
2022-08-19T00:59:58.798Z,21.39
2022-08-19T01:02:17.783Z,21.34
2022-08-19T01:04:44.404Z,21.27
2022-08-19T01:07:15.100Z,21.31
2022-08-19T01:09:44.189Z,21.32
2022-08-19T01:12:10.776Z,21.40
2022-08-19T01:14:40.652Z,21.43
2022-08-19T01:17:09.685Z,21.35
2022-08-19T01:19:44.004Z,21.37
2022-08-19T01:22:35.835Z,21.39
2022-08-19T01:25:03.537Z,21.37
2022-08-19T01:27:44.727Z,21.38
2022-08-19T01:30:25.736Z,21.44
2022-08-19T01:32:53.267Z,21.39
2022-08-19T01:35:21.246Z,21.37
2022-08-19T01:37:55.145Z,21.31
2022-08-19T01:40:24.402Z,21.27
2022-08-19T01:42:51.986Z,21.31
2022-08-19T01:45:21.509Z,21.37
2022-08-19T01:47:52.727Z,21.39
2022-08-19T01:50:28.659Z,21.37
2022-08-19T01:53:06.257Z,21.36
2022-08-19T01:55:40.965Z,21.28
2022-08-19T01:58:15.265Z,21.38
2022-08-19T02:00:42.592Z,21.34
2022-08-19T02:03:10.291Z,21.36
2022-08-19T02:05:36.920Z,21.33
2022-08-19T02:08:03.699Z,21.30
2022-08-19T02:10:30.237Z,21.29
2022-08-19T02:12:56.775Z,21.21
2022-08-19T02:15:23.466Z,21.18
2022-08-19T02:17:50.123Z,21.15
2022-08-19T02:20:16.834Z,21.11
2022-08-19T02:22:43.950Z,21.15
2022-08-19T02:25:14.548Z,21.08
2022-08-19T02:27:42.565Z,21.15
2022-08-19T02:30:14.275Z,21.20
2022-08-19T02:32:44.466Z,21.17
2022-08-19T02:35:12.828Z,21.14
2022-08-19T02:37:58.150Z,21.13
2022-08-19T02:40:24.934Z,21.14
2022-08-19T02:42:52.577Z,21.12
2022-08-19T02:45:19.456Z,21.22
2022-08-19T02:47:45.964Z,21.16
2022-08-19T02:50:13.694Z,21.05
2022-08-19T02:52:40.270Z,20.95
2022-08-19T02:55:07.726Z,21.04
2022-08-19T02:57:35.090Z,20.99
2022-08-19T03:00:02.692Z,20.99
2022-08-19T03:02:29.470Z,20.95
2022-08-19T03:04:56.005Z,20.97
2022-08-19T03:07:22.577Z,20.92
2022-08-19T03:09:49.174Z,20.89
2022-08-19T03:12:15.816Z,20.83
2022-08-19T03:14:42.360Z,20.74
2022-08-19T03:17:08.917Z,20.74
2022-08-19T03:19:36.226Z,20.64
2022-08-19T03:22:03.541Z,20.76
2022-08-19T03:24:30.121Z,20.74
2022-08-19T03:26:59.640Z,20.71
2022-08-19T03:29:32.512Z,20.75
2022-08-19T03:32:01.871Z,20.88
2022-08-19T03:34:30.641Z,20.88
2022-08-19T03:36:59.598Z,20.91
2022-08-19T03:39:26.807Z,20.91
2022-08-19T03:42:32.503Z,20.85
2022-08-19T03:44:45.775Z,20.80
2022-08-19T03:47:16.982Z,20.87
2022-08-19T03:49:43.775Z,20.93
2022-08-19T03:52:10.376Z,20.93
2022-08-19T03:54:39.319Z,20.95
2022-08-19T03:57:06.570Z,20.97
2022-08-19T03:59:36.152Z,20.98
2022-08-19T04:02:09.830Z,20.91
2022-08-19T04:04:38.473Z,20.73
2022-08-19T04:07:05.471Z,20.74
2022-08-19T04:09:33.922Z,20.72
2022-08-19T04:12:00.517Z,20.68
2022-08-19T04:14:31.288Z,20.75
2022-08-19T04:16:59.706Z,20.72
2022-08-19T04:19:27.056Z,20.72
2022-08-19T04:21:55.249Z,20.77
2022-08-19T04:24:23.027Z,20.78
2022-08-19T04:26:50.086Z,20.71
2022-08-19T04:29:22.887Z,20.65
2022-08-19T04:31:50.354Z,20.63
2022-08-19T04:34:23.087Z,20.59
2022-08-19T04:36:51.872Z,20.46
2022-08-19T04:39:22.181Z,20.57
2022-08-19T04:42:07.407Z,20.58
2022-08-19T04:44:35.925Z,20.46
2022-08-19T04:47:10.802Z,20.52
2022-08-19T04:49:38.181Z,20.51
2022-08-19T04:52:04.773Z,20.58
2022-08-19T04:54:38.794Z,20.56
2022-08-19T04:57:11.099Z,20.66
2022-08-19T04:59:39.584Z,20.75
2022-08-19T05:02:08.629Z,21.05
2022-08-19T05:04:38.985Z,21.01
2022-08-19T05:07:07.248Z,21.07
2022-08-19T05:09:55.618Z,21.07
2022-08-19T05:12:20.403Z,21.02
2022-08-19T05:14:48.759Z,21.13
2022-08-19T05:17:37.481Z,21.00
2022-08-19T05:20:22.598Z,21.23
2022-08-19T05:22:49.318Z,21.19
2022-08-19T05:25:20.014Z,21.46
2022-08-19T05:27:48.029Z,21.76
2022-08-19T05:30:15.229Z,21.87
2022-08-19T05:32:42.820Z,21.96
2022-08-19T05:35:10.414Z,21.79
2022-08-19T05:37:37.213Z,21.70
2022-08-19T05:40:05.014Z,21.86
2022-08-19T05:42:31.635Z,21.90
2022-08-19T05:44:58.419Z,22.15
2022-08-19T05:47:25.368Z,22.64
2022-08-19T05:49:52.039Z,22.75
2022-08-19T05:52:19.653Z,22.60
2022-08-19T05:54:53.056Z,23.19
2022-08-19T05:57:20.554Z,23.60
2022-08-19T05:59:49.359Z,23.19
2022-08-19T06:02:19.582Z,23.10
2022-08-19T06:04:46.327Z,23.33
2022-08-19T06:07:13.148Z,23.82
2022-08-19T06:09:40.598Z,23.43
2022-08-19T06:12:07.878Z,22.73
2022-08-19T06:14:40.358Z,22.88
2022-08-19T06:17:09.059Z,22.77
2022-08-19T06:19:40.819Z,23.50
2022-08-19T06:22:08.509Z,22.74
2022-08-19T06:24:36.351Z,23.25
2022-08-19T06:27:06.327Z,23.31
2022-08-19T06:29:33.683Z,23.14
2022-08-19T06:32:03.362Z,23.20
2022-08-19T06:34:32.704Z,23.52
2022-08-19T06:37:01.996Z,23.94
2022-08-19T06:39:31.846Z,23.71
2022-08-19T06:42:01.013Z,24.63
2022-08-19T06:44:30.568Z,25.73
2022-08-19T06:46:58.548Z,25.61
2022-08-19T06:49:27.074Z,26.28
2022-08-19T06:51:55.306Z,28.52
2022-08-19T06:54:22.515Z,30.00
2022-08-19T06:56:50.234Z,30.87
2022-08-19T06:59:19.496Z,28.99
2022-08-19T07:01:49.803Z,29.77
2022-08-19T07:04:22.757Z,28.99
2022-08-19T07:06:55.193Z,28.86
2022-08-19T07:09:22.238Z,29.07
2022-08-19T07:11:51.520Z,29.44
2022-08-19T07:14:20.593Z,28.70
2022-08-19T07:16:49.842Z,30.13
2022-08-19T07:19:18.677Z,30.07
2022-08-19T07:21:49.412Z,30.90
2022-08-19T07:24:17.757Z,31.32
2022-08-19T07:26:45.051Z,31.04
2022-08-19T07:29:12.507Z,29.90
2022-08-19T07:31:40.500Z,29.91
2022-08-19T07:34:12.879Z,28.54
2022-08-19T07:36:43.257Z,28.95
2022-08-19T07:39:22.495Z,29.69
2022-08-19T07:41:51.279Z,30.31
2022-08-19T07:44:20.986Z,32.28
2022-08-19T07:46:53.479Z,29.87
2022-08-19T07:49:21.074Z,29.87
2022-08-19T07:51:50.946Z,31.85
2022-08-19T07:54:19.019Z,33.31
2022-08-19T07:56:45.814Z,35.73
2022-08-19T07:59:12.847Z,35.59
2022-08-19T08:01:41.684Z,36.88
2022-08-19T08:04:27.401Z,36.00
2022-08-19T08:07:12.890Z,32.64
2022-08-19T08:09:43.131Z,31.45
2022-08-19T08:12:34.684Z,30.81
2022-08-19T08:15:08.871Z,30.57
2022-08-19T08:17:49.169Z,32.95
2022-08-19T08:20:19.427Z,33.86
2022-08-19T08:23:05.886Z,32.82
2022-08-19T08:25:34.265Z,34.37
2022-08-19T08:28:01.272Z,33.31
2022-08-19T08:30:31.017Z,32.59
2022-08-19T08:33:00.231Z,31.84
2022-08-19T08:35:29.271Z,31.05
2022-08-19T08:37:57.338Z,31.61
2022-08-19T08:40:46.322Z,31.15
2022-08-19T08:43:15.846Z,32.19
2022-08-19T08:45:53.804Z,32.35
2022-08-19T08:48:35.637Z,30.41
2022-08-19T08:51:06.197Z,28.72
2022-08-19T08:53:40.462Z,29.32
2022-08-19T08:56:13.845Z,29.20
2022-08-19T08:58:54.446Z,28.83
2022-08-19T09:01:21.653Z,27.95
2022-08-19T09:03:48.499Z,27.71
2022-08-19T09:06:43.924Z,27.28
2022-08-19T09:09:33.334Z,29.48
2022-08-19T09:12:14.982Z,31.52
2022-08-19T09:14:51.136Z,33.84
2022-08-19T09:17:20.110Z,37.46
2022-08-19T09:19:51.298Z,37.10
2022-08-19T09:22:22.897Z,37.18
2022-08-19T09:24:55.150Z,36.68
2022-08-19T09:27:42.044Z,34.35
2022-08-19T09:30:16.622Z,31.56
2022-08-19T09:32:44.419Z,34.40
2022-08-19T09:35:12.042Z,33.18
2022-08-19T09:37:38.788Z,33.47
2022-08-19T09:40:09.230Z,35.11
2022-08-19T09:42:38.823Z,32.96
2022-08-19T09:45:20.489Z,32.43
2022-08-19T09:47:47.318Z,33.90
2022-08-19T09:50:16.374Z,33.01
2022-08-19T09:52:56.935Z,33.28
2022-08-19T09:55:31.784Z,34.72
2022-08-19T09:58:00.994Z,34.42
2022-08-19T10:00:27.733Z,35.89
2022-08-19T10:02:54.280Z,36.94
2022-08-19T10:05:42.445Z,35.75
2022-08-19T10:08:13.465Z,35.94
2022-08-19T10:10:46.302Z,35.06
2022-08-19T10:13:14.789Z,37.30
2022-08-19T10:15:47.486Z,38.47
2022-08-19T10:18:15.569Z,36.14
2022-08-19T10:20:42.780Z,37.08
2022-08-19T10:23:10.443Z,34.55
2022-08-19T10:25:38.363Z,32.90
2022-08-19T10:28:10.778Z,31.81
2022-08-19T10:30:37.675Z,31.92
2022-08-19T10:33:08.684Z,32.61
2022-08-19T10:35:42.632Z,33.75
2022-08-19T10:38:31.330Z,34.46
2022-08-19T10:40:59.367Z,36.15
2022-08-19T10:43:26.018Z,35.92
2022-08-19T10:45:57.015Z,34.07
2022-08-19T10:48:23.575Z,34.19
2022-08-19T10:51:08.903Z,32.47
2022-08-19T10:53:35.553Z,31.53
2022-08-19T10:56:21.406Z,30.89
2022-08-19T10:58:49.860Z,30.55
2022-08-19T11:01:16.515Z,30.70
2022-08-19T11:03:43.360Z,32.26
2022-08-19T11:06:17.602Z,34.11
2022-08-19T11:08:45.801Z,36.31
2022-08-19T11:11:13.133Z,37.49
2022-08-19T11:13:41.852Z,37.24
2022-08-19T11:16:11.552Z,35.28
2022-08-19T11:18:43.659Z,32.70
2022-08-19T11:21:26.130Z,32.98
2022-08-19T11:23:56.496Z,33.87
2022-08-19T11:26:24.466Z,36.49
2022-08-19T11:28:55.022Z,38.12
2022-08-19T11:31:25.032Z,36.51
2022-08-19T11:33:58.229Z,37.35
2022-08-19T11:36:27.892Z,37.77
2022-08-19T11:38:55.437Z,33.79
2022-08-19T11:41:26.431Z,32.35
2022-08-19T11:43:56.071Z,31.85
2022-08-19T11:46:24.864Z,30.92
2022-08-19T11:48:52.011Z,31.09
2022-08-19T11:51:22.753Z,31.14
2022-08-19T11:53:50.442Z,32.39
2022-08-19T11:56:18.214Z,34.08
2022-08-19T11:58:45.120Z,33.69
2022-08-19T12:01:15.598Z,32.40
2022-08-19T12:03:43.109Z,32.90
2022-08-19T12:06:13.802Z,32.38
2022-08-19T12:08:44.880Z,31.46
2022-08-19T12:11:13.175Z,31.32
2022-08-19T12:13:40.537Z,30.72
2022-08-19T12:16:15.911Z,31.02
2022-08-19T12:18:52.963Z,33.45
2022-08-19T12:21:23.051Z,35.31
2022-08-19T12:23:55.216Z,37.25
2022-08-19T12:26:23.095Z,36.01
2022-08-19T12:28:50.005Z,37.20
2022-08-19T12:31:18.247Z,35.41
2022-08-19T12:33:44.855Z,33.55
2022-08-19T12:36:13.738Z,34.98
2022-08-19T12:38:40.963Z,36.28
2022-08-19T12:41:11.137Z,37.53
2022-08-19T12:43:42.745Z,37.34
2022-08-19T12:46:10.903Z,37.31
2022-08-19T12:48:40.190Z,37.11
2022-08-19T12:51:20.521Z,36.30
2022-08-19T12:53:48.391Z,37.28
2022-08-19T12:56:15.666Z,38.49
2022-08-19T12:58:50.460Z,38.28
2022-08-19T13:01:23.238Z,36.61
2022-08-19T13:03:52.982Z,35.97
2022-08-19T13:06:20.453Z,33.93
2022-08-19T13:08:47.329Z,32.46
2022-08-19T13:11:20.164Z,31.74
2022-08-19T13:13:48.751Z,31.22
2022-08-19T13:16:16.179Z,30.51
2022-08-19T13:18:45.188Z,30.31
2022-08-19T13:21:14.897Z,29.89
2022-08-19T13:23:42.323Z,30.65
2022-08-19T13:26:10.348Z,30.66
2022-08-19T13:28:55.870Z,30.70
2022-08-19T13:31:43.443Z,31.00
2022-08-19T13:34:10.147Z,31.66
2022-08-19T13:36:37.898Z,33.30
2022-08-19T13:39:05.850Z,33.10
2022-08-19T13:41:32.555Z,32.08
2022-08-19T13:43:59.080Z,31.71
2022-08-19T13:46:25.686Z,31.72
2022-08-19T13:48:52.216Z,31.29
2022-08-19T13:51:19.648Z,30.93
2022-08-19T13:53:48.059Z,30.61
2022-08-19T13:56:19.498Z,30.41
2022-08-19T13:58:47.567Z,30.17
2022-08-19T14:01:20.515Z,30.46
2022-08-19T14:03:51.342Z,30.07
2022-08-19T14:06:17.853Z,30.20
2022-08-19T14:08:46.397Z,30.12
2022-08-19T14:11:13.136Z,30.19
2022-08-19T14:13:39.918Z,30.65
2022-08-19T14:16:10.851Z,30.49
2022-08-19T14:18:38.375Z,30.35
2022-08-19T14:21:05.604Z,30.59
2022-08-19T14:23:33.308Z,30.43
2022-08-19T14:26:12.498Z,30.79
2022-08-19T14:28:41.745Z,31.14
2022-08-19T14:31:13.675Z,30.93
2022-08-19T14:33:41.347Z,30.84
2022-08-19T14:36:08.105Z,31.08
2022-08-19T14:38:35.397Z,31.02
2022-08-19T14:41:17.120Z,30.71
2022-08-19T14:43:47.317Z,30.34
2022-08-19T14:46:21.350Z,30.22
2022-08-19T14:48:51.685Z,30.29
2022-08-19T14:51:21.319Z,30.59
2022-08-19T14:53:50.807Z,30.39
2022-08-19T14:56:20.809Z,30.52
2022-08-19T14:58:47.734Z,30.37
2022-08-19T15:01:14.918Z,30.53
2022-08-19T15:03:42.038Z,30.40
2022-08-19T15:06:08.944Z,30.34
2022-08-19T15:08:41.962Z,30.37
2022-08-19T15:11:10.999Z,30.48
2022-08-19T15:13:38.266Z,30.49
2022-08-19T15:16:05.207Z,30.40
2022-08-19T15:18:31.918Z,30.51
2022-08-19T15:20:58.428Z,30.19
2022-08-19T15:23:25.044Z,30.37
2022-08-19T15:25:55.782Z,30.53
2022-08-19T15:28:24.214Z,30.55
2022-08-19T15:30:51.040Z,30.67
2022-08-19T15:33:18.328Z,30.57
2022-08-19T15:35:45.258Z,30.58
2022-08-19T15:38:13.848Z,30.78
2022-08-19T15:40:42.211Z,30.78
2022-08-19T15:43:08.906Z,30.40
2022-08-19T15:45:35.530Z,30.31
2022-08-19T15:48:04.011Z,30.27
2022-08-19T15:50:35.748Z,29.69
2022-08-19T15:53:07.335Z,30.18
2022-08-19T15:55:36.775Z,29.69
2022-08-19T15:58:28.869Z,30.05
2022-08-19T16:01:27.376Z,30.33
2022-08-19T16:04:15.682Z,30.03
2022-08-19T16:06:49.378Z,30.10
2022-08-19T16:09:17.810Z,29.87
2022-08-19T16:11:46.289Z,29.96
2022-08-19T16:14:17.327Z,30.07
2022-08-19T16:16:46.667Z,30.01
2022-08-19T16:19:15.679Z,29.67
2022-08-19T16:21:49.126Z,29.57
2022-08-19T16:24:21.008Z,29.06
2022-08-19T16:26:48.181Z,29.19
2022-08-19T16:29:27.754Z,29.19
2022-08-19T16:32:03.671Z,29.24
2022-08-19T16:34:30.343Z,29.25
2022-08-19T16:36:57.065Z,29.22
2022-08-19T16:39:24.077Z,29.24
2022-08-19T16:41:51.459Z,29.18
2022-08-19T16:44:18.777Z,28.97
2022-08-19T16:46:47.301Z,28.81
2022-08-19T16:49:53.656Z,28.94
2022-08-19T16:52:12.518Z,28.90
2022-08-19T16:54:43.456Z,28.62
2022-08-19T16:57:11.841Z,28.80
2022-08-19T16:59:48.454Z,28.82
2022-08-19T17:02:22.343Z,28.44
2022-08-19T17:04:57.778Z,28.59
2022-08-19T17:07:33.167Z,28.65
2022-08-19T17:10:01.355Z,28.41
2022-08-19T17:12:31.652Z,28.53
2022-08-19T17:15:00.683Z,28.49
2022-08-19T17:17:29.400Z,28.60
2022-08-19T17:19:58.591Z,28.58
2022-08-19T17:22:25.196Z,28.48
2022-08-19T17:24:51.794Z,28.49
2022-08-19T17:27:20.605Z,28.32
2022-08-19T17:29:47.350Z,28.47
2022-08-19T17:32:15.296Z,28.32
2022-08-19T17:34:41.868Z,28.43
2022-08-19T17:37:08.516Z,28.45
2022-08-19T17:39:39.689Z,28.49
2022-08-19T17:42:08.245Z,28.29
2022-08-19T17:44:36.567Z,28.33
2022-08-19T17:47:04.219Z,28.40
2022-08-19T17:49:31.296Z,28.32
2022-08-19T17:52:00.193Z,28.31
2022-08-19T17:54:32.381Z,28.18
2022-08-19T17:57:01.210Z,28.13
2022-08-19T17:59:29.947Z,28.01
2022-08-19T18:01:57.552Z,28.10
2022-08-19T18:04:25.607Z,27.96
2022-08-19T18:06:54.995Z,27.89
2022-08-19T18:09:41.903Z,27.87
2022-08-19T18:12:11.647Z,27.74
2022-08-19T18:14:39.562Z,27.76
2022-08-19T18:17:10.311Z,27.71
2022-08-19T18:19:41.113Z,27.55
2022-08-19T18:22:20.284Z,27.48
2022-08-19T18:24:46.824Z,27.40
2022-08-19T18:27:13.636Z,27.29
2022-08-19T18:29:40.328Z,27.22
2022-08-19T18:32:16.189Z,27.21
2022-08-19T18:34:44.065Z,27.10
2022-08-19T18:37:11.661Z,27.05
2022-08-19T18:39:57.274Z,26.92
2022-08-19T18:42:42.455Z,27.00
2022-08-19T18:45:28.840Z,26.74
2022-08-19T18:48:26.564Z,26.74
2022-08-19T18:50:55.914Z,26.69
2022-08-19T18:53:22.435Z,26.64
2022-08-19T18:55:51.850Z,26.53
2022-08-19T18:58:18.464Z,26.52
2022-08-19T19:00:45.410Z,26.36
2022-08-19T19:03:11.950Z,26.29
2022-08-19T19:05:39.876Z,26.20
2022-08-19T19:08:07.369Z,26.17
2022-08-19T19:10:35.450Z,26.05
2022-08-19T19:13:02.214Z,25.95
2022-08-19T19:15:29.985Z,25.95
2022-08-19T19:17:56.633Z,25.95
2022-08-19T19:20:36.312Z,25.97
2022-08-19T19:23:03.963Z,25.72
2022-08-19T19:25:49.635Z,25.75
2022-08-19T19:28:27.716Z,25.53
2022-08-19T19:30:58.437Z,25.53
2022-08-19T19:33:26.846Z,25.36
2022-08-19T19:35:53.961Z,25.27
2022-08-19T19:38:20.523Z,25.55
2022-08-19T19:40:47.315Z,25.54
2022-08-19T19:43:15.289Z,25.35
2022-08-19T19:45:41.824Z,25.35
2022-08-19T19:48:13.638Z,25.55
2022-08-19T19:50:40.616Z,25.47
2022-08-19T19:53:07.177Z,25.55
2022-08-19T19:55:33.784Z,25.40
2022-08-19T19:58:00.337Z,25.11
2022-08-19T20:00:26.904Z,25.09
2022-08-19T20:02:56.149Z,25.24
2022-08-19T20:05:23.928Z,25.25
2022-08-19T20:08:10.902Z,24.99
2022-08-19T20:10:38.382Z,25.02
2022-08-19T20:13:05.840Z,25.00
2022-08-19T20:15:33.089Z,24.94
2022-08-19T20:18:00.797Z,24.75
2022-08-19T20:20:27.473Z,24.66
2022-08-19T20:22:54.125Z,24.78
2022-08-19T20:25:22.220Z,24.74
2022-08-19T20:27:49.315Z,24.81
2022-08-19T20:30:19.835Z,24.74
2022-08-19T20:32:49.210Z,24.58
2022-08-19T20:35:18.629Z,24.44
2022-08-19T20:37:45.195Z,24.44
2022-08-19T20:40:13.442Z,24.32
2022-08-19T20:42:41.884Z,24.38
2022-08-19T20:45:18.015Z,24.46
2022-08-19T20:48:02.471Z,24.29
2022-08-19T20:50:30.131Z,24.16
2022-08-19T20:52:57.495Z,24.05
2022-08-19T20:55:25.814Z,23.96
2022-08-19T20:57:52.418Z,24.09
2022-08-19T21:00:19.141Z,24.15
2022-08-19T21:02:46.817Z,24.26
2022-08-19T21:05:13.817Z,24.37
2022-08-19T21:07:40.454Z,24.15
2022-08-19T21:10:07.745Z,24.16
2022-08-19T21:12:34.692Z,23.83
2022-08-19T21:15:01.314Z,23.93
2022-08-19T21:17:27.860Z,24.07
2022-08-19T21:19:54.448Z,24.10
2022-08-19T21:22:21.203Z,24.03
2022-08-19T21:24:47.895Z,23.95
2022-08-19T21:27:14.446Z,23.93
2022-08-19T21:29:42.119Z,23.84
2022-08-19T21:32:11.164Z,23.58
2022-08-19T21:34:41.290Z,23.36
2022-08-19T21:37:13.977Z,23.33
2022-08-19T21:39:51.416Z,23.28
2022-08-19T21:42:18.044Z,23.28
2022-08-19T21:44:45.936Z,23.28
2022-08-19T21:47:12.944Z,23.39
2022-08-19T21:49:39.577Z,23.46
2022-08-19T21:52:06.801Z,23.45
2022-08-19T21:54:37.703Z,23.43
2022-08-19T21:57:09.922Z,23.28
2022-08-19T21:59:43.504Z,23.34
2022-08-19T22:02:22.048Z,23.14
2022-08-19T22:04:52.948Z,23.11
2022-08-19T22:07:20.859Z,23.25
2022-08-19T22:09:49.193Z,23.03
2022-08-19T22:12:29.504Z,23.22
2022-08-19T22:14:57.193Z,23.12
2022-08-19T22:17:24.458Z,23.10
2022-08-19T22:19:52.313Z,23.08
2022-08-19T22:22:30.664Z,23.07
2022-08-19T22:25:04.367Z,22.73
2022-08-19T22:27:31.078Z,22.60
2022-08-19T22:29:57.726Z,22.62
2022-08-19T22:32:26.987Z,22.69
2022-08-19T22:34:56.726Z,22.82
2022-08-19T22:37:23.458Z,22.92
2022-08-19T22:39:50.097Z,22.93
2022-08-19T22:42:20.803Z,23.06
2022-08-19T22:44:48.746Z,23.21
2022-08-19T22:47:15.543Z,23.25
2022-08-19T22:49:43.587Z,23.27
2022-08-19T22:52:19.739Z,23.38
2022-08-19T22:54:48.422Z,23.28
2022-08-19T22:57:16.158Z,23.30
2022-08-19T22:59:42.956Z,23.23
2022-08-19T23:02:10.032Z,23.12
2022-08-19T23:04:36.702Z,23.15
2022-08-19T23:07:04.817Z,23.13
2022-08-19T23:09:31.408Z,22.89
2022-08-19T23:11:58.260Z,22.78
2022-08-19T23:14:24.798Z,22.83
2022-08-19T23:16:52.842Z,22.94
2022-08-19T23:19:21.617Z,22.96
2022-08-19T23:21:48.928Z,23.06
2022-08-19T23:24:15.542Z,22.83
2022-08-19T23:27:04.848Z,22.80
2022-08-19T23:29:50.325Z,22.69
2022-08-19T23:32:19.133Z,22.70
2022-08-19T23:34:45.734Z,22.62
2022-08-19T23:37:12.271Z,22.58
2022-08-19T23:39:38.893Z,22.54
2022-08-19T23:42:11.602Z,22.53
2022-08-19T23:44:51.316Z,22.49
2022-08-19T23:47:18.283Z,22.38
2022-08-19T23:49:44.793Z,22.27
2022-08-19T23:52:11.312Z,22.30
2022-08-19T23:54:43.575Z,22.21
2022-08-19T23:57:13.774Z,22.17
2022-08-19T23:59:42.404Z,22.33
