createdAt,value
2019-04-16T00:01:01.413Z,82.33
2019-04-16T00:03:30.739Z,82.30
2019-04-16T00:06:04.664Z,82.16
2019-04-16T00:08:38.511Z,82.49
2019-04-16T00:11:15.527Z,82.34
2019-04-16T00:13:46.352Z,82.21
2019-04-16T00:16:15.560Z,82.10
2019-04-16T00:18:56.675Z,82.10
2019-04-16T00:21:23.141Z,82.01
2019-04-16T00:23:59.999Z,82.23
2019-04-16T00:26:29.350Z,82.34
2019-04-16T00:29:01.601Z,82.23
2019-04-16T00:31:29.619Z,81.81
2019-04-16T00:33:58.863Z,81.64
2019-04-16T00:36:28.072Z,81.77
2019-04-16T00:38:57.267Z,81.63
2019-04-16T00:41:26.466Z,81.24
2019-04-16T00:43:55.614Z,81.06
2019-04-16T00:46:24.819Z,81.05
2019-04-16T00:48:53.952Z,81.15
2019-04-16T00:51:23.100Z,80.91
2019-04-16T00:53:52.261Z,80.72
2019-04-16T00:56:21.458Z,80.55
2019-04-16T00:58:52.159Z,80.57
2019-04-16T01:01:21.613Z,80.46
2019-04-16T01:03:50.812Z,80.36
2019-04-16T01:06:20.024Z,80.37
2019-04-16T01:08:54.735Z,80.43
2019-04-16T01:11:20.119Z,80.56
2019-04-16T01:13:49.338Z,80.43
2019-04-16T01:16:18.618Z,80.20
2019-04-16T01:18:47.784Z,80.17
2019-04-16T01:21:16.864Z,79.36
2019-04-16T01:23:48.373Z,77.94
2019-04-16T01:26:16.851Z,77.14
2019-04-16T01:29:02.662Z,76.64
2019-04-16T01:31:47.416Z,75.41
2019-04-16T01:34:20.883Z,75.08
2019-04-16T01:36:54.265Z,73.85
2019-04-16T01:39:29.901Z,73.74
2019-04-16T01:41:59.048Z,71.26
2019-04-16T01:44:29.480Z,69.87
2019-04-16T01:47:03.477Z,69.47
2019-04-16T01:49:29.958Z,68.52
2019-04-16T01:51:59.480Z,67.87
2019-04-16T01:54:28.858Z,66.47
2019-04-16T01:56:59.927Z,65.93
2019-04-16T01:59:29.203Z,66.25
2019-04-16T02:01:58.307Z,65.93
2019-04-16T02:04:27.543Z,65.00
2019-04-16T02:06:57.320Z,65.21
2019-04-16T02:09:27.051Z,66.05
2019-04-16T02:11:56.267Z,65.92
2019-04-16T02:14:25.477Z,65.10
2019-04-16T02:16:56.012Z,65.38
2019-04-16T02:19:25.500Z,64.70
2019-04-16T02:21:54.693Z,65.25
2019-04-16T02:24:23.938Z,64.45
2019-04-16T02:26:54.822Z,66.21
2019-04-16T02:29:24.067Z,70.22
2019-04-16T02:31:53.257Z,72.90
2019-04-16T02:34:22.355Z,73.32
2019-04-16T02:36:51.548Z,73.96
2019-04-16T02:39:25.595Z,73.73
2019-04-16T02:41:57.027Z,74.11
2019-04-16T02:44:22.595Z,74.96
2019-04-16T02:46:51.768Z,75.85
2019-04-16T02:49:24.517Z,75.31
2019-04-16T02:51:59.356Z,74.68
2019-04-16T02:54:36.486Z,74.37
2019-04-16T02:57:07.364Z,74.31
2019-04-16T02:59:38.220Z,74.66
2019-04-16T03:02:09.161Z,74.75
2019-04-16T03:04:40.033Z,75.13
2019-04-16T03:07:09.429Z,73.12
2019-04-16T03:09:40.135Z,73.16
2019-04-16T03:12:09.559Z,72.11
2019-04-16T03:14:38.762Z,69.92
2019-04-16T03:17:12.027Z,70.01
2019-04-16T03:19:50.934Z,67.34
2019-04-16T03:22:16.934Z,66.27
2019-04-16T03:24:46.145Z,65.47
2019-04-16T03:27:15.400Z,65.64
2019-04-16T03:29:44.541Z,65.12
2019-04-16T03:32:15.531Z,65.69
2019-04-16T03:34:45.074Z,65.61
2019-04-16T03:37:14.284Z,65.80
2019-04-16T03:39:44.702Z,65.08
2019-04-16T03:42:14.178Z,65.05
2019-04-16T03:44:43.302Z,65.35
2019-04-16T03:47:12.455Z,65.49
2019-04-16T03:49:41.662Z,64.28
2019-04-16T03:52:10.813Z,64.15
2019-04-16T03:54:39.942Z,64.57
2019-04-16T03:57:09.100Z,63.92
2019-04-16T03:59:40.039Z,63.20
2019-04-16T04:02:09.233Z,62.72
2019-04-16T04:04:38.393Z,61.77
2019-04-16T04:07:08.797Z,60.42
2019-04-16T04:09:38.344Z,60.54
2019-04-16T04:12:09.610Z,60.79
2019-04-16T04:14:38.276Z,60.33
2019-04-16T04:17:07.527Z,59.71
2019-04-16T04:19:36.801Z,59.30
2019-04-16T04:22:06.010Z,58.73
2019-04-16T04:24:35.078Z,58.45
2019-04-16T04:27:04.309Z,58.44
2019-04-16T04:29:33.513Z,58.65
2019-04-16T04:32:03.367Z,58.44
2019-04-16T04:34:33.444Z,58.20
2019-04-16T04:37:02.499Z,58.22
2019-04-16T04:39:31.640Z,58.68
2019-04-16T04:42:01.570Z,58.21
2019-04-16T04:44:30.623Z,58.47
2019-04-16T04:46:59.765Z,56.76
2019-04-16T04:49:30.511Z,56.56
2019-04-16T04:51:59.849Z,56.18
2019-04-16T04:54:29.142Z,55.76
2019-04-16T04:56:59.326Z,55.88
2019-04-16T04:59:29.540Z,54.63
2019-04-16T05:01:58.678Z,54.88
2019-04-16T05:04:31.863Z,54.67
2019-04-16T05:07:04.750Z,54.61
2019-04-16T05:09:36.542Z,54.40
2019-04-16T05:12:07.907Z,55.00
2019-04-16T05:14:37.447Z,54.05
2019-04-16T05:17:07.597Z,53.34
2019-04-16T05:19:37.031Z,53.59
2019-04-16T05:22:06.237Z,53.78
2019-04-16T05:24:37.569Z,52.94
2019-04-16T05:27:08.555Z,53.12
2019-04-16T05:29:37.011Z,52.84
2019-04-16T05:32:06.235Z,52.84
2019-04-16T05:34:37.391Z,52.26
2019-04-16T05:37:06.312Z,52.55
2019-04-16T05:39:35.450Z,52.43
2019-04-16T05:42:04.701Z,51.91
2019-04-16T05:44:34.172Z,52.30
2019-04-16T05:47:03.486Z,51.65
2019-04-16T05:49:32.751Z,51.06
2019-04-16T05:52:03.769Z,51.16
2019-04-16T05:54:37.302Z,50.42
2019-04-16T05:57:08.132Z,50.91
2019-04-16T05:59:37.195Z,51.28
2019-04-16T06:02:23.757Z,51.27
2019-04-16T06:04:55.597Z,50.89
2019-04-16T06:07:23.734Z,50.78
2019-04-16T06:09:55.975Z,50.83
2019-04-16T06:12:26.892Z,50.05
2019-04-16T06:14:57.748Z,50.43
2019-04-16T06:17:32.233Z,49.73
2019-04-16T06:20:12.590Z,48.48
2019-04-16T06:23:00.846Z,48.77
2019-04-16T06:25:41.022Z,49.55
2019-04-16T06:31:14.767Z,48.73
2019-04-16T06:33:48.502Z,48.28
2019-04-16T06:36:35.913Z,46.37
2019-04-16T06:39:14.762Z,47.65
2019-04-16T06:42:01.901Z,46.81
2019-04-16T06:44:34.896Z,45.43
2019-04-16T06:47:04.646Z,45.39
2019-04-16T06:49:48.271Z,46.12
2019-04-16T06:52:19.829Z,46.72
2019-04-16T06:55:03.683Z,47.31
2019-04-16T06:57:51.478Z,47.92
2019-04-16T07:00:28.308Z,48.58
2019-04-16T07:03:15.114Z,47.60
2019-04-16T07:06:04.845Z,48.03
2019-04-16T07:08:38.098Z,48.05
2019-04-16T07:11:11.241Z,47.62
2019-04-16T07:13:42.233Z,47.63
2019-04-16T07:16:11.372Z,47.37
2019-04-16T07:18:40.565Z,46.45
2019-04-16T07:21:09.780Z,47.13
2019-04-16T07:23:39.390Z,47.27
2019-04-16T07:26:13.363Z,46.64
2019-04-16T07:28:43.832Z,46.21
2019-04-16T07:31:33.367Z,46.05
2019-04-16T07:34:10.204Z,44.81
2019-04-16T07:36:50.182Z,45.41
2019-04-16T07:39:37.937Z,44.71
2019-04-16T07:42:27.108Z,44.58
2019-04-16T07:45:04.063Z,44.27
2019-04-16T07:47:35.018Z,43.24
2019-04-16T07:50:07.910Z,43.62
2019-04-16T07:52:42.738Z,42.96
2019-04-16T07:55:16.455Z,42.60
2019-04-16T07:57:45.711Z,43.50
2019-04-16T08:00:15.247Z,43.20
2019-04-16T08:02:44.463Z,41.65
2019-04-16T08:05:14.292Z,42.91
2019-04-16T08:07:43.691Z,42.12
2019-04-16T08:10:16.644Z,41.93
2019-04-16T08:12:45.997Z,41.81
2019-04-16T08:15:15.637Z,41.10
2019-04-16T08:17:44.950Z,40.84
2019-04-16T08:20:14.305Z,39.61
2019-04-16T08:22:47.281Z,40.14
2019-04-16T08:25:15.088Z,40.35
2019-04-16T08:27:46.993Z,40.08
2019-04-16T08:30:15.629Z,39.58
2019-04-16T08:32:45.814Z,40.16
2019-04-16T08:35:15.755Z,39.38
2019-04-16T08:37:49.114Z,38.92
2019-04-16T08:40:15.960Z,38.38
2019-04-16T08:42:45.220Z,38.37
2019-04-16T08:45:14.451Z,37.74
2019-04-16T08:47:45.143Z,37.82
2019-04-16T08:50:14.653Z,37.25
2019-04-16T08:52:43.853Z,34.70
2019-04-16T08:55:13.144Z,35.04
2019-04-16T08:57:42.230Z,34.47
2019-04-16T09:00:15.266Z,34.64
2019-04-16T09:02:44.482Z,33.14
2019-04-16T09:05:13.805Z,33.42
2019-04-16T09:07:45.235Z,33.07
2019-04-16T09:10:21.403Z,32.52
2019-04-16T09:13:02.286Z,32.56
2019-04-16T09:15:20.231Z,32.58
2019-04-16T09:17:50.935Z,32.71
2019-04-16T09:20:23.318Z,31.95
2019-04-16T09:22:54.374Z,32.58
2019-04-16T09:25:42.556Z,32.32
2019-04-16T09:28:25.783Z,33.12
2019-04-16T09:30:53.142Z,32.38
2019-04-16T09:33:26.860Z,32.66
2019-04-16T09:36:12.497Z,32.97
2019-04-16T09:38:49.403Z,32.58
2019-04-16T09:41:23.102Z,32.16
2019-04-16T09:43:59.643Z,32.24
2019-04-16T09:46:49.804Z,31.86
2019-04-16T09:49:00.204Z,32.72
2019-04-16T09:51:29.446Z,30.69
2019-04-16T09:53:58.688Z,31.13
2019-04-16T09:56:29.679Z,30.91
2019-04-16T09:59:11.037Z,30.63
2019-04-16T10:01:41.345Z,31.30
2019-04-16T10:04:13.791Z,31.24
2019-04-16T10:06:43.525Z,32.23
2019-04-16T10:09:12.830Z,30.73
2019-04-16T10:11:42.189Z,31.18
2019-04-16T10:14:11.455Z,30.87
2019-04-16T10:16:40.617Z,30.70
2019-04-16T10:19:10.002Z,30.86
2019-04-16T10:21:39.217Z,29.31
2019-04-16T10:24:15.971Z,28.15
2019-04-16T10:26:46.822Z,28.30
2019-04-16T10:29:17.683Z,28.30
2019-04-16T10:31:47.341Z,28.32
2019-04-16T10:34:16.540Z,27.97
2019-04-16T10:36:45.763Z,27.26
2019-04-16T10:39:19.558Z,27.41
2019-04-16T10:42:06.566Z,25.77
2019-04-16T10:44:40.245Z,26.46
2019-04-16T10:47:23.248Z,26.82
2019-04-16T10:49:56.703Z,27.00
2019-04-16T10:52:43.539Z,25.00
2019-04-16T10:55:29.423Z,25.75
2019-04-16T10:58:09.368Z,26.61
2019-04-16T11:00:56.550Z,26.54
2019-04-16T11:03:34.498Z,26.08
2019-04-16T11:06:02.702Z,26.21
2019-04-16T11:08:31.936Z,25.50
2019-04-16T11:11:01.174Z,26.11
2019-04-16T11:13:32.005Z,26.14
2019-04-16T11:16:02.856Z,26.29
2019-04-16T11:18:32.196Z,26.84
2019-04-16T11:21:01.401Z,27.58
2019-04-16T11:23:30.553Z,27.14
2019-04-16T11:25:59.985Z,25.95
2019-04-16T11:28:29.212Z,26.78
2019-04-16T11:31:03.082Z,27.00
2019-04-16T11:33:32.351Z,26.34
2019-04-16T11:36:16.356Z,26.43
2019-04-16T11:38:32.444Z,26.11
2019-04-16T11:41:01.722Z,26.06
2019-04-16T11:43:30.906Z,26.09
2019-04-16T11:46:00.206Z,27.22
2019-04-16T11:48:29.599Z,26.75
2019-04-16T11:50:58.847Z,26.22
2019-04-16T11:53:28.043Z,27.03
2019-04-16T11:55:57.341Z,27.18
2019-04-16T11:58:36.966Z,26.18
2019-04-16T12:01:23.029Z,26.94
2019-04-16T12:04:01.988Z,27.10
2019-04-16T12:06:38.777Z,26.34
2019-04-16T12:09:17.852Z,25.43
2019-04-16T12:11:48.745Z,25.21
2019-04-16T12:14:32.251Z,25.13
2019-04-16T12:17:04.314Z,25.47
2019-04-16T12:19:53.351Z,25.00
2019-04-16T12:22:24.315Z,25.99
2019-04-16T12:25:07.338Z,25.38
2019-04-16T12:27:43.902Z,24.54
2019-04-16T12:30:14.762Z,24.43
2019-04-16T12:32:48.531Z,24.73
2019-04-16T12:35:34.872Z,24.20
2019-04-16T12:38:06.046Z,24.71
2019-04-16T12:40:56.160Z,24.30
2019-04-16T12:43:36.156Z,23.81
2019-04-16T12:46:13.641Z,23.02
2019-04-16T12:48:50.067Z,22.76
2019-04-16T12:51:21.018Z,23.25
2019-04-16T12:54:01.257Z,21.67
2019-04-16T12:56:32.253Z,22.16
2019-04-16T12:59:05.973Z,22.15
2019-04-16T13:01:37.253Z,21.90
2019-04-16T13:04:08.284Z,21.41
2019-04-16T13:06:47.948Z,20.66
2019-04-16T13:09:24.710Z,21.56
2019-04-16T13:12:10.623Z,22.18
2019-04-16T13:15:00.829Z,22.07
2019-04-16T13:17:36.583Z,22.30
2019-04-16T13:20:12.219Z,21.87
2019-04-16T13:22:45.825Z,21.77
2019-04-16T13:25:19.351Z,21.39
2019-04-16T13:27:50.904Z,21.67
2019-04-16T13:30:20.861Z,21.35
2019-04-16T13:32:50.048Z,21.25
2019-04-16T13:35:19.268Z,22.09
2019-04-16T13:37:48.474Z,22.15
2019-04-16T13:40:19.777Z,22.45
2019-04-16T13:42:48.980Z,21.93
2019-04-16T13:45:25.835Z,20.68
2019-04-16T13:47:55.707Z,21.21
2019-04-16T13:50:28.832Z,20.97
2019-04-16T13:52:59.747Z,21.12
2019-04-16T13:55:30.591Z,21.47
2019-04-16T13:58:01.437Z,21.40
2019-04-16T14:00:38.505Z,21.21
2019-04-16T14:03:09.344Z,21.38
2019-04-16T14:05:40.895Z,22.00
2019-04-16T14:08:09.697Z,21.95
2019-04-16T14:10:38.907Z,21.22
2019-04-16T14:13:12.150Z,22.23
2019-04-16T14:15:40.565Z,22.20
2019-04-16T14:18:10.099Z,22.96
2019-04-16T14:20:39.320Z,23.50
2019-04-16T14:23:08.554Z,23.59
2019-04-16T14:25:37.772Z,21.78
2019-04-16T14:28:06.913Z,22.33
2019-04-16T14:30:39.603Z,22.22
2019-04-16T14:33:08.641Z,22.94
2019-04-16T14:35:40.201Z,23.09
2019-04-16T14:38:09.489Z,23.32
2019-04-16T14:40:39.612Z,23.59
2019-04-16T14:43:09.624Z,22.80
2019-04-16T14:45:56.834Z,23.02
2019-04-16T14:48:11.452Z,22.97
2019-04-16T14:50:40.704Z,22.65
2019-04-16T14:53:10.146Z,22.88
2019-04-16T14:55:43.607Z,22.98
2019-04-16T14:58:22.328Z,22.99
2019-04-16T15:00:55.931Z,22.79
2019-04-16T15:03:26.801Z,22.56
2019-04-16T15:06:03.630Z,22.71
2019-04-16T15:08:43.208Z,22.34
2019-04-16T15:11:14.094Z,22.50
2019-04-16T15:13:50.912Z,22.41
2019-04-16T15:16:33.814Z,22.69
2019-04-16T15:19:04.788Z,23.12
2019-04-16T15:21:51.735Z,23.15
2019-04-16T15:24:22.533Z,23.09
2019-04-16T15:27:09.380Z,22.82
2019-04-16T15:29:45.778Z,22.61
2019-04-16T15:32:19.556Z,22.45
2019-04-16T15:34:50.364Z,22.23
2019-04-16T15:37:22.782Z,22.52
2019-04-16T15:39:59.957Z,22.56
2019-04-16T15:42:48.359Z,22.67
2019-04-16T15:45:19.494Z,22.81
2019-04-16T15:47:53.245Z,23.16
2019-04-16T15:50:35.811Z,23.06
2019-04-16T15:53:05.751Z,23.16
2019-04-16T15:55:39.240Z,23.19
2019-04-16T15:58:10.079Z,23.03
2019-04-16T16:00:49.897Z,22.92
2019-04-16T16:03:38.803Z,23.56
2019-04-16T16:06:16.790Z,23.56
2019-04-16T16:08:50.458Z,23.63
2019-04-16T16:11:26.768Z,23.72
2019-04-16T16:13:59.231Z,24.17
2019-04-16T16:16:40.869Z,24.30
2019-04-16T16:18:57.662Z,24.30
2019-04-16T16:21:26.865Z,24.40
2019-04-16T16:23:56.234Z,24.36
2019-04-16T16:26:25.563Z,24.79
2019-04-16T16:28:54.852Z,24.77
2019-04-16T16:31:24.082Z,24.81
2019-04-16T16:33:53.290Z,24.65
2019-04-16T16:36:22.576Z,24.61
2019-04-16T16:38:51.725Z,24.33
2019-04-16T16:41:20.991Z,24.68
2019-04-16T16:43:50.223Z,24.79
2019-04-16T16:46:37.521Z,24.87
2019-04-16T16:49:07.143Z,24.94
2019-04-16T16:51:38.939Z,25.20
2019-04-16T16:54:09.833Z,25.26
2019-04-16T16:56:47.148Z,25.57
2019-04-16T16:59:33.307Z,26.05
2019-04-16T17:02:08.593Z,26.17
2019-04-16T17:04:36.888Z,26.61
2019-04-16T17:07:06.239Z,26.72
2019-04-16T17:09:35.817Z,27.52
2019-04-16T17:12:05.046Z,27.92
2019-04-16T17:14:37.498Z,28.48
2019-04-16T17:17:14.323Z,28.84
2019-04-16T17:19:37.014Z,29.47
2019-04-16T17:22:06.274Z,30.03
2019-04-16T17:24:35.439Z,30.30
2019-04-16T17:27:04.751Z,30.44
2019-04-16T17:29:33.975Z,30.96
2019-04-16T17:32:03.296Z,31.20
2019-04-16T17:34:32.521Z,31.83
2019-04-16T17:37:01.935Z,31.95
2019-04-16T17:39:32.803Z,32.35
2019-04-16T17:42:06.453Z,32.50
2019-04-16T17:44:37.269Z,32.75
2019-04-16T17:47:31.520Z,33.05
2019-04-16T17:49:55.241Z,33.19
2019-04-16T17:52:26.122Z,33.53
2019-04-16T17:55:00.075Z,33.76
2019-04-16T17:57:31.088Z,33.80
2019-04-16T18:00:14.081Z,34.01
2019-04-16T18:02:51.051Z,34.22
2019-04-16T18:05:27.926Z,34.26
2019-04-16T18:08:04.933Z,34.49
2019-04-16T18:10:41.874Z,34.64
2019-04-16T18:13:15.773Z,34.60
2019-04-16T18:15:53.008Z,35.09
2019-04-16T18:18:26.998Z,34.97
2019-04-16T18:21:10.625Z,35.30
2019-04-16T18:23:47.174Z,35.22
2019-04-16T18:26:33.912Z,35.67
2019-04-16T18:29:04.826Z,35.50
2019-04-16T18:31:35.709Z,36.02
2019-04-16T18:34:10.138Z,36.08
2019-04-16T18:36:57.300Z,36.66
2019-04-16T18:39:30.944Z,36.91
2019-04-16T18:42:01.873Z,36.87
2019-04-16T18:44:33.667Z,37.14
2019-04-16T18:47:10.680Z,36.58
2019-04-16T18:49:39.109Z,37.09
2019-04-16T18:52:08.365Z,37.52
2019-04-16T18:54:37.512Z,37.49
2019-04-16T18:57:06.771Z,37.68
2019-04-16T18:59:36.017Z,37.73
2019-04-16T19:02:09.813Z,37.57
2019-04-16T19:04:39.163Z,37.66
2019-04-16T19:07:08.415Z,38.03
2019-04-16T19:09:37.638Z,38.05
2019-04-16T19:12:06.919Z,37.99
2019-04-16T19:14:36.902Z,38.20
2019-04-16T19:17:07.620Z,38.37
2019-04-16T19:19:36.847Z,38.25
2019-04-16T19:22:06.308Z,38.20
2019-04-16T19:24:35.596Z,38.32
2019-04-16T19:27:04.951Z,38.74
2019-04-16T19:29:34.146Z,38.91
2019-04-16T19:32:03.357Z,38.64
2019-04-16T19:34:32.678Z,39.45
2019-04-16T19:37:02.221Z,38.85
2019-04-16T19:39:31.646Z,39.92
2019-04-16T19:42:00.927Z,39.75
2019-04-16T19:44:33.340Z,39.45
2019-04-16T19:47:01.251Z,39.57
2019-04-16T19:49:30.747Z,39.62
2019-04-16T19:52:00.115Z,39.74
2019-04-16T19:54:31.636Z,39.63
2019-04-16T19:57:00.335Z,39.61
2019-04-16T19:59:29.692Z,39.60
2019-04-16T20:02:01.744Z,38.82
2019-04-16T20:04:31.663Z,39.51
2019-04-16T20:07:01.932Z,39.66
2019-04-16T20:09:31.432Z,39.23
2019-04-16T20:12:00.726Z,38.93
2019-04-16T20:14:35.237Z,39.26
2019-04-16T20:17:01.760Z,39.17
2019-04-16T20:19:30.972Z,39.34
2019-04-16T20:22:00.380Z,39.12
2019-04-16T20:24:29.704Z,39.56
2019-04-16T20:26:58.783Z,39.33
2019-04-16T20:29:27.976Z,39.39
2019-04-16T20:31:57.426Z,39.47
2019-04-16T20:34:26.555Z,39.53
2019-04-16T20:36:57.200Z,39.58
2019-04-16T20:39:26.701Z,40.02
2019-04-16T20:41:59.053Z,39.98
2019-04-16T20:44:26.840Z,40.03
2019-04-16T20:46:58.242Z,40.18
2019-04-16T20:49:26.995Z,40.59
2019-04-16T20:52:00.194Z,39.84
2019-04-16T20:54:27.301Z,39.58
2019-04-16T20:56:56.702Z,39.68
2019-04-16T20:59:26.030Z,39.79
2019-04-16T21:01:55.375Z,39.68
2019-04-16T21:04:24.586Z,43.04
2019-04-16T21:06:53.913Z,45.13
2019-04-16T21:09:23.149Z,46.60
2019-04-16T21:11:52.779Z,47.28
2019-04-16T21:14:22.758Z,47.89
2019-04-16T21:16:52.165Z,47.53
2019-04-16T21:19:23.690Z,48.52
2019-04-16T21:21:56.501Z,48.30
2019-04-16T21:24:24.194Z,48.74
2019-04-16T21:26:54.980Z,48.12
2019-04-16T21:29:33.473Z,48.44
2019-04-16T21:32:04.163Z,48.09
2019-04-16T21:34:35.106Z,48.34
2019-04-16T21:37:09.310Z,47.77
2019-04-16T21:39:38.451Z,48.14
2019-04-16T21:42:07.744Z,49.00
2019-04-16T21:44:37.005Z,48.36
2019-04-16T21:47:06.213Z,49.52
2019-04-16T21:49:38.936Z,50.59
2019-04-16T21:52:09.400Z,51.31
2019-04-16T21:54:39.469Z,52.54
2019-04-16T21:57:12.934Z,52.99
2019-04-16T21:59:39.615Z,52.83
2019-04-16T22:02:13.697Z,53.29
2019-04-16T22:04:42.707Z,53.16
2019-04-16T22:07:12.364Z,52.93
2019-04-16T22:09:41.878Z,52.33
2019-04-16T22:12:15.215Z,52.80
2019-04-16T22:14:42.144Z,53.21
2019-04-16T22:17:11.353Z,52.76
2019-04-16T22:19:53.222Z,52.99
2019-04-16T22:22:14.707Z,53.53
2019-04-16T22:24:42.546Z,53.09
2019-04-16T22:27:11.785Z,54.33
2019-04-16T22:29:40.986Z,55.20
2019-04-16T22:32:10.203Z,55.61
2019-04-16T22:34:39.551Z,56.58
2019-04-16T22:37:08.753Z,55.29
2019-04-16T22:39:58.116Z,55.59
2019-04-16T22:42:29.675Z,54.89
2019-04-16T22:45:19.818Z,54.34
2019-04-16T22:47:50.655Z,54.81
2019-04-16T22:50:19.949Z,54.97
2019-04-16T22:52:49.126Z,54.78
2019-04-16T22:55:18.526Z,54.47
2019-04-16T22:57:47.543Z,54.71
2019-04-16T23:00:18.439Z,55.07
2019-04-16T23:02:48.393Z,54.85
2019-04-16T23:05:18.267Z,55.10
2019-04-16T23:07:47.528Z,54.98
2019-04-16T23:10:17.878Z,55.07
2019-04-16T23:12:47.642Z,55.19
2019-04-16T23:15:16.937Z,55.36
2019-04-16T23:17:46.741Z,55.05
2019-04-16T23:20:28.692Z,55.24
2019-04-16T23:22:47.686Z,54.74
2019-04-16T23:25:16.938Z,54.78
2019-04-16T23:27:46.011Z,55.09
2019-04-16T23:30:15.685Z,55.91
2019-04-16T23:32:46.164Z,55.35
2019-04-16T23:35:15.309Z,56.03
2019-04-16T23:37:44.477Z,56.87
2019-04-16T23:40:13.850Z,56.95
2019-04-16T23:42:47.371Z,56.84
2019-04-16T23:45:19.813Z,56.78
2019-04-16T23:47:59.194Z,56.75
2019-04-16T23:50:44.965Z,56.89
2019-04-16T23:53:11.119Z,57.20
2019-04-16T23:55:45.814Z,57.14
2019-04-16T23:58:19.619Z,56.67
