createdAt,value
2022-11-13T09:30:31.768Z,3.45
2022-11-13T09:33:00.302Z,3.70
2022-11-13T09:35:36.051Z,3.10
2022-11-13T09:38:11.491Z,3.10
2022-11-13T09:40:59.349Z,3.10
2022-11-13T09:44:00.279Z,2.87
2022-11-13T09:46:47.754Z,2.70
2022-11-13T09:49:16.051Z,2.60
2022-11-13T09:51:53.245Z,2.70
2022-11-13T09:54:19.684Z,2.80
2022-11-13T09:58:43.646Z,2.70
2022-11-13T10:01:16.244Z,3.00
2022-11-13T10:04:00.538Z,3.10
2022-11-13T10:07:12.688Z,3.30
2022-11-13T10:10:04.111Z,3.30
2022-11-13T10:12:30.436Z,2.90
2022-11-13T10:14:59.940Z,2.80
2022-11-13T10:17:59.594Z,3.00
2022-11-13T10:20:40.360Z,3.10
2022-11-13T10:23:18.440Z,3.30
2022-11-13T10:25:44.905Z,3.60
2022-11-13T10:28:49.019Z,3.40
2022-11-13T10:31:24.211Z,3.95
2022-11-13T10:33:51.878Z,4.00
2022-11-13T10:36:37.225Z,4.00
2022-11-13T10:39:08.090Z,3.90
2022-11-13T10:41:52.551Z,4.65
2022-11-13T10:44:29.198Z,3.75
2022-11-13T10:48:04.895Z,4.28
2022-11-13T10:50:31.815Z,4.28
2022-11-13T10:52:58.179Z,4.70
2022-11-13T10:55:40.584Z,4.55
2022-11-13T10:58:17.922Z,5.60
2022-11-13T11:00:47.385Z,5.60
2022-11-13T11:03:16.238Z,6.82
2022-11-13T11:05:52.235Z,8.27
2022-11-13T11:08:19.000Z,6.75
2022-11-13T11:12:31.123Z,6.40
2022-11-13T11:15:10.907Z,5.90
2022-11-13T11:17:52.076Z,6.57
2022-11-13T11:20:41.175Z,6.60
2022-11-13T11:23:45.046Z,7.25
2022-11-13T11:26:29.856Z,5.75
2022-11-13T11:33:18.167Z,5.95
2022-11-13T11:37:23.651Z,4.90
2022-11-13T11:40:44.788Z,6.47
2022-11-13T11:43:26.869Z,5.28
2022-11-13T11:45:53.570Z,5.70
2022-11-13T11:48:25.757Z,4.50
2022-11-13T11:51:16.959Z,5.43
2022-11-13T11:55:24.242Z,5.60
2022-11-13T11:59:04.402Z,4.53
2022-11-13T12:02:34.437Z,4.80
2022-11-13T12:08:21.980Z,5.07
2022-11-13T12:11:42.891Z,4.60
2022-11-13T12:15:57.595Z,4.30
2022-11-13T12:20:11.840Z,4.03
2022-11-13T12:22:51.394Z,3.55
2022-11-13T12:25:45.388Z,3.40
2022-11-13T12:28:40.995Z,3.20
2022-11-13T12:34:03.641Z,3.20
2022-11-13T12:36:29.938Z,3.12
2022-11-13T12:39:30.098Z,3.00
2022-11-13T12:42:19.681Z,2.95
2022-11-13T12:51:44.038Z,3.10
2022-11-13T12:54:10.399Z,2.90
2022-11-13T12:56:37.059Z,2.70
2022-11-13T13:05:43.036Z,2.80
2022-11-13T13:08:31.419Z,2.40
2022-11-13T13:13:05.298Z,2.85
2022-11-13T13:15:37.685Z,2.90
2022-11-13T13:18:28.271Z,3.20
2022-11-13T13:21:11.464Z,3.58
2022-11-13T13:23:42.836Z,4.20
2022-11-13T13:26:46.238Z,4.30
2022-11-13T13:29:22.002Z,3.85
2022-11-13T13:32:10.955Z,3.90
2022-11-13T13:35:13.372Z,3.40
2022-11-13T13:40:58.727Z,3.10
2022-11-13T13:43:43.288Z,3.00
2022-11-13T13:46:21.365Z,2.92
2022-11-13T13:48:48.740Z,3.10
2022-11-13T13:52:00.639Z,2.97
2022-11-13T13:54:30.562Z,3.00
2022-11-13T13:56:57.205Z,3.00
2022-11-13T13:59:32.623Z,3.12
2022-11-13T14:02:02.000Z,3.22
2022-11-13T14:04:35.356Z,3.10
2022-11-13T14:07:04.217Z,2.83
2022-11-13T14:09:30.770Z,2.90
2022-11-13T14:12:08.997Z,2.80
2022-11-13T14:14:39.217Z,2.67
2022-11-13T14:17:07.835Z,2.80
2022-11-13T14:19:34.468Z,2.70
2022-11-13T14:22:02.141Z,2.80
2022-11-13T14:25:25.392Z,2.75
2022-11-13T14:27:51.784Z,2.80
2022-11-13T14:30:27.472Z,2.85
2022-11-13T14:32:54.808Z,3.10
2022-11-13T14:35:25.177Z,3.53
2022-11-13T14:37:52.333Z,3.62
2022-11-13T14:40:24.602Z,3.20
2022-11-13T14:42:56.988Z,3.00
2022-11-13T14:45:26.831Z,3.20
2022-11-13T14:47:57.885Z,3.00
2022-11-13T14:50:29.391Z,3.10
2022-11-13T14:53:24.780Z,3.40
2022-11-13T14:55:53.057Z,3.30
2022-11-13T14:58:32.820Z,3.60
2022-11-13T15:01:11.868Z,3.50
2022-11-13T15:03:39.175Z,3.53
2022-11-13T15:06:13.630Z,3.72
2022-11-13T15:08:40.362Z,3.50
2022-11-13T15:11:09.918Z,3.47
2022-11-13T15:13:36.824Z,3.60
2022-11-13T15:16:04.477Z,3.55
2022-11-13T15:18:31.428Z,3.85
2022-11-13T15:20:57.645Z,3.97
2022-11-13T15:23:25.454Z,3.83
2022-11-13T15:25:52.336Z,3.67
2022-11-13T15:28:18.804Z,3.83
2022-11-13T15:30:45.092Z,3.85
2022-11-13T15:33:15.898Z,4.25
2022-11-13T15:35:42.871Z,4.40
2022-11-13T15:38:10.041Z,4.80
2022-11-13T15:40:37.924Z,4.50
2022-11-13T15:43:05.445Z,4.20
2022-11-13T15:45:32.210Z,4.50
2022-11-13T15:47:58.496Z,3.83
2022-11-13T15:50:26.564Z,4.07
2022-11-13T15:52:52.923Z,4.50
2022-11-13T15:55:25.934Z,4.00
2022-11-13T15:57:52.756Z,3.85
2022-11-13T16:00:21.037Z,4.35
2022-11-13T16:03:10.311Z,4.47
2022-11-13T16:05:37.305Z,5.10
2022-11-13T16:08:13.493Z,4.35
2022-11-13T16:10:41.316Z,4.22
2022-11-13T16:13:07.685Z,4.45
2022-11-13T16:15:36.119Z,4.40
2022-11-13T16:18:04.391Z,4.60
2022-11-13T16:20:31.185Z,4.70
2022-11-13T16:22:58.286Z,4.57
2022-11-13T16:25:26.031Z,4.62
2022-11-13T16:27:53.605Z,4.07
2022-11-13T16:30:21.418Z,4.40
2022-11-13T16:32:48.943Z,3.60
2022-11-13T16:35:16.671Z,3.80
2022-11-13T16:37:43.276Z,4.00
2022-11-13T16:40:19.878Z,4.47
2022-11-13T16:42:47.815Z,4.72
2022-11-13T16:45:19.857Z,4.80
2022-11-13T16:47:48.756Z,4.60
2022-11-13T16:50:25.348Z,4.57
2022-11-13T16:52:52.991Z,4.43
2022-11-13T16:55:20.583Z,5.10
2022-11-13T16:57:48.703Z,5.07
2022-11-13T17:00:16.644Z,4.53
2022-11-13T17:02:44.331Z,4.50
2022-11-13T17:05:15.533Z,4.68
2022-11-13T17:07:42.546Z,4.70
2022-11-13T17:10:30.930Z,4.57
2022-11-13T17:12:58.420Z,5.10
2022-11-13T17:15:25.347Z,4.82
2022-11-13T17:18:01.255Z,5.55
2022-11-13T17:20:28.581Z,4.72
2022-11-13T17:22:55.557Z,4.37
2022-11-13T17:25:26.049Z,4.30
2022-11-13T17:27:52.724Z,4.43
2022-11-13T17:30:20.536Z,3.90
2022-11-13T17:32:46.881Z,3.60
2022-11-13T17:35:13.142Z,5.13
2022-11-13T17:37:40.516Z,6.22
2022-11-13T17:40:08.181Z,3.95
2022-11-13T17:42:34.503Z,4.05
2022-11-13T17:45:00.823Z,4.30
2022-11-13T17:47:27.635Z,4.97
2022-11-13T17:50:01.152Z,4.22
2022-11-13T17:52:36.038Z,4.10
2022-11-13T17:55:12.551Z,10.10
2022-11-13T17:57:40.909Z,4.60
2022-11-13T18:00:09.871Z,3.95
2022-11-13T18:02:37.235Z,5.00
2022-11-13T18:05:04.799Z,10.40
2022-11-13T18:07:32.177Z,8.93
2022-11-13T18:09:59.281Z,10.17
2022-11-13T18:12:26.483Z,5.90
2022-11-13T18:14:54.481Z,5.18
2022-11-13T18:17:23.654Z,5.43
2022-11-13T18:19:50.644Z,4.87
2022-11-13T18:22:17.291Z,4.22
2022-11-13T18:24:44.923Z,3.60
2022-11-13T18:27:12.319Z,4.72
2022-11-13T18:29:43.170Z,4.87
2022-11-13T18:32:10.656Z,3.90
2022-11-13T18:34:38.275Z,7.30
2022-11-13T18:37:05.853Z,6.93
2022-11-13T18:39:32.832Z,6.37
2022-11-13T18:42:01.044Z,6.22
2022-11-13T18:44:29.389Z,6.90
2022-11-13T18:46:57.636Z,7.57
2022-11-13T18:49:24.472Z,7.68
2022-11-13T18:51:51.019Z,7.22
2022-11-13T18:54:19.191Z,7.45
2022-11-13T18:56:46.439Z,7.93
2022-11-13T18:59:15.231Z,9.48
2022-11-13T19:01:42.549Z,7.45
2022-11-13T19:04:24.343Z,5.82
2022-11-13T19:06:51.369Z,6.15
2022-11-13T19:09:20.134Z,5.90
2022-11-13T19:11:47.310Z,4.57
2022-11-13T19:14:15.519Z,5.47
2022-11-13T19:16:42.499Z,6.75
2022-11-13T19:19:19.857Z,5.20
2022-11-13T19:21:47.929Z,5.43
2022-11-13T19:24:14.889Z,8.82
2022-11-13T19:26:43.288Z,7.35
2022-11-13T19:29:10.617Z,5.50
2022-11-13T19:31:38.212Z,5.43
2022-11-13T19:34:07.056Z,52.92
2022-11-13T19:36:34.911Z,40.85
2022-11-13T19:39:01.547Z,12.65
2022-11-13T19:41:30.006Z,48.20
2022-11-13T19:44:01.341Z,17.17
2022-11-13T19:46:28.226Z,4.03
2022-11-13T19:48:56.119Z,4.00
2022-11-13T19:51:24.743Z,3.90
2022-11-13T19:53:56.780Z,5.50
2022-11-13T19:56:24.164Z,12.40
2022-11-13T19:58:52.199Z,4.00
2022-11-13T20:01:24.959Z,6.68
2022-11-13T20:04:01.929Z,8.95
2022-11-13T20:06:30.229Z,16.73
2022-11-13T20:08:58.736Z,20.52
2022-11-13T20:11:26.019Z,4.87
2022-11-13T20:13:52.869Z,13.43
2022-11-13T20:16:23.295Z,15.27
2022-11-13T20:18:49.869Z,16.55
2022-11-13T20:21:26.187Z,10.50
2022-11-13T20:23:54.833Z,6.97
2022-11-13T20:26:21.726Z,13.52
2022-11-13T20:28:49.627Z,3.70
2022-11-13T20:31:30.557Z,4.28
2022-11-13T20:34:08.162Z,13.32
2022-11-13T20:36:37.595Z,4.00
2022-11-13T20:39:09.518Z,4.00
2022-11-13T20:41:37.257Z,7.00
2022-11-13T20:44:03.768Z,11.50
2022-11-13T20:46:30.431Z,12.82
2022-11-13T20:48:57.309Z,16.50
2022-11-13T20:51:25.810Z,15.10
2022-11-13T20:53:52.516Z,8.85
2022-11-13T20:56:19.404Z,6.78
2022-11-13T20:58:45.782Z,7.75
2022-11-13T21:01:21.377Z,12.52
2022-11-13T21:03:48.266Z,17.58
2022-11-13T21:06:26.272Z,6.68
2022-11-13T21:08:55.690Z,14.02
2022-11-13T21:11:22.632Z,18.40
2022-11-13T21:13:49.270Z,16.40
2022-11-13T21:16:16.096Z,19.27
2022-11-13T21:18:42.540Z,19.45
2022-11-13T21:21:16.487Z,20.67
2022-11-13T21:23:42.879Z,19.50
2022-11-13T21:26:10.324Z,20.27
2022-11-13T21:28:37.510Z,11.90
2022-11-13T21:31:19.404Z,18.37
2022-11-13T21:33:46.746Z,10.82
2022-11-13T21:36:21.093Z,19.65
2022-11-13T21:38:56.844Z,18.02
2022-11-13T21:41:27.097Z,20.45
2022-11-13T21:44:04.767Z,16.27
2022-11-13T21:46:38.525Z,17.60
2022-11-13T21:49:12.902Z,17.80
2022-11-13T21:51:41.946Z,17.92
2022-11-13T21:54:08.606Z,15.48
2022-11-13T21:56:36.495Z,21.20
2022-11-13T21:59:03.948Z,13.65
2022-11-13T22:01:37.538Z,14.87
2022-11-13T22:04:05.202Z,14.82
2022-11-13T22:06:32.915Z,15.52
2022-11-13T22:09:00.982Z,17.10
2022-11-13T22:11:28.932Z,12.37
2022-11-13T22:13:55.410Z,13.25
2022-11-13T22:16:21.975Z,13.20
2022-11-13T22:18:51.419Z,10.05
2022-11-13T22:21:17.769Z,15.68
2022-11-13T22:23:44.118Z,12.15
2022-11-13T22:26:12.239Z,11.20
2022-11-13T22:28:39.821Z,11.80
2022-11-13T22:31:06.752Z,11.48
2022-11-13T22:33:34.424Z,9.88
2022-11-13T22:36:05.356Z,9.32
2022-11-13T22:38:33.225Z,10.87
2022-11-13T22:41:07.972Z,11.00
2022-11-13T22:43:35.340Z,12.13
2022-11-13T22:46:06.623Z,13.35
2022-11-13T22:48:34.788Z,11.13
2022-11-13T22:51:06.247Z,9.65
2022-11-13T22:53:34.545Z,12.77
2022-11-13T22:56:09.121Z,12.05
2022-11-13T22:58:36.084Z,12.57
2022-11-13T23:01:08.121Z,11.73
2022-11-13T23:03:39.098Z,11.57
2022-11-13T23:06:06.831Z,13.27
2022-11-13T23:08:37.988Z,12.85
2022-11-13T23:11:13.458Z,11.90
2022-11-13T23:13:41.229Z,12.20
2022-11-13T23:16:07.875Z,11.10
2022-11-13T23:18:34.101Z,9.90
2022-11-13T23:21:00.525Z,10.80
2022-11-13T23:23:27.170Z,13.50
2022-11-13T23:25:53.804Z,9.15
2022-11-13T23:28:20.133Z,17.05
2022-11-13T23:30:46.362Z,11.00
2022-11-13T23:33:12.791Z,9.90
2022-11-13T23:35:39.171Z,16.58
2022-11-13T23:38:05.799Z,8.13
2022-11-13T23:40:32.083Z,14.68
2022-11-13T23:42:58.273Z,11.32
2022-11-13T23:45:24.461Z,13.98
2022-11-13T23:47:50.795Z,9.20
2022-11-13T23:50:17.201Z,10.57
2022-11-13T23:52:43.940Z,11.63
2022-11-13T23:55:10.472Z,10.77
2022-11-13T23:57:36.687Z,11.23
