createdAt,value
2022-10-31T00:04:52.647Z,14.21
2022-10-31T00:24:52.620Z,14.21
2022-10-31T00:44:52.734Z,14.21
2022-10-31T01:04:52.573Z,14.21
2022-10-31T01:24:52.694Z,14.21
2022-10-31T01:44:52.680Z,14.21
2022-10-31T02:04:52.135Z,14.21
2022-10-31T02:24:52.634Z,14.21
2022-10-31T02:44:52.621Z,14.21
2022-10-31T03:04:52.600Z,14.21
2022-10-31T03:24:52.579Z,14.21
2022-10-31T03:44:52.588Z,14.21
2022-10-31T04:04:52.539Z,14.2
2022-10-31T04:24:52.399Z,14.2
2022-10-31T04:44:52.508Z,14.2
2022-10-31T05:04:52.365Z,14.2
2022-10-31T05:44:51.699Z,14.19
2022-10-31T06:04:52.501Z,14.19
2022-10-31T06:24:51.910Z,14.19
2022-10-31T06:44:52.420Z,14.19
2022-10-31T07:04:52.397Z,14.18
2022-10-31T07:24:52.382Z,14.18
2022-10-31T07:44:53.826Z,14.18
2022-10-31T08:04:52.611Z,14.18
2022-10-31T08:44:52.305Z,14.17
2022-10-31T09:04:52.286Z,14.17
2022-10-31T09:24:52.270Z,14.17
2022-10-31T09:44:52.230Z,14.17
2022-10-31T10:04:52.197Z,14.16
2022-10-31T10:24:51.643Z,14.16
2022-10-31T10:44:52.133Z,14.16
2022-10-31T11:04:52.097Z,14.16
2022-10-31T11:24:52.083Z,14.16
2022-10-31T11:44:52.037Z,14.15
2022-10-31T12:04:52.009Z,14.15
2022-10-31T12:44:51.951Z,14.14
2022-10-31T13:04:51.919Z,14.14
2022-10-31T13:24:51.886Z,14.14
2022-10-31T13:44:51.859Z,14.14
2022-10-31T14:04:51.927Z,14.13
2022-10-31T14:24:51.808Z,14.13
2022-10-31T14:44:50.996Z,14.13
2022-10-31T16:04:51.660Z,14.12
2022-10-31T16:24:51.623Z,14.12
2022-10-31T16:44:51.597Z,14.12
2022-10-31T17:04:53.755Z,14.12
2022-10-31T17:24:51.554Z,14.12
2022-10-31T17:44:51.527Z,14.12
2022-10-31T18:04:51.501Z,14.11
2022-10-31T18:24:51.493Z,14.12
2022-10-31T18:44:51.459Z,14.12
2022-10-31T19:04:51.439Z,14.11
2022-10-31T19:24:51.422Z,14.11
2022-10-31T19:44:50.878Z,14.11
2022-10-31T20:04:51.374Z,14.12
2022-10-31T20:24:51.362Z,14.11
2022-10-31T21:04:51.331Z,14.11
2022-10-31T23:24:51.214Z,14.11
2022-10-31T23:44:51.191Z,14.11
