createdAt,value
2019-04-05T10:44:32.707Z,6.23
2019-04-05T10:47:05.306Z,6.16
2019-04-05T10:49:38.686Z,6.46
2019-04-05T10:52:11.312Z,6.00
2019-04-05T10:54:44.254Z,5.98
2019-04-05T10:57:17.676Z,6.20
2019-04-05T10:59:51.389Z,6.36
2019-04-05T11:02:24.670Z,6.43
2019-04-05T11:04:57.826Z,6.30
2019-04-05T11:07:31.664Z,6.33
2019-04-05T11:10:05.419Z,6.38
2019-04-05T11:12:38.845Z,6.66
2019-04-05T11:15:14.985Z,6.42
2019-04-05T11:17:47.424Z,6.40
2019-04-05T11:20:21.922Z,6.44
2019-04-05T11:22:56.064Z,6.57
2019-04-05T11:25:28.569Z,6.37
2019-04-05T11:28:00.878Z,6.52
2019-04-05T11:30:43.025Z,6.48
2019-04-05T11:33:15.365Z,6.52
2019-04-05T11:35:48.770Z,6.61
2019-04-05T11:38:24.395Z,6.80
2019-04-05T11:40:58.372Z,6.68
2019-04-05T11:43:32.996Z,6.65
2019-04-05T11:46:06.757Z,6.55
2019-04-05T11:48:41.236Z,6.51
2019-04-05T11:51:14.985Z,6.67
2019-04-05T11:53:48.097Z,6.59
2019-04-05T11:56:21.473Z,6.55
2019-04-05T11:58:55.292Z,6.49
2019-04-05T12:01:33.870Z,6.39
2019-04-05T12:04:07.154Z,6.68
2019-04-05T12:06:40.574Z,6.78
2019-04-05T12:09:14.003Z,6.76
2019-04-05T12:11:47.336Z,6.70
2019-04-05T12:14:30.165Z,6.54
2019-04-05T12:16:54.885Z,6.89
2019-04-05T12:19:28.336Z,6.65
2019-04-05T12:22:04.528Z,6.56
2019-04-05T12:24:37.457Z,6.62
2019-04-05T12:27:10.433Z,6.43
2019-04-05T12:29:43.953Z,6.68
2019-04-05T12:32:32.586Z,6.60
2019-04-05T12:34:53.999Z,6.53
2019-04-05T12:37:27.408Z,6.53
2019-04-05T12:40:00.416Z,6.40
2019-04-05T12:42:34.449Z,6.42
2019-04-05T12:45:08.114Z,6.70
2019-04-05T12:47:40.899Z,6.43
2019-04-05T12:50:15.333Z,6.65
2019-04-05T12:52:49.220Z,6.53
2019-04-05T12:55:24.121Z,6.41
2019-04-05T12:57:57.819Z,6.30
2019-04-05T13:00:31.316Z,6.31
2019-04-05T13:03:04.263Z,6.51
2019-04-05T13:05:37.210Z,6.48
2019-04-05T13:08:10.248Z,6.40
2019-04-05T13:10:43.643Z,6.61
2019-04-05T13:13:16.667Z,6.68
2019-04-05T13:15:48.932Z,6.64
2019-04-05T13:18:25.015Z,6.60
2019-04-05T13:20:58.288Z,6.58
2019-04-05T13:23:33.734Z,6.50
2019-04-05T13:26:07.272Z,6.61
2019-04-05T13:28:40.635Z,6.68
2019-04-05T13:31:13.964Z,6.78
2019-04-05T13:33:47.308Z,6.78
2019-04-05T13:36:20.353Z,6.59
2019-04-05T13:38:54.903Z,6.72
2019-04-05T13:41:31.487Z,6.69
2019-04-05T13:44:04.326Z,6.52
2019-04-05T13:46:39.076Z,6.67
2019-04-05T13:49:12.199Z,6.53
2019-04-05T13:51:45.627Z,6.52
2019-04-05T13:54:18.859Z,6.62
2019-04-05T13:56:52.254Z,6.53
2019-04-05T13:59:25.979Z,6.70
2019-04-05T14:02:05.897Z,6.74
2019-04-05T14:04:34.782Z,6.42
2019-04-05T14:07:07.379Z,6.47
2019-04-05T14:09:41.257Z,6.62
2019-04-05T14:12:14.789Z,6.55
2019-04-05T14:14:51.299Z,6.60
2019-04-05T14:17:24.532Z,6.52
2019-04-05T14:19:57.957Z,6.59
2019-04-05T14:22:30.704Z,6.59
2019-04-05T14:25:05.674Z,6.48
2019-04-05T14:27:39.566Z,6.72
2019-04-05T14:30:14.302Z,6.59
2019-04-05T14:32:50.587Z,6.62
2019-04-05T14:35:24.472Z,6.65
2019-04-05T14:37:56.919Z,6.61
2019-04-05T14:40:32.844Z,6.58
2019-04-05T14:43:04.800Z,6.86
2019-04-05T14:45:37.826Z,6.51
2019-04-05T14:48:11.299Z,6.48
2019-04-05T14:50:44.455Z,6.38
2019-04-05T14:53:17.847Z,6.77
2019-04-05T14:55:50.904Z,6.65
2019-04-05T14:58:24.648Z,6.73
2019-04-05T15:00:57.188Z,6.58
2019-04-05T15:03:30.072Z,6.64
2019-04-05T15:06:03.063Z,6.66
2019-04-05T15:08:35.956Z,6.82
2019-04-05T15:11:11.040Z,6.71
2019-04-05T15:13:44.297Z,6.55
2019-04-05T15:16:18.199Z,6.74
2019-04-05T15:18:52.077Z,6.63
2019-04-05T15:21:25.808Z,6.44
2019-04-05T15:23:59.490Z,6.40
2019-04-05T15:26:32.813Z,6.44
2019-04-05T15:29:06.038Z,6.45
2019-04-05T15:31:38.602Z,6.51
2019-04-05T15:34:12.034Z,6.51
2019-04-05T15:36:45.169Z,6.44
2019-04-05T15:39:18.134Z,6.39
2019-04-05T15:41:51.665Z,6.38
2019-04-05T15:44:25.365Z,6.50
2019-04-05T15:46:58.757Z,6.50
2019-04-05T15:49:32.279Z,6.64
2019-04-05T15:52:18.167Z,6.55
2019-04-05T15:54:43.235Z,6.57
2019-04-05T15:57:16.679Z,6.45
2019-04-05T15:59:49.799Z,6.55
2019-04-05T16:02:23.123Z,6.39
2019-04-05T16:04:56.371Z,6.61
2019-04-05T16:07:30.067Z,6.40
2019-04-05T16:10:03.915Z,6.51
2019-04-05T16:12:36.273Z,6.56
2019-04-05T16:15:09.704Z,6.45
2019-04-05T16:17:43.468Z,6.43
2019-04-05T16:20:17.012Z,6.47
2019-04-05T16:22:50.457Z,6.41
2019-04-05T16:25:23.160Z,6.43
2019-04-05T16:27:56.806Z,6.50
2019-04-05T16:30:30.305Z,6.36
2019-04-05T16:33:03.806Z,6.39
2019-04-05T16:35:36.875Z,6.46
2019-04-05T16:38:09.957Z,6.46
2019-04-05T16:40:43.063Z,6.24
2019-04-05T16:43:15.745Z,6.29
2019-04-05T16:45:48.917Z,6.29
2019-04-05T16:48:22.431Z,6.24
2019-04-05T16:50:55.827Z,6.25
2019-04-05T16:53:28.426Z,6.24
2019-04-05T16:56:01.187Z,6.33
2019-04-05T16:58:34.310Z,6.27
2019-04-05T17:01:07.683Z,6.18
2019-04-05T17:03:40.994Z,6.16
2019-04-05T17:06:14.069Z,6.03
2019-04-05T17:08:47.002Z,6.05
2019-04-05T17:11:20.198Z,5.98
2019-04-05T17:13:59.405Z,5.98
2019-04-05T17:16:31.835Z,6.01
2019-04-05T17:19:05.366Z,5.99
2019-04-05T17:21:38.974Z,5.96
2019-04-05T17:24:12.462Z,6.04
2019-04-05T17:26:46.077Z,6.06
2019-04-05T17:29:19.521Z,6.02
2019-04-05T17:31:52.967Z,6.13
2019-04-05T17:34:26.158Z,6.17
2019-04-05T17:36:59.535Z,6.14
2019-04-05T17:39:32.358Z,6.15
2019-04-05T17:42:04.707Z,6.10
2019-04-05T17:44:37.855Z,6.11
2019-04-05T17:47:10.192Z,6.14
2019-04-05T17:49:43.662Z,6.17
2019-04-05T17:52:16.634Z,6.23
2019-04-05T17:54:49.452Z,6.21
2019-04-05T17:57:22.934Z,6.20
2019-04-05T17:59:56.233Z,6.16
2019-04-05T18:02:29.918Z,6.10
2019-04-05T18:05:03.123Z,6.12
2019-04-05T18:07:37.348Z,6.18
2019-04-05T18:10:11.049Z,6.14
2019-04-05T18:12:44.665Z,6.16
2019-04-05T18:15:18.148Z,6.12
2019-04-05T18:17:51.894Z,6.06
2019-04-05T18:20:25.701Z,6.02
2019-04-05T18:22:58.738Z,6.05
2019-04-05T18:25:32.267Z,6.10
2019-04-05T18:28:05.636Z,6.10
2019-04-05T18:30:39.651Z,6.12
2019-04-05T18:33:13.289Z,6.09
2019-04-05T18:35:46.794Z,6.03
2019-04-05T18:38:21.428Z,6.03
2019-04-05T18:40:54.708Z,6.07
2019-04-05T18:43:28.259Z,6.09
2019-04-05T18:46:01.422Z,6.04
2019-04-05T18:48:34.488Z,6.04
2019-04-05T18:51:08.255Z,6.19
2019-04-05T18:53:41.969Z,6.09
2019-04-05T18:56:15.772Z,6.14
2019-04-05T18:58:48.132Z,6.10
2019-04-05T19:01:20.771Z,6.05
2019-04-05T19:03:54.685Z,6.04
2019-04-05T19:06:28.146Z,6.06
2019-04-05T19:09:04.271Z,6.08
2019-04-05T19:11:38.522Z,6.06
2019-04-05T19:14:11.926Z,6.04
2019-04-05T19:16:45.221Z,6.04
2019-04-05T19:19:18.687Z,6.06
2019-04-05T19:21:51.878Z,6.15
2019-04-05T19:24:24.995Z,6.10
2019-04-05T19:26:58.438Z,6.08
2019-04-05T19:29:32.345Z,6.13
2019-04-05T19:50:12.178Z,6.14
2019-04-05T19:52:45.679Z,6.22
2019-04-05T19:55:18.911Z,6.09
2019-04-05T19:57:52.885Z,6.19
2019-04-05T20:00:26.675Z,6.11
2019-04-05T20:02:59.675Z,6.09
2019-04-05T20:05:32.377Z,6.11
2019-04-05T20:08:05.043Z,6.15
2019-04-05T20:10:38.242Z,6.16
2019-04-05T20:13:11.712Z,6.15
2019-04-05T20:15:45.452Z,6.19
2019-04-05T20:18:18.914Z,6.21
2019-04-05T20:20:52.388Z,6.24
2019-04-05T20:23:25.507Z,6.29
2019-04-05T20:25:58.969Z,6.30
2019-04-05T20:28:32.834Z,6.24
2019-04-05T20:31:05.894Z,6.24
2019-04-05T20:33:38.987Z,6.26
2019-04-05T20:36:12.408Z,6.26
2019-04-05T20:38:46.024Z,6.26
2019-04-05T20:41:19.664Z,6.30
2019-04-05T20:43:53.090Z,6.22
2019-04-05T20:46:26.174Z,6.24
2019-04-05T20:48:59.750Z,6.31
2019-04-05T20:51:32.790Z,6.27
2019-04-05T20:54:06.266Z,6.30
2019-04-05T20:56:39.893Z,6.28
2019-04-05T20:59:13.709Z,6.25
2019-04-05T21:01:47.832Z,6.39
2019-04-05T21:04:23.020Z,6.30
2019-04-05T21:06:56.036Z,6.30
2019-04-05T21:09:28.613Z,6.31
2019-04-05T21:12:01.727Z,6.25
2019-04-05T21:14:34.030Z,6.31
2019-04-05T21:17:07.187Z,6.30
2019-04-05T21:19:40.314Z,6.28
2019-04-05T21:22:13.872Z,6.30
2019-04-05T21:24:47.241Z,6.29
2019-04-05T21:27:21.183Z,6.21
2019-04-05T21:29:55.298Z,6.33
2019-04-05T21:32:28.779Z,6.36
2019-04-05T21:35:01.478Z,6.35
2019-04-05T21:37:34.946Z,6.35
2019-04-05T21:40:07.931Z,6.29
2019-04-05T21:42:41.015Z,6.23
2019-04-05T21:45:13.557Z,6.18
2019-04-05T21:47:46.657Z,6.17
2019-04-05T21:50:19.559Z,6.10
2019-04-05T21:52:52.866Z,6.19
2019-04-05T21:55:25.561Z,6.18
2019-04-05T21:57:58.961Z,6.10
2019-04-05T22:00:42.790Z,6.15
2019-04-05T22:03:17.710Z,6.10
2019-04-05T22:05:51.125Z,6.06
2019-04-05T22:08:24.113Z,6.13
2019-04-05T22:10:57.141Z,6.13
2019-04-05T22:13:37.366Z,6.10
2019-04-05T22:16:11.265Z,6.09
2019-04-05T22:18:44.766Z,6.06
2019-04-05T22:21:17.769Z,6.10
2019-04-05T22:23:50.874Z,6.15
2019-04-05T22:26:24.333Z,6.09
2019-04-05T22:28:57.530Z,6.20
2019-04-05T22:31:30.783Z,6.23
2019-04-05T22:34:02.999Z,6.22
2019-04-05T22:36:36.146Z,6.11
2019-04-05T22:39:09.484Z,6.12
2019-04-05T22:41:42.872Z,6.08
2019-04-05T22:44:16.272Z,6.19
2019-04-05T22:46:49.128Z,6.20
2019-04-05T22:49:22.127Z,6.27
2019-04-05T22:51:55.775Z,6.11
2019-04-05T22:54:29.136Z,6.12
2019-04-05T22:57:02.645Z,6.15
2019-04-05T22:59:34.868Z,6.13
2019-04-05T23:02:07.775Z,6.26
2019-04-05T23:04:40.970Z,6.27
2019-04-05T23:07:14.136Z,6.21
2019-04-05T23:09:46.792Z,6.16
2019-04-05T23:12:19.333Z,6.10
2019-04-05T23:14:52.632Z,6.11
2019-04-05T23:17:25.495Z,6.23
2019-04-05T23:19:58.394Z,6.16
2019-04-05T23:22:31.736Z,6.13
2019-04-05T23:25:04.608Z,6.11
2019-04-05T23:27:38.190Z,6.13
2019-04-05T23:30:11.150Z,6.10
2019-04-05T23:32:43.758Z,6.11
2019-04-05T23:35:17.980Z,6.11
2019-04-05T23:37:51.828Z,6.19
2019-04-05T23:40:25.046Z,6.19
2019-04-05T23:42:58.393Z,6.20
2019-04-05T23:45:31.659Z,6.18
2019-04-05T23:48:05.570Z,6.18
2019-04-05T23:50:39.475Z,6.17
2019-04-05T23:53:13.113Z,6.24
2019-04-05T23:55:45.732Z,6.29
2019-04-05T23:58:19.465Z,6.28
