createdAt,value
2022-11-21T00:01:36.021Z,96914.53
2022-11-21T00:04:03.924Z,96914.87
2022-11-21T00:06:31.791Z,96918.20
2022-11-21T00:08:59.663Z,96917.21
2022-11-21T00:11:27.727Z,96914.50
2022-11-21T00:13:55.702Z,96913.67
2022-11-21T00:16:23.570Z,96908.91
2022-11-21T00:18:51.508Z,96908.70
2022-11-21T00:21:19.504Z,96898.09
2022-11-21T00:23:48.012Z,96899.42
2022-11-21T00:26:16.681Z,96895.98
2022-11-21T00:28:45.055Z,96896.19
2022-11-21T00:31:19.682Z,96892.67
2022-11-21T00:33:47.650Z,96891.12
2022-11-21T00:36:15.619Z,96885.08
2022-11-21T00:38:43.583Z,96882.15
2022-11-21T00:41:11.452Z,96882.94
2022-11-21T00:43:39.316Z,96879.96
2022-11-21T00:46:07.298Z,96883.05
2022-11-21T00:48:35.155Z,96877.35
2022-11-21T00:51:03.021Z,96869.30
2022-11-21T00:53:30.989Z,96865.70
2022-11-21T00:55:59.273Z,96862.29
2022-11-21T00:58:27.543Z,96858.92
2022-11-21T01:01:06.212Z,96858.48
2022-11-21T01:03:35.166Z,96857.96
2022-11-21T01:06:07.632Z,96860.39
2022-11-21T01:08:36.426Z,96858.57
2022-11-21T01:11:08.689Z,96853.65
2022-11-21T01:13:37.180Z,96850.80
2022-11-21T01:16:05.051Z,96842.36
2022-11-21T01:18:33.116Z,96828.17
2022-11-21T01:21:05.278Z,96830.41
2022-11-21T01:23:33.554Z,96830.85
2022-11-21T01:26:02.628Z,96825.58
2022-11-21T01:28:31.035Z,96814.67
2022-11-21T01:31:05.352Z,96806.86
2022-11-21T01:33:33.726Z,96804.23
2022-11-21T01:36:07.636Z,96798.58
2022-11-21T01:38:35.605Z,96798.29
2022-11-21T01:41:03.781Z,96793.71
2022-11-21T01:43:31.646Z,96791.55
2022-11-21T01:46:11.188Z,96790.91
2022-11-21T01:48:49.167Z,96783.88
2022-11-21T01:51:21.161Z,96780.50
2022-11-21T01:53:52.804Z,96781.72
2022-11-21T01:56:20.964Z,96782.45
2022-11-21T01:58:49.471Z,96768.06
2022-11-21T02:01:17.625Z,96761.06
2022-11-21T02:03:46.719Z,96753.33
2022-11-21T02:06:14.820Z,96744.20
2022-11-21T02:08:44.190Z,96732.02
2022-11-21T02:11:30.629Z,96726.96
2022-11-21T02:14:00.019Z,96719.75
2022-11-21T02:16:28.803Z,96708.92
2022-11-21T02:18:56.788Z,96704.59
2022-11-21T02:21:27.513Z,96701.41
2022-11-21T02:24:00.201Z,96699.89
2022-11-21T02:26:29.386Z,96696.23
2022-11-21T02:28:57.975Z,96692.95
2022-11-21T02:31:25.841Z,96687.80
2022-11-21T02:33:53.805Z,96679.56
2022-11-21T02:36:37.953Z,96669.23
2022-11-21T02:39:08.177Z,96663.77
2022-11-21T02:41:38.093Z,96652.73
2022-11-21T02:44:08.935Z,96651.71
2022-11-21T02:46:36.805Z,96650.05
2022-11-21T02:49:06.716Z,96651.16
2022-11-21T02:51:34.580Z,96655.17
2022-11-21T02:54:02.449Z,96655.91
2022-11-21T02:56:30.624Z,96647.42
2022-11-21T02:58:58.798Z,96644.32
2022-11-21T03:01:26.754Z,96650.48
2022-11-21T03:03:54.637Z,96650.33
2022-11-21T03:06:22.502Z,96641.81
2022-11-21T03:08:50.467Z,96618.77
2022-11-21T03:11:18.333Z,96603.73
2022-11-21T03:13:46.205Z,96600.41
2022-11-21T03:16:14.069Z,96599.48
2022-11-21T03:18:42.035Z,96597.56
2022-11-21T03:21:09.829Z,96593.84
2022-11-21T03:23:37.772Z,96589.75
2022-11-21T03:26:05.745Z,96595.34
2022-11-21T03:28:33.606Z,96590.16
2022-11-21T03:31:01.483Z,96588.67
2022-11-21T03:33:29.448Z,96588.02
2022-11-21T03:35:57.311Z,96587.17
2022-11-21T03:38:25.291Z,96588.63
2022-11-21T03:40:53.352Z,96587.49
2022-11-21T03:43:21.136Z,96587.74
2022-11-21T03:45:49.087Z,96588.14
2022-11-21T03:48:17.055Z,96588.69
2022-11-21T03:50:44.891Z,96584.86
2022-11-21T03:53:12.716Z,96576.38
2022-11-21T03:55:40.552Z,96561.59
2022-11-21T03:58:08.420Z,96557.01
2022-11-21T04:00:36.164Z,96557.02
2022-11-21T04:03:04.160Z,96551.22
2022-11-21T04:05:32.022Z,96544.35
2022-11-21T04:08:00.288Z,96537.64
2022-11-21T04:10:28.166Z,96530.45
2022-11-21T04:12:56.032Z,96526.27
2022-11-21T04:15:23.904Z,96522.10
2022-11-21T04:17:51.765Z,96515.64
2022-11-21T04:20:19.638Z,96504.13
2022-11-21T04:22:47.609Z,96493.30
2022-11-21T04:25:15.683Z,96486.48
2022-11-21T04:27:43.645Z,96482.10
2022-11-21T04:30:12.000Z,96480.58
2022-11-21T04:32:39.995Z,96483.98
2022-11-21T04:35:08.165Z,96486.22
2022-11-21T04:37:39.105Z,96482.92
2022-11-21T04:40:07.294Z,96485.23
2022-11-21T04:42:35.249Z,96482.71
2022-11-21T04:45:03.626Z,96480.57
2022-11-21T04:47:31.399Z,96472.54
2022-11-21T04:49:59.178Z,96465.61
2022-11-21T04:52:27.026Z,96459.21
2022-11-21T04:54:54.848Z,96455.94
2022-11-21T04:57:22.985Z,96456.13
2022-11-21T04:59:50.836Z,96456.33
2022-11-21T05:02:18.708Z,96458.14
2022-11-21T05:04:46.672Z,96455.29
2022-11-21T05:07:14.682Z,96448.11
2022-11-21T05:09:42.607Z,96442.88
2022-11-21T05:12:29.520Z,96437.20
2022-11-21T05:14:57.393Z,96436.77
2022-11-21T05:17:25.236Z,96428.27
2022-11-21T05:19:53.224Z,96424.30
2022-11-21T05:22:21.004Z,96421.23
2022-11-21T05:24:49.070Z,96420.78
2022-11-21T05:27:17.031Z,96421.45
2022-11-21T05:29:45.201Z,96411.57
2022-11-21T05:32:13.171Z,96396.71
2022-11-21T05:34:41.068Z,96386.29
2022-11-21T05:37:09.012Z,96385.86
2022-11-21T05:39:36.877Z,96398.05
2022-11-21T05:42:04.942Z,96404.14
2022-11-21T05:44:32.834Z,96403.92
2022-11-21T05:47:00.789Z,96402.38
2022-11-21T05:49:28.657Z,96399.89
2022-11-21T05:51:56.629Z,96400.77
2022-11-21T05:54:24.472Z,96407.57
2022-11-21T05:56:52.457Z,96418.55
2022-11-21T05:59:20.326Z,96423.73
2022-11-21T06:02:06.861Z,96424.14
2022-11-21T06:04:35.133Z,96428.40
2022-11-21T06:07:03.173Z,96422.18
2022-11-21T06:09:31.154Z,96411.84
2022-11-21T06:11:59.217Z,96414.66
2022-11-21T06:14:27.356Z,96414.95
2022-11-21T06:16:55.566Z,96415.67
2022-11-21T06:19:23.540Z,96417.09
2022-11-21T06:21:51.402Z,96412.96
2022-11-21T06:24:22.113Z,96413.20
2022-11-21T06:26:50.617Z,96416.20
2022-11-21T06:29:18.506Z,96415.85
2022-11-21T06:31:46.460Z,96416.69
2022-11-21T06:34:14.423Z,96414.61
2022-11-21T06:36:42.236Z,96410.32
2022-11-21T06:39:10.260Z,96409.84
2022-11-21T06:41:38.238Z,96415.39
2022-11-21T06:44:06.200Z,96418.27
2022-11-21T06:46:34.068Z,96420.16
2022-11-21T06:49:02.036Z,96419.10
2022-11-21T06:51:29.917Z,96422.41
2022-11-21T06:53:58.798Z,96419.73
2022-11-21T06:56:27.704Z,96420.83
2022-11-21T06:58:55.960Z,96421.74
2022-11-21T07:01:24.424Z,96418.09
2022-11-21T07:03:52.960Z,96420.44
2022-11-21T07:06:21.202Z,96417.88
2022-11-21T07:09:05.080Z,96414.51
2022-11-21T07:11:40.180Z,96415.89
2022-11-21T07:14:09.398Z,96418.97
2022-11-21T07:16:37.868Z,96416.89
2022-11-21T07:19:05.832Z,96412.16
2022-11-21T07:21:33.701Z,96412.21
2022-11-21T07:24:01.567Z,96409.56
2022-11-21T07:26:29.539Z,96411.20
2022-11-21T07:28:58.536Z,96410.50
2022-11-21T07:31:26.913Z,96412.39
2022-11-21T07:33:54.986Z,96413.86
2022-11-21T07:36:22.844Z,96414.48
2022-11-21T07:38:50.723Z,96413.31
2022-11-21T07:41:18.784Z,96414.84
2022-11-21T07:43:46.760Z,96414.17
2022-11-21T07:46:14.823Z,96416.87
2022-11-21T07:48:42.692Z,96418.77
2022-11-21T07:51:11.257Z,96412.77
2022-11-21T07:53:39.142Z,96412.63
2022-11-21T07:56:09.697Z,96415.98
2022-11-21T07:58:37.752Z,96413.52
2022-11-21T08:01:06.634Z,96413.69
2022-11-21T08:03:34.613Z,96414.23
2022-11-21T08:06:06.585Z,96417.89
2022-11-21T08:08:34.402Z,96417.90
2022-11-21T08:11:04.970Z,96418.84
2022-11-21T08:13:33.243Z,96420.23
2022-11-21T08:16:03.054Z,96413.46
2022-11-21T08:18:31.131Z,96420.93
2022-11-21T08:21:00.940Z,96426.04
2022-11-21T08:23:29.010Z,96426.96
2022-11-21T08:25:57.189Z,96426.74
2022-11-21T08:28:25.050Z,96425.46
2022-11-21T08:30:53.307Z,96429.73
2022-11-21T08:33:21.201Z,96426.56
2022-11-21T08:35:49.075Z,96425.27
2022-11-21T08:38:17.139Z,96432.17
2022-11-21T08:40:45.434Z,96429.56
2022-11-21T08:43:13.590Z,96433.11
2022-11-21T08:45:41.555Z,96428.08
2022-11-21T08:48:11.571Z,96431.02
2022-11-21T08:50:39.636Z,96433.92
2022-11-21T08:53:07.516Z,96435.91
2022-11-21T08:55:35.383Z,96433.93
2022-11-21T08:58:03.354Z,96437.45
2022-11-21T09:00:31.315Z,96435.58
2022-11-21T09:02:59.288Z,96436.05
2022-11-21T09:05:27.155Z,96433.48
2022-11-21T09:07:58.816Z,96437.90
2022-11-21T09:10:27.212Z,96441.73
2022-11-21T09:12:58.337Z,96439.45
2022-11-21T09:15:44.949Z,96436.84
2022-11-21T09:18:13.016Z,96440.23
2022-11-21T09:20:42.467Z,96442.65
2022-11-21T09:23:12.342Z,96445.08
2022-11-21T09:25:40.825Z,96440.77
2022-11-21T09:28:09.803Z,96438.52
2022-11-21T09:30:38.496Z,96436.17
2022-11-21T09:33:07.789Z,96437.90
2022-11-21T09:35:35.761Z,96438.50
2022-11-21T09:38:04.089Z,96438.78
2022-11-21T09:40:33.448Z,96437.16
2022-11-21T09:43:16.568Z,96436.13
2022-11-21T09:45:44.540Z,96434.13
2022-11-21T09:48:14.347Z,96435.20
2022-11-21T09:50:53.422Z,96435.13
2022-11-21T09:53:32.408Z,96429.48
2022-11-21T09:56:04.923Z,96436.06
2022-11-21T09:58:37.762Z,96434.34
2022-11-21T10:01:06.134Z,96434.63
2022-11-21T10:03:40.772Z,96433.08
2022-11-21T10:06:22.870Z,96434.27
2022-11-21T10:08:50.735Z,96435.65
2022-11-21T10:11:25.654Z,96437.02
2022-11-21T10:14:08.692Z,96438.33
2022-11-21T10:16:41.708Z,96441.36
2022-11-21T10:19:16.206Z,96447.61
2022-11-21T10:21:44.072Z,96452.37
2022-11-21T10:24:50.641Z,96454.80
2022-11-21T10:27:37.663Z,96460.15
2022-11-21T10:30:07.418Z,96461.23
2022-11-21T10:32:37.801Z,96464.20
2022-11-21T10:35:13.961Z,96469.55
2022-11-21T10:37:56.882Z,96471.09
2022-11-21T10:40:37.141Z,96474.14
2022-11-21T10:43:27.429Z,96477.72
2022-11-21T10:45:55.599Z,96479.91
2022-11-21T10:48:25.354Z,96480.31
2022-11-21T10:50:59.424Z,96482.92
2022-11-21T10:53:47.086Z,96482.25
2022-11-21T10:56:17.796Z,96489.13
2022-11-21T10:58:48.168Z,96487.65
2022-11-21T11:01:19.093Z,96484.64
2022-11-21T11:04:06.824Z,96484.40
2022-11-21T11:06:35.273Z,96485.59
2022-11-21T11:09:03.628Z,96492.40
2022-11-21T11:11:32.347Z,96492.93
2022-11-21T11:14:00.311Z,96495.00
2022-11-21T11:16:29.605Z,96499.40
2022-11-21T11:18:57.541Z,96505.29
2022-11-21T11:21:44.901Z,96510.77
2022-11-21T11:24:12.968Z,96517.05
2022-11-21T11:26:48.153Z,96519.84
2022-11-21T11:29:21.500Z,96522.13
2022-11-21T11:31:55.722Z,96527.06
2022-11-21T11:34:25.653Z,96529.18
2022-11-21T11:37:12.244Z,96534.44
2022-11-21T11:39:43.899Z,96531.75
2022-11-21T11:42:49.136Z,96535.23
2022-11-21T11:45:44.250Z,96540.02
2022-11-21T11:48:12.214Z,96545.74
2022-11-21T11:50:42.738Z,96543.30
2022-11-21T11:53:22.597Z,96544.88
2022-11-21T11:55:56.752Z,96546.02
2022-11-21T11:58:34.000Z,96549.98
2022-11-21T12:01:12.892Z,96553.33
2022-11-21T12:03:58.020Z,96559.25
2022-11-21T12:07:21.881Z,96563.34
2022-11-21T12:09:34.921Z,96565.34
2022-11-21T12:12:23.134Z,96573.21
2022-11-21T12:15:27.972Z,96577.04
2022-11-21T12:17:55.837Z,96574.08
2022-11-21T12:20:42.138Z,96582.40
2022-11-21T12:23:10.614Z,96577.50
2022-11-21T12:25:41.143Z,96582.69
2022-11-21T12:28:22.937Z,96584.23
2022-11-21T12:31:20.002Z,96586.16
2022-11-21T12:33:58.606Z,96587.13
2022-11-21T12:36:40.201Z,96591.92
2022-11-21T12:39:09.716Z,96591.77
2022-11-21T12:42:00.611Z,96595.70
2022-11-21T12:44:47.173Z,96597.70
2022-11-21T12:47:53.693Z,96594.55
2022-11-21T12:50:45.421Z,96598.13
2022-11-21T12:53:40.113Z,96599.37
2022-11-21T12:56:15.173Z,96602.73
2022-11-21T12:58:47.830Z,96603.33
2022-11-21T13:01:22.250Z,96604.20
2022-11-21T13:03:50.221Z,96607.92
2022-11-21T13:06:21.155Z,96610.75
2022-11-21T13:08:49.438Z,96616.75
2022-11-21T13:11:54.882Z,96618.74
2022-11-21T13:14:22.858Z,96623.37
2022-11-21T13:17:03.799Z,96624.79
2022-11-21T13:19:31.698Z,96630.51
2022-11-21T13:21:59.671Z,96632.39
2022-11-21T13:24:47.249Z,96635.48
2022-11-21T13:27:27.549Z,96641.27
2022-11-21T13:30:08.013Z,96643.71
2022-11-21T13:32:37.550Z,96648.16
2022-11-21T13:35:14.965Z,96648.05
2022-11-21T13:37:52.401Z,96640.46
2022-11-21T13:41:00.513Z,96636.18
2022-11-21T13:43:33.855Z,96633.83
2022-11-21T13:46:02.660Z,96636.94
2022-11-21T13:48:30.804Z,96637.61
2022-11-21T13:51:07.542Z,96645.77
2022-11-21T13:53:41.554Z,96649.64
2022-11-21T13:56:27.852Z,96648.55
2022-11-21T13:58:55.780Z,96651.38
2022-11-21T14:01:32.648Z,96654.34
2022-11-21T14:04:03.434Z,96653.59
2022-11-21T14:06:36.707Z,96653.74
2022-11-21T14:09:16.891Z,96663.05
2022-11-21T14:11:48.655Z,96665.60
2022-11-21T14:14:31.882Z,96669.56
2022-11-21T14:17:20.222Z,96671.29
2022-11-21T14:19:49.578Z,96680.73
2022-11-21T14:22:30.440Z,96684.90
2022-11-21T14:25:01.849Z,96682.97
2022-11-21T14:27:31.756Z,96683.89
2022-11-21T14:30:00.145Z,96688.80
2022-11-21T14:32:29.436Z,96695.16
2022-11-21T14:35:29.973Z,96699.50
2022-11-21T14:37:58.149Z,96697.71
2022-11-21T14:40:26.013Z,96698.30
2022-11-21T14:42:53.875Z,96705.92
2022-11-21T14:45:23.013Z,96705.70
2022-11-21T14:47:52.581Z,96710.41
2022-11-21T14:50:24.658Z,96715.79
2022-11-21T14:52:57.415Z,96717.73
2022-11-21T14:55:31.327Z,96712.69
2022-11-21T14:58:01.458Z,96718.45
2022-11-21T15:00:57.968Z,96720.94
2022-11-21T15:03:22.915Z,96720.96
2022-11-21T15:06:05.179Z,96717.92
2022-11-21T15:11:24.698Z,96726.96
2022-11-21T15:16:49.310Z,96734.52
2022-11-21T15:19:20.247Z,96740.52
2022-11-21T15:21:49.033Z,96743.39
2022-11-21T15:24:18.737Z,96745.79
2022-11-21T15:26:47.318Z,96750.67
2022-11-21T15:29:21.039Z,96754.00
2022-11-21T15:32:07.742Z,96758.50
2022-11-21T15:34:36.618Z,96761.44
2022-11-21T15:37:08.438Z,96760.89
2022-11-21T15:39:37.660Z,96763.93
2022-11-21T15:42:34.747Z,96760.83
2022-11-21T15:45:19.771Z,96762.27
2022-11-21T15:47:48.808Z,96775.31
2022-11-21T15:50:16.876Z,96778.48
2022-11-21T15:52:49.664Z,96774.33
2022-11-21T15:55:21.841Z,96778.16
2022-11-21T15:57:49.805Z,96777.14
2022-11-21T16:00:17.863Z,96775.67
2022-11-21T16:02:47.245Z,96777.90
2022-11-21T16:05:16.263Z,96779.79
2022-11-21T16:07:44.249Z,96782.37
2022-11-21T16:10:19.817Z,96786.93
2022-11-21T16:12:50.819Z,96784.21
2022-11-21T16:15:18.686Z,96786.77
2022-11-21T16:17:47.739Z,96795.36
2022-11-21T16:20:16.068Z,96798.31
2022-11-21T16:22:47.762Z,96802.98
2022-11-21T16:25:17.227Z,96806.70
2022-11-21T16:27:45.195Z,96809.83
2022-11-21T16:30:13.576Z,96813.31
2022-11-21T16:32:41.435Z,96816.66
2022-11-21T16:35:09.611Z,96816.75
2022-11-21T16:37:37.476Z,96818.33
2022-11-21T16:40:05.858Z,96815.20
2022-11-21T16:42:33.827Z,96814.08
2022-11-21T16:45:01.896Z,96812.78
2022-11-21T16:47:29.872Z,96810.73
2022-11-21T16:49:57.804Z,96816.48
2022-11-21T16:52:26.523Z,96817.91
2022-11-21T16:54:55.114Z,96818.80
2022-11-21T16:57:22.919Z,96818.13
2022-11-21T16:59:50.957Z,96818.23
2022-11-21T17:02:18.809Z,96822.89
2022-11-21T17:04:47.011Z,96828.13
2022-11-21T17:07:14.989Z,96834.27
2022-11-21T17:09:43.030Z,96839.02
2022-11-21T17:12:10.887Z,96840.25
2022-11-21T17:14:38.760Z,96845.23
2022-11-21T17:17:06.630Z,96850.00
2022-11-21T17:19:34.499Z,96854.15
2022-11-21T17:22:02.772Z,96858.92
2022-11-21T17:24:30.911Z,96861.13
2022-11-21T17:27:01.268Z,96857.66
2022-11-21T17:29:29.898Z,96859.52
2022-11-21T17:31:57.828Z,96862.77
2022-11-21T17:34:32.558Z,96863.46
2022-11-21T17:37:01.157Z,96869.10
2022-11-21T17:39:30.180Z,96869.98
2022-11-21T17:42:01.798Z,96873.83
2022-11-21T17:44:30.198Z,96877.55
2022-11-21T17:46:59.475Z,96882.27
2022-11-21T17:49:30.084Z,96884.78
2022-11-21T17:51:58.373Z,96885.90
2022-11-21T17:54:26.518Z,96883.54
2022-11-21T17:56:57.071Z,96885.22
2022-11-21T17:59:25.258Z,96882.90
2022-11-21T18:01:54.699Z,96879.52
2022-11-21T18:04:22.936Z,96878.10
2022-11-21T18:06:50.902Z,96878.45
2022-11-21T18:09:18.868Z,96874.84
2022-11-21T18:11:46.742Z,96876.71
2022-11-21T18:14:14.705Z,96874.19
2022-11-21T18:16:47.625Z,96875.90
2022-11-21T18:19:19.146Z,96874.48
2022-11-21T18:21:47.015Z,96875.45
2022-11-21T18:24:14.985Z,96875.15
2022-11-21T18:26:42.846Z,96883.67
2022-11-21T18:29:35.304Z,96886.98
2022-11-21T18:31:59.064Z,96891.33
2022-11-21T18:34:26.935Z,96891.72
2022-11-21T18:36:54.808Z,96892.67
2022-11-21T18:39:25.175Z,96898.10
2022-11-21T18:41:53.199Z,96897.80
2022-11-21T18:44:22.538Z,96896.61
2022-11-21T18:46:51.245Z,96900.98
2022-11-21T18:49:19.259Z,96902.63
2022-11-21T18:51:48.421Z,96905.64
2022-11-21T18:54:16.948Z,96909.68
2022-11-21T18:56:44.905Z,96913.83
2022-11-21T18:59:12.769Z,96914.23
2022-11-21T19:01:41.092Z,96913.80
2022-11-21T19:04:09.537Z,96914.00
2022-11-21T19:06:37.496Z,96914.30
2022-11-21T19:09:05.543Z,96916.80
2022-11-21T19:11:33.437Z,96919.67
2022-11-21T19:14:01.513Z,96919.98
2022-11-21T19:16:34.506Z,96920.48
2022-11-21T19:19:33.022Z,96919.82
2022-11-21T19:21:53.917Z,96923.96
2022-11-21T19:24:21.858Z,96921.77
2022-11-21T19:26:50.705Z,96922.82
2022-11-21T19:29:19.242Z,96921.48
2022-11-21T19:31:47.094Z,96923.61
2022-11-21T19:34:15.112Z,96926.95
2022-11-21T19:36:43.550Z,96925.66
2022-11-21T19:39:11.716Z,96928.30
2022-11-21T19:41:40.100Z,96929.56
2022-11-21T19:44:08.174Z,96939.05
2022-11-21T19:46:37.233Z,96943.75
2022-11-21T19:49:06.269Z,96946.73
2022-11-21T19:51:35.769Z,96950.64
2022-11-21T19:54:07.847Z,96955.48
2022-11-21T19:56:36.419Z,96959.83
2022-11-21T19:59:04.692Z,96964.51
2022-11-21T20:01:34.046Z,96973.95
2022-11-21T20:04:02.798Z,96976.31
2022-11-21T20:06:37.916Z,96976.65
2022-11-21T20:09:10.389Z,96973.55
2022-11-21T20:11:42.668Z,96975.23
2022-11-21T20:14:16.280Z,96978.96
2022-11-21T20:16:48.945Z,96980.29
2022-11-21T20:19:18.038Z,96981.60
2022-11-21T20:21:46.626Z,96978.41
2022-11-21T20:24:14.490Z,96978.88
2022-11-21T20:26:42.581Z,96985.40
2022-11-21T20:29:12.278Z,96988.79
2022-11-21T20:31:40.246Z,96993.87
2022-11-21T20:34:11.635Z,96996.01
2022-11-21T20:36:40.281Z,96993.21
2022-11-21T20:39:15.515Z,96993.19
2022-11-21T20:41:43.334Z,96994.30
2022-11-21T20:47:04.828Z,96996.65
2022-11-21T20:49:33.411Z,97001.19
2022-11-21T20:54:49.344Z,97005.20
2022-11-21T20:57:17.286Z,97010.97
2022-11-21T20:59:45.255Z,97007.48
2022-11-21T21:02:14.384Z,97010.33
2022-11-21T21:04:42.724Z,97015.49
2022-11-21T21:07:10.719Z,97020.90
2022-11-21T21:09:39.605Z,97022.06
2022-11-21T21:12:08.377Z,97022.52
2022-11-21T21:14:36.808Z,97023.99
2022-11-21T21:17:04.743Z,97029.98
2022-11-21T21:19:32.810Z,97030.55
2022-11-21T21:22:01.178Z,97027.94
2022-11-21T21:24:29.129Z,97030.88
2022-11-21T21:26:57.224Z,97026.56
2022-11-21T21:29:25.081Z,97027.68
2022-11-21T21:31:53.202Z,97024.71
2022-11-21T21:34:22.105Z,97030.56
2022-11-21T21:36:51.214Z,97032.70
2022-11-21T21:39:19.415Z,97033.29
2022-11-21T21:41:47.921Z,97034.73
2022-11-21T21:44:16.850Z,97041.16
2022-11-21T21:46:45.168Z,97045.73
2022-11-21T21:49:13.561Z,97045.27
2022-11-21T21:51:41.634Z,97041.75
2022-11-21T21:54:17.378Z,97041.65
2022-11-21T21:56:46.784Z,97043.58
2022-11-21T21:59:14.965Z,97038.46
2022-11-21T22:01:43.219Z,97036.70
2022-11-21T22:04:12.538Z,97039.55
2022-11-21T22:06:40.504Z,97042.79
2022-11-21T22:09:08.465Z,97045.05
2022-11-21T22:11:37.974Z,97050.60
2022-11-21T22:14:07.443Z,97055.05
2022-11-21T22:16:35.248Z,97057.67
2022-11-21T22:19:03.108Z,97059.77
2022-11-21T22:21:35.111Z,97061.78
2022-11-21T22:24:27.572Z,97066.67
2022-11-21T22:26:56.318Z,97072.90
2022-11-21T22:29:24.154Z,97075.52
2022-11-21T22:31:52.247Z,97073.13
2022-11-21T22:34:20.218Z,97077.61
2022-11-21T22:36:48.192Z,97078.13
2022-11-21T22:39:16.772Z,97074.55
2022-11-21T22:41:44.844Z,97072.29
2022-11-21T22:44:13.136Z,97077.83
2022-11-21T22:46:40.989Z,97076.29
2022-11-21T22:49:09.065Z,97075.51
2022-11-21T22:51:37.027Z,97077.11
2022-11-21T22:54:04.900Z,97081.98
2022-11-21T22:56:33.275Z,97086.08
2022-11-21T22:59:01.248Z,97088.00
2022-11-21T23:01:29.245Z,97083.90
2022-11-21T23:03:57.179Z,97085.95
2022-11-21T23:06:26.283Z,97086.10
2022-11-21T23:08:55.600Z,97082.45
2022-11-21T23:11:27.994Z,97084.25
2022-11-21T23:13:56.642Z,97082.34
2022-11-21T23:16:25.322Z,97077.33
2022-11-21T23:18:54.421Z,97077.64
2022-11-21T23:21:22.694Z,97076.41
2022-11-21T23:23:50.560Z,97074.33
2022-11-21T23:26:18.848Z,97071.68
2022-11-21T23:28:46.916Z,97072.98
2022-11-21T23:31:15.287Z,97073.60
2022-11-21T23:33:43.264Z,97076.75
2022-11-21T23:36:11.233Z,97080.17
2022-11-21T23:38:39.416Z,97084.44
2022-11-21T23:41:07.243Z,97085.58
2022-11-21T23:43:35.344Z,97083.61
2022-11-21T23:46:03.413Z,97081.39
2022-11-21T23:48:31.283Z,97078.70
2022-11-21T23:50:59.149Z,97075.19
2022-11-21T23:53:27.031Z,97073.37
2022-11-21T23:55:54.848Z,97071.20
2022-11-21T23:58:22.747Z,97072.26
