createdAt,value
2022-10-09T00:01:33.366Z,0.68
2022-10-09T00:04:21.898Z,0.38
2022-10-09T00:07:11.636Z,0.30
2022-10-09T00:10:00.084Z,0.30
2022-10-09T00:12:48.763Z,0.50
2022-10-09T00:15:40.341Z,1.60
2022-10-09T00:18:28.762Z,0.75
2022-10-09T00:21:20.463Z,1.33
2022-10-09T00:24:10.959Z,0.85
2022-10-09T00:26:59.576Z,0.50
2022-10-09T00:29:47.971Z,0.70
2022-10-09T00:32:36.440Z,0.20
2022-10-09T00:35:25.105Z,0.65
2022-10-09T00:38:14.018Z,0.55
2022-10-09T00:41:05.726Z,0.35
2022-10-09T00:43:55.875Z,0.30
2022-10-09T00:46:47.734Z,0.30
2022-10-09T00:49:36.473Z,0.73
2022-10-09T00:52:25.604Z,0.52
2022-10-09T00:55:14.371Z,1.95
2022-10-09T00:58:04.334Z,1.05
2022-10-09T01:00:52.814Z,0.52
2022-10-09T01:03:42.081Z,1.38
2022-10-09T01:06:40.670Z,1.40
2022-10-09T01:09:35.778Z,0.75
2022-10-09T01:12:33.101Z,0.45
2022-10-09T01:15:28.054Z,1.13
2022-10-09T01:18:21.419Z,0.45
2022-10-09T01:21:12.414Z,0.88
2022-10-09T01:24:10.442Z,0.43
2022-10-09T01:27:06.296Z,1.00
2022-10-09T01:29:57.596Z,0.50
2022-10-09T01:32:48.890Z,0.70
2022-10-09T01:35:37.496Z,0.73
2022-10-09T01:38:26.146Z,0.75
2022-10-09T01:41:14.649Z,0.60
2022-10-09T01:44:04.497Z,0.60
2022-10-09T01:46:53.365Z,0.50
2022-10-09T01:49:45.774Z,3.22
2022-10-09T01:52:43.022Z,0.77
2022-10-09T01:55:37.889Z,1.30
2022-10-09T01:58:31.086Z,2.25
2022-10-09T02:01:23.369Z,0.93
2022-10-09T02:04:13.593Z,0.60
2022-10-09T02:07:01.963Z,1.05
2022-10-09T02:09:50.473Z,0.65
2022-10-09T02:12:41.004Z,0.68
2022-10-09T02:15:33.457Z,0.88
2022-10-09T02:18:28.021Z,1.00
2022-10-09T02:21:18.112Z,0.70
2022-10-09T02:24:08.563Z,0.40
2022-10-09T02:26:57.751Z,0.50
2022-10-09T02:29:49.567Z,1.55
2022-10-09T02:32:38.016Z,1.15
2022-10-09T02:35:27.975Z,0.40
2022-10-09T02:38:20.759Z,0.50
2022-10-09T02:41:09.275Z,0.60
2022-10-09T02:43:57.801Z,1.00
2022-10-09T02:46:46.276Z,2.40
2022-10-09T02:49:34.836Z,0.30
2022-10-09T02:52:24.600Z,0.70
2022-10-09T02:55:13.059Z,0.60
2022-10-09T02:58:01.463Z,0.50
2022-10-09T03:00:50.225Z,0.43
2022-10-09T03:03:38.762Z,1.27
2022-10-09T03:06:28.279Z,1.75
2022-10-09T03:09:18.203Z,0.50
2022-10-09T03:12:06.935Z,0.85
2022-10-09T03:14:55.305Z,1.65
2022-10-09T03:17:43.762Z,0.40
2022-10-09T03:20:32.414Z,0.60
2022-10-09T03:23:20.889Z,0.43
2022-10-09T03:26:12.252Z,0.80
2022-10-09T03:29:00.672Z,0.40
2022-10-09T03:31:53.311Z,0.28
2022-10-09T03:34:42.098Z,0.55
2022-10-09T03:37:33.875Z,0.57
2022-10-09T03:40:22.348Z,0.85
2022-10-09T03:43:12.127Z,0.50
2022-10-09T03:46:01.244Z,1.95
2022-10-09T03:48:49.756Z,0.40
2022-10-09T03:51:38.221Z,0.43
2022-10-09T03:54:26.720Z,0.40
2022-10-09T03:57:16.616Z,1.38
2022-10-09T04:00:07.907Z,0.55
2022-10-09T04:02:56.392Z,1.30
2022-10-09T04:05:44.901Z,0.32
2022-10-09T04:08:33.366Z,1.38
2022-10-09T04:11:21.940Z,0.50
2022-10-09T04:14:10.805Z,0.30
2022-10-09T04:17:00.624Z,0.50
2022-10-09T04:19:49.113Z,0.70
2022-10-09T04:22:37.507Z,0.95
2022-10-09T04:25:26.173Z,1.00
2022-10-09T04:28:14.829Z,0.52
2022-10-09T04:31:03.323Z,0.70
2022-10-09T04:33:56.303Z,0.60
2022-10-09T04:36:44.861Z,0.70
2022-10-09T04:39:33.337Z,0.55
2022-10-09T04:42:21.738Z,0.70
2022-10-09T04:45:11.496Z,0.68
2022-10-09T04:47:59.944Z,0.40
2022-10-09T04:50:49.865Z,0.45
2022-10-09T04:53:39.085Z,0.50
2022-10-09T04:56:27.513Z,0.35
2022-10-09T04:59:17.320Z,0.43
2022-10-09T05:02:05.818Z,1.58
2022-10-09T05:04:54.261Z,0.32
2022-10-09T05:07:44.030Z,0.47
2022-10-09T05:10:32.846Z,0.70
2022-10-09T05:13:21.324Z,0.65
2022-10-09T05:16:12.820Z,0.30
2022-10-09T05:19:01.608Z,0.32
2022-10-09T05:21:50.302Z,1.00
2022-10-09T05:24:42.253Z,2.85
2022-10-09T05:27:30.713Z,0.40
2022-10-09T05:30:20.476Z,0.52
2022-10-09T05:33:08.925Z,0.80
2022-10-09T05:36:02.306Z,0.60
2022-10-09T05:38:50.911Z,0.70
2022-10-09T05:41:40.764Z,2.05
2022-10-09T05:44:30.743Z,1.27
2022-10-09T05:47:20.588Z,0.65
2022-10-09T05:50:11.886Z,2.28
2022-10-09T05:53:00.269Z,0.52
2022-10-09T05:55:48.649Z,0.40
2022-10-09T05:58:38.471Z,0.38
2022-10-09T06:01:28.506Z,0.45
2022-10-09T06:04:18.733Z,0.43
2022-10-09T06:07:08.337Z,6.47
2022-10-09T06:09:56.875Z,3.30
2022-10-09T06:12:45.276Z,2.85
2022-10-09T06:15:35.111Z,0.30
2022-10-09T06:18:23.597Z,1.27
2022-10-09T06:21:12.023Z,1.10
2022-10-09T06:24:01.972Z,0.30
2022-10-09T06:26:50.367Z,0.52
2022-10-09T06:29:38.869Z,0.80
2022-10-09T06:32:28.745Z,0.38
2022-10-09T06:35:17.359Z,0.45
2022-10-09T06:38:05.877Z,1.85
2022-10-09T06:40:54.286Z,6.45
2022-10-09T06:43:43.287Z,1.60
2022-10-09T06:46:33.892Z,1.25
2022-10-09T06:49:23.750Z,0.60
2022-10-09T06:52:12.149Z,2.28
2022-10-09T06:55:00.644Z,2.00
2022-10-09T06:57:49.098Z,1.58
2022-10-09T07:00:37.571Z,3.25
2022-10-09T07:03:25.954Z,3.15
2022-10-09T07:06:19.527Z,0.55
2022-10-09T07:09:09.919Z,1.00
2022-10-09T07:11:58.363Z,1.15
2022-10-09T07:14:46.933Z,1.95
2022-10-09T07:17:35.798Z,0.98
2022-10-09T07:20:24.404Z,1.77
2022-10-09T07:23:14.376Z,3.22
2022-10-09T07:26:03.695Z,0.55
2022-10-09T07:28:52.398Z,1.45
2022-10-09T07:31:41.116Z,0.30
2022-10-09T07:34:29.653Z,0.30
2022-10-09T07:37:18.228Z,2.25
2022-10-09T07:40:09.119Z,1.33
2022-10-09T07:43:00.743Z,0.30
2022-10-09T07:45:49.512Z,1.08
2022-10-09T07:48:38.074Z,1.75
2022-10-09T07:51:27.737Z,0.50
2022-10-09T07:54:16.297Z,3.33
2022-10-09T07:57:06.892Z,0.90
2022-10-09T07:59:55.712Z,1.65
2022-10-09T08:02:44.341Z,0.63
2022-10-09T08:05:32.835Z,1.55
2022-10-09T08:08:21.247Z,2.08
2022-10-09T08:11:11.087Z,2.58
2022-10-09T08:14:00.987Z,1.05
2022-10-09T08:16:50.021Z,1.45
2022-10-09T08:19:38.460Z,0.95
2022-10-09T08:22:26.968Z,1.48
2022-10-09T08:25:15.445Z,1.27
2022-10-09T08:28:04.448Z,1.25
2022-10-09T08:30:54.415Z,1.17
2022-10-09T08:33:43.784Z,2.05
2022-10-09T08:36:32.672Z,0.68
2022-10-09T08:39:21.179Z,0.90
2022-10-09T08:42:19.712Z,0.55
2022-10-09T08:45:14.271Z,1.05
2022-10-09T08:48:06.461Z,0.52
2022-10-09T08:50:56.376Z,1.00
2022-10-09T08:53:49.694Z,0.77
2022-10-09T08:56:39.275Z,2.85
2022-10-09T08:59:27.889Z,3.22
2022-10-09T09:02:30.832Z,2.40
2022-10-09T09:05:30.557Z,1.73
2022-10-09T09:08:24.670Z,1.90
2022-10-09T09:11:21.859Z,0.88
2022-10-09T09:14:21.237Z,0.88
2022-10-09T09:17:14.070Z,0.75
2022-10-09T09:20:11.501Z,3.00
2022-10-09T09:23:03.117Z,4.05
2022-10-09T09:25:51.600Z,1.27
2022-10-09T09:28:41.374Z,1.00
2022-10-09T09:31:35.533Z,0.95
2022-10-09T09:34:28.568Z,0.98
2022-10-09T09:37:17.280Z,1.95
2022-10-09T09:40:35.633Z,1.90
2022-10-09T09:43:19.431Z,2.67
2022-10-09T09:46:16.053Z,1.95
2022-10-09T09:49:09.307Z,9.63
2022-10-09T09:52:00.088Z,0.95
2022-10-09T09:54:49.960Z,3.78
2022-10-09T09:57:44.402Z,2.15
2022-10-09T10:00:33.227Z,6.20
2022-10-09T10:03:21.761Z,3.25
2022-10-09T10:06:23.356Z,2.40
2022-10-09T10:09:15.841Z,3.20
2022-10-09T10:12:06.032Z,7.05
2022-10-09T10:14:55.850Z,3.22
2022-10-09T10:17:44.311Z,4.25
2022-10-09T10:20:34.145Z,84.38
2022-10-09T10:23:33.046Z,108.68
2022-10-09T10:26:25.947Z,21.67
2022-10-09T10:29:18.447Z,76.03
2022-10-09T10:32:12.953Z,32.83
2022-10-09T10:35:04.964Z,19.27
2022-10-09T10:37:57.969Z,14.18
2022-10-09T10:40:52.469Z,8.95
2022-10-09T10:43:44.106Z,13.93
2022-10-09T10:46:34.187Z,16.73
2022-10-09T10:49:26.858Z,22.83
2022-10-09T10:52:26.348Z,22.95
2022-10-09T10:55:29.089Z,24.42
2022-10-09T10:58:25.614Z,15.80
2022-10-09T11:01:24.512Z,14.00
2022-10-09T11:04:32.777Z,5.80
2022-10-09T11:07:26.913Z,7.50
2022-10-09T11:10:23.715Z,7.38
2022-10-09T11:13:15.811Z,5.82
2022-10-09T11:16:20.988Z,6.80
2022-10-09T11:19:22.985Z,5.25
2022-10-09T11:22:22.477Z,6.07
2022-10-09T11:25:21.285Z,5.38
2022-10-09T11:28:14.620Z,4.22
2022-10-09T11:31:10.053Z,3.63
2022-10-09T11:34:02.160Z,2.47
2022-10-09T11:36:53.539Z,2.92
2022-10-09T11:39:43.637Z,1.17
2022-10-09T11:42:32.461Z,5.50
2022-10-09T11:45:24.327Z,5.65
2022-10-09T11:48:19.925Z,3.90
2022-10-09T11:51:14.343Z,3.05
2022-10-09T11:54:04.795Z,4.93
2022-10-09T11:57:05.164Z,3.03
2022-10-09T12:00:05.609Z,2.85
2022-10-09T12:02:58.883Z,2.05
2022-10-09T12:05:48.397Z,1.27
2022-10-09T12:08:38.313Z,2.85
2022-10-09T12:11:27.029Z,2.40
2022-10-09T12:14:26.873Z,1.45
2022-10-09T12:17:31.225Z,1.77
2022-10-09T12:20:22.168Z,1.52
2022-10-09T12:23:26.291Z,5.20
2022-10-09T12:26:16.019Z,0.88
2022-10-09T12:29:05.826Z,3.75
2022-10-09T12:31:58.581Z,4.13
2022-10-09T12:34:49.453Z,1.20
2022-10-09T12:37:38.344Z,2.65
2022-10-09T12:40:29.452Z,0.88
2022-10-09T12:43:19.700Z,2.70
2022-10-09T12:46:08.174Z,1.25
2022-10-09T12:48:58.181Z,1.67
2022-10-09T12:51:55.307Z,3.40
2022-10-09T12:54:46.295Z,3.80
2022-10-09T12:57:34.786Z,2.85
2022-10-09T13:00:23.393Z,0.98
2022-10-09T13:03:25.827Z,1.75
2022-10-09T13:06:20.363Z,1.27
2022-10-09T13:09:19.762Z,0.70
2022-10-09T13:12:13.967Z,1.02
2022-10-09T13:15:03.787Z,2.20
2022-10-09T13:17:52.530Z,2.05
2022-10-09T13:20:41.227Z,3.95
2022-10-09T13:23:34.190Z,1.27
2022-10-09T13:26:28.808Z,2.00
2022-10-09T13:29:17.337Z,0.77
2022-10-09T13:32:06.956Z,2.30
2022-10-09T13:34:58.519Z,3.22
2022-10-09T13:37:47.908Z,2.40
2022-10-09T13:40:38.106Z,3.05
2022-10-09T13:43:30.580Z,1.33
2022-10-09T13:46:19.057Z,1.42
2022-10-09T13:49:07.597Z,2.22
2022-10-09T13:51:57.143Z,0.93
2022-10-09T13:54:47.840Z,1.98
2022-10-09T13:57:37.596Z,1.02
2022-10-09T14:00:26.078Z,3.45
2022-10-09T14:03:14.553Z,0.85
2022-10-09T14:06:06.785Z,1.95
2022-10-09T14:08:56.464Z,3.65
2022-10-09T14:11:44.909Z,1.98
2022-10-09T14:14:34.815Z,1.70
2022-10-09T14:17:23.210Z,2.00
2022-10-09T14:20:13.578Z,2.03
2022-10-09T14:23:02.012Z,1.00
2022-10-09T14:25:53.145Z,4.75
2022-10-09T14:28:41.822Z,0.73
2022-10-09T14:31:32.190Z,2.83
2022-10-09T14:34:22.361Z,1.85
2022-10-09T14:37:23.931Z,5.28
2022-10-09T14:40:24.536Z,1.00
2022-10-09T14:43:13.455Z,1.00
2022-10-09T14:46:09.580Z,1.45
2022-10-09T14:48:59.363Z,2.10
2022-10-09T14:51:47.751Z,1.48
2022-10-09T14:54:37.101Z,2.20
2022-10-09T14:57:25.556Z,1.55
2022-10-09T15:00:17.530Z,1.58
2022-10-09T15:03:07.338Z,1.00
2022-10-09T15:05:59.958Z,1.45
2022-10-09T15:08:48.352Z,1.40
2022-10-09T15:11:37.713Z,1.05
2022-10-09T15:14:26.261Z,0.95
2022-10-09T15:17:17.783Z,1.25
2022-10-09T15:20:06.775Z,1.90
2022-10-09T15:22:56.655Z,3.40
2022-10-09T15:25:51.681Z,16.60
2022-10-09T15:28:41.855Z,16.88
2022-10-09T15:31:34.209Z,2.22
2022-10-09T15:34:22.634Z,3.90
2022-10-09T15:37:13.363Z,1.77
2022-10-09T15:40:03.457Z,0.85
2022-10-09T15:42:53.509Z,2.35
2022-10-09T15:45:42.081Z,1.05
2022-10-09T15:48:30.969Z,3.85
2022-10-09T15:51:19.704Z,2.20
2022-10-09T15:54:15.467Z,3.65
2022-10-09T15:57:05.300Z,3.20
2022-10-09T15:59:53.748Z,3.47
2022-10-09T16:02:42.370Z,2.55
2022-10-09T16:05:30.985Z,2.28
2022-10-09T16:08:20.035Z,5.70
2022-10-09T16:11:09.856Z,1.52
2022-10-09T16:14:00.645Z,3.88
2022-10-09T16:16:53.658Z,3.55
2022-10-09T16:19:42.102Z,2.67
2022-10-09T16:22:30.508Z,5.35
2022-10-09T16:25:19.136Z,7.55
2022-10-09T16:28:08.617Z,5.00
2022-10-09T16:30:58.715Z,5.32
2022-10-09T16:33:47.155Z,11.63
2022-10-09T16:36:35.764Z,3.60
2022-10-09T16:39:24.252Z,3.65
2022-10-09T16:42:12.696Z,2.58
2022-10-09T16:45:02.055Z,8.25
2022-10-09T16:47:52.040Z,6.30
2022-10-09T16:50:42.860Z,5.57
2022-10-09T16:53:31.603Z,8.77
2022-10-09T16:56:21.940Z,45.13
2022-10-09T16:59:13.439Z,39.65
2022-10-09T17:02:03.252Z,84.80
2022-10-09T17:04:53.076Z,68.28
2022-10-09T17:07:41.531Z,98.40
2022-10-09T17:10:32.709Z,386.80
2022-10-09T17:13:23.803Z,170.50
2022-10-09T17:16:18.046Z,64.45
2022-10-09T17:19:07.337Z,127.60
2022-10-09T17:21:59.550Z,76.57
2022-10-09T17:24:48.046Z,163.40
2022-10-09T17:27:36.639Z,163.55
2022-10-09T17:30:26.647Z,64.60
2022-10-09T17:33:18.976Z,26.45
2022-10-09T17:36:08.852Z,19.83
2022-10-09T17:38:59.014Z,15.13
2022-10-09T17:41:49.137Z,21.40
2022-10-09T17:44:37.719Z,19.02
2022-10-09T17:47:29.655Z,14.45
2022-10-09T17:50:18.363Z,14.40
2022-10-09T17:53:08.728Z,15.15
2022-10-09T17:55:59.077Z,12.75
2022-10-09T17:58:49.463Z,10.45
2022-10-09T18:01:38.223Z,8.18
2022-10-09T18:04:29.122Z,9.48
2022-10-09T18:07:19.445Z,9.77
2022-10-09T18:10:08.923Z,13.48
2022-10-09T18:12:59.861Z,9.65
2022-10-09T18:15:48.529Z,16.35
2022-10-09T18:18:39.191Z,7.57
2022-10-09T18:21:27.793Z,10.18
2022-10-09T18:24:17.037Z,12.80
2022-10-09T18:27:05.662Z,6.97
2022-10-09T18:29:55.505Z,7.82
2022-10-09T18:32:43.917Z,9.15
2022-10-09T18:35:32.346Z,16.38
2022-10-09T18:38:23.310Z,12.38
2022-10-09T18:41:11.763Z,8.02
2022-10-09T18:44:01.131Z,8.25
2022-10-09T18:46:56.314Z,4.65
2022-10-09T18:49:47.127Z,7.60
2022-10-09T18:52:39.103Z,9.90
2022-10-09T18:55:30.759Z,9.05
2022-10-09T18:58:22.993Z,5.40
2022-10-09T19:01:11.887Z,8.18
2022-10-09T19:04:12.478Z,4.68
2022-10-09T19:07:01.769Z,4.63
2022-10-09T19:09:57.119Z,7.85
2022-10-09T19:12:48.834Z,6.45
2022-10-09T19:15:37.765Z,8.75
2022-10-09T19:18:26.887Z,11.52
2022-10-09T19:21:17.015Z,2.75
2022-10-09T19:24:06.999Z,4.95
2022-10-09T19:26:55.697Z,5.45
2022-10-09T19:29:44.099Z,6.57
2022-10-09T19:32:33.927Z,6.45
2022-10-09T19:35:25.685Z,4.80
2022-10-09T19:38:22.016Z,3.42
2022-10-09T19:41:12.107Z,13.40
2022-10-09T19:44:01.066Z,2.92
2022-10-09T19:46:49.645Z,3.72
2022-10-09T19:49:40.550Z,7.25
2022-10-09T19:52:29.019Z,3.60
2022-10-09T19:55:19.286Z,2.00
2022-10-09T19:58:08.550Z,2.58
2022-10-09T20:01:00.194Z,7.30
2022-10-09T20:03:50.911Z,3.97
2022-10-09T20:06:48.515Z,4.72
2022-10-09T20:09:37.055Z,4.38
2022-10-09T20:12:27.512Z,7.28
2022-10-09T20:15:15.998Z,10.10
2022-10-09T20:18:04.524Z,3.75
2022-10-09T20:20:53.021Z,4.65
2022-10-09T20:23:42.782Z,4.60
2022-10-09T20:26:34.188Z,4.35
2022-10-09T20:29:26.886Z,4.00
2022-10-09T20:32:15.340Z,5.13
2022-10-09T20:35:04.055Z,5.32
2022-10-09T20:37:52.586Z,5.97
2022-10-09T20:40:41.037Z,2.10
2022-10-09T20:43:29.467Z,5.72
2022-10-09T20:46:20.909Z,5.60
2022-10-09T20:49:14.660Z,2.33
2022-10-09T20:52:03.120Z,4.93
2022-10-09T20:54:51.578Z,2.60
2022-10-09T20:57:40.046Z,2.00
2022-10-09T21:00:28.619Z,4.93
2022-10-09T21:03:18.456Z,6.65
2022-10-09T21:06:08.659Z,3.80
2022-10-09T21:08:57.961Z,3.67
2022-10-09T21:11:46.714Z,4.93
2022-10-09T21:14:35.372Z,2.35
2022-10-09T21:17:23.831Z,4.80
2022-10-09T21:20:13.714Z,23.27
2022-10-09T21:23:06.994Z,4.68
2022-10-09T21:25:55.590Z,3.40
2022-10-09T21:28:45.044Z,2.22
2022-10-09T21:31:35.399Z,6.95
2022-10-09T21:34:24.860Z,3.17
2022-10-09T21:37:22.564Z,3.17
2022-10-09T21:40:11.727Z,1.90
2022-10-09T21:43:00.099Z,1.60
2022-10-09T21:45:51.417Z,5.35
2022-10-09T21:48:40.075Z,3.28
2022-10-09T21:51:29.036Z,2.55
2022-10-09T21:54:19.038Z,3.85
2022-10-09T21:57:07.600Z,2.88
2022-10-09T21:59:56.211Z,1.95
2022-10-09T22:02:44.701Z,2.10
2022-10-09T22:05:33.083Z,1.90
2022-10-09T22:08:21.686Z,2.28
2022-10-09T22:11:12.133Z,1.63
2022-10-09T22:14:00.542Z,4.75
2022-10-09T22:16:48.925Z,3.03
2022-10-09T22:19:37.450Z,3.40
2022-10-09T22:22:26.013Z,2.63
2022-10-09T22:25:14.485Z,4.93
2022-10-09T22:28:04.500Z,3.38
2022-10-09T22:31:03.643Z,2.72
2022-10-09T22:33:52.213Z,3.47
2022-10-09T22:36:40.595Z,2.17
2022-10-09T22:39:29.099Z,3.92
2022-10-09T22:42:17.811Z,2.17
2022-10-09T22:45:09.535Z,4.05
2022-10-09T22:47:58.110Z,2.72
2022-10-09T22:50:46.659Z,3.47
2022-10-09T22:53:35.733Z,3.42
2022-10-09T22:56:25.766Z,2.75
2022-10-09T22:59:17.915Z,3.17
2022-10-09T23:02:07.643Z,1.70
2022-10-09T23:04:56.355Z,1.58
2022-10-09T23:07:44.732Z,2.50
2022-10-09T23:10:33.193Z,1.80
2022-10-09T23:13:22.942Z,2.72
2022-10-09T23:16:13.127Z,2.22
2022-10-09T23:19:06.718Z,2.35
2022-10-09T23:21:55.673Z,2.95
2022-10-09T23:24:44.176Z,3.05
2022-10-09T23:27:32.614Z,1.55
2022-10-09T23:30:21.051Z,1.33
2022-10-09T23:33:16.813Z,1.40
2022-10-09T23:36:07.913Z,2.15
2022-10-09T23:38:57.005Z,2.03
2022-10-09T23:41:45.499Z,2.50
2022-10-09T23:44:33.919Z,1.10
2022-10-09T23:47:22.363Z,1.10
2022-10-09T23:50:11.026Z,1.17
2022-10-09T23:53:00.790Z,1.00
2022-10-09T23:55:49.475Z,1.35
2022-10-09T23:58:37.908Z,1.40
