createdAt,value
2022-12-04T00:00:14.342Z,18.73
2022-12-04T00:02:44.782Z,12.10
2022-12-04T00:05:15.172Z,15.63
2022-12-04T00:07:47.949Z,16.57
2022-12-04T00:10:18.331Z,15.67
2022-12-04T00:12:48.585Z,14.97
2022-12-04T00:15:26.983Z,16.33
2022-12-04T00:17:57.465Z,18.53
2022-12-04T00:20:27.738Z,18.80
2022-12-04T00:23:00.336Z,22.97
2022-12-04T00:25:30.618Z,21.50
2022-12-04T00:28:00.844Z,17.60
2022-12-04T00:30:31.139Z,17.90
2022-12-04T00:33:01.413Z,19.17
2022-12-04T00:35:31.669Z,17.43
2022-12-04T00:38:04.431Z,16.70
2022-12-04T00:40:34.789Z,14.95
2022-12-04T00:43:05.065Z,18.13
2022-12-04T00:45:35.477Z,17.43
2022-12-04T00:48:05.785Z,15.07
2022-12-04T00:50:36.081Z,15.20
2022-12-04T00:53:09.087Z,17.93
2022-12-04T00:55:41.157Z,18.47
2022-12-04T00:58:11.979Z,16.90
2022-12-04T01:00:44.851Z,17.40
2022-12-04T01:03:15.269Z,17.90
2022-12-04T01:05:47.151Z,15.77
2022-12-04T01:08:19.751Z,16.20
2022-12-04T01:10:50.048Z,18.63
2022-12-04T01:13:20.321Z,17.83
2022-12-04T01:15:50.595Z,18.60
2022-12-04T01:18:21.178Z,16.17
2022-12-04T01:20:52.606Z,17.33
2022-12-04T01:23:25.305Z,20.17
2022-12-04T01:25:56.623Z,19.07
2022-12-04T01:28:27.756Z,14.83
2022-12-04T01:31:03.389Z,13.23
2022-12-04T01:33:34.589Z,14.33
2022-12-04T01:36:06.618Z,14.17
2022-12-04T01:38:39.681Z,14.60
2022-12-04T01:41:10.739Z,15.07
2022-12-04T01:43:42.540Z,13.87
2022-12-04T01:46:13.463Z,13.90
2022-12-04T01:48:47.571Z,15.20
2022-12-04T01:51:21.308Z,13.30
2022-12-04T01:53:57.287Z,17.65
2022-12-04T01:56:33.497Z,13.00
2022-12-04T01:59:05.612Z,19.17
2022-12-04T02:01:41.382Z,14.23
2022-12-04T02:04:11.872Z,15.73
2022-12-04T02:06:42.449Z,14.20
2022-12-04T02:09:15.231Z,16.77
2022-12-04T02:11:49.429Z,15.23
2022-12-04T02:14:27.745Z,13.52
2022-12-04T02:17:07.618Z,13.43
2022-12-04T02:20:13.592Z,13.87
2022-12-04T02:22:57.731Z,15.07
2022-12-04T02:25:38.763Z,15.88
2022-12-04T02:28:22.994Z,15.77
2022-12-04T02:30:55.880Z,10.68
2022-12-04T02:33:30.467Z,13.17
2022-12-04T02:38:40.094Z,14.23
2022-12-04T02:41:14.325Z,14.60
2022-12-04T02:43:49.666Z,13.65
2022-12-04T02:46:24.373Z,14.83
2022-12-04T02:48:56.702Z,12.13
2022-12-04T02:51:30.008Z,13.30
2022-12-04T02:54:06.415Z,13.13
2022-12-04T02:56:42.303Z,12.87
2022-12-04T02:59:20.351Z,13.00
2022-12-04T03:01:55.763Z,13.33
2022-12-04T03:04:28.450Z,13.13
2022-12-04T03:07:01.316Z,15.30
2022-12-04T03:09:36.337Z,13.60
2022-12-04T03:12:13.811Z,13.73
2022-12-04T03:14:52.989Z,14.47
2022-12-04T03:17:36.092Z,18.50
2022-12-04T03:20:12.432Z,13.20
2022-12-04T03:22:45.759Z,14.80
2022-12-04T03:25:16.571Z,11.67
2022-12-04T03:27:53.298Z,13.60
2022-12-04T03:30:27.072Z,13.20
2022-12-04T03:33:03.191Z,12.52
2022-12-04T03:35:40.717Z,10.83
2022-12-04T03:38:18.334Z,14.30
2022-12-04T03:40:56.819Z,14.73
2022-12-04T03:43:30.390Z,15.37
2022-12-04T03:46:08.539Z,13.20
2022-12-04T03:48:44.498Z,14.35
2022-12-04T03:51:21.086Z,16.60
2022-12-04T03:53:55.448Z,13.63
2022-12-04T03:56:29.180Z,14.57
2022-12-04T03:59:03.112Z,13.60
2022-12-04T04:01:41.454Z,11.73
2022-12-04T04:04:17.126Z,13.23
2022-12-04T04:06:51.976Z,13.43
2022-12-04T04:09:25.551Z,13.80
2022-12-04T04:12:03.241Z,13.40
2022-12-04T04:14:50.469Z,12.17
2022-12-04T04:17:40.700Z,13.33
2022-12-04T04:20:27.489Z,14.43
2022-12-04T04:23:13.678Z,12.63
2022-12-04T04:25:46.205Z,16.00
2022-12-04T04:28:32.192Z,13.27
2022-12-04T04:31:11.355Z,13.33
2022-12-04T04:33:51.984Z,12.87
2022-12-04T04:36:29.797Z,10.47
2022-12-04T04:39:05.221Z,16.23
2022-12-04T04:41:41.994Z,13.63
2022-12-04T04:44:20.357Z,12.00
2022-12-04T04:46:55.579Z,13.17
2022-12-04T04:49:34.242Z,12.33
2022-12-04T04:52:06.261Z,12.93
2022-12-04T04:54:38.194Z,9.32
2022-12-04T04:57:08.457Z,13.33
2022-12-04T04:59:38.863Z,13.73
2022-12-04T05:02:09.191Z,11.63
2022-12-04T05:04:41.837Z,12.30
2022-12-04T05:07:12.121Z,14.67
2022-12-04T05:09:42.362Z,11.57
2022-12-04T05:12:12.922Z,10.10
2022-12-04T05:14:43.163Z,13.65
2022-12-04T05:17:13.410Z,16.17
2022-12-04T05:19:59.076Z,13.87
2022-12-04T05:22:32.084Z,9.75
2022-12-04T05:25:03.437Z,13.63
2022-12-04T05:27:34.313Z,12.32
2022-12-04T05:30:04.626Z,11.05
2022-12-04T05:32:34.958Z,9.88
2022-12-04T05:35:11.353Z,9.07
2022-12-04T05:37:43.046Z,11.65
2022-12-04T05:40:13.979Z,10.75
2022-12-04T05:42:44.327Z,12.45
2022-12-04T05:45:14.726Z,12.50
2022-12-04T05:47:46.257Z,14.70
2022-12-04T05:50:18.870Z,14.57
2022-12-04T05:52:49.134Z,13.17
2022-12-04T05:55:19.432Z,12.30
2022-12-04T05:57:50.448Z,12.68
2022-12-04T06:00:21.293Z,9.30
2022-12-04T06:02:51.591Z,11.38
2022-12-04T06:05:24.250Z,13.20
2022-12-04T06:07:54.558Z,15.97
2022-12-04T06:10:24.856Z,10.57
2022-12-04T06:12:57.745Z,11.87
2022-12-04T06:15:28.051Z,11.00
2022-12-04T06:18:01.141Z,13.23
2022-12-04T06:20:33.820Z,10.90
2022-12-04T06:23:04.362Z,12.83
2022-12-04T06:25:34.634Z,9.73
2022-12-04T06:28:04.900Z,10.60
2022-12-04T06:30:37.243Z,11.93
2022-12-04T06:33:07.560Z,8.67
2022-12-04T06:35:40.113Z,9.80
2022-12-04T06:38:10.812Z,10.67
2022-12-04T06:40:42.796Z,11.43
2022-12-04T06:43:13.061Z,13.13
2022-12-04T06:45:43.436Z,10.55
2022-12-04T06:48:13.761Z,12.70
2022-12-04T06:50:46.339Z,10.43
2022-12-04T06:53:16.616Z,12.07
2022-12-04T06:55:50.656Z,9.98
2022-12-04T06:58:20.666Z,10.32
2022-12-04T07:00:51.034Z,10.53
2022-12-04T07:03:21.364Z,9.33
2022-12-04T07:05:54.261Z,11.00
2022-12-04T07:08:24.559Z,10.23
2022-12-04T07:10:59.146Z,10.07
2022-12-04T07:13:29.674Z,8.23
2022-12-04T07:16:03.086Z,11.83
2022-12-04T07:18:34.653Z,12.35
2022-12-04T07:21:11.969Z,9.20
2022-12-04T07:23:42.270Z,10.20
2022-12-04T07:26:14.403Z,12.70
2022-12-04T07:28:47.348Z,11.43
2022-12-04T07:31:19.645Z,11.02
2022-12-04T07:33:50.866Z,16.23
2022-12-04T07:36:25.247Z,10.47
2022-12-04T07:38:57.328Z,11.27
2022-12-04T07:41:27.748Z,11.27
2022-12-04T07:43:58.078Z,10.00
2022-12-04T07:46:30.404Z,9.77
2022-12-04T07:49:02.249Z,13.87
2022-12-04T07:51:34.918Z,14.33
2022-12-04T07:54:05.529Z,12.18
2022-12-04T07:56:35.869Z,12.48
2022-12-04T07:59:06.958Z,14.30
2022-12-04T08:01:37.203Z,12.77
2022-12-04T08:04:07.774Z,10.27
2022-12-04T08:06:41.801Z,9.67
2022-12-04T08:09:12.145Z,11.25
2022-12-04T08:11:42.625Z,11.27
2022-12-04T08:14:15.109Z,10.27
2022-12-04T08:16:51.058Z,10.03
2022-12-04T08:19:22.844Z,21.40
2022-12-04T08:21:57.691Z,26.50
2022-12-04T08:24:27.970Z,12.32
2022-12-04T08:26:58.279Z,10.13
2022-12-04T08:29:28.592Z,9.50
2022-12-04T08:31:58.869Z,9.65
2022-12-04T08:34:30.058Z,11.98
2022-12-04T08:37:02.706Z,9.93
2022-12-04T08:39:32.997Z,11.57
2022-12-04T08:42:03.272Z,10.75
2022-12-04T08:44:33.593Z,9.40
2022-12-04T08:47:03.987Z,10.30
2022-12-04T08:49:34.475Z,12.68
2022-12-04T08:52:07.521Z,9.43
2022-12-04T08:54:38.004Z,7.68
2022-12-04T08:57:08.599Z,12.00
2022-12-04T08:59:39.710Z,10.82
2022-12-04T09:02:09.979Z,9.38
2022-12-04T09:04:40.301Z,11.60
2022-12-04T09:07:12.963Z,10.40
2022-12-04T09:09:48.076Z,13.07
2022-12-04T09:12:19.209Z,10.77
2022-12-04T09:14:49.455Z,9.82
2022-12-04T09:17:19.867Z,9.40
2022-12-04T09:19:50.271Z,10.43
2022-12-04T09:22:22.929Z,8.32
2022-12-04T09:24:53.201Z,9.20
2022-12-04T09:27:23.519Z,10.20
2022-12-04T09:29:54.242Z,10.25
2022-12-04T09:32:24.810Z,8.77
2022-12-04T09:34:55.179Z,9.13
2022-12-04T09:37:27.907Z,11.15
2022-12-04T09:39:58.219Z,7.75
2022-12-04T09:42:38.512Z,7.82
2022-12-04T09:45:14.731Z,9.57
2022-12-04T09:47:48.089Z,14.38
2022-12-04T09:50:23.386Z,11.00
2022-12-04T09:53:01.564Z,8.80
2022-12-04T09:55:35.742Z,8.38
2022-12-04T09:58:09.436Z,7.35
2022-12-04T10:00:43.433Z,9.48
2022-12-04T10:03:18.817Z,8.25
2022-12-04T10:06:04.564Z,8.95
2022-12-04T10:08:41.199Z,7.50
2022-12-04T10:11:18.105Z,8.77
2022-12-04T10:14:08.833Z,7.38
2022-12-04T10:17:06.347Z,8.95
2022-12-04T10:19:46.565Z,7.20
2022-12-04T10:22:23.228Z,9.20
2022-12-04T10:24:59.127Z,7.55
2022-12-04T10:27:33.567Z,11.18
2022-12-04T10:32:36.181Z,8.18
2022-12-04T10:35:11.930Z,8.93
2022-12-04T10:37:44.415Z,6.63
2022-12-04T10:40:22.066Z,9.50
2022-12-04T10:42:58.844Z,10.43
2022-12-04T10:45:29.146Z,7.25
2022-12-04T10:47:59.453Z,9.50
2022-12-04T10:50:29.890Z,8.40
2022-12-04T10:53:00.195Z,7.70
2022-12-04T10:55:38.452Z,7.22
2022-12-04T10:58:18.080Z,7.15
2022-12-04T11:00:49.443Z,9.13
2022-12-04T11:03:27.024Z,6.60
2022-12-04T11:06:01.250Z,7.03
2022-12-04T11:08:38.543Z,7.25
2022-12-04T11:11:12.490Z,7.75
2022-12-04T11:13:43.118Z,7.38
2022-12-04T11:16:28.558Z,6.25
2022-12-04T11:18:58.898Z,8.00
2022-12-04T11:21:30.995Z,9.02
2022-12-04T11:24:01.359Z,6.97
2022-12-04T11:26:38.675Z,7.97
2022-12-04T11:29:09.539Z,7.60
2022-12-04T11:31:39.841Z,10.60
2022-12-04T11:34:11.570Z,8.88
2022-12-04T11:36:43.833Z,8.82
2022-12-04T11:39:21.722Z,10.38
2022-12-04T11:42:03.103Z,10.43
2022-12-04T11:44:35.844Z,8.27
2022-12-04T11:47:08.089Z,8.55
2022-12-04T11:49:43.596Z,7.72
2022-12-04T11:52:19.687Z,6.72
2022-12-04T11:55:03.813Z,7.03
2022-12-04T11:57:40.323Z,8.07
2022-12-04T12:00:18.298Z,7.82
2022-12-04T12:03:01.641Z,7.47
2022-12-04T12:05:58.396Z,7.93
2022-12-04T12:08:41.762Z,7.07
2022-12-04T12:11:16.653Z,8.35
2022-12-04T12:13:55.519Z,6.82
2022-12-04T12:16:35.305Z,6.47
2022-12-04T12:19:20.399Z,9.23
2022-12-04T12:21:54.765Z,7.10
2022-12-04T12:24:30.582Z,7.32
2022-12-04T12:27:16.159Z,8.82
2022-12-04T12:29:59.615Z,7.13
2022-12-04T12:32:41.789Z,9.05
2022-12-04T12:35:23.030Z,9.82
2022-12-04T12:37:54.899Z,9.00
2022-12-04T12:40:33.226Z,8.27
2022-12-04T12:43:06.473Z,8.13
2022-12-04T12:45:42.612Z,9.27
2022-12-04T12:48:19.191Z,7.68
2022-12-04T12:51:08.964Z,8.55
2022-12-04T12:53:43.464Z,6.38
2022-12-04T12:56:15.023Z,9.82
2022-12-04T12:58:46.692Z,8.75
2022-12-04T13:01:22.503Z,8.00
2022-12-04T13:03:57.590Z,8.32
2022-12-04T13:06:29.872Z,6.93
2022-12-04T13:09:08.574Z,10.68
2022-12-04T13:11:39.887Z,6.63
2022-12-04T13:14:10.111Z,8.43
2022-12-04T13:16:46.344Z,9.70
2022-12-04T13:19:20.036Z,7.40
2022-12-04T13:21:53.234Z,9.98
2022-12-04T13:24:41.456Z,9.02
2022-12-04T13:27:15.945Z,5.75
2022-12-04T13:32:33.794Z,7.57
2022-12-04T13:35:07.346Z,10.07
2022-12-04T13:37:47.082Z,13.43
2022-12-04T13:40:36.795Z,9.10
2022-12-04T13:43:23.950Z,10.82
2022-12-04T13:45:57.103Z,8.88
2022-12-04T13:48:39.865Z,9.30
2022-12-04T13:51:24.775Z,8.13
2022-12-04T13:54:23.337Z,9.13
2022-12-04T13:56:55.442Z,9.48
2022-12-04T13:59:27.345Z,10.23
2022-12-04T14:02:02.270Z,14.10
2022-12-04T14:04:43.569Z,8.63
2022-12-04T14:07:28.034Z,13.02
2022-12-04T14:10:01.939Z,14.57
2022-12-04T14:12:38.374Z,11.00
2022-12-04T14:15:10.052Z,9.15
2022-12-04T14:17:41.973Z,10.10
2022-12-04T14:20:28.832Z,9.95
2022-12-04T14:22:59.273Z,9.55
2022-12-04T14:25:39.322Z,11.77
2022-12-04T14:28:26.606Z,12.50
2022-12-04T14:31:05.084Z,8.95
2022-12-04T14:33:37.869Z,9.52
2022-12-04T14:36:12.148Z,11.20
2022-12-04T14:38:42.821Z,14.18
2022-12-04T14:41:13.172Z,11.55
2022-12-04T14:43:49.805Z,19.58
2022-12-04T14:46:25.884Z,12.88
2022-12-04T14:49:05.233Z,27.35
2022-12-04T14:51:41.740Z,10.80
2022-12-04T14:54:21.101Z,31.23
2022-12-04T14:56:55.708Z,14.88
2022-12-04T14:59:28.679Z,23.52
2022-12-04T15:01:59.229Z,15.88
2022-12-04T15:04:31.459Z,10.25
2022-12-04T15:07:04.529Z,16.23
2022-12-04T15:09:47.266Z,14.68
2022-12-04T15:12:37.129Z,9.20
2022-12-04T15:15:17.461Z,10.38
2022-12-04T15:17:47.857Z,12.30
2022-12-04T15:20:21.163Z,11.10
2022-12-04T15:22:54.182Z,11.82
2022-12-04T15:25:25.998Z,11.82
2022-12-04T15:28:01.985Z,10.35
2022-12-04T15:30:33.541Z,13.27
2022-12-04T15:33:03.926Z,11.20
2022-12-04T15:35:35.588Z,12.68
2022-12-04T15:38:08.496Z,18.15
2022-12-04T15:40:38.732Z,14.10
2022-12-04T15:43:18.994Z,13.43
2022-12-04T15:45:49.657Z,9.80
2022-12-04T15:48:26.328Z,10.73
2022-12-04T15:51:00.827Z,12.48
2022-12-04T15:56:08.953Z,13.68
2022-12-04T15:58:40.215Z,14.85
2022-12-04T16:01:13.184Z,12.35
2022-12-04T16:03:50.389Z,11.88
2022-12-04T16:06:22.361Z,14.00
2022-12-04T16:08:56.848Z,15.95
2022-12-04T16:14:08.201Z,12.52
2022-12-04T16:16:42.195Z,17.60
2022-12-04T16:19:18.386Z,12.93
2022-12-04T16:21:48.696Z,15.73
2022-12-04T16:24:21.705Z,14.90
2022-12-04T16:26:52.914Z,15.10
2022-12-04T16:29:23.140Z,11.30
2022-12-04T16:31:58.260Z,15.43
2022-12-04T16:34:32.612Z,14.95
2022-12-04T16:37:02.823Z,14.88
2022-12-04T16:39:41.084Z,22.48
2022-12-04T16:42:22.354Z,13.18
2022-12-04T16:44:52.854Z,13.10
2022-12-04T16:47:23.087Z,12.70
2022-12-04T16:49:54.557Z,16.10
2022-12-04T16:52:24.480Z,14.27
2022-12-04T16:55:01.693Z,14.15
2022-12-04T16:57:34.587Z,16.58
2022-12-04T17:00:04.746Z,15.75
2022-12-04T17:02:34.834Z,15.27
2022-12-04T17:05:04.982Z,14.43
2022-12-04T17:07:35.272Z,13.38
2022-12-04T17:10:09.268Z,11.45
2022-12-04T17:12:39.219Z,15.65
2022-12-04T17:15:10.347Z,19.38
2022-12-04T17:17:40.845Z,17.63
2022-12-04T17:20:14.348Z,17.27
2022-12-04T17:22:44.449Z,16.65
2022-12-04T17:25:18.205Z,16.20
2022-12-04T17:27:48.794Z,16.38
2022-12-04T17:30:19.151Z,15.65
2022-12-04T17:32:49.332Z,13.52
2022-12-04T17:35:19.566Z,13.02
2022-12-04T17:37:49.538Z,13.98
2022-12-04T17:40:22.302Z,16.98
2022-12-04T17:42:52.238Z,16.10
2022-12-04T17:45:22.334Z,14.55
2022-12-04T17:47:52.280Z,17.52
2022-12-04T17:50:22.614Z,15.98
2022-12-04T17:52:52.708Z,16.42
2022-12-04T17:55:25.333Z,13.32
2022-12-04T17:57:55.726Z,19.05
2022-12-04T18:00:26.234Z,27.33
2022-12-04T18:02:56.206Z,19.00
2022-12-04T18:05:26.907Z,17.13
2022-12-04T18:07:57.946Z,20.80
2022-12-04T18:10:30.550Z,34.80
2022-12-04T18:13:00.616Z,23.52
2022-12-04T18:15:30.537Z,36.33
2022-12-04T18:18:00.456Z,20.83
2022-12-04T18:20:30.369Z,19.02
2022-12-04T18:23:01.366Z,15.23
2022-12-04T18:25:33.911Z,17.10
2022-12-04T18:28:03.865Z,16.80
2022-12-04T18:30:33.852Z,15.07
2022-12-04T18:33:03.836Z,18.25
2022-12-04T18:35:33.874Z,17.35
2022-12-04T18:38:03.791Z,19.83
2022-12-04T18:40:37.817Z,17.58
2022-12-04T18:43:07.920Z,18.05
2022-12-04T18:45:37.945Z,22.10
2022-12-04T18:48:08.478Z,26.77
2022-12-04T18:50:38.711Z,30.45
2022-12-04T18:53:09.301Z,23.13
2022-12-04T18:55:41.835Z,41.63
2022-12-04T18:58:11.856Z,24.20
2022-12-04T19:00:42.081Z,22.67
2022-12-04T19:03:12.513Z,19.48
2022-12-04T19:05:50.731Z,23.33
2022-12-04T19:08:20.810Z,22.52
2022-12-04T19:10:53.475Z,24.42
2022-12-04T19:13:23.607Z,19.33
2022-12-04T19:15:53.708Z,23.20
2022-12-04T19:18:23.774Z,22.38
2022-12-04T19:20:53.774Z,21.15
2022-12-04T19:23:24.006Z,22.70
2022-12-04T19:26:01.568Z,22.20
2022-12-04T19:28:32.408Z,22.13
2022-12-04T19:31:02.355Z,26.30
2022-12-04T19:33:32.388Z,22.70
2022-12-04T19:36:03.708Z,24.58
2022-12-04T19:38:34.716Z,19.63
2022-12-04T19:41:10.721Z,23.45
2022-12-04T19:43:41.371Z,21.45
2022-12-04T19:46:13.060Z,23.60
2022-12-04T19:48:45.211Z,20.50
2022-12-04T19:51:17.284Z,24.67
2022-12-04T19:53:47.898Z,22.35
2022-12-04T19:56:24.372Z,24.25
2022-12-04T19:58:54.925Z,23.00
2022-12-04T20:01:27.315Z,22.25
2022-12-04T20:03:57.873Z,25.35
2022-12-04T20:06:30.195Z,23.52
2022-12-04T20:09:02.969Z,27.48
2022-12-04T20:11:36.129Z,21.88
2022-12-04T20:14:07.738Z,25.30
2022-12-04T20:16:38.564Z,20.52
2022-12-04T20:19:10.427Z,19.75
2022-12-04T20:21:40.663Z,25.30
2022-12-04T20:24:13.927Z,30.98
2022-12-04T20:26:51.777Z,29.05
2022-12-04T20:29:24.526Z,25.65
2022-12-04T20:31:54.778Z,30.27
2022-12-04T20:34:25.174Z,28.70
2022-12-04T20:36:55.374Z,25.50
2022-12-04T20:39:25.736Z,27.77
2022-12-04T20:41:58.302Z,25.42
2022-12-04T20:44:28.522Z,24.83
2022-12-04T20:46:58.826Z,30.90
2022-12-04T20:49:29.366Z,31.15
2022-12-04T20:51:59.633Z,28.35
2022-12-04T20:54:29.872Z,25.58
2022-12-04T20:57:02.378Z,26.20
2022-12-04T20:59:32.644Z,27.15
2022-12-04T21:02:03.012Z,29.17
2022-12-04T21:04:33.201Z,29.52
2022-12-04T21:07:03.220Z,33.00
2022-12-04T21:09:33.643Z,28.92
2022-12-04T21:12:27.585Z,26.13
2022-12-04T21:15:10.311Z,28.17
2022-12-04T21:17:40.690Z,25.25
2022-12-04T21:20:13.074Z,38.72
2022-12-04T21:22:43.422Z,33.28
2022-12-04T21:25:13.521Z,38.25
2022-12-04T21:27:46.048Z,42.40
2022-12-04T21:30:16.956Z,50.30
2022-12-04T21:32:47.220Z,66.57
2022-12-04T21:35:17.527Z,38.95
2022-12-04T21:37:47.478Z,68.78
2022-12-04T21:40:17.765Z,56.20
2022-12-04T21:42:50.327Z,49.90
2022-12-04T21:45:20.778Z,34.47
2022-12-04T21:47:50.986Z,28.52
2022-12-04T21:50:21.625Z,30.02
2022-12-04T21:52:51.584Z,27.67
2022-12-04T21:55:21.869Z,31.77
2022-12-04T21:57:54.514Z,26.48
2022-12-04T22:00:24.773Z,27.88
2022-12-04T22:02:55.075Z,26.05
2022-12-04T22:05:25.282Z,27.80
2022-12-04T22:07:55.699Z,27.80
2022-12-04T22:10:25.930Z,33.63
2022-12-04T22:12:58.561Z,27.25
2022-12-04T22:15:28.782Z,28.83
2022-12-04T22:17:58.993Z,30.83
2022-12-04T22:20:29.182Z,29.50
2022-12-04T22:22:59.420Z,28.85
2022-12-04T22:25:31.431Z,29.48
2022-12-04T22:28:04.082Z,30.05
2022-12-04T22:30:36.104Z,26.63
2022-12-04T22:33:07.396Z,30.33
2022-12-04T22:35:37.939Z,34.10
2022-12-04T22:38:08.135Z,27.17
2022-12-04T22:40:38.812Z,30.73
2022-12-04T22:43:11.323Z,28.33
2022-12-04T22:45:42.547Z,31.77
2022-12-04T22:48:12.736Z,28.08
2022-12-04T22:50:42.958Z,28.27
2022-12-04T22:53:13.176Z,30.15
2022-12-04T22:55:43.383Z,29.02
2022-12-04T22:58:15.913Z,26.15
2022-12-04T23:00:46.122Z,29.55
2022-12-04T23:03:16.494Z,27.75
2022-12-04T23:05:46.700Z,26.45
2022-12-04T23:08:16.691Z,27.38
2022-12-04T23:10:47.007Z,25.75
2022-12-04T23:13:19.561Z,25.15
2022-12-04T23:15:51.686Z,26.70
2022-12-04T23:18:21.913Z,25.50
2022-12-04T23:20:52.177Z,25.80
2022-12-04T23:23:22.414Z,32.53
2022-12-04T23:25:52.651Z,27.42
2022-12-04T23:28:25.216Z,25.55
2022-12-04T23:30:55.480Z,25.95
2022-12-04T23:33:25.808Z,28.50
2022-12-04T23:35:56.167Z,29.45
2022-12-04T23:38:27.561Z,27.80
2022-12-04T23:41:03.916Z,27.23
2022-12-04T23:43:37.203Z,25.73
2022-12-04T23:46:11.376Z,26.65
2022-12-04T23:51:12.929Z,25.20
2022-12-04T23:53:43.138Z,27.58
2022-12-04T23:56:14.695Z,29.50
2022-12-04T23:58:48.944Z,31.25
