createdAt,value
2019-04-10T00:02:26.259Z,11.71
2019-04-10T00:04:55.866Z,11.71
2019-04-10T00:07:25.721Z,11.80
2019-04-10T00:09:55.378Z,11.84
2019-04-10T00:12:25.453Z,11.81
2019-04-10T00:14:55.213Z,11.88
2019-04-10T00:17:25.021Z,11.85
2019-04-10T00:19:54.644Z,11.83
2019-04-10T00:22:24.344Z,11.85
2019-04-10T00:24:54.581Z,11.84
2019-04-10T00:27:24.104Z,11.82
2019-04-10T00:29:54.399Z,11.83
2019-04-10T00:32:24.263Z,11.75
2019-04-10T00:34:54.064Z,11.75
2019-04-10T00:37:28.498Z,11.78
2019-04-10T00:39:55.110Z,11.70
2019-04-10T00:42:27.425Z,11.66
2019-04-10T00:44:57.262Z,11.67
2019-04-10T00:47:27.078Z,11.75
2019-04-10T00:49:56.611Z,11.77
2019-04-10T00:52:26.287Z,11.71
2019-04-10T00:54:55.813Z,11.68
2019-04-10T00:57:25.518Z,11.69
2019-04-10T00:59:55.026Z,11.74
2019-04-10T01:02:26.862Z,11.78
2019-04-10T01:04:56.518Z,11.80
2019-04-10T01:07:35.949Z,11.85
2019-04-10T01:09:57.621Z,11.85
2019-04-10T01:12:27.979Z,11.82
2019-04-10T01:14:58.197Z,11.87
2019-04-10T01:17:28.542Z,11.87
2019-04-10T01:19:58.587Z,11.87
2019-04-10T01:22:28.335Z,11.81
2019-04-10T01:24:57.870Z,11.80
2019-04-10T01:27:27.809Z,11.72
2019-04-10T01:29:57.958Z,11.68
2019-04-10T01:32:29.950Z,11.67
2019-04-10T01:35:00.226Z,11.60
2019-04-10T01:37:29.846Z,11.63
2019-04-10T01:39:59.382Z,11.69
2019-04-10T01:42:28.914Z,11.71
2019-04-10T01:45:01.328Z,11.70
2019-04-10T01:47:31.048Z,11.66
2019-04-10T01:50:00.779Z,11.71
2019-04-10T01:52:31.136Z,11.62
2019-04-10T01:55:03.179Z,11.65
2019-04-10T01:57:32.505Z,11.70
2019-04-10T02:00:02.745Z,11.73
2019-04-10T02:02:34.018Z,11.76
2019-04-10T02:05:04.119Z,11.78
2019-04-10T02:07:34.070Z,11.80
2019-04-10T02:10:05.908Z,11.75
2019-04-10T02:12:35.526Z,11.78
2019-04-10T02:15:07.096Z,11.82
2019-04-10T02:17:38.904Z,11.82
2019-04-10T02:20:10.531Z,11.80
2019-04-10T02:22:40.538Z,11.75
2019-04-10T02:25:11.806Z,11.69
2019-04-10T02:27:42.554Z,11.75
2019-04-10T02:30:16.365Z,11.74
2019-04-10T02:32:47.742Z,11.72
2019-04-10T02:35:18.926Z,11.67
2019-04-10T02:37:52.393Z,11.65
2019-04-10T02:40:19.427Z,11.67
2019-04-10T02:42:51.858Z,11.65
2019-04-10T02:45:21.949Z,11.61
2019-04-10T02:47:52.827Z,11.65
2019-04-10T02:50:22.823Z,11.70
2019-04-10T02:52:52.450Z,11.73
2019-04-10T02:55:23.037Z,11.69
2019-04-10T02:57:54.217Z,11.71
2019-04-10T03:00:25.048Z,11.71
2019-04-10T03:02:57.151Z,11.79
2019-04-10T03:05:27.486Z,11.75
2019-04-10T03:07:58.226Z,11.75
2019-04-10T03:10:38.293Z,11.78
2019-04-10T03:13:00.675Z,11.82
2019-04-10T03:15:31.504Z,11.82
2019-04-10T03:18:01.877Z,11.81
2019-04-10T03:20:32.164Z,11.79
2019-04-10T03:23:02.040Z,11.77
2019-04-10T03:25:31.601Z,11.75
2019-04-10T03:28:01.208Z,11.73
2019-04-10T03:30:32.406Z,11.78
2019-04-10T03:33:26.107Z,11.79
2019-04-10T03:35:53.201Z,11.70
2019-04-10T03:38:23.713Z,11.62
2019-04-10T03:40:53.788Z,11.59
2019-04-10T03:43:23.390Z,11.60
2019-04-10T03:45:53.013Z,11.68
2019-04-10T03:48:23.041Z,11.65
2019-04-10T03:50:52.802Z,11.62
2019-04-10T03:53:23.251Z,11.66
2019-04-10T03:55:53.695Z,11.62
2019-04-10T03:58:23.273Z,11.53
2019-04-10T04:00:52.841Z,11.58
2019-04-10T04:03:22.594Z,11.58
2019-04-10T04:05:53.117Z,11.63
2019-04-10T04:08:23.557Z,11.63
2019-04-10T04:10:53.323Z,11.65
2019-04-10T04:13:23.687Z,11.64
2019-04-10T04:15:53.443Z,11.62
2019-04-10T04:18:22.980Z,11.62
2019-04-10T04:20:52.998Z,11.64
2019-04-10T04:23:22.613Z,11.63
2019-04-10T04:25:52.237Z,11.65
2019-04-10T04:28:21.828Z,11.66
2019-04-10T04:30:53.309Z,11.65
2019-04-10T04:33:23.223Z,11.64
2019-04-10T04:35:53.244Z,11.68
2019-04-10T04:38:23.643Z,11.69
2019-04-10T04:40:54.786Z,11.72
2019-04-10T04:43:25.124Z,11.72
2019-04-10T04:45:55.429Z,11.73
2019-04-10T04:48:25.313Z,11.70
2019-04-10T04:50:56.666Z,11.69
2019-04-10T04:53:26.501Z,11.66
2019-04-10T04:55:56.121Z,11.66
2019-04-10T04:58:26.346Z,11.62
2019-04-10T05:00:56.466Z,11.56
2019-04-10T05:03:27.003Z,11.54
2019-04-10T05:05:56.694Z,11.49
2019-04-10T05:08:26.225Z,11.45
2019-04-10T05:10:56.072Z,11.40
2019-04-10T05:13:26.376Z,11.40
2019-04-10T05:15:55.927Z,11.38
2019-04-10T05:18:25.507Z,11.43
2019-04-10T05:20:55.039Z,11.72
2019-04-10T05:23:24.554Z,12.11
2019-04-10T05:25:54.223Z,12.35
2019-04-10T05:28:24.324Z,12.47
2019-04-10T05:30:54.681Z,12.79
2019-04-10T05:33:24.710Z,12.86
2019-04-10T05:35:55.001Z,12.98
2019-04-10T05:38:24.957Z,12.93
2019-04-10T05:40:55.193Z,12.92
2019-04-10T05:43:24.734Z,12.75
2019-04-10T05:45:55.142Z,12.63
2019-04-10T05:48:25.435Z,12.36
2019-04-10T05:51:02.302Z,12.28
2019-04-10T05:53:27.256Z,12.31
2019-04-10T05:55:57.911Z,12.32
2019-04-10T05:58:27.510Z,12.35
2019-04-10T06:00:58.900Z,12.21
2019-04-10T06:03:28.441Z,12.10
2019-04-10T06:06:00.460Z,11.96
2019-04-10T06:08:29.308Z,11.73
2019-04-10T06:10:58.857Z,11.53
2019-04-10T06:13:28.654Z,11.43
2019-04-10T06:15:59.374Z,11.33
2019-04-10T06:18:29.263Z,11.35
2019-04-10T06:20:58.972Z,11.30
2019-04-10T06:23:29.607Z,11.34
2019-04-10T06:26:00.516Z,11.33
2019-04-10T06:28:30.967Z,11.16
2019-04-10T06:31:00.962Z,11.03
2019-04-10T06:33:31.749Z,10.99
2019-04-10T06:36:02.761Z,11.03
2019-04-10T06:38:32.381Z,11.05
2019-04-10T06:41:02.207Z,11.01
2019-04-10T06:43:32.842Z,10.98
2019-04-10T06:46:02.640Z,10.98
2019-04-10T06:48:32.232Z,11.00
2019-04-10T06:51:02.144Z,10.94
2019-04-10T06:53:31.912Z,10.93
2019-04-10T06:56:02.891Z,10.85
2019-04-10T06:58:32.562Z,10.86
2019-04-10T07:01:02.265Z,10.85
2019-04-10T07:03:47.906Z,10.77
2019-04-10T07:06:12.268Z,10.80
2019-04-10T07:08:34.917Z,10.77
2019-04-10T07:11:09.051Z,10.76
2019-04-10T07:13:39.496Z,10.84
2019-04-10T07:16:09.490Z,10.90
2019-04-10T07:18:39.671Z,10.95
2019-04-10T07:21:10.615Z,10.95
2019-04-10T07:23:40.769Z,10.81
2019-04-10T07:26:10.474Z,10.99
2019-04-10T07:28:43.973Z,10.86
2019-04-10T07:31:11.672Z,10.92
2019-04-10T07:33:42.492Z,10.97
2019-04-10T07:36:14.007Z,10.99
2019-04-10T07:38:43.723Z,11.06
2019-04-10T07:41:19.425Z,11.05
2019-04-10T07:43:44.802Z,10.99
2019-04-10T07:46:15.219Z,10.90
2019-04-10T07:48:45.580Z,10.94
2019-04-10T07:51:15.304Z,10.99
2019-04-10T07:53:44.940Z,10.99
2019-04-10T07:56:17.988Z,11.03
2019-04-10T07:58:46.095Z,11.02
2019-04-10T08:01:16.194Z,10.98
2019-04-10T08:03:46.529Z,11.01
2019-04-10T08:06:16.193Z,10.99
2019-04-10T08:08:46.638Z,11.02
2019-04-10T08:11:17.505Z,11.06
2019-04-10T08:13:47.235Z,11.00
2019-04-10T08:16:17.068Z,10.91
2019-04-10T08:18:47.760Z,10.84
2019-04-10T08:21:17.729Z,10.88
2019-04-10T08:23:48.554Z,10.98
2019-04-10T08:26:18.363Z,10.99
2019-04-10T08:28:48.021Z,11.05
2019-04-10T08:31:17.713Z,11.05
2019-04-10T08:33:47.420Z,10.98
2019-04-10T08:36:17.214Z,10.68
2019-04-10T08:38:46.876Z,10.86
2019-04-10T08:41:17.186Z,10.87
2019-04-10T08:43:46.785Z,11.00
2019-04-10T08:46:17.680Z,10.86
2019-04-10T08:48:47.684Z,10.84
2019-04-10T08:51:17.421Z,10.82
2019-04-10T08:53:46.988Z,10.74
2019-04-10T08:56:16.582Z,10.63
2019-04-10T08:58:48.233Z,10.58
2019-04-10T09:01:17.577Z,10.52
2019-04-10T09:03:47.236Z,10.52
2019-04-10T09:06:17.529Z,10.67
2019-04-10T09:08:47.237Z,10.71
2019-04-10T09:11:25.575Z,10.73
2019-04-10T09:13:48.620Z,10.83
2019-04-10T09:16:18.447Z,10.87
2019-04-10T09:18:49.547Z,10.78
2019-04-10T09:21:19.460Z,10.89
2019-04-10T09:23:52.848Z,10.93
2019-04-10T09:26:20.385Z,11.00
2019-04-10T09:28:50.764Z,10.99
2019-04-10T09:31:20.446Z,11.03
2019-04-10T09:33:50.040Z,10.87
2019-04-10T09:36:19.904Z,10.86
2019-04-10T09:38:50.678Z,10.83
2019-04-10T09:41:21.621Z,10.86
2019-04-10T09:43:51.205Z,10.88
2019-04-10T09:46:20.789Z,10.88
2019-04-10T09:48:50.345Z,10.87
2019-04-10T09:51:19.859Z,10.99
2019-04-10T09:53:49.454Z,11.07
2019-04-10T09:56:19.349Z,11.12
2019-04-10T09:58:49.214Z,11.14
2019-04-10T10:01:19.949Z,11.21
2019-04-10T10:03:50.714Z,11.17
2019-04-10T10:06:27.441Z,11.20
2019-04-10T10:08:52.307Z,11.24
2019-04-10T10:11:22.229Z,11.28
2019-04-10T10:13:52.261Z,11.31
2019-04-10T10:16:23.851Z,11.41
2019-04-10T10:18:53.976Z,11.49
2019-04-10T10:21:24.096Z,11.52
2019-04-10T10:23:54.065Z,11.62
2019-04-10T10:26:24.003Z,11.71
2019-04-10T10:28:54.606Z,11.90
2019-04-10T10:31:26.259Z,11.92
2019-04-10T10:33:56.535Z,12.05
2019-04-10T10:36:36.654Z,12.20
2019-04-10T10:39:06.886Z,12.26
2019-04-10T10:41:29.780Z,12.30
2019-04-10T10:44:00.521Z,12.32
2019-04-10T10:46:31.375Z,12.37
2019-04-10T10:49:02.201Z,12.51
2019-04-10T10:51:32.788Z,12.48
2019-04-10T10:54:04.088Z,12.54
2019-04-10T10:56:34.209Z,12.65
2019-04-10T10:59:05.017Z,12.73
2019-04-10T11:01:35.841Z,12.84
2019-04-10T11:04:06.758Z,12.76
2019-04-10T11:06:49.741Z,12.73
2019-04-10T11:09:12.599Z,12.87
2019-04-10T11:11:42.257Z,12.98
2019-04-10T11:14:13.194Z,13.03
2019-04-10T11:16:42.977Z,13.18
2019-04-10T11:19:13.046Z,13.22
2019-04-10T11:21:42.986Z,13.16
2019-04-10T11:24:13.664Z,13.21
2019-04-10T11:26:44.035Z,13.19
2019-04-10T11:29:14.356Z,13.13
2019-04-10T11:31:45.784Z,13.28
2019-04-10T11:34:16.586Z,13.51
2019-04-10T11:36:46.537Z,13.64
2019-04-10T11:41:49.106Z,13.74
2019-04-10T11:44:21.261Z,13.76
2019-04-10T11:46:52.667Z,13.81
2019-04-10T11:49:22.850Z,13.90
2019-04-10T11:51:55.802Z,14.04
2019-04-10T11:54:27.812Z,14.07
2019-04-10T11:56:58.633Z,14.24
2019-04-10T11:59:28.661Z,14.23
2019-04-10T12:02:02.827Z,14.18
2019-04-10T12:04:32.412Z,14.06
2019-04-10T12:07:02.082Z,14.06
2019-04-10T12:12:03.628Z,14.07
2019-04-10T12:14:33.234Z,14.16
2019-04-10T12:17:03.322Z,14.15
2019-04-10T12:19:33.289Z,14.34
2019-04-10T12:22:03.177Z,14.33
2019-04-10T12:24:32.937Z,14.25
2019-04-10T12:27:02.612Z,14.19
2019-04-10T12:29:33.011Z,14.09
2019-04-10T12:32:02.654Z,13.92
2019-04-10T12:34:32.264Z,13.87
2019-04-10T12:37:02.854Z,13.77
2019-04-10T12:39:32.644Z,13.71
2019-04-10T12:42:02.368Z,13.67
2019-04-10T12:44:33.797Z,13.66
2019-04-10T12:47:03.753Z,13.51
2019-04-10T12:49:33.908Z,13.50
2019-04-10T12:52:03.770Z,13.44
2019-04-10T12:54:33.553Z,13.49
2019-04-10T12:57:04.257Z,13.51
2019-04-10T12:59:33.977Z,13.47
2019-04-10T13:02:04.951Z,13.56
2019-04-10T13:04:34.617Z,13.49
2019-04-10T13:07:05.340Z,13.49
2019-04-10T13:09:35.196Z,13.61
2019-04-10T13:12:04.959Z,13.49
2019-04-10T13:14:34.886Z,13.62
2019-04-10T13:17:04.771Z,13.61
2019-04-10T13:19:35.647Z,13.58
2019-04-10T13:22:05.346Z,13.57
2019-04-10T13:24:35.396Z,13.55
2019-04-10T13:27:06.194Z,13.52
2019-04-10T13:29:36.407Z,13.52
2019-04-10T13:32:07.623Z,13.52
2019-04-10T13:34:37.475Z,13.53
2019-04-10T13:37:08.260Z,13.42
2019-04-10T13:39:37.946Z,13.43
2019-04-10T13:42:07.718Z,13.43
2019-04-10T13:44:38.340Z,13.56
2019-04-10T13:47:09.048Z,13.67
2019-04-10T13:49:38.924Z,13.79
2019-04-10T13:52:08.567Z,13.76
2019-04-10T13:54:38.886Z,13.80
2019-04-10T13:57:08.515Z,13.73
2019-04-10T13:59:39.366Z,13.73
2019-04-10T14:02:11.104Z,13.76
2019-04-10T14:04:40.886Z,13.75
2019-04-10T14:07:11.547Z,13.71
2019-04-10T14:09:48.023Z,13.75
2019-04-10T14:12:12.941Z,13.63
2019-04-10T14:14:42.674Z,13.74
2019-04-10T14:17:13.124Z,13.84
2019-04-10T14:19:42.911Z,13.80
2019-04-10T14:22:13.483Z,13.93
2019-04-10T14:24:46.400Z,14.00
2019-04-10T14:27:16.346Z,14.03
2019-04-10T14:29:46.917Z,14.08
2019-04-10T14:32:18.470Z,14.17
2019-04-10T14:34:48.906Z,14.22
2019-04-10T14:37:19.070Z,14.28
2019-04-10T14:39:49.381Z,14.32
2019-04-10T14:42:19.188Z,14.50
2019-04-10T14:44:50.975Z,14.62
2019-04-10T14:47:20.356Z,14.68
2019-04-10T14:49:52.229Z,14.68
2019-04-10T14:52:21.311Z,14.80
2019-04-10T14:54:52.199Z,14.93
2019-04-10T14:57:23.054Z,14.86
2019-04-10T14:59:52.849Z,14.88
2019-04-10T15:02:22.580Z,14.98
2019-04-10T15:04:53.032Z,14.96
2019-04-10T15:07:22.960Z,15.09
2019-04-10T15:09:52.586Z,15.17
2019-04-10T15:12:22.659Z,15.29
2019-04-10T15:14:52.430Z,15.31
2019-04-10T15:17:23.077Z,15.29
2019-04-10T15:19:53.707Z,15.28
2019-04-10T15:22:23.527Z,15.19
2019-04-10T15:24:53.887Z,15.12
2019-04-10T15:27:24.945Z,15.13
2019-04-10T15:29:54.771Z,15.04
2019-04-10T15:32:25.259Z,14.95
2019-04-10T15:34:55.781Z,14.87
2019-04-10T15:37:25.534Z,14.86
2019-04-10T15:39:55.144Z,14.81
2019-04-10T15:42:24.838Z,14.78
2019-04-10T15:44:54.529Z,14.68
2019-04-10T15:47:24.936Z,14.65
2019-04-10T15:49:54.628Z,14.64
2019-04-10T15:52:24.175Z,14.68
2019-04-10T15:54:53.989Z,14.53
2019-04-10T15:57:24.899Z,14.50
2019-04-10T15:59:54.644Z,14.54
2019-04-10T16:02:24.296Z,14.49
2019-04-10T16:04:55.159Z,14.46
2019-04-10T16:07:25.202Z,14.42
2019-04-10T16:09:57.663Z,14.41
2019-04-10T16:12:27.690Z,14.41
2019-04-10T16:14:57.331Z,14.31
2019-04-10T16:17:34.418Z,14.28
2019-04-10T16:20:19.688Z,14.21
2019-04-10T16:22:51.118Z,14.17
2019-04-10T16:25:30.121Z,14.10
2019-04-10T16:28:02.064Z,14.07
2019-04-10T16:30:32.962Z,14.06
2019-04-10T16:33:03.048Z,14.07
2019-04-10T16:35:35.254Z,14.05
2019-04-10T16:38:06.853Z,14.04
2019-04-10T16:40:38.269Z,13.99
2019-04-10T16:43:08.184Z,13.89
2019-04-10T16:45:38.527Z,13.81
2019-04-10T16:48:08.700Z,13.76
2019-04-10T16:50:38.536Z,13.75
2019-04-10T16:53:08.274Z,13.71
2019-04-10T16:55:38.116Z,13.67
2019-04-10T16:58:07.958Z,13.65
2019-04-10T17:00:37.878Z,13.64
2019-04-10T17:03:07.660Z,13.66
2019-04-10T17:05:37.711Z,13.60
2019-04-10T17:08:07.832Z,13.51
2019-04-10T17:10:38.705Z,13.34
2019-04-10T17:13:08.993Z,13.25
2019-04-10T17:15:39.870Z,13.18
2019-04-10T17:18:10.727Z,13.16
2019-04-10T17:20:40.598Z,13.05
2019-04-10T17:23:10.321Z,13.01
2019-04-10T17:25:40.158Z,12.94
2019-04-10T17:28:10.239Z,12.89
2019-04-10T17:30:40.120Z,12.77
2019-04-10T17:33:11.074Z,12.71
2019-04-10T17:35:40.756Z,12.68
2019-04-10T17:38:10.342Z,12.54
2019-04-10T17:40:46.425Z,12.55
2019-04-10T17:43:12.701Z,12.49
2019-04-10T17:45:42.897Z,12.47
2019-04-10T17:48:13.577Z,12.45
2019-04-10T17:50:43.716Z,12.45
2019-04-10T17:53:15.209Z,12.38
2019-04-10T17:55:45.227Z,12.35
2019-04-10T17:58:14.957Z,12.25
2019-04-10T18:00:47.764Z,12.21
2019-04-10T18:03:18.620Z,12.18
2019-04-10T18:05:48.822Z,12.09
2019-04-10T18:08:18.910Z,12.03
2019-04-10T18:10:52.501Z,11.93
2019-04-10T18:13:20.548Z,11.86
2019-04-10T18:15:50.603Z,11.84
2019-04-10T18:18:20.372Z,11.77
2019-04-10T18:20:51.128Z,11.76
2019-04-10T18:23:20.798Z,11.75
2019-04-10T18:25:50.527Z,11.73
2019-04-10T18:28:21.321Z,11.66
2019-04-10T18:30:52.249Z,11.66
2019-04-10T18:33:22.451Z,11.67
2019-04-10T18:35:53.232Z,11.58
2019-04-10T18:38:25.787Z,11.53
2019-04-10T18:41:02.275Z,11.52
2019-04-10T18:43:27.230Z,11.53
2019-04-10T18:46:07.882Z,11.50
2019-04-10T18:48:32.509Z,11.51
2019-04-10T18:51:02.383Z,11.56
2019-04-10T18:53:33.083Z,11.57
2019-04-10T18:56:03.064Z,11.57
2019-04-10T18:58:38.040Z,11.55
2019-04-10T19:01:14.227Z,11.57
2019-04-10T19:04:01.460Z,11.55
2019-04-10T19:06:30.588Z,11.51
2019-04-10T19:09:10.203Z,11.51
2019-04-10T19:11:35.419Z,11.51
2019-04-10T19:14:05.974Z,11.47
2019-04-10T19:16:37.347Z,11.51
2019-04-10T19:19:08.114Z,11.43
2019-04-10T19:21:39.907Z,11.46
2019-04-10T19:24:09.815Z,11.46
2019-04-10T19:26:40.002Z,11.45
2019-04-10T19:29:09.815Z,11.48
2019-04-10T19:31:41.446Z,11.50
2019-04-10T19:34:11.267Z,11.52
2019-04-10T19:36:41.678Z,11.52
2019-04-10T19:39:11.547Z,11.49
2019-04-10T19:41:41.958Z,11.47
2019-04-10T19:44:12.881Z,11.43
2019-04-10T19:46:43.934Z,11.44
2019-04-10T19:49:14.300Z,11.45
2019-04-10T19:51:44.134Z,11.45
2019-04-10T19:54:13.868Z,11.47
2019-04-10T19:56:44.624Z,11.47
2019-04-10T19:59:14.607Z,11.33
2019-04-10T20:01:44.554Z,11.46
2019-04-10T20:04:14.538Z,11.47
2019-04-10T20:06:44.766Z,11.59
2019-04-10T20:09:14.874Z,11.58
2019-04-10T20:11:49.688Z,11.58
2019-04-10T20:14:16.865Z,11.55
2019-04-10T20:16:47.849Z,11.50
2019-04-10T20:19:17.639Z,11.56
2019-04-10T20:21:48.210Z,11.55
2019-04-10T20:24:18.857Z,11.49
2019-04-10T20:26:49.660Z,11.46
2019-04-10T20:29:19.580Z,11.51
2019-04-10T20:31:50.959Z,11.40
2019-04-10T20:34:21.241Z,11.34
2019-04-10T20:36:51.189Z,11.35
2019-04-10T20:39:21.124Z,11.35
2019-04-10T20:41:55.062Z,11.24
2019-04-10T20:44:24.864Z,11.29
2019-04-10T20:46:54.853Z,11.39
2019-04-10T20:49:25.869Z,11.42
2019-04-10T20:51:55.751Z,11.35
2019-04-10T20:54:25.534Z,11.30
2019-04-10T20:56:55.074Z,11.19
2019-04-10T20:59:24.739Z,11.09
2019-04-10T21:01:55.717Z,10.96
2019-04-10T21:04:25.659Z,11.02
2019-04-10T21:06:56.505Z,10.94
2019-04-10T21:09:26.278Z,10.92
2019-04-10T21:12:02.227Z,10.75
2019-04-10T21:14:27.591Z,10.63
2019-04-10T21:16:58.373Z,10.55
2019-04-10T21:19:28.959Z,10.50
2019-04-10T21:21:59.550Z,10.40
2019-04-10T21:24:29.483Z,10.29
2019-04-10T21:26:59.145Z,10.26
2019-04-10T21:29:46.515Z,10.23
2019-04-10T21:32:34.576Z,10.31
2019-04-10T21:35:07.452Z,10.25
2019-04-10T21:37:38.184Z,10.19
2019-04-10T21:40:09.910Z,10.06
2019-04-10T21:42:39.715Z,9.93
2019-04-10T21:45:09.748Z,9.84
2019-04-10T21:47:39.342Z,9.76
2019-04-10T21:50:11.125Z,9.87
2019-04-10T21:52:41.391Z,9.84
2019-04-10T21:55:11.336Z,9.78
2019-04-10T21:57:40.849Z,9.68
2019-04-10T22:00:12.270Z,9.69
2019-04-10T22:02:42.217Z,9.56
2019-04-10T22:05:13.035Z,9.57
2019-04-10T22:07:48.110Z,9.49
2019-04-10T22:10:26.473Z,9.43
2019-04-10T22:12:57.495Z,9.34
2019-04-10T22:15:37.942Z,9.37
2019-04-10T22:18:07.820Z,9.25
2019-04-10T22:20:37.614Z,9.18
2019-04-10T22:23:07.619Z,9.11
2019-04-10T22:25:37.480Z,9.01
2019-04-10T22:28:08.322Z,8.93
2019-04-10T22:30:38.250Z,8.91
2019-04-10T22:33:08.096Z,8.91
2019-04-10T22:35:37.910Z,8.82
2019-04-10T22:38:07.673Z,8.79
2019-04-10T22:40:38.533Z,8.78
2019-04-10T22:43:08.464Z,8.76
2019-04-10T22:45:38.521Z,8.64
2019-04-10T22:48:08.498Z,8.67
2019-04-10T22:50:38.637Z,8.64
2019-04-10T22:53:08.937Z,8.57
2019-04-10T22:55:38.886Z,8.54
2019-04-10T22:58:08.891Z,8.52
2019-04-10T23:00:39.717Z,8.46
2019-04-10T23:03:09.581Z,8.40
2019-04-10T23:05:40.548Z,8.38
2019-04-10T23:08:11.517Z,8.36
2019-04-10T23:10:41.406Z,8.38
2019-04-10T23:13:11.990Z,8.35
2019-04-10T23:15:43.979Z,8.30
2019-04-10T23:18:13.289Z,8.33
2019-04-10T23:20:43.848Z,8.23
2019-04-10T23:23:13.429Z,8.23
2019-04-10T23:25:43.137Z,8.26
2019-04-10T23:28:13.540Z,8.18
2019-04-10T23:30:43.476Z,8.23
2019-04-10T23:33:13.038Z,8.27
2019-04-10T23:35:43.379Z,8.28
2019-04-10T23:38:13.237Z,8.18
2019-04-10T23:40:43.238Z,8.21
2019-04-10T23:43:15.453Z,8.16
2019-04-10T23:45:44.180Z,8.18
2019-04-10T23:48:14.837Z,8.16
2019-04-10T23:50:44.592Z,8.14
2019-04-10T23:53:14.183Z,8.11
2019-04-10T23:55:43.791Z,8.13
2019-04-10T23:58:13.922Z,8.07
