createdAt,value
2022-11-17T00:00:53.858Z,988.06
2022-11-17T00:01:53.888Z,988.01
2022-11-17T00:02:53.928Z,987.99
2022-11-17T00:03:53.841Z,988.01
2022-11-17T00:04:53.830Z,987.90
2022-11-17T00:05:53.836Z,987.91
2022-11-17T00:06:53.886Z,987.86
2022-11-17T00:07:53.831Z,987.88
2022-11-17T00:08:53.817Z,987.84
2022-11-17T00:09:53.818Z,987.87
2022-11-17T00:10:53.830Z,987.88
2022-11-17T00:11:53.817Z,987.87
2022-11-17T00:12:53.818Z,987.81
2022-11-17T00:13:53.807Z,987.78
2022-11-17T00:14:53.809Z,987.76
2022-11-17T00:15:53.803Z,987.71
2022-11-17T00:16:53.802Z,987.69
2022-11-17T00:17:53.803Z,987.69
2022-11-17T00:18:53.793Z,987.69
2022-11-17T00:19:53.791Z,987.66
2022-11-17T00:20:53.793Z,987.58
2022-11-17T00:21:53.790Z,987.60
2022-11-17T00:22:53.893Z,987.52
2022-11-17T00:23:53.785Z,987.54
2022-11-17T00:24:53.789Z,987.49
2022-11-17T00:25:53.771Z,987.50
2022-11-17T00:26:53.778Z,987.43
2022-11-17T00:27:53.776Z,987.40
2022-11-17T00:28:53.772Z,987.39
2022-11-17T00:29:53.771Z,987.39
2022-11-17T00:30:53.757Z,987.33
2022-11-17T00:31:53.759Z,987.42
2022-11-17T00:32:53.759Z,987.36
2022-11-17T00:33:53.780Z,987.43
2022-11-17T00:34:53.748Z,987.40
2022-11-17T00:35:53.749Z,987.38
2022-11-17T00:36:53.771Z,987.35
2022-11-17T00:37:53.755Z,987.31
2022-11-17T00:38:53.852Z,987.22
2022-11-17T00:39:59.301Z,987.24
2022-11-17T00:40:53.725Z,987.23
2022-11-17T00:41:53.735Z,987.15
2022-11-17T00:42:53.731Z,987.12
2022-11-17T00:43:53.722Z,987.11
2022-11-17T00:44:53.728Z,987.06
2022-11-17T00:45:53.713Z,987.10
2022-11-17T00:46:53.718Z,987.07
2022-11-17T00:47:53.724Z,987.07
2022-11-17T00:48:53.715Z,987.05
2022-11-17T00:49:53.710Z,987.02
2022-11-17T00:50:53.699Z,986.99
2022-11-17T00:51:53.698Z,987.00
2022-11-17T00:52:53.701Z,986.91
2022-11-17T00:53:53.710Z,986.94
2022-11-17T00:54:53.715Z,986.88
2022-11-17T00:55:53.802Z,986.89
2022-11-17T00:56:53.679Z,986.93
2022-11-17T00:57:53.685Z,986.87
2022-11-17T00:58:53.687Z,986.87
2022-11-17T00:59:53.674Z,986.85
2022-11-17T01:00:53.686Z,986.79
2022-11-17T01:01:53.723Z,986.88
2022-11-17T01:02:53.687Z,986.88
2022-11-17T01:03:53.674Z,986.82
2022-11-17T01:04:53.658Z,986.80
2022-11-17T01:05:53.686Z,986.83
2022-11-17T01:06:53.701Z,986.76
2022-11-17T01:07:53.663Z,986.77
2022-11-17T01:08:53.665Z,986.73
2022-11-17T01:09:53.656Z,986.71
2022-11-17T01:10:53.677Z,986.73
2022-11-17T01:11:53.687Z,986.71
2022-11-17T01:12:53.644Z,986.73
2022-11-17T01:13:53.644Z,986.74
2022-11-17T01:14:53.633Z,986.71
2022-11-17T01:15:53.629Z,986.65
2022-11-17T01:16:53.657Z,986.63
2022-11-17T01:17:53.631Z,986.67
2022-11-17T01:18:53.625Z,986.59
2022-11-17T01:19:53.626Z,986.60
2022-11-17T01:20:53.619Z,986.58
2022-11-17T01:21:53.620Z,986.63
2022-11-17T01:22:53.615Z,986.56
2022-11-17T01:23:53.609Z,986.56
2022-11-17T01:24:53.608Z,986.51
2022-11-17T01:25:53.608Z,986.50
2022-11-17T01:26:53.820Z,986.49
2022-11-17T01:27:53.596Z,986.49
2022-11-17T01:28:53.595Z,986.42
2022-11-17T01:29:53.592Z,986.46
2022-11-17T01:30:53.587Z,986.40
2022-11-17T01:31:53.579Z,986.39
2022-11-17T01:32:53.583Z,986.41
2022-11-17T01:33:53.582Z,986.37
2022-11-17T01:34:53.575Z,986.36
2022-11-17T01:35:53.572Z,986.37
2022-11-17T01:36:53.567Z,986.34
2022-11-17T01:37:53.577Z,986.36
2022-11-17T01:38:53.568Z,986.33
2022-11-17T01:39:53.556Z,986.31
2022-11-17T01:40:53.560Z,986.31
2022-11-17T01:41:53.554Z,986.30
2022-11-17T01:42:53.574Z,986.24
2022-11-17T01:43:53.549Z,986.28
2022-11-17T01:44:53.555Z,986.20
2022-11-17T01:45:53.543Z,986.25
2022-11-17T01:46:58.221Z,986.20
2022-11-17T01:47:53.549Z,986.14
2022-11-17T01:48:53.535Z,986.13
2022-11-17T01:49:53.531Z,986.08
2022-11-17T01:50:53.525Z,986.06
2022-11-17T01:51:53.536Z,986.01
2022-11-17T01:52:53.527Z,986.03
2022-11-17T01:53:53.529Z,985.99
2022-11-17T01:54:53.525Z,985.97
2022-11-17T01:55:53.521Z,985.93
2022-11-17T01:56:53.512Z,985.87
2022-11-17T01:57:53.526Z,985.87
2022-11-17T01:58:53.533Z,985.83
2022-11-17T01:59:53.499Z,985.83
2022-11-17T02:00:53.509Z,985.84
2022-11-17T02:01:53.545Z,985.83
2022-11-17T02:02:53.487Z,985.82
2022-11-17T02:03:53.499Z,985.85
2022-11-17T02:04:53.495Z,985.83
2022-11-17T02:05:53.490Z,985.78
2022-11-17T02:06:53.535Z,985.82
2022-11-17T02:07:53.482Z,985.78
2022-11-17T02:08:53.485Z,985.85
2022-11-17T02:09:53.472Z,985.82
2022-11-17T02:10:53.468Z,985.79
2022-11-17T02:11:53.470Z,985.74
2022-11-17T02:12:53.458Z,985.75
2022-11-17T02:13:53.458Z,985.75
2022-11-17T02:14:53.483Z,985.72
2022-11-17T02:15:53.460Z,985.79
2022-11-17T02:16:53.447Z,985.68
2022-11-17T02:17:53.445Z,985.77
2022-11-17T02:18:53.447Z,985.69
2022-11-17T02:19:53.454Z,985.73
2022-11-17T02:20:53.442Z,985.58
2022-11-17T02:21:53.437Z,985.63
2022-11-17T02:22:53.439Z,985.63
2022-11-17T02:23:53.445Z,985.54
2022-11-17T02:24:53.430Z,985.58
2022-11-17T02:25:53.438Z,985.59
2022-11-17T02:26:53.430Z,985.54
2022-11-17T02:27:53.424Z,985.56
2022-11-17T02:28:53.412Z,985.57
2022-11-17T02:29:53.410Z,985.47
2022-11-17T02:30:53.446Z,985.45
2022-11-17T02:31:53.403Z,985.42
2022-11-17T02:32:53.400Z,985.39
2022-11-17T02:33:53.394Z,985.41
2022-11-17T02:34:53.396Z,985.42
2022-11-17T02:35:53.406Z,985.36
2022-11-17T02:36:53.387Z,985.40
2022-11-17T02:37:53.392Z,985.41
2022-11-17T02:38:53.392Z,985.42
2022-11-17T02:39:53.381Z,985.35
2022-11-17T02:40:53.376Z,985.34
2022-11-17T02:41:53.375Z,985.35
2022-11-17T02:42:53.384Z,985.25
2022-11-17T02:43:53.374Z,985.22
2022-11-17T02:44:53.365Z,985.20
2022-11-17T02:45:53.370Z,985.10
2022-11-17T02:46:53.473Z,985.21
2022-11-17T02:47:53.360Z,985.16
2022-11-17T02:48:53.359Z,985.19
2022-11-17T02:49:53.357Z,985.16
2022-11-17T02:50:53.348Z,985.14
2022-11-17T02:51:53.350Z,985.18
2022-11-17T02:52:53.350Z,985.11
2022-11-17T02:53:53.347Z,985.11
2022-11-17T02:54:53.348Z,985.08
2022-11-17T02:55:53.342Z,985.07
2022-11-17T02:56:53.337Z,985.06
2022-11-17T02:57:53.335Z,985.04
2022-11-17T02:58:53.329Z,985.04
2022-11-17T02:59:53.332Z,985.11
2022-11-17T03:00:53.344Z,985.03
2022-11-17T03:01:53.358Z,985.06
2022-11-17T03:02:53.421Z,985.05
2022-11-17T03:03:53.316Z,985.05
2022-11-17T03:04:53.309Z,984.96
2022-11-17T03:05:53.322Z,984.97
2022-11-17T03:06:53.384Z,984.98
2022-11-17T03:07:53.305Z,984.99
2022-11-17T03:08:53.311Z,984.90
2022-11-17T03:09:53.299Z,984.92
2022-11-17T03:10:53.290Z,984.97
2022-11-17T03:11:53.297Z,984.93
2022-11-17T03:12:53.280Z,985.00
2022-11-17T03:13:53.281Z,984.89
2022-11-17T03:14:53.284Z,984.95
2022-11-17T03:15:53.289Z,984.88
2022-11-17T03:16:53.289Z,984.91
2022-11-17T03:17:53.275Z,984.89
2022-11-17T03:18:53.282Z,984.97
2022-11-17T03:19:53.259Z,984.94
2022-11-17T03:20:53.257Z,984.86
2022-11-17T03:21:53.263Z,984.83
2022-11-17T03:22:53.259Z,984.80
2022-11-17T03:23:53.251Z,984.82
2022-11-17T03:24:53.246Z,984.81
2022-11-17T03:25:53.246Z,984.79
2022-11-17T03:26:53.249Z,984.78
2022-11-17T03:27:53.255Z,984.77
2022-11-17T03:28:53.253Z,984.71
2022-11-17T03:29:53.229Z,984.72
2022-11-17T03:30:53.232Z,984.77
2022-11-17T03:31:53.235Z,984.74
2022-11-17T03:32:53.224Z,984.72
2022-11-17T03:33:53.226Z,984.60
2022-11-17T03:34:53.330Z,984.54
2022-11-17T03:35:53.220Z,984.58
2022-11-17T03:36:53.226Z,984.51
2022-11-17T03:37:53.236Z,984.61
2022-11-17T03:38:53.218Z,984.54
2022-11-17T03:39:53.209Z,984.52
2022-11-17T03:40:53.204Z,984.51
2022-11-17T03:41:53.204Z,984.51
2022-11-17T03:42:53.200Z,984.56
2022-11-17T03:43:53.198Z,984.54
2022-11-17T03:44:53.199Z,984.57
2022-11-17T03:45:53.184Z,984.54
2022-11-17T03:46:53.193Z,984.58
2022-11-17T03:47:53.182Z,984.55
2022-11-17T03:48:53.180Z,984.58
2022-11-17T03:49:53.181Z,984.47
2022-11-17T03:50:53.288Z,984.51
2022-11-17T03:51:53.174Z,984.40
2022-11-17T03:52:53.170Z,984.38
2022-11-17T03:53:53.175Z,984.39
2022-11-17T03:54:53.160Z,984.38
2022-11-17T03:55:53.162Z,984.37
2022-11-17T03:56:53.165Z,984.26
2022-11-17T03:57:53.158Z,984.21
2022-11-17T03:58:53.156Z,984.17
2022-11-17T03:59:53.157Z,984.20
2022-11-17T04:00:53.148Z,984.21
2022-11-17T04:01:53.184Z,984.18
2022-11-17T04:02:53.145Z,984.20
2022-11-17T04:03:53.140Z,984.18
2022-11-17T04:04:53.135Z,984.21
2022-11-17T04:05:53.133Z,984.15
2022-11-17T04:06:53.337Z,984.15
2022-11-17T04:07:53.129Z,984.14
2022-11-17T04:08:53.126Z,984.20
2022-11-17T04:09:53.116Z,984.15
2022-11-17T04:10:53.116Z,984.16
2022-11-17T04:11:53.106Z,984.15
2022-11-17T04:12:53.123Z,984.09
2022-11-17T04:13:53.105Z,984.13
2022-11-17T04:14:53.104Z,984.01
2022-11-17T04:15:53.106Z,984.04
2022-11-17T04:16:53.090Z,984.05
2022-11-17T04:17:53.137Z,984.11
2022-11-17T04:18:58.506Z,984.10
2022-11-17T04:19:53.090Z,984.12
2022-11-17T04:20:53.097Z,984.15
2022-11-17T04:21:53.078Z,984.12
2022-11-17T04:22:53.107Z,984.16
2022-11-17T04:23:53.081Z,984.10
2022-11-17T04:24:53.076Z,984.10
2022-11-17T04:25:53.073Z,984.13
2022-11-17T04:26:53.067Z,984.09
2022-11-17T04:27:53.067Z,984.08
2022-11-17T04:28:53.058Z,984.05
2022-11-17T04:29:53.064Z,984.06
2022-11-17T04:30:53.061Z,984.09
2022-11-17T04:31:53.049Z,984.02
2022-11-17T04:32:53.046Z,984.04
2022-11-17T04:33:53.057Z,983.99
2022-11-17T04:34:53.060Z,984.03
2022-11-17T04:35:53.042Z,984.02
2022-11-17T04:36:53.037Z,983.97
2022-11-17T04:37:53.044Z,983.95
2022-11-17T04:38:53.147Z,983.85
2022-11-17T04:39:53.023Z,983.84
2022-11-17T04:40:53.026Z,983.79
2022-11-17T04:41:53.014Z,983.71
2022-11-17T04:42:53.030Z,983.83
2022-11-17T04:43:53.022Z,983.82
2022-11-17T04:44:53.024Z,983.85
2022-11-17T04:45:53.027Z,983.93
2022-11-17T04:46:53.013Z,983.93
2022-11-17T04:47:52.997Z,983.99
2022-11-17T04:48:53.007Z,983.99
2022-11-17T04:49:53.003Z,983.96
2022-11-17T04:50:52.992Z,983.91
2022-11-17T04:51:52.994Z,983.87
2022-11-17T04:52:52.989Z,983.92
2022-11-17T04:53:52.982Z,983.83
2022-11-17T04:54:53.103Z,983.89
2022-11-17T04:55:52.992Z,983.76
2022-11-17T04:56:52.974Z,983.76
2022-11-17T04:57:52.978Z,983.72
2022-11-17T04:58:52.969Z,983.75
2022-11-17T04:59:52.982Z,983.72
2022-11-17T05:00:52.979Z,983.75
2022-11-17T05:01:53.033Z,983.71
2022-11-17T05:02:52.960Z,983.71
2022-11-17T05:03:52.954Z,983.63
2022-11-17T05:04:52.953Z,983.55
2022-11-17T05:05:52.954Z,983.62
2022-11-17T05:06:53.019Z,983.63
2022-11-17T05:07:52.954Z,983.66
2022-11-17T05:08:52.942Z,983.68
2022-11-17T05:09:52.941Z,983.70
2022-11-17T05:10:52.998Z,983.67
2022-11-17T05:11:52.950Z,983.70
2022-11-17T05:12:52.935Z,983.75
2022-11-17T05:13:52.926Z,983.72
2022-11-17T05:14:52.927Z,983.67
2022-11-17T05:15:52.941Z,983.71
2022-11-17T05:16:52.929Z,983.73
2022-11-17T05:17:52.942Z,983.67
2022-11-17T05:18:52.932Z,983.62
2022-11-17T05:19:52.905Z,983.68
2022-11-17T05:20:52.918Z,983.71
2022-11-17T05:21:52.910Z,983.66
2022-11-17T05:22:52.916Z,983.66
2022-11-17T05:23:52.905Z,983.74
2022-11-17T05:24:52.891Z,983.69
2022-11-17T05:25:52.888Z,983.64
2022-11-17T05:26:53.009Z,983.67
2022-11-17T05:27:52.908Z,983.64
2022-11-17T05:28:52.888Z,983.62
2022-11-17T05:29:52.877Z,983.68
2022-11-17T05:30:52.878Z,983.65
2022-11-17T05:31:52.867Z,983.63
2022-11-17T05:32:52.876Z,983.59
2022-11-17T05:33:52.867Z,983.58
2022-11-17T05:34:52.865Z,983.65
2022-11-17T05:35:52.865Z,983.61
2022-11-17T05:36:52.868Z,983.57
2022-11-17T05:37:52.864Z,983.67
2022-11-17T05:38:52.858Z,983.66
2022-11-17T05:39:52.854Z,983.61
2022-11-17T05:40:52.859Z,983.62
2022-11-17T05:41:52.849Z,983.59
2022-11-17T05:42:56.926Z,983.57
2022-11-17T05:43:52.846Z,983.56
2022-11-17T05:44:52.886Z,983.62
2022-11-17T05:45:52.883Z,983.58
2022-11-17T05:46:52.827Z,983.59
2022-11-17T05:47:52.832Z,983.63
2022-11-17T05:48:52.830Z,983.59
2022-11-17T05:49:52.812Z,983.64
2022-11-17T05:50:52.816Z,983.65
2022-11-17T05:51:53.298Z,983.64
2022-11-17T05:52:52.816Z,983.68
2022-11-17T05:53:52.815Z,983.71
2022-11-17T05:54:52.811Z,983.82
2022-11-17T05:55:52.799Z,983.74
2022-11-17T05:56:52.806Z,983.78
2022-11-17T05:57:52.796Z,983.89
2022-11-17T05:58:52.821Z,983.92
2022-11-17T05:59:52.792Z,983.97
2022-11-17T06:00:52.781Z,983.91
2022-11-17T06:01:52.787Z,983.98
2022-11-17T06:02:52.784Z,984.03
2022-11-17T06:03:52.846Z,984.03
2022-11-17T06:04:52.774Z,984.03
2022-11-17T06:05:52.775Z,984.08
2022-11-17T06:06:52.832Z,984.03
2022-11-17T06:07:52.770Z,984.05
2022-11-17T06:08:52.769Z,984.02
2022-11-17T06:09:52.765Z,984.03
2022-11-17T06:10:52.762Z,984.09
2022-11-17T06:11:52.758Z,984.08
2022-11-17T06:12:52.751Z,984.09
2022-11-17T06:13:52.758Z,984.08
2022-11-17T06:14:52.852Z,984.04
2022-11-17T06:15:52.741Z,984.06
2022-11-17T06:16:52.746Z,984.08
2022-11-17T06:17:52.732Z,984.04
2022-11-17T06:18:52.734Z,984.04
2022-11-17T06:19:52.729Z,984.03
2022-11-17T06:20:52.731Z,984.03
2022-11-17T06:22:11.204Z,984.08
2022-11-17T06:22:52.722Z,984.14
2022-11-17T06:23:52.714Z,984.22
2022-11-17T06:24:52.723Z,984.26
2022-11-17T06:25:52.707Z,984.29
2022-11-17T06:26:52.723Z,984.23
2022-11-17T06:27:52.711Z,984.19
2022-11-17T06:28:52.706Z,984.27
2022-11-17T06:29:52.719Z,984.25
2022-11-17T06:30:52.809Z,984.28
2022-11-17T06:31:52.703Z,984.28
2022-11-17T06:32:52.704Z,984.27
2022-11-17T06:33:52.706Z,984.29
2022-11-17T06:34:56.032Z,984.36
2022-11-17T06:35:52.687Z,984.47
2022-11-17T06:36:52.698Z,984.50
2022-11-17T06:37:52.672Z,984.41
2022-11-17T06:38:52.683Z,984.34
2022-11-17T06:39:52.691Z,984.29
2022-11-17T06:40:52.677Z,984.32
2022-11-17T06:41:52.696Z,984.31
2022-11-17T06:42:52.676Z,984.28
2022-11-17T06:43:52.680Z,984.37
2022-11-17T06:44:52.667Z,984.33
2022-11-17T06:45:52.655Z,984.23
2022-11-17T06:46:52.766Z,984.21
2022-11-17T06:47:52.656Z,984.28
2022-11-17T06:48:52.655Z,984.24
2022-11-17T06:49:52.662Z,984.27
2022-11-17T06:50:52.661Z,984.28
2022-11-17T06:51:52.656Z,984.26
2022-11-17T06:52:52.653Z,984.30
2022-11-17T06:53:52.651Z,984.31
2022-11-17T06:54:52.652Z,984.29
2022-11-17T06:55:52.655Z,984.29
2022-11-17T06:56:52.646Z,984.32
2022-11-17T06:57:53.659Z,984.36
2022-11-17T06:58:52.637Z,984.40
2022-11-17T06:59:52.671Z,984.31
2022-11-17T07:00:52.714Z,984.28
2022-11-17T07:01:52.642Z,984.29
2022-11-17T07:02:52.757Z,984.30
2022-11-17T07:03:52.647Z,984.36
2022-11-17T07:04:52.621Z,984.35
2022-11-17T07:05:52.628Z,984.40
2022-11-17T07:06:52.693Z,984.33
2022-11-17T07:07:52.628Z,984.38
2022-11-17T07:08:52.617Z,984.35
2022-11-17T07:09:52.614Z,984.33
2022-11-17T07:10:52.612Z,984.36
2022-11-17T07:11:52.610Z,984.28
2022-11-17T07:12:52.604Z,984.34
2022-11-17T07:13:52.612Z,984.36
2022-11-17T07:14:52.618Z,984.34
2022-11-17T07:15:52.603Z,984.32
2022-11-17T07:16:52.594Z,984.30
2022-11-17T07:17:52.600Z,984.37
2022-11-17T07:18:52.703Z,984.38
2022-11-17T07:19:52.610Z,984.35
2022-11-17T07:20:52.611Z,984.40
2022-11-17T07:21:52.591Z,984.36
2022-11-17T07:22:52.584Z,984.37
2022-11-17T07:23:52.593Z,984.31
2022-11-17T07:24:52.588Z,984.33
2022-11-17T07:25:52.599Z,984.36
2022-11-17T07:26:52.584Z,984.35
2022-11-17T07:27:52.596Z,984.38
2022-11-17T07:28:52.584Z,984.40
2022-11-17T07:29:52.611Z,984.43
2022-11-17T07:30:52.574Z,984.49
2022-11-17T07:31:52.567Z,984.52
2022-11-17T07:32:54.776Z,984.54
2022-11-17T07:33:52.579Z,984.54
2022-11-17T07:34:52.578Z,984.56
2022-11-17T07:35:52.576Z,984.56
2022-11-17T07:36:52.580Z,984.57
2022-11-17T07:37:52.555Z,984.67
2022-11-17T07:38:52.571Z,984.65
2022-11-17T07:39:52.561Z,984.70
2022-11-17T07:40:52.544Z,984.72
2022-11-17T07:41:52.548Z,984.73
2022-11-17T07:42:52.542Z,984.67
2022-11-17T07:43:52.571Z,984.68
2022-11-17T07:44:52.542Z,984.73
2022-11-17T07:45:52.530Z,984.73
2022-11-17T07:46:52.527Z,984.80
2022-11-17T07:47:52.531Z,984.84
2022-11-17T07:48:52.522Z,984.83
2022-11-17T07:49:52.538Z,984.87
2022-11-17T07:50:52.635Z,984.93
2022-11-17T07:51:52.516Z,984.88
2022-11-17T07:52:52.513Z,984.95
2022-11-17T07:53:52.514Z,984.99
2022-11-17T07:54:52.517Z,985.00
2022-11-17T07:55:52.508Z,985.00
2022-11-17T07:56:52.531Z,985.03
2022-11-17T07:57:52.505Z,985.01
2022-11-17T07:58:52.496Z,985.02
2022-11-17T07:59:52.513Z,985.07
2022-11-17T08:00:52.636Z,985.05
2022-11-17T08:01:52.510Z,985.07
2022-11-17T08:02:52.493Z,985.10
2022-11-17T08:03:52.592Z,985.09
2022-11-17T08:04:52.485Z,985.14
2022-11-17T08:05:52.489Z,985.16
2022-11-17T08:06:52.603Z,985.19
2022-11-17T08:07:52.487Z,985.22
2022-11-17T08:08:52.473Z,985.23
2022-11-17T08:09:52.479Z,985.24
2022-11-17T08:10:52.466Z,985.30
2022-11-17T08:11:52.471Z,985.33
2022-11-17T08:12:52.475Z,985.31
2022-11-17T08:13:52.469Z,985.37
2022-11-17T08:14:52.460Z,985.37
2022-11-17T08:15:52.462Z,985.37
2022-11-17T08:16:52.463Z,985.37
2022-11-17T08:17:52.461Z,985.46
2022-11-17T08:18:52.961Z,985.42
2022-11-17T08:19:52.451Z,985.41
2022-11-17T08:20:52.446Z,985.39
2022-11-17T08:21:52.443Z,985.44
2022-11-17T08:22:52.551Z,985.44
2022-11-17T08:23:52.449Z,985.42
2022-11-17T08:24:52.434Z,985.44
2022-11-17T08:25:52.439Z,985.46
2022-11-17T08:26:52.430Z,985.49
2022-11-17T08:27:52.429Z,985.50
2022-11-17T08:28:58.104Z,985.54
2022-11-17T08:29:52.435Z,985.51
2022-11-17T08:30:52.421Z,985.53
2022-11-17T08:31:52.432Z,985.58
2022-11-17T08:32:52.449Z,985.60
2022-11-17T08:33:52.419Z,985.59
2022-11-17T08:34:52.413Z,985.59
2022-11-17T08:35:52.448Z,985.64
2022-11-17T08:36:52.405Z,985.59
2022-11-17T08:37:52.414Z,985.58
2022-11-17T08:38:52.520Z,985.56
2022-11-17T08:39:52.408Z,985.57
2022-11-17T08:40:52.396Z,985.59
2022-11-17T08:41:52.412Z,985.55
2022-11-17T08:42:57.524Z,985.56
2022-11-17T08:43:52.391Z,985.58
2022-11-17T08:44:52.386Z,985.58
2022-11-17T08:45:52.385Z,985.59
2022-11-17T08:46:52.384Z,985.58
2022-11-17T08:47:52.390Z,985.61
2022-11-17T08:48:56.845Z,985.61
2022-11-17T08:49:52.418Z,985.57
2022-11-17T08:50:52.377Z,985.57
2022-11-17T08:51:52.373Z,985.59
2022-11-17T08:52:52.371Z,985.55
2022-11-17T08:53:52.379Z,985.60
2022-11-17T08:54:52.603Z,985.60
2022-11-17T08:55:52.414Z,985.64
2022-11-17T08:56:52.385Z,985.65
2022-11-17T08:57:52.361Z,985.68
2022-11-17T08:58:52.357Z,985.60
2022-11-17T08:59:52.369Z,985.60
2022-11-17T09:00:52.421Z,985.61
2022-11-17T09:01:52.338Z,985.66
2022-11-17T09:02:52.338Z,985.66
2022-11-17T09:03:52.347Z,985.66
2022-11-17T09:04:52.362Z,985.72
2022-11-17T09:05:52.328Z,985.72
2022-11-17T09:06:52.346Z,985.72
2022-11-17T09:07:52.451Z,985.76
2022-11-17T09:08:52.355Z,985.79
2022-11-17T09:09:52.335Z,985.73
2022-11-17T09:10:52.434Z,985.76
2022-11-17T09:11:52.320Z,985.78
2022-11-17T09:12:52.322Z,985.82
2022-11-17T09:13:52.310Z,985.78
2022-11-17T09:14:52.305Z,985.83
2022-11-17T09:15:52.322Z,985.83
2022-11-17T09:16:52.305Z,985.81
2022-11-17T09:17:52.299Z,985.80
2022-11-17T09:18:52.296Z,985.81
2022-11-17T09:19:52.303Z,985.89
2022-11-17T09:20:52.301Z,985.86
2022-11-17T09:21:52.293Z,985.88
2022-11-17T09:22:52.303Z,985.89
2022-11-17T09:23:52.296Z,985.89
2022-11-17T09:24:52.286Z,985.88
2022-11-17T09:25:52.281Z,985.94
2022-11-17T09:26:52.370Z,985.97
2022-11-17T09:27:52.380Z,985.96
2022-11-17T09:28:52.269Z,985.92
2022-11-17T09:29:52.320Z,985.94
2022-11-17T09:30:52.274Z,985.98
2022-11-17T09:31:52.337Z,985.99
2022-11-17T09:32:52.269Z,986.03
2022-11-17T09:33:52.331Z,986.08
2022-11-17T09:34:52.383Z,986.11
2022-11-17T09:35:52.261Z,986.12
2022-11-17T09:36:52.260Z,986.08
2022-11-17T09:37:52.254Z,986.17
2022-11-17T09:38:52.243Z,986.15
2022-11-17T09:39:52.265Z,986.18
2022-11-17T09:40:52.252Z,986.15
2022-11-17T09:41:52.282Z,986.07
2022-11-17T09:42:52.348Z,986.14
2022-11-17T09:43:52.237Z,986.13
2022-11-17T09:44:52.241Z,986.18
2022-11-17T09:45:52.250Z,986.21
2022-11-17T09:46:52.232Z,986.24
2022-11-17T09:48:02.229Z,986.26
2022-11-17T09:48:52.307Z,986.19
2022-11-17T09:49:58.068Z,986.23
2022-11-17T09:50:52.217Z,986.23
2022-11-17T09:51:52.232Z,986.29
2022-11-17T09:52:52.214Z,986.30
2022-11-17T09:53:52.213Z,986.27
2022-11-17T09:54:52.215Z,986.34
2022-11-17T09:55:52.220Z,986.38
2022-11-17T09:56:52.208Z,986.36
2022-11-17T09:57:52.204Z,986.38
2022-11-17T09:58:52.223Z,986.36
2022-11-17T09:59:52.212Z,986.38
2022-11-17T10:00:52.208Z,986.36
2022-11-17T10:01:52.299Z,986.36
2022-11-17T10:02:52.189Z,986.39
2022-11-17T10:03:52.189Z,986.40
2022-11-17T10:04:52.188Z,986.45
2022-11-17T10:05:52.193Z,986.47
2022-11-17T10:06:52.268Z,986.47
2022-11-17T10:07:52.183Z,986.52
2022-11-17T10:08:52.175Z,986.49
2022-11-17T10:09:52.183Z,986.57
2022-11-17T10:10:52.178Z,986.59
2022-11-17T10:11:52.184Z,986.59
2022-11-17T10:12:52.173Z,986.61
2022-11-17T10:13:52.182Z,986.62
2022-11-17T10:14:52.277Z,986.61
2022-11-17T10:15:52.171Z,986.61
2022-11-17T10:16:52.167Z,986.65
2022-11-17T10:17:52.164Z,986.64
2022-11-17T10:18:52.146Z,986.67
2022-11-17T10:19:52.162Z,986.65
2022-11-17T10:20:52.156Z,986.74
2022-11-17T10:21:52.149Z,986.72
2022-11-17T10:22:52.186Z,986.73
2022-11-17T10:23:52.143Z,986.74
2022-11-17T10:24:52.163Z,986.75
2022-11-17T10:25:52.160Z,986.73
2022-11-17T10:26:52.141Z,986.73
2022-11-17T10:27:52.133Z,986.73
2022-11-17T10:28:52.134Z,986.78
2022-11-17T10:29:52.134Z,986.77
2022-11-17T10:30:52.159Z,986.70
2022-11-17T10:31:52.123Z,986.72
2022-11-17T10:32:52.115Z,986.72
2022-11-17T10:33:52.233Z,986.73
2022-11-17T10:34:52.117Z,986.76
2022-11-17T10:35:52.113Z,986.79
2022-11-17T10:36:52.116Z,986.79
2022-11-17T10:37:52.122Z,986.82
2022-11-17T10:38:52.145Z,986.80
2022-11-17T10:39:52.108Z,986.77
2022-11-17T10:40:52.094Z,986.79
2022-11-17T10:41:52.101Z,986.74
2022-11-17T10:42:52.090Z,986.79
2022-11-17T10:43:52.126Z,986.78
2022-11-17T10:44:52.099Z,986.72
2022-11-17T10:45:52.094Z,986.78
2022-11-17T10:46:53.727Z,986.78
2022-11-17T10:47:52.091Z,986.85
2022-11-17T10:48:52.083Z,986.82
2022-11-17T10:49:52.104Z,986.88
2022-11-17T10:50:52.078Z,986.79
2022-11-17T10:51:52.072Z,986.83
2022-11-17T10:52:52.065Z,986.79
2022-11-17T10:53:52.075Z,986.82
2022-11-17T10:54:52.070Z,986.85
2022-11-17T10:55:52.065Z,986.83
2022-11-17T10:56:52.061Z,986.83
2022-11-17T10:57:52.052Z,986.84
2022-11-17T10:58:52.054Z,986.82
2022-11-17T10:59:56.456Z,986.85
2022-11-17T11:00:52.072Z,986.86
2022-11-17T11:01:52.048Z,986.86
2022-11-17T11:02:52.113Z,986.86
2022-11-17T11:03:52.037Z,986.88
2022-11-17T11:04:52.040Z,986.83
2022-11-17T11:05:52.066Z,986.91
2022-11-17T11:06:52.093Z,986.90
2022-11-17T11:07:52.034Z,986.95
2022-11-17T11:08:52.037Z,986.97
2022-11-17T11:09:52.030Z,986.97
2022-11-17T11:10:52.037Z,986.96
2022-11-17T11:11:52.025Z,986.94
2022-11-17T11:12:52.034Z,986.92
2022-11-17T11:13:52.014Z,986.94
2022-11-17T11:14:52.016Z,986.92
2022-11-17T11:15:52.018Z,986.92
2022-11-17T11:16:52.009Z,986.96
2022-11-17T11:17:52.028Z,986.93
2022-11-17T11:18:52.022Z,986.91
2022-11-17T11:19:52.010Z,986.93
2022-11-17T11:20:52.014Z,986.91
2022-11-17T11:21:52.001Z,986.97
2022-11-17T11:22:51.999Z,986.90
2022-11-17T11:23:51.996Z,986.91
2022-11-17T11:24:51.996Z,986.93
2022-11-17T11:25:51.986Z,986.94
2022-11-17T11:26:51.984Z,986.99
2022-11-17T11:27:51.995Z,986.97
2022-11-17T11:28:54.891Z,986.96
2022-11-17T11:29:51.986Z,987.01
2022-11-17T11:30:51.975Z,986.99
2022-11-17T11:31:51.973Z,987.00
2022-11-17T11:32:51.983Z,987.02
2022-11-17T11:33:51.965Z,987.05
2022-11-17T11:34:51.987Z,987.07
2022-11-17T11:35:51.960Z,987.12
2022-11-17T11:36:51.965Z,987.09
2022-11-17T11:37:51.964Z,987.09
2022-11-17T11:38:51.966Z,987.08
2022-11-17T11:39:51.961Z,987.12
2022-11-17T11:40:51.969Z,987.13
2022-11-17T11:41:51.959Z,987.16
2022-11-17T11:42:51.952Z,987.14
2022-11-17T11:43:51.944Z,987.12
2022-11-17T11:44:51.958Z,987.15
2022-11-17T11:45:51.934Z,987.20
2022-11-17T11:46:51.952Z,987.20
2022-11-17T11:47:51.932Z,987.17
2022-11-17T11:48:51.938Z,987.20
2022-11-17T11:49:51.935Z,987.19
2022-11-17T11:50:51.962Z,987.20
2022-11-17T11:51:51.945Z,987.21
2022-11-17T11:52:51.928Z,987.16
2022-11-17T11:53:51.914Z,987.12
2022-11-17T11:54:51.921Z,987.19
2022-11-17T11:55:51.914Z,987.22
2022-11-17T11:56:51.912Z,987.21
2022-11-17T11:57:51.926Z,987.21
2022-11-17T11:58:51.916Z,987.13
2022-11-17T11:59:51.902Z,987.18
2022-11-17T12:00:51.911Z,987.15
2022-11-17T12:01:51.958Z,987.18
2022-11-17T12:02:51.949Z,987.17
2022-11-17T12:03:51.900Z,987.19
2022-11-17T12:04:51.891Z,987.13
2022-11-17T12:05:51.896Z,987.11
2022-11-17T12:06:51.998Z,987.11
2022-11-17T12:07:51.883Z,987.15
2022-11-17T12:08:51.887Z,987.17
2022-11-17T12:09:51.877Z,987.12
2022-11-17T12:10:51.878Z,987.15
2022-11-17T12:11:51.870Z,987.16
2022-11-17T12:12:51.927Z,987.17
2022-11-17T12:13:54.385Z,987.16
2022-11-17T12:14:51.877Z,987.19
2022-11-17T12:15:51.882Z,987.16
2022-11-17T12:16:51.865Z,987.15
2022-11-17T12:17:51.865Z,987.20
2022-11-17T12:18:51.896Z,987.23
2022-11-17T12:19:51.859Z,987.15
2022-11-17T12:20:51.863Z,987.18
2022-11-17T12:21:51.852Z,987.13
2022-11-17T12:22:51.886Z,987.15
2022-11-17T12:23:51.854Z,987.16
2022-11-17T12:24:51.843Z,987.21
2022-11-17T12:25:54.042Z,987.21
2022-11-17T12:26:51.853Z,987.17
2022-11-17T12:27:51.843Z,987.18
2022-11-17T12:28:51.850Z,987.16