createdAt,value
2018-07-17T00:01:47.095Z,1.87
2018-07-17T00:04:14.992Z,2.13
2018-07-17T00:06:42.609Z,2.30
2018-07-17T00:09:10.122Z,2.20
2018-07-17T00:11:37.889Z,1.93
2018-07-17T00:14:05.534Z,2.20
2018-07-17T00:16:33.166Z,2.37
2018-07-17T00:19:01.076Z,1.90
2018-07-17T00:21:28.709Z,2.10
2018-07-17T00:23:56.236Z,2.40
2018-07-17T00:26:24.098Z,2.43
2018-07-17T00:28:51.683Z,2.20
2018-07-17T00:31:19.300Z,2.43
2018-07-17T00:33:47.193Z,2.27
2018-07-17T00:36:14.739Z,2.07
2018-07-17T00:38:42.344Z,2.00
2018-07-17T00:41:10.379Z,2.37
2018-07-17T00:43:38.025Z,2.10
2018-07-17T00:46:05.618Z,2.03
2018-07-17T00:48:33.557Z,2.20
2018-07-17T00:51:01.187Z,2.30
2018-07-17T00:53:28.735Z,2.17
2018-07-17T00:55:56.585Z,2.30
2018-07-17T00:58:24.109Z,2.10
2018-07-17T01:00:51.083Z,2.27
2018-07-17T01:03:24.347Z,2.50
2018-07-17T01:05:57.390Z,2.57
2018-07-17T01:08:30.693Z,2.23
2018-07-17T01:11:03.738Z,2.70
2018-07-17T01:13:41.984Z,2.57
2018-07-17T01:16:09.654Z,2.40
2018-07-17T01:18:37.749Z,2.87
2018-07-17T01:21:05.316Z,2.33
2018-07-17T01:23:32.851Z,2.53
2018-07-17T01:26:00.925Z,2.60
2018-07-17T01:28:28.486Z,2.90
2018-07-17T01:30:56.080Z,2.83
2018-07-17T01:33:24.100Z,2.73
2018-07-17T01:35:51.683Z,2.63
2018-07-17T01:38:19.311Z,2.67
2018-07-17T01:40:47.126Z,2.80
2018-07-17T01:43:14.719Z,2.80
2018-07-17T01:45:42.311Z,2.83
2018-07-17T01:48:10.322Z,2.57
2018-07-17T01:50:37.935Z,2.43
2018-07-17T01:53:05.520Z,2.90
2018-07-17T01:55:33.388Z,2.60
2018-07-17T01:58:00.944Z,2.73
2018-07-17T02:00:28.527Z,2.60
2018-07-17T02:02:56.165Z,2.93
2018-07-17T02:05:23.827Z,2.97
2018-07-17T02:07:51.335Z,3.10
2018-07-17T02:10:19.313Z,2.53
2018-07-17T02:12:46.903Z,2.90
2018-07-17T02:15:14.448Z,3.10
2018-07-17T02:17:42.390Z,2.60
2018-07-17T02:20:10.288Z,2.70
2018-07-17T02:22:37.848Z,2.63
2018-07-17T02:25:05.757Z,2.60
2018-07-17T02:27:33.304Z,2.97
2018-07-17T02:30:00.843Z,2.70
2018-07-17T02:32:28.489Z,2.80
2018-07-17T02:34:56.067Z,3.27
2018-07-17T02:37:23.712Z,2.73
2018-07-17T02:39:51.386Z,3.00
2018-07-17T02:42:19.015Z,2.47
2018-07-17T02:44:46.564Z,2.63
2018-07-17T02:47:14.271Z,2.50
2018-07-17T02:49:41.789Z,2.70
2018-07-17T02:52:09.339Z,3.00
2018-07-17T02:54:37.203Z,2.83
2018-07-17T02:57:04.759Z,2.90
2018-07-17T02:59:32.310Z,2.73
2018-07-17T03:02:00.192Z,2.63
2018-07-17T03:04:27.741Z,2.43
2018-07-17T03:06:55.407Z,2.57
2018-07-17T03:09:23.122Z,2.73
2018-07-17T03:11:50.657Z,2.63
2018-07-17T03:14:18.226Z,2.77
2018-07-17T03:16:46.079Z,2.90
2018-07-17T03:19:13.683Z,2.97
2018-07-17T03:21:41.578Z,2.77
2018-07-17T03:24:09.406Z,2.53
2018-07-17T03:26:36.992Z,3.00
2018-07-17T03:29:04.798Z,2.80
2018-07-17T03:31:32.553Z,2.80
2018-07-17T03:34:00.487Z,2.50
2018-07-17T03:36:28.238Z,3.10
2018-07-17T03:38:55.774Z,2.90
2018-07-17T03:41:23.386Z,3.00
2018-07-17T03:43:51.144Z,3.10
2018-07-17T03:46:19.012Z,2.47
2018-07-17T03:48:46.805Z,2.80
2018-07-17T03:51:45.467Z,3.27
2018-07-17T03:54:13.142Z,2.83
2018-07-17T03:56:40.683Z,2.80
2018-07-17T03:59:08.410Z,3.10
2018-07-17T04:01:35.919Z,3.20
2018-07-17T04:04:03.527Z,3.10
2018-07-17T04:06:31.475Z,2.90
2018-07-17T04:08:59.011Z,3.13
2018-07-17T04:11:26.541Z,3.40
2018-07-17T04:13:54.404Z,2.80
2018-07-17T04:16:22.093Z,3.20
2018-07-17T04:18:49.658Z,3.00
2018-07-17T04:21:17.549Z,3.20
2018-07-17T04:23:45.283Z,3.30
2018-07-17T04:26:12.909Z,3.13
2018-07-17T04:28:40.967Z,3.20
2018-07-17T04:31:08.633Z,3.13
2018-07-17T04:33:36.225Z,3.77
2018-07-17T04:36:04.175Z,3.23
2018-07-17T04:38:31.793Z,2.83
2018-07-17T04:40:59.291Z,3.40
2018-07-17T04:43:27.154Z,2.77
2018-07-17T04:45:54.732Z,2.90
2018-07-17T04:48:22.274Z,3.10
2018-07-17T04:50:50.080Z,3.07
2018-07-17T04:53:17.654Z,3.00
2018-07-17T04:55:45.250Z,2.90
2018-07-17T04:58:13.014Z,3.00
2018-07-17T05:00:40.594Z,3.33
2018-07-17T05:03:08.189Z,2.90
2018-07-17T05:05:36.158Z,3.20
2018-07-17T05:08:18.257Z,3.10
2018-07-17T05:10:45.993Z,3.40
2018-07-17T05:13:13.503Z,3.03
2018-07-17T05:15:41.026Z,2.70
2018-07-17T05:18:08.997Z,2.87
2018-07-17T05:20:36.574Z,2.63
2018-07-17T05:23:04.248Z,2.50
2018-07-17T05:25:32.251Z,2.50
2018-07-17T05:27:59.818Z,2.40
2018-07-17T05:30:27.398Z,2.23
2018-07-17T05:32:55.305Z,2.37
2018-07-17T05:35:22.879Z,2.40
2018-07-17T05:37:50.430Z,2.90
2018-07-17T05:40:18.307Z,2.20
2018-07-17T05:42:45.922Z,2.50
2018-07-17T05:45:13.502Z,2.60
2018-07-17T05:47:41.603Z,2.20
2018-07-17T05:50:10.452Z,2.20
2018-07-17T05:52:38.050Z,2.00
2018-07-17T05:55:06.055Z,2.00
2018-07-17T05:57:33.613Z,2.10
2018-07-17T06:00:01.132Z,2.00
2018-07-17T06:02:28.967Z,1.90
2018-07-17T06:04:56.541Z,2.03
2018-07-17T06:07:24.109Z,1.90
2018-07-17T06:09:52.010Z,1.90
2018-07-17T06:12:19.713Z,2.13
2018-07-17T06:14:47.289Z,2.03
2018-07-17T06:17:14.895Z,2.03
2018-07-17T06:19:42.412Z,2.10
2018-07-17T06:22:09.991Z,1.93
2018-07-17T06:24:37.787Z,1.90
2018-07-17T06:27:05.758Z,2.20
2018-07-17T06:29:33.403Z,2.27
2018-07-17T06:32:01.225Z,2.20
2018-07-17T06:34:28.776Z,2.30
2018-07-17T06:36:56.452Z,1.90
2018-07-17T06:39:24.322Z,2.13
2018-07-17T06:41:51.938Z,2.20
2018-07-17T06:44:19.494Z,1.90
2018-07-17T06:46:47.501Z,1.90
2018-07-17T06:49:15.152Z,2.20
2018-07-17T06:51:43.564Z,1.80
2018-07-17T06:54:11.463Z,2.03
2018-07-17T06:56:38.993Z,2.07
2018-07-17T06:59:06.675Z,2.10
2018-07-17T07:01:34.724Z,2.23
2018-07-17T07:04:02.325Z,2.37
2018-07-17T07:06:29.922Z,2.10
2018-07-17T07:08:57.721Z,2.30
2018-07-17T07:11:25.260Z,2.20
2018-07-17T07:13:52.832Z,2.50
2018-07-17T07:16:20.890Z,2.30
2018-07-17T07:18:48.456Z,2.40
2018-07-17T07:21:16.010Z,2.10
2018-07-17T07:23:43.911Z,2.80
2018-07-17T07:26:11.495Z,2.07
2018-07-17T07:28:39.298Z,2.13
2018-07-17T07:31:07.251Z,2.10
2018-07-17T07:33:34.718Z,2.10
2018-07-17T07:36:02.295Z,1.90
2018-07-17T07:38:30.273Z,2.00
2018-07-17T07:40:57.851Z,2.20
2018-07-17T07:43:25.394Z,2.30
2018-07-17T07:45:53.261Z,2.23
2018-07-17T07:48:20.884Z,2.10
2018-07-17T07:50:48.467Z,2.10
2018-07-17T07:53:16.258Z,2.03
2018-07-17T07:55:43.963Z,2.20
2018-07-17T07:58:11.508Z,2.30
2018-07-17T08:00:39.570Z,1.90
2018-07-17T08:03:07.106Z,2.47
2018-07-17T08:05:34.713Z,2.20
2018-07-17T08:08:02.456Z,2.10
2018-07-17T08:10:30.008Z,2.10
2018-07-17T08:12:57.655Z,2.10
2018-07-17T08:15:25.425Z,1.90
2018-07-17T08:17:52.947Z,2.13
2018-07-17T08:20:20.473Z,1.80
2018-07-17T08:22:48.302Z,1.97
2018-07-17T08:25:15.959Z,2.20
2018-07-17T08:27:43.452Z,1.77
2018-07-17T08:30:11.334Z,1.90
2018-07-17T08:32:38.881Z,2.10
2018-07-17T08:35:06.469Z,1.83
2018-07-17T08:37:34.198Z,1.70
2018-07-17T08:40:01.842Z,1.60
2018-07-17T08:42:29.509Z,1.50
2018-07-17T08:44:57.628Z,1.60
2018-07-17T08:47:25.183Z,1.80
2018-07-17T08:49:52.791Z,1.57
2018-07-17T08:52:20.380Z,1.60
2018-07-17T08:54:48.059Z,1.70
2018-07-17T08:57:15.728Z,1.83
2018-07-17T08:59:43.530Z,1.43
2018-07-17T09:02:11.189Z,1.60
2018-07-17T09:04:38.712Z,1.70
2018-07-17T09:07:06.709Z,1.50
2018-07-17T09:09:34.308Z,1.50
2018-07-17T09:12:01.924Z,1.43
2018-07-17T09:14:29.749Z,1.63
2018-07-17T09:16:57.322Z,1.40
2018-07-17T09:19:24.863Z,1.50
2018-07-17T09:21:52.596Z,1.63
2018-07-17T09:24:20.148Z,1.60
2018-07-17T09:26:47.752Z,1.30
2018-07-17T09:29:15.399Z,1.33
2018-07-17T09:31:43.083Z,1.70
2018-07-17T09:34:10.646Z,1.67
2018-07-17T09:36:38.376Z,1.67
2018-07-17T09:39:07.260Z,1.50
2018-07-17T09:41:34.813Z,1.30
2018-07-17T09:44:02.735Z,1.37
2018-07-17T09:46:30.496Z,1.40
2018-07-17T09:48:58.037Z,1.50
2018-07-17T09:51:25.687Z,1.30
2018-07-17T09:53:53.327Z,1.30
2018-07-17T09:56:21.195Z,1.33
2018-07-17T09:58:49.094Z,1.50
2018-07-17T10:01:22.322Z,1.40
2018-07-17T10:03:50.122Z,1.43
2018-07-17T10:06:17.891Z,1.50
2018-07-17T10:08:45.585Z,1.63
2018-07-17T10:11:13.409Z,1.70
2018-07-17T10:13:41.027Z,1.60
2018-07-17T10:16:08.655Z,1.43
2018-07-17T10:18:36.379Z,1.70
2018-07-17T10:21:04.207Z,1.90
2018-07-17T10:23:31.782Z,1.93
2018-07-17T10:25:59.463Z,1.50
2018-07-17T10:28:27.364Z,1.80
2018-07-17T10:30:54.935Z,1.57
2018-07-17T10:33:22.887Z,1.87
2018-07-17T10:35:50.620Z,1.73
2018-07-17T10:38:18.293Z,1.60
2018-07-17T10:40:45.993Z,1.47
2018-07-17T10:43:13.742Z,1.57
2018-07-17T10:45:41.277Z,1.40
2018-07-17T10:48:09.084Z,1.80
2018-07-17T10:50:36.625Z,1.47
2018-07-17T10:53:04.239Z,1.40
2018-07-17T10:55:31.984Z,1.67
2018-07-17T10:57:59.794Z,1.43
2018-07-17T11:00:27.378Z,1.70
2018-07-17T11:02:55.136Z,1.87
2018-07-17T11:05:22.781Z,1.37
2018-07-17T11:07:50.368Z,1.70
2018-07-17T11:10:18.082Z,1.47
2018-07-17T11:12:45.761Z,1.40
2018-07-17T11:15:13.456Z,1.87
2018-07-17T11:17:41.135Z,1.70
2018-07-17T11:20:08.779Z,1.70
2018-07-17T11:22:36.430Z,1.60
2018-07-17T11:25:04.041Z,1.60
2018-07-17T11:27:31.574Z,1.40
2018-07-17T11:29:59.151Z,1.73
2018-07-17T11:32:27.035Z,1.60
2018-07-17T11:34:54.742Z,1.57
2018-07-17T11:37:22.366Z,1.50
2018-07-17T11:39:49.984Z,1.60
2018-07-17T11:42:17.618Z,1.70
2018-07-17T11:44:45.191Z,1.60
2018-07-17T11:47:12.848Z,1.40
2018-07-17T11:49:40.662Z,1.70
2018-07-17T11:52:08.174Z,1.50
2018-07-17T11:54:35.835Z,1.40
2018-07-17T11:57:03.608Z,1.57
2018-07-17T11:59:31.265Z,1.60
2018-07-17T12:01:58.928Z,1.70
2018-07-17T12:04:26.667Z,1.60
2018-07-17T12:06:54.626Z,1.70
2018-07-17T12:09:22.423Z,1.70
2018-07-17T12:11:50.070Z,1.70
2018-07-17T12:14:17.630Z,1.90
2018-07-17T12:16:45.309Z,1.57
2018-07-17T12:19:12.922Z,1.73
2018-07-17T12:21:40.473Z,1.93
2018-07-17T12:24:08.093Z,1.53
2018-07-17T12:26:35.853Z,1.43
2018-07-17T12:29:03.459Z,1.53
2018-07-17T12:31:31.269Z,1.43
2018-07-17T12:33:58.835Z,1.43
2018-07-17T12:36:26.654Z,1.60
2018-07-17T12:38:54.372Z,1.50
2018-07-17T12:41:22.244Z,1.50
2018-07-17T12:43:49.831Z,1.77
2018-07-17T12:46:17.545Z,2.20
2018-07-17T15:08:58.535Z,2.70
2018-07-17T15:11:26.440Z,2.50
2018-07-17T15:13:54.173Z,2.00
2018-07-17T15:16:21.798Z,2.00
2018-07-17T15:18:49.559Z,2.00
2018-07-17T15:21:17.237Z,1.97
2018-07-17T15:23:44.830Z,1.90
2018-07-17T15:26:12.439Z,1.80
2018-07-17T15:28:40.082Z,1.70
2018-07-17T15:31:07.706Z,1.67
2018-07-17T15:33:35.396Z,1.60
2018-07-17T15:36:02.974Z,1.70
2018-07-17T15:38:30.686Z,1.80
2018-07-17T15:40:58.648Z,1.70
2018-07-17T15:43:26.528Z,2.47
2018-07-17T15:45:54.148Z,1.90
2018-07-17T15:48:21.880Z,1.90
2018-07-17T15:50:49.423Z,2.10
2018-07-17T15:53:16.973Z,1.80
2018-07-17T15:55:44.534Z,1.73
2018-07-17T15:58:12.362Z,2.87
2018-07-17T16:00:39.896Z,2.27
2018-07-17T16:03:07.569Z,1.90
2018-07-17T16:05:35.110Z,1.70
2018-07-17T16:08:02.698Z,1.80
2018-07-17T16:10:30.419Z,1.77
2018-07-17T16:12:58.148Z,2.07
2018-07-17T16:15:25.748Z,1.77
2018-07-17T16:17:53.426Z,2.20
2018-07-17T16:20:20.959Z,1.77
2018-07-17T16:22:48.577Z,2.07
2018-07-17T16:25:16.404Z,1.90
2018-07-17T16:27:44.003Z,1.70
2018-07-17T16:30:11.552Z,2.00
2018-07-17T16:32:39.231Z,2.03
2018-07-17T16:35:07.202Z,1.80
2018-07-17T16:37:34.805Z,1.70
2018-07-17T16:40:02.599Z,1.60
2018-07-17T16:42:30.532Z,1.87
2018-07-17T16:44:58.115Z,1.70
2018-07-17T16:47:25.807Z,1.83
2018-07-17T16:49:53.519Z,1.77
2018-07-17T16:52:21.067Z,1.40
2018-07-17T16:54:48.801Z,1.77
2018-07-17T16:57:16.396Z,1.60
2018-07-17T16:59:43.969Z,1.57
2018-07-17T17:02:11.567Z,1.60
2018-07-17T17:04:39.172Z,1.60
2018-07-17T17:07:06.759Z,1.77
2018-07-17T17:09:34.670Z,1.80
2018-07-17T17:12:02.321Z,1.57
2018-07-17T17:14:29.981Z,1.40
2018-07-17T17:16:57.726Z,1.60
2018-07-17T17:19:25.339Z,1.60
2018-07-17T17:21:52.937Z,1.73
2018-07-17T17:24:20.830Z,1.50
2018-07-17T17:26:48.412Z,1.53
2018-07-17T17:29:15.956Z,1.90
2018-07-17T17:31:43.542Z,1.70
2018-07-17T17:34:11.161Z,1.50
2018-07-17T17:36:38.700Z,1.50
2018-07-17T17:39:08.016Z,1.70
2018-07-17T17:41:35.685Z,1.53
2018-07-17T17:44:04.579Z,1.70
2018-07-17T17:46:32.442Z,1.70
2018-07-17T17:49:00.148Z,1.57
2018-07-17T17:51:27.768Z,1.53
2018-07-17T17:53:55.418Z,1.43
2018-07-17T17:56:23.034Z,1.70
2018-07-17T17:58:50.617Z,1.50
2018-07-17T18:01:18.462Z,1.43
2018-07-17T18:03:46.226Z,1.50
2018-07-17T18:06:13.731Z,1.20
2018-07-17T18:08:41.443Z,1.17
2018-07-17T18:11:09.149Z,0.97
2018-07-17T18:13:36.669Z,1.10
2018-07-17T18:16:04.453Z,1.30
2018-07-17T18:18:32.228Z,1.30
2018-07-17T18:20:59.832Z,1.10
2018-07-17T18:23:27.563Z,1.20
2018-07-17T18:25:55.163Z,1.23
2018-07-17T18:28:22.764Z,1.20
2018-07-17T18:30:50.461Z,1.00
2018-07-17T18:33:18.058Z,0.97
2018-07-17T18:35:45.598Z,1.07
2018-07-17T18:38:13.222Z,0.97
2018-07-17T18:40:40.915Z,0.97
2018-07-17T18:43:08.442Z,1.20
2018-07-17T18:45:36.336Z,1.10
2018-07-17T18:48:03.967Z,1.10
2018-07-17T18:50:31.656Z,0.90
2018-07-17T18:52:59.490Z,1.00
2018-07-17T18:55:27.171Z,1.00
2018-07-17T18:57:54.767Z,0.83
2018-07-17T19:00:22.546Z,1.00
2018-07-17T19:02:50.229Z,0.90
2018-07-17T19:05:17.888Z,1.10
2018-07-17T19:07:45.980Z,1.00
2018-07-17T19:10:13.628Z,0.80
2018-07-17T19:12:41.176Z,0.80
2018-07-17T19:15:09.060Z,1.07
2018-07-17T19:17:36.708Z,1.17
2018-07-17T19:20:04.294Z,1.10
2018-07-17T19:22:32.095Z,0.90
2018-07-17T19:24:59.667Z,0.80
2018-07-17T19:27:27.172Z,0.93
2018-07-17T19:29:54.903Z,1.13
2018-07-17T19:32:22.463Z,1.00
2018-07-17T19:34:50.077Z,1.00
2018-07-17T19:37:17.849Z,1.03
2018-07-17T19:39:45.456Z,1.23
2018-07-17T19:42:13.077Z,1.17
2018-07-17T19:44:40.698Z,0.90
2018-07-17T19:47:08.429Z,0.97
2018-07-17T19:49:36.045Z,1.00
2018-07-17T19:52:03.884Z,1.20
2018-07-17T19:54:31.583Z,1.40
2018-07-17T19:56:59.125Z,1.10
2018-07-17T19:59:26.939Z,1.17
2018-07-17T20:01:54.771Z,1.13
2018-07-17T20:04:22.303Z,1.10
2018-07-17T20:06:49.931Z,1.20
2018-07-17T20:09:17.653Z,1.30
2018-07-17T20:11:45.187Z,1.20
2018-07-17T20:14:12.993Z,1.30
2018-07-17T20:16:40.768Z,1.37
2018-07-17T20:19:08.420Z,1.20
2018-07-17T20:21:35.968Z,1.37
2018-07-17T20:24:03.716Z,1.30
2018-07-17T20:26:31.317Z,1.30
2018-07-17T20:28:58.908Z,1.20
2018-07-17T20:31:26.782Z,1.20
2018-07-17T20:33:54.359Z,1.37
2018-07-17T20:36:21.881Z,1.20
2018-07-17T20:38:49.651Z,1.30
2018-07-17T20:41:17.252Z,1.40
2018-07-17T20:43:44.999Z,1.20
2018-07-17T20:46:12.681Z,1.40
2018-07-17T20:48:40.514Z,1.27
2018-07-17T20:51:08.788Z,1.20
2018-07-17T20:53:36.485Z,1.13
2018-07-17T20:56:04.143Z,1.40
2018-07-17T20:58:32.917Z,1.30
2018-07-17T21:01:00.568Z,1.63
2018-07-17T21:03:28.123Z,1.70
2018-07-17T21:05:55.730Z,2.50
2018-07-17T21:08:23.329Z,1.47
2018-07-17T21:10:50.907Z,1.40
2018-07-17T21:13:18.801Z,1.40
2018-07-17T21:15:46.431Z,1.23
2018-07-17T21:18:13.962Z,1.40
2018-07-17T21:20:41.622Z,1.20
2018-07-17T21:23:09.186Z,1.33
2018-07-17T21:25:36.865Z,1.60
2018-07-17T21:28:04.735Z,1.27
2018-07-17T21:30:32.586Z,1.50
2018-07-17T21:33:00.157Z,1.50
2018-07-17T21:35:27.906Z,1.43
2018-07-17T21:37:55.673Z,1.60
2018-07-17T21:40:23.141Z,1.33
2018-07-17T21:42:50.761Z,1.40
2018-07-17T21:45:18.656Z,1.50
2018-07-17T21:47:46.264Z,1.40
2018-07-17T21:50:13.977Z,1.30
2018-07-17T21:52:41.677Z,1.33
2018-07-17T21:55:09.252Z,1.30
2018-07-17T21:57:37.050Z,1.50
2018-07-17T22:00:07.073Z,1.43
2018-07-17T22:02:34.649Z,1.30
2018-07-17T22:05:02.428Z,1.70
2018-07-17T22:07:30.176Z,1.33
2018-07-17T22:09:57.734Z,1.30
2018-07-17T22:12:25.546Z,1.47
2018-07-17T22:14:53.198Z,1.30
2018-07-17T22:17:20.899Z,1.50
2018-07-17T22:19:48.639Z,1.47
2018-07-17T22:22:16.647Z,1.60
2018-07-17T22:24:44.278Z,1.77
2018-07-17T22:27:11.876Z,1.63
2018-07-17T22:29:39.450Z,1.70
2018-07-17T22:32:07.345Z,1.53
2018-07-17T22:34:35.082Z,2.00
2018-07-17T22:37:07.659Z,1.40
2018-07-17T22:39:35.467Z,1.53
2018-07-17T22:42:03.038Z,1.50
2018-07-17T22:44:30.693Z,1.50
2018-07-17T22:46:58.417Z,1.57
2018-07-17T22:49:26.006Z,1.70
2018-07-17T22:51:54.057Z,1.50
2018-07-17T22:54:21.704Z,1.50
2018-07-17T22:56:49.253Z,1.60
2018-07-17T22:59:17.862Z,1.67
2018-07-17T23:01:45.908Z,1.50
2018-07-17T23:04:13.468Z,1.57
2018-07-17T23:06:41.122Z,1.40
2018-07-17T23:09:09.585Z,1.60
2018-07-17T23:11:37.824Z,1.57
2018-07-17T23:14:05.475Z,1.43
2018-07-17T23:16:33.301Z,1.80
2018-07-17T23:19:00.849Z,1.40
2018-07-17T23:21:28.470Z,1.43
2018-07-17T23:23:56.157Z,1.50
2018-07-17T23:26:23.710Z,1.60
2018-07-17T23:28:51.471Z,1.67
2018-07-17T23:31:19.339Z,1.90
2018-07-17T23:33:46.955Z,1.50
2018-07-17T23:36:14.502Z,1.80
2018-07-17T23:38:42.288Z,1.60
2018-07-17T23:41:09.834Z,1.67
2018-07-17T23:43:37.401Z,1.90
2018-07-17T23:46:05.117Z,1.67
2018-07-17T23:48:32.649Z,1.90
2018-07-17T23:51:00.462Z,1.60
2018-07-17T23:53:28.400Z,1.80
2018-07-17T23:55:55.970Z,1.90
2018-07-17T23:58:23.706Z,1.90
