createdAt,value
2018-08-10T00:00:55.736Z,20.20
2018-08-10T00:03:25.060Z,19.90
2018-08-10T00:05:54.232Z,20.10
2018-08-10T00:08:23.688Z,19.60
2018-08-10T00:10:52.988Z,19.20
2018-08-10T00:13:22.313Z,19.80
2018-08-10T00:15:51.589Z,19.70
2018-08-10T00:18:20.808Z,20.10
2018-08-10T00:20:50.108Z,19.30
2018-08-10T00:23:19.449Z,20.20
2018-08-10T00:25:48.724Z,20.30
2018-08-10T00:28:18.162Z,20.70
2018-08-10T00:30:47.584Z,19.90
2018-08-10T00:33:16.904Z,19.60
2018-08-10T00:35:46.230Z,19.40
2018-08-10T00:38:15.372Z,20.00
2018-08-10T00:40:44.581Z,19.90
2018-08-10T00:43:13.915Z,20.00
2018-08-10T00:45:43.411Z,21.10
2018-08-10T00:48:12.963Z,20.60
2018-08-10T00:50:42.416Z,20.90
2018-08-10T00:53:11.687Z,19.80
2018-08-10T00:55:41.053Z,19.00
2018-08-10T00:58:10.417Z,19.00
2018-08-10T01:00:40.658Z,19.70
2018-08-10T01:03:09.721Z,19.60
2018-08-10T01:05:38.988Z,19.70
2018-08-10T01:08:08.078Z,20.00
2018-08-10T01:10:37.060Z,19.70
2018-08-10T01:13:06.243Z,19.50
2018-08-10T01:15:35.370Z,19.90
2018-08-10T01:18:04.545Z,19.60
2018-08-10T01:20:33.682Z,19.70
2018-08-10T01:23:07.622Z,20.10
2018-08-10T01:25:36.597Z,19.70
2018-08-10T01:28:06.080Z,19.00
2018-08-10T01:30:35.883Z,19.70
2018-08-10T01:33:05.049Z,18.80
2018-08-10T01:35:34.261Z,19.30
2018-08-10T01:38:03.677Z,18.20
2018-08-10T01:40:32.685Z,18.80
2018-08-10T01:43:01.651Z,18.30
2018-08-10T01:45:30.790Z,18.90
2018-08-10T01:47:59.890Z,18.40
2018-08-10T01:50:28.866Z,18.10
2018-08-10T01:52:57.899Z,18.60
2018-08-10T01:55:26.994Z,19.00
2018-08-10T01:57:56.238Z,19.10
2018-08-10T02:00:25.205Z,19.50
2018-08-10T02:02:54.237Z,19.30
2018-08-10T02:05:23.317Z,19.00
2018-08-10T02:07:52.448Z,17.90
2018-08-10T02:10:21.525Z,17.30
2018-08-10T02:12:53.162Z,18.70
2018-08-10T02:15:22.121Z,18.30
2018-08-10T02:17:51.244Z,17.80
2018-08-10T02:20:21.690Z,17.70
2018-08-10T02:22:51.010Z,18.90
2018-08-10T02:25:21.358Z,18.50
2018-08-10T02:27:51.098Z,18.90
2018-08-10T02:30:21.131Z,18.30
2018-08-10T02:32:50.921Z,19.40
2018-08-10T02:35:19.990Z,18.90
2018-08-10T02:37:49.033Z,18.40
2018-08-10T02:40:20.678Z,18.30
2018-08-10T02:42:50.361Z,18.50
2018-08-10T02:45:19.635Z,17.70
2018-08-10T02:47:49.189Z,18.10
2018-08-10T02:50:17.969Z,18.60
2018-08-10T02:52:47.264Z,18.10
2018-08-10T02:55:16.629Z,16.90
2018-08-10T02:57:45.900Z,18.20
2018-08-10T03:00:16.652Z,18.70
2018-08-10T03:02:46.420Z,19.20
2018-08-10T03:05:15.734Z,18.80
2018-08-10T03:07:45.005Z,18.10
2018-08-10T03:10:15.324Z,18.70
2018-08-10T03:12:44.605Z,18.30
2018-08-10T03:15:15.696Z,18.40
2018-08-10T03:17:45.379Z,18.30
2018-08-10T03:20:14.788Z,17.90
2018-08-10T03:22:44.352Z,18.10
2018-08-10T03:25:14.599Z,18.10
2018-08-10T03:27:43.800Z,17.70
2018-08-10T03:30:13.760Z,17.20
2018-08-10T03:32:42.950Z,17.80
2018-08-10T03:35:12.501Z,17.60
2018-08-10T03:37:41.863Z,17.60
2018-08-10T03:40:13.345Z,17.80
2018-08-10T03:42:42.750Z,18.60
2018-08-10T03:45:12.214Z,18.60
2018-08-10T03:47:41.901Z,18.30
2018-08-10T03:50:13.678Z,18.10
2018-08-10T03:52:43.420Z,18.70
2018-08-10T03:55:12.857Z,18.60
2018-08-10T03:57:42.148Z,19.00
2018-08-10T04:00:13.696Z,18.70
2018-08-10T04:02:43.112Z,19.20
2018-08-10T04:05:13.087Z,19.20
2018-08-10T04:07:42.467Z,18.80
2018-08-10T04:10:11.850Z,19.40
2018-08-10T04:12:41.426Z,20.10
2018-08-10T04:15:13.477Z,17.90
2018-08-10T04:17:43.061Z,18.10
2018-08-10T04:20:12.387Z,18.20
2018-08-10T04:22:41.845Z,19.00
2018-08-10T04:25:11.126Z,19.80
2018-08-10T04:27:40.464Z,18.30
2018-08-10T04:30:11.195Z,17.80
2018-08-10T04:32:40.611Z,17.90
2018-08-10T04:35:10.189Z,18.50
2018-08-10T04:37:39.749Z,19.10
2018-08-10T04:40:10.513Z,18.30
2018-08-10T04:42:40.031Z,18.10
2018-08-10T04:45:09.768Z,18.60
2018-08-10T04:47:44.068Z,18.70
2018-08-10T04:50:13.341Z,19.40
2018-08-10T04:52:42.799Z,18.30
2018-08-10T04:55:12.524Z,17.10
2018-08-10T04:57:42.012Z,17.50
2018-08-10T05:00:13.627Z,18.20
2018-08-10T05:02:42.862Z,18.80
2018-08-10T05:05:12.118Z,19.70
2018-08-10T05:07:42.340Z,21.10
2018-08-10T05:10:11.791Z,20.70
2018-08-10T05:12:41.168Z,21.30
2018-08-10T05:15:11.228Z,20.80
2018-08-10T05:17:40.741Z,21.50
2018-08-10T05:20:10.995Z,20.60
2018-08-10T05:22:40.955Z,22.80
2018-08-10T05:25:10.093Z,22.70
2018-08-10T05:27:39.182Z,23.70
2018-08-10T05:30:09.463Z,23.40
2018-08-10T05:35:09.671Z,21.30
2018-08-10T05:37:38.948Z,22.40
2018-08-10T05:40:09.482Z,21.40
2018-08-10T05:42:38.792Z,22.20
2018-08-10T05:45:10.081Z,20.70
2018-08-10T05:47:39.399Z,20.50
2018-08-10T05:50:08.916Z,21.30
2018-08-10T05:52:38.138Z,21.80
2018-08-10T05:55:07.884Z,24.10
2018-08-10T05:57:37.016Z,22.80
2018-08-10T06:00:07.104Z,23.80
2018-08-10T06:02:36.260Z,22.90
2018-08-10T06:05:06.181Z,19.90
2018-08-10T06:07:35.593Z,22.60
2018-08-10T06:10:05.824Z,24.50
2018-08-10T06:12:35.139Z,23.40
2018-08-10T06:15:04.808Z,25.10
2018-08-10T06:17:34.232Z,24.80
2018-08-10T06:20:03.625Z,23.60
2018-08-10T06:22:33.040Z,20.50
2018-08-10T06:25:02.316Z,20.00
2018-08-10T06:27:31.510Z,20.70
2018-08-10T06:30:00.934Z,23.40
2018-08-10T06:32:30.054Z,24.70
2018-08-10T06:34:59.522Z,22.80
2018-08-10T06:37:28.704Z,21.90
2018-08-10T06:39:57.899Z,22.10
2018-08-10T06:42:27.037Z,20.30
2018-08-10T06:44:56.290Z,21.80
2018-08-10T06:47:25.548Z,21.30
2018-08-10T06:49:54.730Z,21.00
2018-08-10T06:52:24.085Z,20.50
2018-08-10T06:54:53.264Z,23.50
2018-08-10T06:57:22.392Z,23.40
2018-08-10T06:59:51.457Z,25.40
2018-08-10T07:02:20.815Z,24.10
2018-08-10T07:04:50.033Z,22.90
2018-08-10T07:07:19.401Z,23.50
2018-08-10T07:09:48.811Z,24.80
2018-08-10T07:12:18.170Z,24.80
2018-08-10T07:14:47.475Z,24.10
2018-08-10T07:17:16.676Z,23.00
2018-08-10T07:19:45.870Z,23.10
2018-08-10T07:22:15.160Z,21.70
2018-08-10T07:24:44.480Z,23.20
2018-08-10T07:27:13.831Z,22.00
2018-08-10T07:29:42.896Z,21.00
2018-08-10T07:32:12.364Z,23.20
2018-08-10T07:34:41.736Z,23.20
2018-08-10T07:37:10.979Z,21.50
2018-08-10T07:39:40.113Z,23.90
2018-08-10T07:42:09.508Z,22.00
2018-08-10T07:44:38.779Z,20.40
2018-08-10T07:47:07.968Z,21.50
2018-08-10T07:49:37.360Z,23.90
2018-08-10T07:52:06.495Z,24.50
2018-08-10T07:54:35.843Z,26.10
2018-08-10T07:57:05.228Z,27.20
2018-08-10T07:59:34.488Z,27.90
2018-08-10T08:02:03.744Z,26.30
2018-08-10T08:04:33.119Z,23.90
2018-08-10T08:07:02.521Z,24.70
2018-08-10T08:09:31.848Z,21.80
2018-08-10T08:12:01.109Z,21.20
2018-08-10T08:14:30.553Z,23.00
2018-08-10T08:16:59.953Z,24.20
2018-08-10T08:19:29.257Z,26.00
2018-08-10T08:22:10.494Z,26.40
2018-08-10T08:24:40.710Z,25.80
2018-08-10T08:27:10.297Z,24.80
2018-08-10T08:29:39.846Z,25.30
2018-08-10T08:32:10.285Z,26.30
2018-08-10T08:34:39.659Z,26.50
2018-08-10T08:37:09.282Z,23.80
2018-08-10T08:40:46.984Z,27.20
2018-08-10T08:43:21.757Z,28.00
2018-08-10T08:46:13.341Z,24.80
2018-08-10T08:48:48.598Z,22.50
2018-08-10T08:51:21.252Z,22.00
2018-08-10T08:54:01.653Z,21.90
2018-08-10T08:56:41.851Z,22.20
2018-08-10T08:59:11.118Z,22.20
2018-08-10T09:01:40.300Z,21.50
2018-08-10T09:04:22.026Z,21.50
2018-08-10T09:06:51.448Z,21.40
2018-08-10T09:09:31.792Z,21.70
2018-08-10T09:12:01.753Z,22.00
2018-08-10T09:14:43.865Z,24.90
2018-08-10T09:17:13.070Z,24.10
2018-08-10T09:19:43.000Z,21.70
2018-08-10T09:22:12.865Z,25.10
2018-08-10T09:24:42.544Z,27.30
2018-08-10T09:27:11.944Z,28.10
2018-08-10T09:29:42.466Z,27.10
2018-08-10T09:32:12.480Z,25.90
2018-08-10T09:34:41.637Z,24.80
2018-08-10T09:37:11.433Z,25.80
2018-08-10T09:39:40.609Z,23.00
2018-08-10T09:42:10.009Z,23.40
2018-08-10T09:44:39.436Z,24.10
2018-08-10T09:47:09.359Z,26.30
2018-08-10T09:49:41.846Z,27.20
2018-08-10T09:52:11.240Z,28.70
2018-08-10T09:55:22.059Z,28.00
2018-08-10T09:57:52.589Z,28.60
2018-08-10T10:00:27.008Z,28.80
2018-08-10T10:03:01.553Z,24.90
2018-08-10T10:05:30.935Z,25.60
2018-08-10T10:08:00.186Z,26.70
2018-08-10T10:10:29.581Z,26.10
2018-08-10T10:12:59.063Z,25.00
2018-08-10T10:15:28.283Z,23.50
2018-08-10T10:17:57.536Z,25.00
2018-08-10T10:20:26.864Z,22.20
2018-08-10T10:22:56.124Z,22.40
2018-08-10T10:25:25.571Z,25.10
2018-08-10T10:27:54.857Z,26.60
2018-08-10T10:30:24.201Z,28.50
2018-08-10T10:32:53.373Z,26.00
2018-08-10T10:35:22.625Z,24.40
2018-08-10T10:37:51.917Z,25.20
2018-08-10T10:40:21.235Z,27.20
2018-08-10T10:42:50.695Z,24.30
2018-08-10T10:45:20.005Z,25.30
2018-08-10T10:47:49.407Z,25.10
2018-08-10T10:50:19.264Z,25.20
2018-08-10T10:52:48.401Z,26.80
2018-08-10T10:55:17.735Z,27.30
2018-08-10T10:57:47.007Z,26.50
2018-08-10T11:00:17.741Z,26.60
2018-08-10T11:02:47.345Z,27.00
2018-08-10T11:05:16.561Z,28.60
2018-08-10T11:07:45.784Z,27.00
2018-08-10T11:10:16.483Z,26.40
2018-08-10T11:12:45.750Z,27.90
2018-08-10T11:15:15.020Z,25.50
2018-08-10T11:17:44.408Z,23.40
2018-08-10T11:20:14.212Z,24.90
2018-08-10T11:22:43.725Z,23.50
2018-08-10T11:25:13.975Z,22.70
2018-08-10T11:27:44.176Z,25.00
2018-08-10T11:30:13.538Z,23.90
2018-08-10T11:32:42.953Z,23.50
2018-08-10T11:35:12.841Z,23.70
2018-08-10T11:37:42.131Z,23.80
2018-08-10T11:40:14.302Z,23.60
2018-08-10T11:42:44.096Z,23.50
2018-08-10T11:45:15.198Z,24.20
2018-08-10T11:47:44.692Z,24.10
2018-08-10T11:50:14.114Z,24.70
2018-08-10T11:52:43.412Z,24.70
2018-08-10T11:55:14.162Z,24.30
2018-08-10T11:57:43.938Z,24.10
2018-08-10T12:00:14.573Z,24.30
2018-08-10T12:02:43.980Z,25.10
2018-08-10T12:05:13.928Z,25.10
2018-08-10T12:07:43.127Z,25.00
2018-08-10T12:10:12.465Z,24.20
2018-08-10T12:12:42.027Z,24.50
2018-08-10T12:15:12.980Z,24.90
2018-08-10T12:17:42.269Z,25.20
2018-08-10T12:20:11.541Z,24.60
2018-08-10T12:22:41.601Z,25.10
2018-08-10T12:25:11.108Z,24.70
2018-08-10T12:27:40.409Z,24.70
2018-08-10T12:30:11.406Z,24.40
2018-08-10T12:32:40.758Z,24.70
2018-08-10T12:35:10.504Z,24.80
2018-08-10T12:37:39.950Z,23.90
2018-08-10T12:40:09.651Z,24.50
2018-08-10T12:42:39.179Z,24.30
2018-08-10T12:45:08.515Z,24.80
2018-08-10T12:47:38.216Z,24.80
2018-08-10T12:50:07.743Z,25.30
2018-08-10T12:52:37.140Z,24.70
2018-08-10T12:55:06.356Z,24.40
2018-08-10T12:57:35.626Z,24.80
2018-08-10T13:00:06.512Z,24.20
2018-08-10T13:02:35.886Z,25.30
2018-08-10T13:05:05.358Z,26.10
2018-08-10T13:07:34.629Z,25.50
2018-08-10T13:10:03.924Z,24.90
2018-08-10T13:12:33.153Z,24.50
2018-08-10T13:15:02.389Z,24.30
2018-08-10T13:17:31.772Z,24.90
2018-08-10T13:20:01.229Z,25.00
2018-08-10T13:22:37.373Z,24.80
2018-08-10T13:25:06.904Z,24.90
2018-08-10T13:27:36.280Z,24.70
2018-08-10T13:30:37.717Z,24.40
2018-08-10T13:33:06.973Z,24.40
2018-08-10T13:35:36.394Z,25.00
2018-08-10T13:38:05.604Z,25.40
2018-08-10T13:40:35.028Z,25.30
2018-08-10T13:43:04.350Z,24.90
2018-08-10T13:45:33.764Z,25.10
2018-08-10T13:48:03.036Z,25.20
2018-08-10T13:50:32.410Z,25.50
2018-08-10T13:53:01.652Z,25.00
2018-08-10T13:55:31.074Z,25.20
2018-08-10T13:58:00.320Z,25.30
2018-08-10T14:00:29.504Z,25.40
2018-08-10T14:02:58.767Z,24.50
2018-08-10T14:05:28.056Z,24.40
2018-08-10T14:07:57.477Z,23.50
2018-08-10T14:10:26.746Z,23.90
2018-08-10T14:12:56.115Z,25.00
2018-08-10T14:15:25.581Z,25.10
2018-08-10T14:17:55.033Z,24.80
2018-08-10T14:20:24.500Z,25.20
2018-08-10T14:22:53.772Z,24.50
2018-08-10T14:25:23.043Z,23.50
2018-08-10T14:27:52.363Z,24.60
2018-08-10T14:30:21.704Z,24.50
2018-08-10T14:32:50.876Z,24.80
2018-08-10T14:35:20.301Z,24.40
2018-08-10T14:37:49.741Z,24.70
2018-08-10T14:40:19.258Z,24.80
2018-08-10T14:42:48.579Z,24.50
2018-08-10T14:45:18.080Z,25.00
2018-08-10T14:47:47.600Z,23.90
2018-08-10T14:50:16.885Z,24.80
2018-08-10T14:52:46.131Z,24.70
2018-08-10T14:55:16.185Z,25.00
2018-08-10T14:57:45.480Z,24.80
2018-08-10T15:00:17.156Z,24.70
2018-08-10T15:02:46.616Z,23.90
2018-08-10T15:05:17.812Z,24.50
2018-08-10T15:07:47.220Z,24.70
2018-08-10T15:10:17.332Z,24.60
2018-08-10T15:12:47.349Z,24.80
2018-08-10T15:15:17.665Z,24.40
2018-08-10T15:17:47.725Z,24.20
2018-08-10T15:20:18.741Z,24.50
2018-08-10T15:22:48.216Z,24.00
2018-08-10T15:25:17.632Z,24.00
2018-08-10T15:27:46.806Z,24.60
2018-08-10T15:30:18.092Z,24.80
2018-08-10T15:32:47.417Z,24.40
2018-08-10T15:35:17.729Z,24.10
2018-08-10T15:37:47.104Z,24.70
2018-08-10T15:40:18.160Z,24.30
2018-08-10T15:42:47.392Z,24.40
2018-08-10T15:45:17.518Z,24.10
2018-08-10T15:47:46.980Z,24.60
2018-08-10T15:50:16.464Z,24.30
2018-08-10T15:52:46.164Z,24.20
2018-08-10T15:55:15.796Z,24.70
2018-08-10T15:57:45.182Z,24.00
2018-08-10T16:00:17.424Z,24.20
2018-08-10T16:02:46.909Z,23.50
2018-08-10T16:05:16.240Z,23.90
2018-08-10T16:07:45.662Z,23.90
2018-08-10T16:10:14.962Z,23.80
2018-08-10T16:12:44.361Z,24.30
2018-08-10T16:15:15.760Z,24.60
2018-08-10T16:17:45.049Z,24.60
2018-08-10T16:20:19.263Z,24.60
2018-08-10T16:22:48.704Z,24.30
2018-08-10T16:25:18.076Z,24.10
2018-08-10T16:27:47.400Z,23.90
2018-08-10T16:30:17.437Z,23.90
2018-08-10T16:32:47.055Z,24.90
2018-08-10T16:35:16.499Z,24.90
2018-08-10T16:37:46.669Z,24.40
2018-08-10T16:40:17.352Z,24.00
2018-08-10T16:42:46.660Z,23.70
2018-08-10T16:45:15.836Z,24.30
2018-08-10T16:47:45.395Z,24.00
2018-08-10T16:50:16.856Z,24.00
2018-08-10T16:52:46.209Z,23.90
2018-08-10T16:55:16.613Z,24.40
2018-08-10T16:57:46.614Z,23.70
2018-08-10T17:00:17.523Z,23.50
2018-08-10T17:02:47.149Z,23.80
2018-08-10T17:05:16.323Z,23.80
2018-08-10T17:07:45.841Z,23.60
2018-08-10T17:10:15.014Z,23.50
2018-08-10T17:12:45.217Z,23.60
2018-08-10T17:15:15.871Z,23.60
2018-08-10T17:17:46.129Z,23.70
2018-08-10T17:20:16.089Z,23.40
2018-08-10T17:22:46.110Z,23.60
2018-08-10T17:25:16.796Z,23.70
2018-08-10T17:27:46.128Z,23.60
2018-08-10T17:30:17.121Z,24.00
2018-08-10T17:32:46.593Z,23.20
2018-08-10T17:35:16.792Z,23.30
2018-08-10T17:37:46.824Z,23.50
2018-08-10T17:40:16.433Z,23.80
2018-08-10T17:42:45.820Z,23.40
2018-08-10T17:45:16.527Z,23.60
2018-08-10T17:47:45.895Z,23.60
2018-08-10T17:50:18.232Z,23.70
2018-08-10T17:52:49.914Z,23.70
2018-08-10T17:55:19.637Z,23.20
2018-08-10T17:57:49.156Z,23.30
2018-08-10T18:00:20.760Z,23.50
2018-08-10T18:02:50.593Z,23.60
2018-08-10T18:05:20.084Z,23.40
2018-08-10T18:07:49.734Z,23.50
2018-08-10T18:10:19.952Z,23.50
2018-08-10T18:12:49.228Z,23.60
2018-08-10T18:15:19.877Z,22.90
2018-08-10T18:17:49.498Z,22.90
2018-08-10T18:20:20.347Z,22.50
2018-08-10T18:22:50.624Z,22.60
2018-08-10T18:25:21.236Z,22.50
2018-08-10T18:27:50.632Z,22.40
2018-08-10T18:30:23.414Z,22.80
2018-08-10T18:32:52.732Z,22.40
2018-08-10T18:35:22.096Z,22.50
2018-08-10T18:37:51.966Z,22.50
2018-08-10T18:40:21.725Z,22.60
2018-08-10T18:42:51.266Z,22.20
2018-08-10T18:45:21.556Z,22.10
2018-08-10T18:47:50.803Z,22.70
2018-08-10T18:50:20.923Z,22.80
2018-08-10T18:52:50.355Z,22.10
2018-08-10T18:55:21.479Z,22.60
2018-08-10T18:57:51.285Z,22.00
2018-08-10T19:00:22.130Z,21.70
2018-08-10T19:02:51.481Z,21.90
2018-08-10T19:05:20.656Z,22.40
2018-08-10T19:07:50.287Z,22.20
2018-08-10T19:10:21.665Z,22.60
2018-08-10T19:12:51.083Z,22.20
2018-08-10T19:15:20.598Z,22.40
2018-08-10T19:17:49.912Z,22.10
2018-08-10T19:20:19.201Z,21.40
2018-08-10T19:22:48.754Z,21.60
2018-08-10T19:25:18.404Z,21.90
2018-08-10T19:27:47.684Z,21.40
2018-08-10T19:30:20.848Z,21.20
2018-08-10T19:32:50.238Z,21.80
2018-08-10T19:35:19.826Z,21.10
2018-08-10T19:37:49.098Z,21.40
2018-08-10T19:40:19.372Z,21.00
2018-08-10T19:42:48.632Z,21.10
2018-08-10T19:45:18.457Z,21.20
2018-08-10T19:47:47.812Z,20.90
2018-08-10T19:50:18.000Z,20.90
2018-08-10T19:52:47.452Z,21.40
2018-08-10T19:55:16.735Z,21.30
2018-08-10T19:57:46.546Z,21.30
2018-08-10T20:00:17.864Z,21.30
2018-08-10T20:02:48.368Z,21.00
2018-08-10T20:05:17.821Z,20.60
2018-08-10T20:07:47.458Z,20.60
2018-08-10T20:10:16.939Z,20.90
2018-08-10T20:12:46.370Z,21.20
2018-08-10T20:15:16.949Z,20.80
2018-08-10T20:17:46.486Z,20.80
2018-08-10T20:20:17.749Z,20.60
2018-08-10T20:22:47.377Z,20.70
2018-08-10T20:25:16.962Z,20.90
2018-08-10T20:27:46.396Z,20.50
2018-08-10T20:30:18.417Z,20.30
2018-08-10T20:32:49.019Z,20.20
2018-08-10T20:35:21.448Z,20.20
2018-08-10T20:37:51.032Z,20.30
2018-08-10T20:40:20.940Z,20.70
2018-08-10T20:42:50.683Z,20.60
2018-08-10T20:45:20.453Z,20.40
2018-08-10T20:47:49.772Z,20.20
2018-08-10T20:50:20.984Z,20.00
2018-08-10T20:52:50.296Z,20.30
2018-08-10T20:55:19.886Z,20.60
2018-08-10T20:57:49.396Z,20.70
2018-08-10T21:00:18.885Z,20.50
2018-08-10T21:02:48.422Z,20.60
2018-08-10T21:05:17.877Z,20.20
2018-08-10T21:07:47.643Z,20.10
2018-08-10T21:10:17.516Z,20.00
2018-08-10T21:12:47.361Z,20.20
2018-08-10T21:15:17.119Z,20.20
2018-08-10T21:17:47.056Z,20.50
2018-08-10T21:20:18.174Z,20.30
2018-08-10T21:22:47.965Z,20.20
2018-08-10T21:25:17.628Z,20.00
2018-08-10T21:27:47.010Z,19.80
2018-08-10T21:30:18.455Z,19.70
2018-08-10T21:32:48.058Z,19.80
2018-08-10T21:35:17.292Z,20.00
2018-08-10T21:37:46.795Z,20.10
2018-08-10T21:40:16.332Z,20.40
2018-08-10T21:42:45.985Z,20.10
2018-08-10T21:45:15.261Z,20.00
2018-08-10T21:47:44.616Z,19.90
2018-08-10T21:50:14.879Z,20.20
2018-08-10T21:52:44.955Z,20.40
2018-08-10T21:55:14.376Z,19.80
2018-08-10T21:57:43.624Z,20.30
2018-08-10T22:00:20.054Z,20.40
2018-08-10T22:02:49.492Z,20.60
2018-08-10T22:05:18.668Z,20.40
2018-08-10T22:07:48.009Z,20.70
2018-08-10T22:10:17.514Z,20.00
2018-08-10T22:12:47.683Z,19.70
2018-08-10T22:15:22.558Z,19.80
2018-08-10T22:17:56.868Z,19.90
2018-08-10T22:20:26.121Z,19.70
2018-08-10T22:22:55.564Z,20.10
2018-08-10T22:25:24.840Z,20.10
2018-08-10T22:27:54.188Z,19.80
2018-08-10T22:30:23.356Z,19.90
2018-08-10T22:32:52.944Z,19.80
2018-08-10T22:35:22.241Z,20.00
2018-08-10T22:37:51.451Z,19.60
2018-08-10T22:40:20.618Z,20.10
2018-08-10T22:42:49.849Z,19.90
2018-08-10T22:45:19.069Z,20.20
2018-08-10T22:47:48.291Z,20.00
2018-08-10T22:50:17.451Z,20.10
2018-08-10T22:52:46.810Z,20.10
2018-08-10T22:55:16.180Z,19.60
2018-08-10T22:57:45.739Z,19.90
2018-08-10T23:00:15.006Z,20.20
2018-08-10T23:02:44.333Z,19.90
2018-08-10T23:05:13.772Z,20.10
2018-08-10T23:07:43.143Z,19.80
2018-08-10T23:10:13.805Z,19.80
2018-08-10T23:12:43.437Z,20.00
2018-08-10T23:15:12.977Z,19.50
2018-08-10T23:17:42.492Z,19.60
2018-08-10T23:20:13.792Z,19.30
2018-08-10T23:22:43.138Z,19.10
2018-08-10T23:25:13.823Z,19.30
2018-08-10T23:27:44.252Z,19.40
2018-08-10T23:30:16.631Z,19.40
2018-08-10T23:32:46.419Z,19.60
2018-08-10T23:35:15.652Z,19.50
2018-08-10T23:37:44.873Z,19.60
2018-08-10T23:40:15.996Z,19.80
2018-08-10T23:42:45.770Z,19.50
2018-08-10T23:45:15.756Z,19.80
2018-08-10T23:47:45.324Z,19.30
2018-08-10T23:50:16.632Z,19.40
2018-08-10T23:52:46.286Z,19.40
2018-08-10T23:55:17.633Z,19.60
2018-08-10T23:57:47.047Z,19.40
