createdAt,value
2018-06-24T00:01:08.435Z,5.50
2018-06-24T00:03:37.847Z,6.00
2018-06-24T00:06:07.433Z,6.20
2018-06-24T00:08:36.982Z,5.93
2018-06-24T00:11:06.493Z,6.10
2018-06-24T00:13:35.992Z,6.40
2018-06-24T00:16:05.672Z,5.63
2018-06-24T00:18:35.137Z,6.53
2018-06-24T00:21:04.605Z,6.07
2018-06-24T00:23:34.064Z,5.97
2018-06-24T00:26:03.506Z,5.40
2018-06-24T00:28:32.934Z,6.30
2018-06-24T00:31:02.363Z,6.10
2018-06-24T00:33:31.833Z,6.00
2018-06-24T00:36:01.360Z,6.00
2018-06-24T00:38:30.775Z,6.03
2018-06-24T00:41:00.283Z,5.93
2018-06-24T00:43:29.874Z,6.30
2018-06-24T00:45:59.289Z,5.90
2018-06-24T00:48:28.786Z,5.47
2018-06-24T00:50:58.293Z,6.10
2018-06-24T00:53:27.816Z,5.87
2018-06-24T00:55:56.954Z,5.73
2018-06-24T00:58:26.498Z,6.13
2018-06-24T01:00:56.016Z,6.50
2018-06-24T01:03:25.486Z,5.90
2018-06-24T01:05:54.971Z,6.37
2018-06-24T01:08:24.474Z,5.80
2018-06-24T01:10:53.949Z,11.17
2018-06-24T01:13:23.379Z,16.43
2018-06-24T01:15:52.824Z,18.30
2018-06-24T01:18:22.429Z,17.37
2018-06-24T01:20:51.962Z,17.97
2018-06-24T01:23:21.424Z,16.47
2018-06-24T01:25:50.859Z,17.20
2018-06-24T01:28:20.416Z,16.07
2018-06-24T01:30:49.878Z,13.83
2018-06-24T01:33:19.392Z,14.03
2018-06-24T01:35:48.933Z,11.30
2018-06-24T01:38:18.511Z,10.77
2018-06-24T01:40:47.980Z,9.57
2018-06-24T01:43:17.414Z,9.00
2018-06-24T01:45:47.445Z,9.13
2018-06-24T01:48:16.589Z,7.67
2018-06-24T01:50:46.041Z,7.83
2018-06-24T01:53:15.475Z,8.60
2018-06-24T01:55:45.060Z,8.40
2018-06-24T01:58:14.476Z,8.10
2018-06-24T02:00:43.919Z,7.40
2018-06-24T02:03:13.425Z,8.47
2018-06-24T02:05:43.428Z,8.10
2018-06-24T02:08:12.930Z,8.93
2018-06-24T02:10:42.366Z,9.57
2018-06-24T02:13:11.843Z,8.07
2018-06-24T02:15:41.247Z,7.50
2018-06-24T02:18:10.676Z,9.37
2018-06-24T02:20:40.088Z,8.67
2018-06-24T02:23:09.628Z,8.27
2018-06-24T02:25:39.164Z,8.83
2018-06-24T02:28:08.611Z,9.13
2018-06-24T02:30:38.110Z,8.67
2018-06-24T02:33:07.712Z,9.57
2018-06-24T02:35:37.250Z,8.47
2018-06-24T02:38:06.866Z,9.27
2018-06-24T02:40:36.524Z,8.90
2018-06-24T02:43:06.027Z,9.13
2018-06-24T02:45:35.472Z,8.30
2018-06-24T02:48:04.922Z,8.87
2018-06-24T02:50:34.383Z,9.60
2018-06-24T02:53:04.175Z,8.23
2018-06-24T02:55:33.602Z,8.37
2018-06-24T02:58:03.063Z,9.43
2018-06-24T03:00:33.519Z,8.40
2018-06-24T03:03:02.998Z,8.70
2018-06-24T03:05:32.447Z,8.37
2018-06-24T03:08:01.851Z,7.67
2018-06-24T03:10:31.388Z,9.53
2018-06-24T03:13:00.924Z,9.17
2018-06-24T03:15:30.345Z,8.10
2018-06-24T03:17:59.798Z,8.37
2018-06-24T03:20:29.329Z,8.67
2018-06-24T03:22:58.843Z,8.53
2018-06-24T03:25:28.250Z,8.00
2018-06-24T03:27:57.748Z,7.80
2018-06-24T03:30:27.167Z,8.03
2018-06-24T03:32:56.577Z,9.40
2018-06-24T03:35:26.003Z,8.20
2018-06-24T03:37:55.536Z,7.57
2018-06-24T03:40:25.058Z,8.47
2018-06-24T03:42:54.476Z,7.27
2018-06-24T03:45:24.005Z,8.40
2018-06-24T03:47:53.581Z,8.33
2018-06-24T03:50:23.040Z,9.33
2018-06-24T03:52:52.628Z,8.40
2018-06-24T03:55:22.157Z,9.30
2018-06-24T03:57:51.748Z,8.17
2018-06-24T04:00:21.167Z,8.67
2018-06-24T04:02:50.592Z,8.87
2018-06-24T04:05:20.192Z,9.03
2018-06-24T04:07:49.814Z,8.30
2018-06-24T04:10:19.289Z,8.73
2018-06-24T04:12:48.740Z,8.67
2018-06-24T04:15:18.248Z,7.17
2018-06-24T04:17:47.670Z,9.20
2018-06-24T04:20:17.102Z,8.73
2018-06-24T04:22:46.893Z,7.90
2018-06-24T04:25:16.596Z,8.37
2018-06-24T04:27:46.157Z,8.50
2018-06-24T04:30:15.311Z,9.20
2018-06-24T04:32:44.943Z,8.50
2018-06-24T04:35:14.341Z,9.93
2018-06-24T04:37:44.025Z,7.93
2018-06-24T04:40:13.478Z,8.30
2018-06-24T04:42:43.054Z,8.87
2018-06-24T04:45:12.761Z,8.20
2018-06-24T04:47:42.501Z,9.13
2018-06-24T04:50:11.948Z,8.30
2018-06-24T04:52:41.492Z,9.50
2018-06-24T04:55:11.010Z,9.30
2018-06-24T04:57:40.468Z,8.67
2018-06-24T05:00:10.083Z,9.53
2018-06-24T05:02:39.656Z,8.87
2018-06-24T05:05:09.186Z,8.80
2018-06-24T05:07:39.236Z,10.00
2018-06-24T05:10:08.744Z,8.63
2018-06-24T05:12:38.221Z,9.77
2018-06-24T05:15:07.711Z,9.40
2018-06-24T05:17:37.335Z,9.40
2018-06-24T05:20:06.845Z,8.60
2018-06-24T05:22:36.474Z,9.50
2018-06-24T05:25:06.076Z,8.27
2018-06-24T05:27:35.584Z,8.43
2018-06-24T05:30:05.526Z,7.10
2018-06-24T05:32:35.106Z,9.47
2018-06-24T05:35:05.474Z,6.83
2018-06-24T05:37:35.762Z,8.77
2018-06-24T05:40:05.407Z,7.57
2018-06-24T05:42:34.883Z,7.77
2018-06-24T05:45:05.650Z,6.70
2018-06-24T05:47:36.176Z,6.63
2018-06-24T05:50:06.455Z,7.33
2018-06-24T05:52:36.069Z,8.17
2018-06-24T05:55:13.895Z,7.40
2018-06-24T05:57:52.508Z,6.90
2018-06-24T06:00:41.603Z,7.97
2018-06-24T06:03:27.794Z,8.70
2018-06-24T06:06:10.243Z,8.63
2018-06-24T06:08:53.573Z,7.37
2018-06-24T06:11:43.689Z,7.87
2018-06-24T06:14:31.907Z,7.33
2018-06-24T06:17:18.514Z,6.67
2018-06-24T06:20:04.055Z,6.58
2018-06-24T06:22:43.024Z,7.17
2018-06-24T06:25:23.578Z,7.40
2018-06-24T06:28:09.962Z,6.67
2018-06-24T06:30:47.638Z,6.22
2018-06-24T06:33:36.469Z,4.87
2018-06-24T06:36:15.703Z,5.17
2018-06-24T06:39:05.301Z,4.10
2018-06-24T06:42:16.505Z,3.87
2018-06-24T06:45:01.482Z,3.77
2018-06-24T06:53:10.863Z,5.58
2018-06-24T06:55:47.073Z,5.53
2018-06-24T06:58:27.641Z,6.17
2018-06-24T07:01:08.281Z,5.50
2018-06-24T07:03:53.620Z,4.53
2018-06-24T07:06:31.012Z,4.83
2018-06-24T07:09:13.444Z,3.27
2018-06-24T07:11:56.059Z,4.42
2018-06-24T07:14:39.912Z,4.15
2018-06-24T07:17:28.450Z,4.62
2018-06-24T07:20:09.480Z,4.08
2018-06-24T07:22:55.739Z,4.55
2018-06-24T07:25:37.472Z,4.70
2018-06-24T07:28:28.548Z,5.28
2018-06-24T07:31:34.098Z,4.97
2018-06-24T07:34:14.662Z,4.00
2018-06-24T07:37:15.501Z,5.25
2018-06-24T07:40:02.104Z,4.80
2018-06-24T07:43:02.888Z,4.87
2018-06-24T07:45:47.561Z,4.55
2018-06-24T07:48:34.823Z,4.42
2018-06-24T07:51:16.806Z,3.62
2018-06-24T07:54:33.237Z,4.80
2018-06-24T08:00:14.007Z,6.58
2018-06-24T08:02:50.372Z,4.58
2018-06-24T08:05:31.997Z,5.03
2018-06-24T08:08:12.371Z,6.47
2018-06-24T08:10:58.991Z,4.83
2018-06-24T08:13:43.562Z,5.28
2018-06-24T08:16:39.234Z,4.78
2018-06-24T08:19:18.059Z,5.05
2018-06-24T08:21:58.791Z,4.95
2018-06-24T08:24:36.622Z,5.80
2018-06-24T08:27:16.022Z,4.67
2018-06-24T08:29:54.703Z,4.60
2018-06-24T08:32:42.475Z,5.03
2018-06-24T08:35:21.386Z,4.12
2018-06-24T08:38:07.349Z,5.22
2018-06-24T08:40:43.243Z,4.37
2018-06-24T08:43:34.694Z,4.28
2018-06-24T08:46:16.704Z,4.37
2018-06-24T08:48:58.726Z,3.83
2018-06-24T08:51:37.078Z,3.47
2018-06-24T08:54:20.387Z,3.75
2018-06-24T08:57:00.242Z,3.65
2018-06-24T08:59:37.434Z,3.62
2018-06-24T09:02:18.426Z,4.28
2018-06-24T09:04:59.985Z,4.05
2018-06-24T09:07:39.822Z,3.83
2018-06-24T09:10:24.799Z,4.17
2018-06-24T09:13:08.008Z,4.20
2018-06-24T09:18:42.234Z,3.22
2018-06-24T09:21:21.514Z,3.45
2018-06-24T09:23:57.546Z,2.95
2018-06-24T09:26:39.726Z,2.75
2018-06-24T09:29:18.394Z,2.60
2018-06-24T09:31:59.625Z,2.67
2018-06-24T09:34:46.590Z,2.45
2018-06-24T09:37:26.060Z,2.77
2018-06-24T09:40:08.369Z,3.30
2018-06-24T09:42:53.440Z,2.15
2018-06-24T09:45:37.604Z,2.70
2018-06-24T09:48:27.183Z,3.27
2018-06-24T09:51:10.211Z,4.92
2018-06-24T09:54:21.286Z,3.47
2018-06-24T09:57:30.969Z,3.55
2018-06-24T10:00:16.173Z,3.47
2018-06-24T10:02:59.493Z,4.25
2018-06-24T10:06:01.813Z,3.50
2018-06-24T10:08:45.257Z,2.98
2018-06-24T10:11:25.710Z,3.15
2018-06-24T10:14:24.491Z,2.83
2018-06-24T10:17:04.354Z,3.72
2018-06-24T10:19:48.963Z,3.35
2018-06-24T10:22:33.219Z,3.02
2018-06-24T10:25:16.422Z,2.60
2018-06-24T10:27:58.678Z,2.80
2018-06-24T10:30:54.784Z,2.90
2018-06-24T10:36:41.479Z,2.72
2018-06-24T10:39:30.115Z,2.90
2018-06-24T10:42:07.330Z,2.00
2018-06-24T10:44:44.704Z,2.35
2018-06-24T10:50:20.344Z,2.77
2018-06-24T10:53:12.713Z,3.47
2018-06-24T10:55:50.315Z,3.52
2018-06-24T10:58:28.631Z,2.83
2018-06-24T11:01:11.112Z,2.77
2018-06-24T11:04:02.501Z,2.77
2018-06-24T11:06:43.064Z,3.40
2018-06-24T11:09:26.431Z,2.95
2018-06-24T11:12:18.882Z,3.15
2018-06-24T11:15:01.031Z,2.77
2018-06-24T11:17:38.099Z,2.72
2018-06-24T11:20:19.889Z,3.20
2018-06-24T11:22:49.615Z,3.00
2018-06-24T11:25:19.168Z,2.67
2018-06-24T11:27:48.598Z,2.70
2018-06-24T11:30:18.040Z,2.90
2018-06-24T11:32:47.581Z,2.55
2018-06-24T11:35:17.210Z,3.20
2018-06-24T11:37:47.266Z,2.25
2018-06-24T11:40:16.912Z,2.62
2018-06-24T11:42:46.766Z,2.60
2018-06-24T11:45:16.618Z,3.25
2018-06-24T11:47:46.649Z,2.87
2018-06-24T11:50:16.275Z,2.77
2018-06-24T11:52:48.816Z,2.90
2018-06-24T11:55:23.538Z,2.30
2018-06-24T11:57:53.107Z,2.72
2018-06-24T12:00:22.600Z,2.80
2018-06-24T12:02:52.133Z,2.47
2018-06-24T12:05:21.745Z,2.80
2018-06-24T12:07:51.245Z,2.52
2018-06-24T12:10:20.650Z,2.65
2018-06-24T12:12:50.698Z,2.10
2018-06-24T12:15:20.164Z,2.67
2018-06-24T12:17:50.521Z,2.55
2018-06-24T12:20:20.052Z,2.20
2018-06-24T12:22:49.594Z,2.83
2018-06-24T12:25:18.997Z,2.42
2018-06-24T12:27:48.558Z,2.83
2018-06-24T12:30:18.074Z,2.65
2018-06-24T12:32:47.599Z,2.65
2018-06-24T12:35:17.235Z,3.12
2018-06-24T12:37:46.768Z,2.50
2018-06-24T12:40:20.518Z,3.58
2018-06-24T12:42:50.117Z,2.70
2018-06-24T12:45:19.285Z,2.22
2018-06-24T12:47:48.830Z,2.80
2018-06-24T12:50:18.474Z,2.98
2018-06-24T12:52:48.017Z,4.28
2018-06-24T12:55:18.032Z,3.77
2018-06-24T12:57:47.800Z,3.08
2018-06-24T13:00:17.820Z,5.75
2018-06-24T13:02:46.827Z,3.70
2018-06-24T13:05:16.823Z,3.87
2018-06-24T13:07:46.366Z,4.30
2018-06-24T13:10:15.829Z,3.50
2018-06-24T13:12:45.290Z,3.05
2018-06-24T13:15:14.757Z,3.77
2018-06-24T13:17:44.242Z,3.33
2018-06-24T13:20:13.831Z,3.02
2018-06-24T13:22:43.906Z,3.33
2018-06-24T13:25:14.704Z,3.02
2018-06-24T13:27:44.350Z,3.72
2018-06-24T13:30:13.902Z,3.58
2018-06-24T13:32:43.506Z,3.52
2018-06-24T13:35:12.960Z,3.20
2018-06-24T13:37:42.494Z,3.17
2018-06-24T13:40:12.031Z,3.67
2018-06-24T13:42:41.625Z,3.22
2018-06-24T13:45:11.118Z,3.27
2018-06-24T13:47:40.573Z,3.62
2018-06-24T13:50:09.734Z,3.60
2018-06-24T13:52:39.253Z,3.92
2018-06-24T13:55:08.705Z,3.55
2018-06-24T13:57:38.297Z,4.10
2018-06-24T14:00:07.862Z,3.40
2018-06-24T14:02:37.296Z,3.52
2018-06-24T14:05:06.832Z,4.15
2018-06-24T14:07:36.394Z,4.62
2018-06-24T14:10:06.735Z,4.12
2018-06-24T14:12:36.023Z,3.10
2018-06-24T14:15:05.774Z,3.60
2018-06-24T14:17:35.487Z,5.53
2018-06-24T14:20:05.067Z,5.30
2018-06-24T14:22:34.361Z,4.12
2018-06-24T14:25:04.028Z,4.70
2018-06-24T14:27:33.617Z,9.30
2018-06-24T14:30:03.116Z,4.60
2018-06-24T14:32:32.668Z,4.80
2018-06-24T14:35:02.201Z,4.00
2018-06-24T14:37:31.717Z,3.77
2018-06-24T14:40:01.361Z,3.42
2018-06-24T14:42:30.811Z,3.25
2018-06-24T14:45:00.290Z,3.20
2018-06-24T14:47:29.899Z,3.20
2018-06-24T14:49:59.390Z,3.10
2018-06-24T14:52:28.815Z,3.00
2018-06-24T14:54:58.385Z,3.55
2018-06-24T14:57:27.984Z,2.85
2018-06-24T14:59:57.619Z,3.10
2018-06-24T15:02:27.175Z,2.85
2018-06-24T15:04:56.631Z,2.67
2018-06-24T15:07:26.085Z,2.70
2018-06-24T15:09:55.558Z,3.20
2018-06-24T15:12:25.075Z,2.47
2018-06-24T15:14:54.672Z,3.37
2018-06-24T15:17:24.424Z,3.25
2018-06-24T15:19:54.015Z,2.70
2018-06-24T15:22:23.557Z,3.17
2018-06-24T15:24:53.243Z,2.70
2018-06-24T15:27:22.836Z,2.52
2018-06-24T15:29:52.271Z,2.90
2018-06-24T15:32:21.963Z,2.98
2018-06-24T15:34:51.601Z,3.42
2018-06-24T15:37:21.241Z,3.15
2018-06-24T15:39:50.797Z,3.27
2018-06-24T15:42:21.216Z,3.50
2018-06-24T15:44:50.720Z,3.02
2018-06-24T15:47:30.163Z,3.62
2018-06-24T15:49:59.727Z,2.83
2018-06-24T15:52:29.290Z,3.25
2018-06-24T15:54:58.804Z,3.20
2018-06-24T15:57:28.325Z,3.00
2018-06-24T15:59:57.855Z,3.40
2018-06-24T16:02:27.259Z,2.80
2018-06-24T16:04:56.795Z,3.02
2018-06-24T16:07:26.322Z,3.27
2018-06-24T16:09:55.780Z,3.22
2018-06-24T16:12:25.267Z,3.33
2018-06-24T16:14:54.870Z,2.90
2018-06-24T16:17:24.392Z,2.30
2018-06-24T16:19:53.963Z,3.25
2018-06-24T16:22:23.456Z,3.27
2018-06-24T16:24:53.437Z,3.25
2018-06-24T16:27:23.021Z,3.25
2018-06-24T16:29:53.324Z,3.95
2018-06-24T16:32:23.863Z,3.12
2018-06-24T16:34:53.398Z,2.87
2018-06-24T16:37:22.936Z,2.80
2018-06-24T16:39:52.440Z,3.08
2018-06-24T16:42:21.894Z,3.55
2018-06-24T16:44:51.479Z,2.62
2018-06-24T16:47:21.167Z,2.98
2018-06-24T16:49:50.655Z,2.75
2018-06-24T16:52:20.535Z,2.67
2018-06-24T16:54:50.149Z,3.15
2018-06-24T16:57:19.943Z,3.00
2018-06-24T16:59:49.447Z,2.90
2018-06-24T17:02:18.936Z,2.58
2018-06-24T17:04:48.531Z,3.90
2018-06-24T17:07:18.232Z,2.80
2018-06-24T17:09:47.753Z,3.15
2018-06-24T17:12:17.180Z,2.75
2018-06-24T17:14:46.687Z,2.92
2018-06-24T17:17:16.260Z,3.20
2018-06-24T17:19:45.812Z,3.02
2018-06-24T17:22:15.336Z,3.42
2018-06-24T17:24:44.906Z,3.27
2018-06-24T17:27:14.421Z,3.52
2018-06-24T17:29:44.004Z,3.45
2018-06-24T17:32:13.475Z,3.17
2018-06-24T17:34:43.975Z,3.60
2018-06-24T17:37:13.527Z,3.62
2018-06-24T17:39:43.108Z,3.70
2018-06-24T17:42:13.325Z,3.22
2018-06-24T17:44:43.675Z,3.05
2018-06-24T17:47:15.005Z,3.22
2018-06-24T17:49:44.693Z,3.85
2018-06-24T17:52:14.141Z,2.98
2018-06-24T17:54:43.608Z,3.22
2018-06-24T17:57:13.076Z,3.70
2018-06-24T17:59:42.637Z,3.37
2018-06-24T18:02:12.460Z,3.20
2018-06-24T18:04:45.456Z,2.98
2018-06-24T18:07:14.875Z,3.75
2018-06-24T18:09:44.444Z,3.10
2018-06-24T18:12:13.987Z,3.52
2018-06-24T18:14:43.580Z,2.92
2018-06-24T18:17:13.037Z,3.12
2018-06-24T18:19:42.522Z,3.33
2018-06-24T18:22:12.047Z,3.30
2018-06-24T18:24:41.675Z,3.42
2018-06-24T18:27:11.078Z,3.52
2018-06-24T18:29:40.521Z,3.42
2018-06-24T18:32:10.063Z,3.45
2018-06-24T18:34:39.542Z,3.62
2018-06-24T18:37:09.135Z,3.20
2018-06-24T18:39:38.851Z,3.15
2018-06-24T18:42:08.444Z,3.40
2018-06-24T18:44:37.916Z,3.10
2018-06-24T18:47:07.490Z,3.25
2018-06-24T18:49:37.182Z,3.37
2018-06-24T18:52:06.972Z,3.33
2018-06-24T18:54:36.412Z,3.60
2018-06-24T18:57:05.934Z,2.75
2018-06-24T18:59:35.504Z,2.87
2018-06-24T19:02:05.188Z,3.20
2018-06-24T19:04:34.625Z,3.20
2018-06-24T19:07:07.858Z,4.05
2018-06-24T19:09:37.996Z,3.52
2018-06-24T19:12:08.397Z,3.90
2018-06-24T19:14:39.175Z,3.52
2018-06-24T19:17:10.173Z,3.60
2018-06-24T19:19:40.639Z,3.77
2018-06-24T19:22:12.058Z,3.95
2018-06-24T19:24:42.600Z,4.20
2018-06-24T19:27:12.881Z,5.05
2018-06-24T19:29:43.945Z,4.50
2018-06-24T19:32:13.914Z,5.25
2018-06-24T19:34:44.174Z,4.87
2018-06-24T19:37:14.321Z,4.62
2018-06-24T19:39:43.849Z,5.22
2018-06-24T19:42:14.248Z,5.10
2018-06-24T19:44:44.330Z,4.80
2018-06-24T19:47:15.368Z,4.75
2018-06-24T19:49:45.770Z,4.28
2018-06-24T19:52:16.369Z,4.83
2018-06-24T19:54:45.898Z,4.05
2018-06-24T20:00:13.355Z,5.00
2018-06-24T20:02:43.527Z,4.85
2018-06-24T20:05:13.650Z,5.00
2018-06-24T20:07:45.451Z,4.90
2018-06-24T20:10:14.907Z,5.25
2018-06-24T20:12:45.346Z,4.65
2018-06-24T20:15:15.949Z,4.25
2018-06-24T20:17:46.495Z,3.27
2018-06-24T20:20:17.091Z,3.50
2018-06-24T20:22:47.477Z,3.70
2018-06-24T20:25:18.951Z,3.47
2018-06-24T20:27:50.790Z,3.22
2018-06-24T20:30:21.111Z,3.15
2018-06-24T20:32:51.559Z,3.22
2018-06-24T20:35:22.739Z,3.33
2018-06-24T20:37:53.284Z,2.60
2018-06-24T20:40:24.632Z,2.77
2018-06-24T20:42:55.443Z,3.40
2018-06-24T20:45:25.559Z,2.77
2018-06-24T20:47:54.957Z,3.00
2018-06-24T20:50:25.310Z,3.17
2018-06-24T20:52:55.812Z,3.67
2018-06-24T20:55:25.478Z,4.03
2018-06-24T20:57:56.136Z,3.47
2018-06-24T21:00:25.682Z,3.55
2018-06-24T21:02:55.291Z,3.67
2018-06-24T21:05:24.961Z,3.60
2018-06-24T21:07:54.602Z,3.70
2018-06-24T21:10:24.093Z,4.17
2018-06-24T21:12:54.000Z,3.43
2018-06-24T21:15:23.764Z,3.67
2018-06-24T21:17:53.516Z,3.70
2018-06-24T21:20:23.080Z,4.05
2018-06-24T21:22:52.525Z,3.98
2018-06-24T21:25:22.134Z,3.67
2018-06-24T21:27:51.643Z,2.92
2018-06-24T21:30:21.081Z,3.33
2018-06-24T21:35:28.809Z,2.53
2018-06-24T21:37:58.373Z,3.03
2018-06-24T21:40:27.864Z,2.97
2018-06-24T21:42:57.356Z,3.43
2018-06-24T21:45:26.993Z,3.07
2018-06-24T21:47:57.134Z,3.60
2018-06-24T21:50:26.640Z,3.87
2018-06-24T21:52:56.095Z,3.97
2018-06-24T21:55:25.607Z,4.97
2018-06-24T21:57:55.124Z,4.20
2018-06-24T22:00:24.619Z,4.67
2018-06-24T22:02:54.999Z,4.57
2018-06-24T22:05:24.539Z,4.67
2018-06-24T22:07:54.047Z,4.53
2018-06-24T22:10:23.697Z,4.83
2018-06-24T22:12:53.131Z,5.30
2018-06-24T22:15:22.609Z,4.70
2018-06-24T22:17:52.026Z,5.37
2018-06-24T22:20:21.516Z,4.10
2018-06-24T22:22:51.021Z,4.67
2018-06-24T22:25:20.676Z,4.90
2018-06-24T22:27:50.254Z,5.40
2018-06-24T22:30:19.734Z,5.83
2018-06-24T22:32:49.177Z,4.70
2018-06-24T22:35:18.714Z,5.57
2018-06-24T22:37:48.146Z,5.57
2018-06-24T22:40:17.652Z,5.40
2018-06-24T22:42:47.200Z,4.53
2018-06-24T22:45:16.758Z,5.50
2018-06-24T22:47:46.186Z,4.80
2018-06-24T22:50:15.602Z,4.53
2018-06-24T22:52:45.134Z,4.55
2018-06-24T22:55:14.786Z,5.17
2018-06-24T22:57:44.196Z,4.83
2018-06-24T23:00:18.545Z,4.93
2018-06-24T23:02:47.674Z,5.05
2018-06-24T23:05:17.147Z,5.00
2018-06-24T23:07:46.727Z,5.37
2018-06-24T23:10:16.155Z,6.07
2018-06-24T23:12:45.567Z,5.23
2018-06-24T23:15:15.049Z,5.73
2018-06-24T23:17:44.637Z,6.10
2018-06-24T23:20:14.210Z,5.33
2018-06-24T23:22:43.651Z,4.78
2018-06-24T23:25:13.238Z,5.23
2018-06-24T23:27:42.852Z,5.10
2018-06-24T23:30:12.252Z,5.43
2018-06-24T23:32:41.689Z,5.83
2018-06-24T23:35:11.168Z,4.62
2018-06-24T23:37:40.586Z,4.93
2018-06-24T23:40:10.019Z,5.77
2018-06-24T23:42:39.454Z,4.53
2018-06-24T23:45:08.986Z,4.73
2018-06-24T23:47:38.430Z,5.30
2018-06-24T23:50:07.932Z,5.70
2018-06-24T23:52:37.423Z,5.10
2018-06-24T23:55:07.277Z,5.83
2018-06-24T23:57:36.703Z,6.87
