createdAt,value
2016-04-22T00:00:46.210Z,0
2016-04-22T00:01:46.197Z,0
2016-04-22T00:02:46.216Z,0
2016-04-22T00:03:46.207Z,0
2016-04-22T00:04:46.261Z,0
2016-04-22T00:05:46.233Z,0
2016-04-22T00:06:46.251Z,0
2016-04-22T00:07:46.270Z,0
2016-04-22T00:08:46.303Z,0
2016-04-22T00:09:46.306Z,0
2016-04-22T00:10:46.294Z,0
2016-04-22T00:11:45.530Z,0
2016-04-22T00:12:46.158Z,0
2016-04-22T00:13:46.302Z,0
2016-04-22T00:14:46.336Z,0
2016-04-22T00:15:46.307Z,0
2016-04-22T00:16:46.325Z,0
2016-04-22T00:17:46.312Z,0
2016-04-22T00:18:46.362Z,0
2016-04-22T00:19:46.333Z,0
2016-04-22T00:20:46.383Z,0
2016-04-22T00:21:46.369Z,0
2016-04-22T00:22:46.372Z,0
2016-04-22T00:23:46.375Z,0
2016-04-22T00:24:46.378Z,0
2016-04-22T00:25:46.427Z,0
2016-04-22T00:26:46.399Z,0
2016-04-22T00:27:46.340Z,0
2016-04-22T00:28:46.404Z,0
2016-04-22T00:29:46.438Z,0
2016-04-22T00:30:46.441Z,0
2016-04-22T00:31:46.444Z,0
2016-04-22T00:32:46.462Z,0
2016-04-22T00:33:46.434Z,0
2016-04-22T00:34:46.467Z,0
2016-04-22T00:35:46.455Z,0
2016-04-22T00:36:46.521Z,0
2016-04-22T00:37:46.508Z,0
2016-04-22T00:38:46.495Z,0
2016-04-22T00:39:46.482Z,0
2016-04-22T00:40:46.516Z,0
2016-04-22T00:41:46.519Z,0
2016-04-22T00:42:45.787Z,0
2016-04-22T00:43:46.539Z,0
2016-04-22T00:44:46.527Z,0
2016-04-22T00:45:46.560Z,0
2016-04-22T00:46:46.532Z,0
2016-04-22T00:47:46.550Z,0
2016-04-22T00:48:46.553Z,0
2016-04-22T00:49:46.586Z,0
2016-04-22T00:50:46.574Z,0
2016-04-22T00:51:46.608Z,0
2016-04-22T00:52:46.579Z,0
2016-04-22T00:53:46.582Z,0
2016-04-22T00:54:46.617Z,0
2016-04-22T00:55:46.650Z,0
2016-04-22T00:56:46.621Z,0
2016-04-22T00:57:46.670Z,0
2016-04-22T00:58:46.689Z,0
2016-04-22T00:59:46.505Z,0
2016-04-22T01:00:46.647Z,0
2016-04-22T01:01:46.681Z,0
2016-04-22T01:02:46.652Z,0
2016-04-22T01:03:46.686Z,0
2016-04-22T01:04:46.674Z,0
2016-04-22T01:05:46.708Z,0
2016-04-22T01:06:46.694Z,0
2016-04-22T01:07:46.713Z,0
2016-04-22T01:08:46.700Z,0
2016-04-22T01:09:46.734Z,0
2016-04-22T01:10:46.721Z,0
2016-04-22T01:11:46.740Z,0
2016-04-22T01:12:46.493Z,0
2016-04-22T01:13:46.760Z,0
2016-04-22T01:14:46.763Z,0
2016-04-22T01:15:46.751Z,0
2016-04-22T01:16:46.784Z,0
2016-04-22T01:17:46.771Z,0
2016-04-22T01:18:46.790Z,0
2016-04-22T01:19:46.792Z,0
2016-04-22T01:20:46.811Z,0
2016-04-22T01:21:46.814Z,0
2016-04-22T01:22:46.817Z,0
2016-04-22T01:23:46.834Z,0
2016-04-22T01:24:46.822Z,0
2016-04-22T01:25:46.840Z,0
2016-04-22T01:26:46.889Z,0
2016-04-22T01:27:46.876Z,0
2016-04-22T01:28:46.864Z,0
2016-04-22T01:29:46.147Z,0
2016-04-22T01:30:46.853Z,0
2016-04-22T01:31:46.872Z,0
2016-04-22T01:32:46.905Z,0
2016-04-22T01:33:46.892Z,0
2016-04-22T01:34:46.927Z,0
2016-04-22T01:35:46.914Z,0
2016-04-22T01:36:46.932Z,0
2016-04-22T01:37:46.919Z,0
2016-04-22T01:38:46.922Z,0
2016-04-22T01:39:46.940Z,0
2016-04-22T01:40:46.958Z,0
2016-04-22T01:41:46.961Z,0
2016-04-22T01:42:46.839Z,0
2016-04-22T01:43:46.966Z,0
2016-04-22T01:44:46.954Z,0
2016-04-22T01:45:46.987Z,0
2016-04-22T01:46:47.021Z,0
2016-04-22T01:47:46.993Z,0
2016-04-22T01:48:47.012Z,0
2016-04-22T01:49:47.014Z,0
2016-04-22T01:50:47.032Z,0
2016-04-22T01:51:47.020Z,0
2016-04-22T01:52:47.053Z,0
2016-04-22T01:53:46.900Z,0
2016-04-22T01:54:47.090Z,0
2016-04-22T01:55:47.062Z,0
2016-04-22T01:56:47.079Z,0
2016-04-22T01:57:47.145Z,0
2016-04-22T01:58:47.084Z,0
2016-04-22T01:59:47.087Z,0
2016-04-22T02:00:47.090Z,0
2016-04-22T02:01:47.093Z,0
2016-04-22T02:02:47.127Z,0
2016-04-22T02:03:47.098Z,0
2016-04-22T02:04:47.148Z,0
2016-04-22T02:05:47.135Z,0
2016-04-22T02:06:47.169Z,0
2016-04-22T02:07:47.156Z,0
2016-04-22T02:08:47.175Z,0
2016-04-22T02:09:47.161Z,0
2016-04-22T02:10:47.149Z,0
2016-04-22T02:11:47.183Z,0
2016-04-22T02:12:46.466Z,0
2016-04-22T02:13:47.188Z,0
2016-04-22T02:14:47.191Z,0
2016-04-22T02:15:47.068Z,0
2016-04-22T02:16:47.227Z,0
2016-04-22T02:17:47.230Z,0
2016-04-22T02:18:47.248Z,0
2016-04-22T02:19:47.220Z,0
2016-04-22T02:20:46.519Z,0
2016-04-22T02:21:46.522Z,0
2016-04-22T02:22:47.259Z,0
2016-04-22T02:23:47.246Z,0
2016-04-22T02:24:47.279Z,0
2016-04-22T02:25:47.251Z,0
2016-04-22T02:26:47.301Z,0
2016-04-22T02:27:47.288Z,0
2016-04-22T02:28:47.322Z,0
2016-04-22T02:29:47.309Z,0
2016-04-22T02:30:47.328Z,0
2016-04-22T02:31:47.314Z,0
2016-04-22T02:32:47.317Z,0
2016-04-22T02:33:47.335Z,0
2016-04-22T02:34:47.338Z,0
2016-04-22T02:35:47.372Z,0
2016-04-22T02:36:47.344Z,0
2016-04-22T02:37:47.361Z,0
2016-04-22T02:38:47.380Z,0
2016-04-22T02:39:47.383Z,0
2016-04-22T02:40:47.401Z,0
2016-04-22T02:41:47.372Z,0
2016-04-22T02:42:47.422Z,0
2016-04-22T02:43:47.394Z,0
2016-04-22T02:44:47.412Z,0
2016-04-22T02:45:47.446Z,0
2016-04-22T02:46:47.432Z,0
2016-04-22T02:47:47.435Z,0
2016-04-22T02:48:47.438Z,0
2016-04-22T02:49:47.456Z,0
2016-04-22T02:50:47.443Z,0
2016-04-22T02:51:47.477Z,0
2016-04-22T02:52:47.465Z,0
2016-04-22T02:53:47.514Z,0
2016-04-22T02:54:47.470Z,0
2016-04-22T02:55:47.503Z,0
2016-04-22T02:56:47.491Z,0
2016-04-22T02:57:47.526Z,0
2016-04-22T02:58:47.495Z,0
2016-04-22T02:59:47.546Z,0
2016-04-22T03:00:47.517Z,0
2016-04-22T03:01:47.551Z,0
2016-04-22T03:02:47.570Z,0
2016-04-22T03:03:47.588Z,0
2016-04-22T03:04:47.559Z,0
2016-04-22T03:05:47.577Z,0
2016-04-22T03:06:47.596Z,0
2016-04-22T03:07:47.583Z,0
2016-04-22T03:08:47.569Z,0
2016-04-22T03:09:47.604Z,0
2016-04-22T03:10:47.575Z,0
2016-04-22T03:11:47.610Z,0
2016-04-22T03:12:47.597Z,0
2016-04-22T03:13:47.630Z,0
2016-04-22T03:14:47.618Z,0
2016-04-22T03:15:47.652Z,0
2016-04-22T03:16:47.623Z,0
2016-04-22T03:17:47.672Z,0
2016-04-22T03:18:47.660Z,0
2016-04-22T03:19:47.677Z,0
2016-04-22T03:20:47.696Z,0
2016-04-22T03:21:47.683Z,0
2016-04-22T03:22:47.670Z,0
2016-04-22T03:23:47.688Z,0
2016-04-22T03:24:47.723Z,0
2016-04-22T03:25:47.694Z,0
2016-04-22T03:26:47.744Z,0
2016-04-22T03:27:47.731Z,0
2016-04-22T03:28:47.749Z,0
2016-04-22T03:29:47.736Z,0
2016-04-22T03:30:47.754Z,0
2016-04-22T03:31:47.773Z,0
2016-04-22T03:32:47.744Z,0
2016-04-22T03:33:47.778Z,0
2016-04-22T03:34:47.780Z,0
2016-04-22T03:35:47.783Z,0
2016-04-22T03:36:47.817Z,0
2016-04-22T03:37:47.788Z,0
2016-04-22T03:38:47.792Z,0
2016-04-22T03:39:47.794Z,0
2016-04-22T03:40:47.844Z,0
2016-04-22T03:41:47.816Z,0
2016-04-22T03:42:47.849Z,0
2016-04-22T03:43:47.836Z,0
2016-04-22T03:44:47.855Z,0
2016-04-22T03:45:47.888Z,0
2016-04-22T03:46:47.844Z,0
2016-04-22T03:47:47.878Z,0
2016-04-22T03:48:47.865Z,0
2016-04-22T03:49:47.883Z,0
2016-04-22T03:50:47.901Z,0
2016-04-22T03:51:47.920Z,0
2016-04-22T03:52:47.923Z,0
2016-04-22T03:53:47.910Z,0
2016-04-22T03:54:47.913Z,0
2016-04-22T03:55:47.932Z,0
2016-04-22T03:56:47.918Z,0
2016-04-22T03:57:47.968Z,0
2016-04-22T03:58:47.939Z,0
2016-04-22T03:59:47.957Z,0
2016-04-22T04:00:47.960Z,0
2016-04-22T04:01:47.978Z,0
2016-04-22T04:02:47.965Z,0
2016-04-22T04:03:47.999Z,0
2016-04-22T04:04:47.986Z,0
2016-04-22T04:05:47.973Z,0
2016-04-22T04:06:48.022Z,0
2016-04-22T04:07:48.026Z,0
2016-04-22T04:08:48.044Z,0
2016-04-22T04:09:47.875Z,0
2016-04-22T04:10:48.034Z,0
2016-04-22T04:11:48.036Z,0
2016-04-22T04:12:48.070Z,0
2016-04-22T04:13:48.041Z,0
2016-04-22T04:14:48.122Z,0
2016-04-22T04:15:48.063Z,0
2016-04-22T04:16:48.080Z,0
2016-04-22T04:17:48.068Z,0
2016-04-22T04:18:47.946Z,0
2016-04-22T04:19:47.948Z,0
2016-04-22T04:20:48.123Z,0
2016-04-22T04:21:48.126Z,0
2016-04-22T04:22:48.127Z,0
2016-04-22T04:23:48.184Z,0
2016-04-22T04:24:48.258Z,0
2016-04-22T04:25:48.283Z,0
2016-04-22T04:26:48.310Z,0
2016-04-22T04:27:48.356Z,0
2016-04-22T04:28:48.389Z,0
2016-04-22T04:29:48.376Z,0
2016-04-22T04:30:48.439Z,0
2016-04-22T04:31:47.706Z,0
2016-04-22T04:32:48.484Z,0
2016-04-22T04:33:48.461Z,0
2016-04-22T04:34:48.469Z,0
2016-04-22T04:35:48.492Z,0
2016-04-22T04:36:48.516Z,0
2016-04-22T04:37:48.521Z,0
2016-04-22T04:38:48.526Z,0
2016-04-22T04:39:48.547Z,0
2016-04-22T04:40:48.535Z,0
2016-04-22T04:41:48.571Z,0
2016-04-22T04:42:48.591Z,0
2016-04-22T04:43:48.578Z,0
2016-04-22T04:44:48.581Z,0
2016-04-22T04:45:48.584Z,0
2016-04-22T04:46:48.587Z,0
2016-04-22T04:47:48.590Z,0
2016-04-22T04:48:48.626Z,0
2016-04-22T04:49:48.582Z,0
2016-04-22T04:50:48.600Z,0
2016-04-22T04:51:48.619Z,0
2016-04-22T04:52:48.653Z,0
2016-04-22T04:53:48.656Z,0
2016-04-22T04:54:48.643Z,0
2016-04-22T04:55:48.693Z,0
2016-04-22T04:56:48.663Z,0
2016-04-22T04:57:48.682Z,0
2016-04-22T04:58:48.716Z,0
2016-04-22T04:59:48.687Z,0
2016-04-22T05:00:48.690Z,0
2016-04-22T05:01:48.693Z,0
2016-04-22T05:02:48.695Z,0
2016-04-22T05:03:48.729Z,0
2016-04-22T05:04:48.717Z,0
2016-04-22T05:05:48.766Z,0
2016-04-22T05:06:48.738Z,0
2016-04-22T05:07:48.756Z,0
2016-04-22T05:08:48.743Z,0
2016-04-22T05:09:48.606Z,0
2016-04-22T05:10:48.765Z,0
2016-04-22T05:11:48.783Z,0
2016-04-22T05:12:48.770Z,0
2016-04-22T05:13:48.663Z,0
2016-04-22T05:14:48.807Z,0
2016-04-22T05:15:48.810Z,0
2016-04-22T05:16:48.796Z,0
2016-04-22T05:17:48.815Z,0
2016-04-22T05:18:48.818Z,0
2016-04-22T05:19:48.852Z,0
2016-04-22T05:20:48.839Z,0
2016-04-22T05:21:48.857Z,0
2016-04-22T05:22:48.860Z,0
2016-04-22T05:23:48.894Z,0
2016-04-22T05:24:48.850Z,0
2016-04-22T05:25:48.899Z,0
2016-04-22T05:26:48.902Z,0
2016-04-22T05:27:48.889Z,0
2016-04-22T05:28:48.626Z,0
2016-04-22T05:29:48.941Z,0
2016-04-22T05:30:48.741Z,0
2016-04-22T05:31:48.947Z,0
2016-04-22T05:32:48.777Z,0
2016-04-22T05:33:48.921Z,0
2016-04-22T05:34:48.924Z,0
2016-04-22T05:35:48.941Z,0
2016-04-22T05:36:48.929Z,0
2016-04-22T05:37:48.963Z,0
2016-04-22T05:38:48.981Z,0
2016-04-22T05:39:48.969Z,0
2016-04-22T05:40:48.985Z,0
2016-04-22T05:41:48.989Z,0
2016-04-22T05:42:48.991Z,0
2016-04-22T05:43:48.557Z,0
2016-04-22T05:44:48.997Z,0
2016-04-22T05:45:49.015Z,0
2016-04-22T05:46:49.002Z,0
2016-04-22T05:47:49.037Z,0
2016-04-22T05:48:49.070Z,0
2016-04-22T05:49:49.057Z,0
2016-04-22T05:50:49.091Z,5
2016-04-22T05:51:49.062Z,5
2016-04-22T05:52:49.050Z,5
2016-04-22T05:53:49.083Z,5
2016-04-22T05:54:49.070Z,5
2016-04-22T05:55:49.105Z,5
2016-04-22T05:56:49.108Z,5
2016-04-22T05:57:49.078Z,5
2016-04-22T05:58:48.989Z,5
2016-04-22T05:59:49.116Z,5
2016-04-22T06:00:49.119Z,5
2016-04-22T06:01:49.121Z,5
2016-04-22T06:02:49.139Z,5
2016-04-22T06:03:49.142Z,5
2016-04-22T06:04:49.130Z,5
2016-04-22T06:05:49.163Z,5
2016-04-22T06:06:49.150Z,5
2016-04-22T06:07:49.184Z,5
2016-04-22T06:08:49.172Z,5
2016-04-22T06:09:49.220Z,5
2016-04-22T06:10:49.176Z,5
2016-04-22T06:11:49.210Z,5
2016-04-22T06:12:49.197Z,5
2016-04-22T06:13:49.215Z,5
2016-04-22T06:14:49.219Z,5
2016-04-22T06:15:49.251Z,5
2016-04-22T06:16:49.239Z,5
2016-04-22T06:17:49.164Z,5
2016-04-22T06:18:49.260Z,5
2016-04-22T06:19:49.247Z,5
2016-04-22T06:20:49.297Z,5
2016-04-22T06:21:49.268Z,5
2016-04-22T06:22:49.286Z,5
2016-04-22T06:23:49.289Z,5
2016-04-22T06:24:49.323Z,5
2016-04-22T06:25:49.279Z,5
2016-04-22T06:26:49.329Z,5
2016-04-22T06:27:49.316Z,5
2016-04-22T06:28:49.350Z,5
2016-04-22T06:29:49.336Z,5
2016-04-22T06:30:49.340Z,5
2016-04-22T06:31:49.342Z,5
2016-04-22T06:32:49.376Z,5
2016-04-22T06:33:49.364Z,5
2016-04-22T06:34:49.350Z,5
2016-04-22T06:35:49.369Z,5
2016-04-22T06:36:49.387Z,5
2016-04-22T06:37:49.374Z,5
2016-04-22T06:38:49.408Z,5
2016-04-22T06:39:49.410Z,5
2016-04-22T06:40:49.413Z,5
2016-04-22T06:41:49.416Z,5
2016-04-22T06:42:49.418Z,5
2016-04-22T06:43:49.421Z,5
2016-04-22T06:44:49.455Z,5
2016-04-22T06:45:49.458Z,5
2016-04-22T06:46:49.476Z,5
2016-04-22T06:47:49.479Z,5
2016-04-22T06:48:49.451Z,5
2016-04-22T06:49:49.485Z,5
2016-04-22T06:50:49.518Z,5
2016-04-22T06:51:49.490Z,5
2016-04-22T06:52:49.492Z,5
2016-04-22T06:53:49.512Z,5
2016-04-22T06:54:49.513Z,5
2016-04-22T06:55:49.500Z,5
2016-04-22T06:56:49.550Z,5
2016-04-22T06:57:49.522Z,5
2016-04-22T06:58:49.525Z,5
2016-04-22T06:59:49.543Z,5
2016-04-22T07:00:49.592Z,5
2016-04-22T07:01:49.578Z,5
2016-04-22T07:02:48.831Z,5
2016-04-22T07:03:49.600Z,5
2016-04-22T07:04:49.556Z,5
2016-04-22T07:05:49.371Z,5
2016-04-22T07:06:49.624Z,5
2016-04-22T07:07:49.627Z,5
2016-04-22T07:08:49.597Z,5
2016-04-22T07:09:49.632Z,5
2016-04-22T07:10:49.603Z,5
2016-04-22T07:11:49.653Z,5
2016-04-22T07:12:49.500Z,5
2016-04-22T07:13:49.674Z,5
2016-04-22T07:14:49.661Z,5
2016-04-22T07:15:49.679Z,5
2016-04-22T07:16:49.666Z,5
2016-04-22T07:17:49.685Z,5
2016-04-22T07:18:49.687Z,5
2016-04-22T07:19:49.706Z,5
2016-04-22T07:20:49.709Z,5
2016-04-22T07:21:49.711Z,10
2016-04-22T07:22:49.714Z,10
2016-04-22T07:23:49.873Z,10
2016-04-22T07:24:49.719Z,10
2016-04-22T07:25:49.737Z,10
2016-04-22T07:26:49.740Z,10
2016-04-22T07:27:49.773Z,10
2016-04-22T07:28:49.761Z,10
2016-04-22T07:29:49.779Z,10
2016-04-22T07:30:49.782Z,15
2016-04-22T07:31:49.801Z,15
2016-04-22T07:32:49.803Z,15
2016-04-22T07:33:49.789Z,15
2016-04-22T07:34:49.809Z,15
2016-04-22T07:35:49.827Z,15
2016-04-22T07:36:49.830Z,15
2016-04-22T07:37:49.676Z,35
2016-04-22T07:38:49.850Z,35
2016-04-22T07:39:49.838Z,40
2016-04-22T07:40:49.872Z,40
2016-04-22T07:41:49.890Z,40
2016-04-22T07:42:49.877Z,40
2016-04-22T07:43:49.864Z,40
2016-04-22T07:44:49.898Z,40
2016-04-22T07:45:49.916Z,40
2016-04-22T07:46:49.888Z,40
2016-04-22T07:47:49.749Z,40
2016-04-22T07:48:49.893Z,40
2016-04-22T07:49:49.912Z,40
2016-04-22T07:50:49.929Z,40
2016-04-22T07:51:49.948Z,40
2016-04-22T07:52:49.966Z,40
2016-04-22T07:53:49.937Z,40
2016-04-22T07:54:49.971Z,40
2016-04-22T07:55:49.959Z,35
2016-04-22T07:56:49.977Z,35
2016-04-22T07:57:49.980Z,35
2016-04-22T07:58:49.999Z,35
2016-04-22T07:59:50.017Z,35
2016-04-22T08:00:50.004Z,35
2016-04-22T08:01:49.990Z,30
2016-04-22T08:02:50.102Z,25
2016-04-22T08:03:50.012Z,25
2016-04-22T08:04:49.890Z,25
2016-04-22T08:05:50.063Z,25
2016-04-22T08:06:50.067Z,30
2016-04-22T08:07:50.053Z,30
2016-04-22T08:08:50.056Z,25
2016-04-22T08:09:49.950Z,30
2016-04-22T08:10:50.061Z,25
2016-04-22T08:11:50.080Z,25
2016-04-22T08:12:50.099Z,30
2016-04-22T08:13:50.085Z,25
2016-04-22T08:14:50.119Z,30
2016-04-22T08:15:49.388Z,30
2016-04-22T08:16:50.124Z,30
2016-04-22T08:17:50.112Z,30
2016-04-22T08:18:50.146Z,35
2016-04-22T08:19:50.133Z,35
2016-04-22T08:20:50.166Z,35
2016-04-22T08:21:50.185Z,35
2016-04-22T08:22:50.172Z,35
2016-04-22T08:23:50.159Z,35
2016-04-22T08:24:50.162Z,35
2016-04-22T08:25:50.196Z,30
2016-04-22T08:26:50.214Z,30
2016-04-22T08:27:50.264Z,30
2016-04-22T08:28:50.204Z,30
2016-04-22T08:29:50.237Z,30
2016-04-22T08:30:50.225Z,30
2016-04-22T08:31:50.243Z,30
2016-04-22T08:32:50.245Z,30
2016-04-22T08:33:50.280Z,30
2016-04-22T08:34:50.251Z,35
2016-04-22T08:35:50.285Z,35
2016-04-22T08:36:50.273Z,35
2016-04-22T08:37:50.291Z,30
2016-04-22T08:38:50.293Z,30
2016-04-22T08:39:50.311Z,30
2016-04-22T08:40:50.330Z,30
2016-04-22T08:41:50.317Z,30
2016-04-22T08:42:50.336Z,30
2016-04-22T08:43:50.338Z,30
2016-04-22T08:44:50.341Z,30
2016-04-22T08:45:50.359Z,30
2016-04-22T08:46:50.330Z,30
2016-04-22T08:47:50.380Z,30
2016-04-22T08:48:50.352Z,30
2016-04-22T08:49:50.401Z,35
2016-04-22T08:50:50.529Z,35
2016-04-22T08:51:50.734Z,35
2016-04-22T08:52:50.410Z,40
2016-04-22T08:53:50.396Z,45
2016-04-22T08:54:50.415Z,40
2016-04-22T08:55:50.418Z,45
2016-04-22T08:56:50.420Z,50
2016-04-22T08:57:50.437Z,45
2016-04-22T08:58:50.472Z,45
2016-04-22T08:59:50.491Z,50
2016-04-22T09:00:50.431Z,50
2016-04-22T09:01:50.324Z,50
2016-04-22T09:02:50.467Z,50
2016-04-22T09:03:50.454Z,50
2016-04-22T09:04:50.504Z,50
2016-04-22T09:05:50.506Z,50
2016-04-22T09:06:50.494Z,50
2016-04-22T09:07:50.497Z,50
2016-04-22T09:08:50.531Z,50
2016-04-22T09:09:50.517Z,50
2016-04-22T09:10:50.536Z,45
2016-04-22T09:11:50.538Z,45
2016-04-22T09:12:50.556Z,50
2016-04-22T09:13:50.558Z,50
2016-04-22T09:14:50.608Z,50
2016-04-22T09:15:50.581Z,50
2016-04-22T09:16:50.567Z,55
2016-04-22T09:17:50.602Z,55
2016-04-22T09:18:49.838Z,55
2016-04-22T09:19:50.638Z,60
2016-04-22T09:20:50.594Z,55
2016-04-22T09:21:50.627Z,55
2016-04-22T09:22:50.630Z,60
2016-04-22T09:23:50.625Z,55
2016-04-22T09:24:50.627Z,55
2016-04-22T09:25:49.911Z,55
2016-04-22T09:26:50.648Z,60
2016-04-22T09:27:50.666Z,60
2016-04-22T09:28:50.670Z,65
2016-04-22T09:29:50.547Z,65
2016-04-22T09:30:50.658Z,60
2016-04-22T09:31:50.693Z,60
2016-04-22T09:32:50.680Z,60
2016-04-22T09:33:50.713Z,60
2016-04-22T09:34:50.701Z,60
2016-04-22T09:35:50.751Z,60
2016-04-22T09:36:50.706Z,60
2016-04-22T09:37:50.757Z,60
2016-04-22T09:38:50.775Z,60
2016-04-22T09:39:50.747Z,65
2016-04-22T09:40:50.749Z,70
2016-04-22T09:41:50.767Z,65
2016-04-22T09:42:50.802Z,70
2016-04-22T09:43:50.804Z,65
2016-04-22T09:44:50.744Z,65
2016-04-22T09:45:50.794Z,65
2016-04-22T09:46:50.813Z,65
2016-04-22T09:47:50.816Z,65
2016-04-22T09:48:50.880Z,65
2016-04-22T09:49:50.852Z,65
2016-04-22T09:50:50.838Z,60
2016-04-22T09:51:50.841Z,60
2016-04-22T09:52:50.890Z,60
2016-04-22T09:53:50.877Z,60
2016-04-22T09:54:50.865Z,65
2016-04-22T09:55:50.899Z,70
2016-04-22T09:56:50.886Z,70
2016-04-22T09:57:50.904Z,65
2016-04-22T09:58:50.907Z,60
2016-04-22T09:59:51.003Z,60
2016-04-22T10:00:50.928Z,55
2016-04-22T10:01:50.915Z,55
2016-04-22T10:02:50.948Z,60
2016-04-22T10:03:50.952Z,60
2016-04-22T10:04:50.985Z,65
2016-04-22T10:05:50.973Z,60
2016-04-22T10:06:50.975Z,60
2016-04-22T10:13:39.852Z,70
2016-04-22T10:13:52.227Z,70
2016-04-22T10:14:52.277Z,75
2016-04-22T10:15:52.249Z,75
2016-04-22T10:16:52.252Z,75
2016-04-22T10:17:52.254Z,75
2016-04-22T10:18:52.241Z,75
2016-04-22T10:19:51.541Z,75
2016-04-22T10:20:52.279Z,80
2016-04-22T10:21:52.281Z,80
2016-04-22T10:22:52.284Z,75
2016-04-22T10:23:52.332Z,75
2016-04-22T10:24:52.304Z,75
2016-04-22T10:25:52.338Z,75
2016-04-22T10:26:52.309Z,75
2016-04-22T10:27:52.375Z,70
2016-04-22T10:28:52.315Z,75
2016-04-22T10:29:52.084Z,75
2016-04-22T10:30:52.367Z,70
2016-04-22T10:31:52.386Z,70
2016-04-22T10:32:52.248Z,70
2016-04-22T10:33:52.376Z,75
2016-04-22T10:34:52.395Z,75
2016-04-22T10:35:52.412Z,75
2016-04-22T10:36:52.399Z,75
2016-04-22T10:37:52.433Z,70
2016-04-22T10:38:52.420Z,70
2016-04-22T10:39:52.455Z,75
2016-04-22T10:40:52.300Z,75
2016-04-22T10:41:52.475Z,75
2016-04-22T10:42:52.447Z,75
2016-04-22T10:43:52.497Z,80
2016-04-22T10:44:52.311Z,80
2016-04-22T10:45:52.455Z,80
2016-04-22T10:46:52.473Z,80
2016-04-22T10:47:52.538Z,80
2016-04-22T10:48:52.494Z,85
2016-04-22T10:49:52.527Z,85
2016-04-22T10:50:52.562Z,85
2016-04-22T10:51:52.548Z,90
2016-04-22T10:52:52.535Z,90
2016-04-22T10:53:52.429Z,95
2016-04-22T10:54:52.541Z,95
2016-04-22T10:55:52.575Z,100
2016-04-22T10:56:52.578Z,100
2016-04-22T10:57:52.596Z,110
2016-04-22T10:58:52.567Z,100
2016-04-22T10:59:52.633Z,95
2016-04-22T11:00:52.573Z,95
2016-04-22T11:01:52.623Z,90
2016-04-22T11:02:52.594Z,85
2016-04-22T11:03:52.628Z,85
2016-04-22T11:04:52.646Z,90
2016-04-22T11:05:52.665Z,85
2016-04-22T11:06:52.653Z,85
2016-04-22T11:07:52.655Z,85
2016-04-22T11:08:52.657Z,85
2016-04-22T11:09:52.660Z,85
2016-04-22T11:10:52.709Z,80
2016-04-22T11:11:52.680Z,80
2016-04-22T11:12:52.714Z,75
2016-04-22T11:13:52.764Z,75
2016-04-22T11:14:52.642Z,75
2016-04-22T11:15:52.738Z,75
2016-04-22T11:16:52.741Z,75
2016-04-22T11:17:52.759Z,75
2016-04-22T11:18:52.746Z,75
2016-04-22T11:19:52.765Z,75
2016-04-22T11:20:52.799Z,75
2016-04-22T11:21:53.030Z,75
2016-04-22T11:22:52.826Z,80
2016-04-22T11:23:52.767Z,85
2016-04-22T11:24:52.785Z,85
2016-04-22T11:25:52.803Z,80
2016-04-22T11:26:52.822Z,80
2016-04-22T11:27:52.793Z,80
2016-04-22T11:28:52.828Z,85
2016-04-22T11:29:52.423Z,85
2016-04-22T11:30:52.833Z,90
2016-04-22T11:31:52.851Z,85
2016-04-22T11:32:52.886Z,85
2016-04-22T11:33:52.856Z,90
2016-04-22T11:34:52.890Z,95
2016-04-22T11:35:52.878Z,95
2016-04-22T11:36:52.864Z,90
2016-04-22T11:37:52.898Z,90
2016-04-22T11:38:52.901Z,90
2016-04-22T11:39:52.904Z,105
2016-04-22T11:40:52.922Z,100
2016-04-22T11:41:52.940Z,105
2016-04-22T11:42:52.943Z,100
2016-04-22T11:43:52.930Z,100
2016-04-22T11:44:52.824Z,100
2016-04-22T11:45:52.951Z,105
2016-04-22T11:46:52.953Z,105
2016-04-22T11:47:52.971Z,105
2016-04-22T11:48:53.006Z,105
2016-04-22T11:49:52.993Z,105
2016-04-22T11:50:52.276Z,110
2016-04-22T11:51:52.998Z,105
2016-04-22T11:52:53.032Z,95
2016-04-22T11:53:53.035Z,100
2016-04-22T11:54:53.037Z,95
2016-04-22T11:55:53.056Z,85
2016-04-22T11:56:53.058Z,85
2016-04-22T11:57:53.046Z,85
2016-04-22T11:58:53.064Z,95
2016-04-22T11:59:53.098Z,90
2016-04-22T12:00:53.070Z,80
2016-04-22T12:01:53.103Z,85
2016-04-22T12:02:53.091Z,85
2016-04-22T12:03:53.109Z,90
2016-04-22T12:04:53.127Z,90
2016-04-22T12:05:53.130Z,90
2016-04-22T12:06:53.148Z,85
2016-04-22T12:07:53.119Z,100
2016-04-22T12:08:53.138Z,95
2016-04-22T12:09:53.172Z,95
2016-04-22T12:10:53.158Z,95
2016-04-22T12:11:53.177Z,95
2016-04-22T12:12:53.257Z,95
2016-04-22T12:13:53.182Z,100
2016-04-22T12:14:53.216Z,80
2016-04-22T12:15:53.219Z,110
2016-04-22T12:16:53.191Z,105
2016-04-22T12:17:53.397Z,105
2016-04-22T12:18:53.259Z,105
2016-04-22T12:19:53.466Z,100
2016-04-22T12:20:52.687Z,95
2016-04-22T12:21:53.331Z,100
2016-04-22T12:22:53.506Z,100
2016-04-22T12:23:52.508Z,105
2016-04-22T12:24:53.292Z,105
2016-04-22T12:25:53.294Z,100
2016-04-22T12:26:53.297Z,95
2016-04-22T12:27:53.316Z,95
2016-04-22T12:28:53.288Z,95
2016-04-22T12:29:53.306Z,95
2016-04-22T12:30:53.355Z,90
2016-04-22T12:31:53.311Z,90
2016-04-22T12:32:53.344Z,90
2016-04-22T12:33:53.332Z,90
2016-04-22T12:34:53.366Z,90
2016-04-22T12:35:53.338Z,95
2016-04-22T12:36:53.231Z,95
2016-04-22T12:37:53.405Z,95
2016-04-22T12:38:53.393Z,90
2016-04-22T12:39:53.380Z,90
2016-04-22T12:40:53.413Z,90
2016-04-22T12:41:53.416Z,90
2016-04-22T12:42:53.434Z,85
2016-04-22T12:43:53.468Z,90
2016-04-22T12:44:53.440Z,90
2016-04-22T12:45:53.442Z,90
2016-04-22T12:46:53.429Z,90
2016-04-22T12:47:53.478Z,90
2016-04-22T12:48:53.466Z,90
2016-04-22T12:49:53.500Z,90
2016-04-22T12:50:53.472Z,90
2016-04-22T12:51:53.505Z,85
2016-04-22T12:52:53.509Z,90
2016-04-22T12:53:53.495Z,85
2016-04-22T12:54:53.513Z,85
2016-04-22T12:55:53.531Z,85
2016-04-22T12:56:53.519Z,80
2016-04-22T12:57:53.553Z,80
2016-04-22T12:58:53.556Z,80
2016-04-22T12:59:53.559Z,80
2016-04-22T13:00:53.561Z,80
2016-04-22T13:01:53.579Z,80
2016-04-22T13:02:53.566Z,80
2016-04-22T13:03:53.585Z,80
2016-04-22T13:04:53.686Z,80
2016-04-22T13:05:53.626Z,80
2016-04-22T13:06:53.598Z,75
2016-04-22T13:07:53.679Z,75
2016-04-22T13:08:53.603Z,70
2016-04-22T13:09:53.637Z,70
2016-04-22T13:10:53.655Z,70
2016-04-22T13:11:53.674Z,65
2016-04-22T13:12:53.692Z,65
2016-04-22T13:13:53.663Z,65
2016-04-22T13:14:53.666Z,65
2016-04-22T13:15:53.685Z,65
2016-04-22T13:16:53.703Z,65
2016-04-22T13:17:53.694Z,65
2016-04-22T13:18:53.745Z,65
2016-04-22T13:19:53.716Z,65
2016-04-22T13:20:53.718Z,65
2016-04-22T13:21:53.741Z,65
2016-04-22T13:22:53.744Z,65
2016-04-22T13:23:53.763Z,65
2016-04-22T13:24:53.749Z,70
2016-04-22T13:25:53.783Z,70
2016-04-22T13:26:53.771Z,70
2016-04-22T13:27:53.821Z,70
2016-04-22T13:28:53.843Z,70
2016-04-22T13:29:53.873Z,70
2016-04-22T13:30:53.951Z,70
2016-04-22T13:31:53.966Z,70
2016-04-22T13:32:54.027Z,70
2016-04-22T13:33:54.060Z,65
2016-04-22T13:34:54.109Z,70
2016-04-22T13:35:54.112Z,70
2016-04-22T13:36:54.146Z,70
2016-04-22T13:37:54.164Z,70
2016-04-22T13:38:54.178Z,70
2016-04-22T13:39:54.185Z,70
2016-04-22T13:40:54.257Z,70
2016-04-22T13:41:54.218Z,70
2016-04-22T13:42:54.242Z,70
2016-04-22T13:43:54.249Z,70
2016-04-22T13:44:54.254Z,70
2016-04-22T13:45:54.258Z,70
2016-04-22T13:46:53.544Z,70
2016-04-22T13:47:54.284Z,70
2016-04-22T13:48:54.302Z,70
2016-04-22T13:49:54.321Z,70
2016-04-22T13:50:54.325Z,70
2016-04-22T13:51:54.313Z,70
2016-04-22T13:52:54.363Z,70
2016-04-22T13:53:54.336Z,75
2016-04-22T13:54:54.355Z,70
2016-04-22T13:55:54.358Z,70
2016-04-22T13:56:54.406Z,70
2016-04-22T13:57:54.379Z,70
2016-04-22T13:58:54.412Z,70
2016-04-22T13:59:54.385Z,70
2016-04-22T14:00:54.403Z,65
2016-04-22T14:01:54.421Z,65
2016-04-22T14:02:54.424Z,65
2016-04-22T14:03:54.442Z,65
2016-04-22T14:04:54.492Z,65
2016-04-22T14:05:54.447Z,65
2016-04-22T14:06:54.434Z,65
2016-04-22T14:07:54.469Z,65
2016-04-22T14:08:54.456Z,65
2016-04-22T14:09:54.522Z,65
2016-04-22T14:10:54.492Z,65
2016-04-22T14:11:54.511Z,65
2016-04-22T14:12:54.498Z,65
2016-04-22T14:13:54.532Z,60
2016-04-22T14:14:54.519Z,60
2016-04-22T14:15:54.505Z,60
2016-04-22T14:16:54.540Z,60
2016-04-22T14:17:54.543Z,60
2016-04-22T14:18:54.546Z,60
2016-04-22T14:19:54.580Z,60
2016-04-22T14:20:54.581Z,60
2016-04-22T14:21:54.585Z,60
2016-04-22T14:22:54.587Z,55
2016-04-22T14:23:54.605Z,55
2016-04-22T14:24:54.577Z,55
2016-04-22T14:25:54.647Z,55
2016-04-22T14:26:54.696Z,55
2016-04-22T14:27:54.621Z,55
2016-04-22T14:28:54.624Z,55
2016-04-22T14:29:54.642Z,55
2016-04-22T14:30:54.629Z,55
2016-04-22T14:31:54.663Z,55
2016-04-22T14:32:54.650Z,55
2016-04-22T14:33:54.669Z,55
2016-04-22T14:34:54.686Z,50
2016-04-22T14:35:54.659Z,50