createdAt,value
2023-01-23T00:02:14.501Z,1.56
2023-01-23T00:05:03.040Z,1.58
2023-01-23T00:07:52.973Z,1.39
2023-01-23T00:10:41.458Z,1.65
2023-01-23T00:13:29.960Z,1.58
2023-01-23T00:16:20.766Z,1.45
2023-01-23T00:19:11.177Z,1.47
2023-01-23T00:22:00.465Z,1.58
2023-01-23T00:24:50.312Z,1.63
2023-01-23T00:27:38.865Z,1.66
2023-01-23T00:30:27.490Z,1.51
2023-01-23T00:33:15.918Z,1.66
2023-01-23T00:36:04.664Z,1.67
2023-01-23T00:38:53.139Z,1.76
2023-01-23T00:41:42.938Z,1.72
2023-01-23T00:44:31.501Z,1.79
2023-01-23T00:47:19.943Z,1.73
2023-01-23T00:50:09.171Z,1.87
2023-01-23T00:52:57.624Z,1.74
2023-01-23T00:55:46.233Z,1.91
2023-01-23T00:58:36.297Z,1.83
2023-01-23T01:01:25.993Z,1.75
2023-01-23T01:04:14.527Z,1.78
2023-01-23T01:07:02.986Z,1.90
2023-01-23T01:09:51.598Z,1.77
2023-01-23T01:12:40.405Z,1.86
2023-01-23T01:15:31.142Z,2.00
2023-01-23T01:18:20.302Z,1.93
2023-01-23T01:21:09.428Z,1.96
2023-01-23T01:23:57.942Z,1.83
2023-01-23T01:26:46.396Z,1.79
2023-01-23T01:29:34.985Z,1.72
2023-01-23T01:32:24.791Z,1.67
2023-01-23T01:35:13.258Z,1.76
2023-01-23T01:38:01.707Z,1.71
2023-01-23T01:40:50.325Z,1.77
2023-01-23T01:43:39.000Z,1.89
2023-01-23T01:46:28.250Z,1.74
2023-01-23T01:49:21.077Z,1.90
2023-01-23T01:52:11.995Z,1.82
2023-01-23T01:55:03.157Z,1.86
2023-01-23T01:57:54.231Z,1.90
2023-01-23T02:00:43.086Z,1.97
2023-01-23T02:03:31.697Z,1.87
2023-01-23T02:06:21.995Z,1.94
2023-01-23T02:09:15.765Z,1.88
2023-01-23T02:12:04.720Z,1.93
2023-01-23T02:14:53.221Z,1.84
2023-01-23T02:17:41.841Z,1.70
2023-01-23T02:20:30.689Z,1.67
2023-01-23T02:23:25.180Z,1.73
2023-01-23T02:26:17.574Z,1.71
2023-01-23T02:29:07.417Z,1.72
2023-01-23T02:31:56.725Z,1.65
2023-01-23T02:34:45.480Z,1.67
2023-01-23T02:37:35.502Z,1.70
2023-01-23T02:40:31.993Z,1.66
2023-01-23T02:43:23.784Z,1.46
2023-01-23T02:46:13.084Z,1.71
2023-01-23T02:49:02.477Z,1.73
2023-01-23T02:51:51.383Z,1.81
2023-01-23T02:54:40.740Z,1.81
2023-01-23T02:57:29.203Z,1.91
2023-01-23T03:00:20.690Z,1.99
2023-01-23T03:03:09.599Z,1.98
2023-01-23T03:06:01.514Z,1.92
2023-01-23T03:08:50.039Z,1.95
2023-01-23T03:11:40.313Z,1.74
2023-01-23T03:14:30.135Z,1.95
2023-01-23T03:17:20.125Z,1.89
2023-01-23T03:20:09.505Z,1.97
2023-01-23T03:22:58.033Z,1.92
2023-01-23T03:25:48.821Z,1.90
2023-01-23T03:28:54.673Z,1.82
2023-01-23T03:31:43.615Z,1.77
2023-01-23T03:34:33.808Z,1.60
2023-01-23T03:37:22.304Z,1.62
2023-01-23T03:40:39.524Z,1.65
2023-01-23T03:43:32.029Z,1.61
2023-01-23T03:46:20.702Z,1.53
2023-01-23T03:49:09.185Z,1.62
2023-01-23T03:51:59.202Z,1.70
2023-01-23T03:54:47.690Z,1.68
2023-01-23T03:57:36.191Z,1.67
2023-01-23T04:00:25.033Z,1.71
2023-01-23T04:03:13.566Z,1.72
2023-01-23T04:06:02.124Z,1.71
2023-01-23T04:08:51.996Z,1.66
2023-01-23T04:11:40.421Z,1.56
2023-01-23T04:14:30.446Z,1.75
2023-01-23T04:17:18.914Z,1.68
2023-01-23T04:20:08.043Z,1.66
2023-01-23T04:22:56.826Z,1.65
2023-01-23T04:25:46.713Z,1.73
2023-01-23T04:28:35.283Z,1.69
2023-01-23T04:31:23.879Z,1.73
2023-01-23T04:34:12.397Z,1.78
2023-01-23T04:37:00.813Z,1.16
2023-01-23T04:39:49.356Z,1.91
2023-01-23T04:42:41.118Z,1.93
2023-01-23T04:45:29.706Z,1.83
2023-01-23T04:48:18.192Z,1.91
2023-01-23T04:51:07.078Z,1.92
2023-01-23T04:53:55.598Z,1.96
2023-01-23T04:56:44.216Z,1.93
2023-01-23T04:59:34.014Z,1.97
2023-01-23T05:02:22.521Z,1.94
2023-01-23T05:05:11.045Z,1.85
2023-01-23T05:07:59.522Z,1.88
2023-01-23T05:10:48.021Z,1.80
2023-01-23T05:13:36.774Z,1.80
2023-01-23T05:16:26.628Z,1.81
2023-01-23T05:19:15.131Z,1.80
2023-01-23T05:22:03.579Z,1.75
2023-01-23T05:24:52.057Z,1.82
2023-01-23T05:27:40.540Z,1.78
2023-01-23T05:30:29.070Z,1.83
2023-01-23T05:33:18.965Z,1.76
2023-01-23T05:36:08.305Z,1.87
2023-01-23T05:38:56.888Z,1.80
2023-01-23T05:41:45.399Z,1.77
2023-01-23T05:44:34.094Z,1.79
2023-01-23T05:47:22.582Z,1.79
2023-01-23T05:50:15.765Z,1.75
2023-01-23T05:53:04.310Z,1.72
2023-01-23T05:55:52.782Z,1.69
2023-01-23T05:58:41.294Z,1.57
2023-01-23T06:01:29.727Z,1.57
2023-01-23T06:04:19.101Z,0.91
2023-01-23T06:07:14.482Z,1.48
2023-01-23T06:10:02.987Z,1.40
2023-01-23T06:12:51.467Z,1.35
2023-01-23T06:15:40.069Z,1.23
2023-01-23T06:18:28.661Z,1.34
2023-01-23T06:21:18.283Z,1.36
2023-01-23T06:24:08.770Z,1.31
2023-01-23T06:26:57.229Z,1.26
2023-01-23T06:29:45.747Z,1.39
2023-01-23T06:32:34.232Z,1.34
2023-01-23T06:35:23.305Z,0.87
2023-01-23T06:38:11.837Z,1.34
2023-01-23T06:41:01.829Z,1.34
2023-01-23T06:43:50.339Z,1.53
2023-01-23T06:46:38.942Z,1.54
2023-01-23T06:49:27.432Z,1.56
2023-01-23T06:52:15.933Z,1.53
2023-01-23T06:55:04.563Z,1.50
2023-01-23T06:57:54.331Z,1.23
2023-01-23T07:00:44.495Z,1.53
2023-01-23T07:03:32.982Z,1.57
2023-01-23T07:06:21.464Z,1.58
2023-01-23T07:09:10.681Z,1.58
2023-01-23T07:11:59.244Z,1.57
2023-01-23T07:14:49.035Z,1.55
2023-01-23T07:17:37.559Z,1.52
2023-01-23T07:20:27.411Z,1.60
2023-01-23T07:23:16.104Z,1.58
2023-01-23T07:26:09.387Z,1.52
2023-01-23T07:28:57.891Z,1.58
2023-01-23T07:31:47.806Z,1.70
2023-01-23T07:34:36.435Z,1.70
2023-01-23T07:37:25.913Z,1.74
2023-01-23T07:40:14.748Z,1.00
2023-01-23T07:43:03.160Z,1.69
2023-01-23T07:45:51.662Z,1.71
2023-01-23T07:48:41.520Z,1.71
2023-01-23T07:51:30.089Z,1.72
2023-01-23T07:54:18.718Z,1.58
2023-01-23T07:57:07.484Z,1.70
2023-01-23T07:59:55.969Z,1.64
2023-01-23T08:02:44.544Z,1.55
2023-01-23T08:05:34.330Z,1.70
2023-01-23T08:08:22.744Z,1.54
2023-01-23T08:11:11.940Z,1.80
2023-01-23T08:14:00.438Z,1.86
2023-01-23T08:16:50.503Z,1.93
2023-01-23T08:19:38.995Z,1.91
2023-01-23T08:22:29.003Z,1.90
2023-01-23T08:25:17.761Z,1.92
2023-01-23T08:28:06.370Z,1.81
2023-01-23T08:30:55.086Z,1.86
2023-01-23T08:33:43.613Z,1.82
2023-01-23T08:36:32.109Z,1.96
2023-01-23T08:39:21.962Z,1.96
2023-01-23T08:42:10.449Z,1.98
2023-01-23T08:44:58.911Z,1.93
2023-01-23T08:47:47.453Z,1.91
2023-01-23T08:50:36.315Z,2.00
2023-01-23T08:53:24.787Z,1.96
2023-01-23T08:56:18.069Z,1.93
2023-01-23T08:59:07.282Z,1.98
2023-01-23T09:01:56.659Z,2.02
2023-01-23T09:04:46.611Z,2.17
2023-01-23T09:07:38.220Z,2.07
2023-01-23T09:10:27.334Z,2.02
2023-01-23T09:13:19.622Z,2.04
2023-01-23T09:16:09.581Z,2.11
2023-01-23T09:18:58.426Z,2.13
2023-01-23T09:21:47.021Z,2.22
2023-01-23T09:24:35.791Z,2.19
2023-01-23T09:27:24.677Z,2.14
2023-01-23T09:30:15.625Z,2.06
2023-01-23T09:33:04.755Z,2.16
2023-01-23T09:35:53.512Z,2.12
2023-01-23T09:38:42.280Z,2.13
2023-01-23T09:41:31.688Z,1.87
2023-01-23T09:44:23.443Z,2.18
2023-01-23T09:47:16.389Z,2.29
2023-01-23T09:50:09.377Z,2.38
2023-01-23T09:53:01.400Z,2.31
2023-01-23T09:55:56.665Z,2.41
2023-01-23T09:58:51.459Z,2.27
2023-01-23T10:01:40.550Z,2.23
2023-01-23T10:04:32.588Z,2.28
2023-01-23T10:07:39.944Z,2.38
2023-01-23T10:10:53.737Z,2.45
2023-01-23T10:14:04.204Z,2.36
2023-01-23T10:17:04.476Z,2.48
2023-01-23T10:20:30.399Z,2.46
2023-01-23T10:23:41.876Z,2.53
2023-01-23T10:26:32.464Z,2.60
2023-01-23T10:29:28.555Z,2.63
2023-01-23T10:32:24.837Z,2.66
2023-01-23T10:35:18.543Z,2.69
2023-01-23T10:38:14.078Z,2.69
2023-01-23T10:41:14.908Z,2.69
2023-01-23T10:44:03.687Z,2.79
2023-01-23T10:46:55.950Z,2.74
2023-01-23T10:49:46.533Z,2.62
2023-01-23T10:52:38.762Z,2.61
2023-01-23T10:55:30.551Z,2.62
2023-01-23T10:58:29.898Z,2.72
2023-01-23T11:01:27.026Z,2.62
2023-01-23T11:04:21.112Z,2.61
2023-01-23T11:07:15.470Z,2.62
2023-01-23T11:10:18.835Z,2.44
2023-01-23T11:13:26.341Z,2.62
2023-01-23T11:16:15.874Z,2.39
2023-01-23T11:19:12.117Z,2.56
2023-01-23T11:22:02.218Z,2.73
2023-01-23T11:24:50.680Z,2.80
2023-01-23T11:27:40.528Z,2.87
2023-01-23T11:30:42.930Z,2.70
2023-01-23T11:33:39.893Z,2.88
2023-01-23T11:36:36.354Z,2.88
2023-01-23T11:39:42.378Z,2.82
2023-01-23T11:42:30.858Z,2.88
2023-01-23T11:45:34.076Z,2.94
2023-01-23T11:48:40.713Z,3.02
2023-01-23T11:51:34.080Z,3.05
2023-01-23T11:54:38.679Z,2.94
2023-01-23T11:57:36.277Z,3.03
2023-01-23T12:00:34.146Z,2.78
2023-01-23T12:03:48.904Z,2.97
2023-01-23T12:06:49.848Z,2.94
2023-01-23T12:09:47.212Z,3.11
2023-01-23T12:13:00.634Z,3.26
2023-01-23T12:15:59.778Z,3.24
2023-01-23T12:18:58.892Z,3.25
2023-01-23T12:21:52.758Z,3.11
2023-01-23T12:24:50.230Z,2.71
2023-01-23T12:27:43.774Z,3.12
2023-01-23T12:30:54.268Z,3.13
2023-01-23T12:34:10.250Z,3.10
2023-01-23T12:37:19.464Z,3.13
2023-01-23T12:40:15.749Z,3.07
2023-01-23T12:43:09.489Z,3.13
2023-01-23T12:46:05.721Z,3.10
2023-01-23T12:48:58.454Z,3.04
2023-01-23T12:51:48.968Z,3.16
2023-01-23T12:54:42.064Z,3.06
2023-01-23T12:57:52.794Z,3.02
2023-01-23T13:00:56.101Z,3.11
2023-01-23T13:04:05.567Z,3.29
2023-01-23T13:07:10.113Z,3.23
2023-01-23T13:10:19.949Z,3.11
2023-01-23T13:13:08.720Z,3.21
2023-01-23T13:16:09.530Z,3.24
2023-01-23T13:19:16.834Z,2.48
2023-01-23T13:22:22.433Z,3.21
2023-01-23T13:25:18.067Z,3.32
2023-01-23T13:28:32.473Z,3.38
2023-01-23T13:31:34.815Z,3.49
2023-01-23T13:34:38.047Z,3.46
2023-01-23T13:37:51.120Z,3.58
2023-01-23T13:40:59.733Z,3.61
2023-01-23T13:43:53.736Z,3.45
2023-01-23T14:23:19.389Z,3.45
2023-01-23T14:26:11.908Z,3.37
2023-01-23T14:29:02.369Z,3.57
2023-01-23T14:31:52.048Z,3.54
2023-01-23T14:34:40.982Z,3.68
2023-01-23T14:37:30.133Z,3.59
2023-01-23T14:40:27.215Z,3.61
2023-01-23T14:43:21.249Z,3.75
2023-01-23T14:46:31.135Z,3.66
2023-01-23T14:49:25.019Z,3.66
2023-01-23T14:52:22.776Z,3.63
2023-01-23T14:55:29.238Z,3.60
2023-01-23T14:58:23.914Z,3.58
2023-01-23T15:01:12.520Z,3.59
2023-01-23T15:04:03.265Z,3.64
2023-01-23T15:06:52.737Z,3.62
2023-01-23T15:09:41.716Z,3.53
2023-01-23T15:12:30.557Z,3.55
2023-01-23T15:15:22.995Z,3.58
2023-01-23T15:18:22.090Z,3.51
2023-01-23T15:21:10.629Z,3.49
2023-01-23T15:24:02.030Z,3.37
2023-01-23T15:27:03.584Z,3.39
2023-01-23T15:29:52.362Z,3.45
2023-01-23T15:32:42.295Z,3.42
2023-01-23T15:35:30.862Z,3.21
2023-01-23T15:38:19.351Z,3.44
2023-01-23T15:41:11.222Z,3.39
2023-01-23T15:43:59.727Z,3.54
2023-01-23T15:46:48.280Z,3.31
2023-01-23T15:49:40.008Z,3.26
2023-01-23T15:52:29.674Z,3.38
2023-01-23T15:55:19.572Z,3.36
2023-01-23T15:58:08.068Z,3.44
2023-01-23T16:00:56.662Z,3.44
2023-01-23T16:03:45.205Z,3.34
2023-01-23T16:06:35.268Z,3.38
2023-01-23T16:09:27.980Z,3.18
2023-01-23T16:12:18.578Z,3.14
2023-01-23T16:15:15.974Z,3.25
2023-01-23T16:18:05.239Z,3.29
2023-01-23T16:20:54.242Z,3.26
2023-01-23T16:23:47.470Z,3.31
2023-01-23T16:26:36.493Z,3.30
2023-01-23T16:29:27.193Z,3.30
2023-01-23T16:32:15.965Z,3.29
2023-01-23T16:35:04.633Z,3.33
2023-01-23T16:37:54.531Z,3.24
2023-01-23T16:40:44.445Z,3.27
2023-01-23T16:43:33.467Z,3.32
2023-01-23T16:46:22.090Z,3.43
2023-01-23T16:49:10.616Z,3.38
2023-01-23T16:52:00.259Z,3.46
2023-01-23T16:54:48.794Z,3.47
2023-01-23T16:57:38.779Z,3.56
2023-01-23T17:00:34.647Z,3.37
2023-01-23T17:03:25.847Z,3.33
2023-01-23T17:06:15.693Z,3.48
2023-01-23T17:09:04.538Z,3.45
2023-01-23T17:11:55.446Z,3.49
2023-01-23T17:14:46.476Z,3.46
2023-01-23T17:17:36.398Z,3.51
2023-01-23T17:20:25.155Z,3.54
2023-01-23T17:23:14.615Z,3.55
2023-01-23T17:26:03.653Z,3.49
2023-01-23T17:28:52.564Z,3.52
2023-01-23T17:31:43.392Z,3.51
2023-01-23T17:34:41.533Z,3.39
2023-01-23T17:37:37.321Z,3.38
2023-01-23T17:40:26.329Z,3.58
2023-01-23T17:43:15.310Z,3.57
2023-01-23T17:46:05.554Z,3.56
2023-01-23T17:48:56.407Z,3.42
2023-01-23T17:51:44.983Z,3.56
2023-01-23T17:54:33.651Z,3.50
2023-01-23T17:57:22.431Z,3.60
2023-01-23T18:00:13.454Z,3.69
2023-01-23T18:03:03.226Z,3.63
2023-01-23T18:05:53.464Z,3.61
2023-01-23T18:08:42.366Z,3.66
2023-01-23T18:11:31.723Z,3.72
2023-01-23T18:14:38.583Z,3.65
2023-01-23T18:17:32.915Z,3.59
2023-01-23T18:20:24.527Z,3.52
2023-01-23T18:23:16.052Z,3.57
2023-01-23T18:26:18.556Z,3.25
2023-01-23T18:29:21.049Z,3.52
2023-01-23T18:32:41.226Z,3.62
2023-01-23T18:35:40.960Z,3.62
2023-01-23T18:38:36.113Z,3.56
2023-01-23T18:41:26.111Z,3.44
2023-01-23T18:44:19.465Z,3.56
2023-01-23T18:47:12.106Z,3.56
2023-01-23T18:50:01.093Z,3.55
2023-01-23T18:53:00.447Z,3.54
2023-01-23T18:56:09.352Z,3.55
2023-01-23T18:59:11.480Z,3.52
2023-01-23T19:02:04.740Z,3.53
2023-01-23T19:05:20.741Z,3.59
2023-01-23T19:08:23.031Z,3.50
2023-01-23T19:11:21.735Z,3.47
2023-01-23T19:14:17.812Z,3.50
2023-01-23T19:17:14.871Z,3.36
2023-01-23T19:20:07.135Z,3.48
2023-01-23T19:23:12.668Z,3.50
2023-01-23T19:26:01.691Z,3.49
2023-01-23T19:28:52.607Z,3.42
2023-01-23T19:31:47.469Z,3.37
2023-01-23T19:34:44.463Z,3.43
2023-01-23T19:37:33.260Z,3.60
2023-01-23T19:40:22.165Z,3.48
2023-01-23T19:43:15.303Z,3.55
2023-01-23T19:46:05.893Z,3.56
2023-01-23T19:48:55.572Z,3.42
2023-01-23T19:51:44.799Z,3.47
2023-01-23T19:54:33.607Z,3.49
2023-01-23T19:57:22.131Z,3.46
2023-01-23T20:00:15.005Z,3.46
2023-01-23T20:03:05.441Z,3.48
2023-01-23T20:05:55.936Z,3.05
2023-01-23T20:08:44.715Z,3.48
2023-01-23T20:11:33.445Z,3.47
2023-01-23T20:14:23.588Z,3.61
2023-01-23T20:17:12.057Z,3.68
2023-01-23T20:20:02.409Z,3.65
2023-01-23T20:22:51.195Z,3.70
2023-01-23T20:25:39.815Z,3.64
2023-01-23T20:28:28.512Z,3.66
2023-01-23T20:31:17.504Z,3.54
2023-01-23T20:34:07.145Z,3.49
2023-01-23T20:36:57.045Z,3.47
2023-01-23T20:39:45.606Z,3.58
2023-01-23T20:42:34.851Z,3.50
2023-01-23T20:45:24.309Z,3.60
2023-01-23T20:48:12.767Z,3.71
2023-01-23T20:51:01.395Z,3.72
2023-01-23T20:53:51.255Z,3.82
2023-01-23T20:56:39.779Z,3.68
2023-01-23T20:59:27.367Z,3.81
2023-01-23T21:02:25.519Z,3.77
2023-01-23T21:05:14.017Z,3.77
2023-01-23T21:08:02.700Z,3.57
2023-01-23T21:10:53.106Z,3.55
2023-01-23T21:13:41.828Z,3.78
2023-01-23T21:16:30.987Z,3.74
2023-01-23T21:19:20.413Z,3.79
2023-01-23T21:22:08.948Z,3.74
2023-01-23T21:24:57.468Z,3.77
2023-01-23T21:27:47.325Z,3.58
2023-01-23T21:30:36.341Z,3.77
2023-01-23T21:33:26.335Z,3.73
2023-01-23T21:36:16.711Z,3.62
2023-01-23T21:39:05.562Z,3.88
2023-01-23T21:41:54.078Z,3.79
2023-01-23T21:44:43.965Z,3.85
2023-01-23T21:47:32.490Z,3.72
2023-01-23T21:50:21.026Z,3.83
2023-01-23T21:53:09.522Z,3.85
2023-01-23T21:55:58.055Z,3.87
2023-01-23T21:58:47.225Z,3.86
2023-01-23T22:01:41.989Z,3.81
2023-01-23T22:04:30.668Z,3.80
2023-01-23T22:07:19.173Z,3.78
2023-01-23T22:10:09.083Z,3.57
2023-01-23T22:12:57.915Z,3.65
2023-01-23T22:15:46.455Z,3.77
2023-01-23T22:18:36.343Z,3.68
2023-01-23T22:21:24.978Z,3.61
2023-01-23T22:24:13.570Z,3.40
2023-01-23T22:27:03.956Z,3.69
2023-01-23T22:29:52.431Z,3.65
2023-01-23T22:32:40.883Z,3.74
2023-01-23T22:35:30.740Z,3.74
2023-01-23T22:38:19.185Z,3.71
2023-01-23T22:41:08.409Z,3.53
2023-01-23T22:43:59.141Z,3.62
2023-01-23T22:46:47.840Z,3.40
2023-01-23T22:49:36.331Z,3.70
2023-01-23T22:52:26.299Z,3.57
2023-01-23T22:55:15.967Z,3.70
2023-01-23T22:58:04.442Z,2.73
2023-01-23T23:00:53.441Z,3.58
2023-01-23T23:03:42.330Z,3.51
2023-01-23T23:06:30.950Z,3.48
2023-01-23T23:09:20.816Z,3.49
2023-01-23T23:12:09.289Z,3.51
2023-01-23T23:14:57.770Z,3.57
2023-01-23T23:17:46.279Z,3.35
2023-01-23T23:20:35.221Z,2.39
2023-01-23T23:23:23.696Z,3.61
2023-01-23T23:26:14.526Z,3.53
2023-01-23T23:29:03.417Z,3.45
2023-01-23T23:31:52.144Z,3.54
2023-01-23T23:34:40.739Z,3.48
2023-01-23T23:37:29.254Z,3.51
2023-01-23T23:40:18.353Z,3.43
2023-01-23T23:43:08.294Z,3.37
2023-01-23T23:45:58.388Z,3.46
2023-01-23T23:48:48.084Z,3.47
2023-01-23T23:51:36.743Z,3.42
2023-01-23T23:54:25.224Z,3.50
2023-01-23T23:57:13.704Z,3.39
