createdAt,value
2023-05-17T00:02:09.889Z,99.90
2023-05-17T00:04:36.903Z,99.90
2023-05-17T00:07:04.080Z,99.90
2023-05-17T00:09:31.057Z,99.90
2023-05-17T00:11:58.067Z,99.90
2023-05-17T00:14:25.139Z,99.90
2023-05-17T00:16:52.838Z,99.90
2023-05-17T00:19:19.999Z,99.90
2023-05-17T00:21:47.088Z,99.90
2023-05-17T00:24:14.096Z,99.90
2023-05-17T00:26:41.040Z,99.90
2023-05-17T00:29:08.040Z,99.90
2023-05-17T00:31:34.989Z,99.90
2023-05-17T00:34:02.100Z,99.90
2023-05-17T00:36:29.158Z,99.90
2023-05-17T00:38:56.114Z,99.90
2023-05-17T00:41:23.121Z,99.90
2023-05-17T00:43:50.258Z,99.90
2023-05-17T00:46:17.268Z,99.90
2023-05-17T00:48:44.534Z,99.90
2023-05-17T00:51:13.395Z,99.90
2023-05-17T00:53:40.575Z,99.90
2023-05-17T00:56:07.880Z,99.90
2023-05-17T00:58:37.030Z,99.90
2023-05-17T01:01:04.181Z,99.90
2023-05-17T01:03:31.214Z,99.90
2023-05-17T01:05:58.342Z,99.90
2023-05-17T01:08:25.447Z,99.90
2023-05-17T01:11:36.933Z,99.90
2023-05-17T01:14:42.510Z,99.90
2023-05-17T01:17:32.617Z,99.90
2023-05-17T01:20:21.572Z,99.90
2023-05-17T01:22:58.968Z,99.90
2023-05-17T01:25:46.610Z,99.90
2023-05-17T01:28:15.105Z,99.90
2023-05-17T01:30:45.195Z,99.90
2023-05-17T01:33:13.186Z,99.90
2023-05-17T01:35:40.448Z,99.90
2023-05-17T01:38:07.405Z,99.90
2023-05-17T01:40:37.375Z,99.90
2023-05-17T01:43:36.952Z,99.90
2023-05-17T01:46:19.009Z,99.90
2023-05-17T01:48:54.586Z,99.90
2023-05-17T01:51:26.941Z,99.90
2023-05-17T01:54:01.956Z,99.90
2023-05-17T01:56:34.715Z,99.90
2023-05-17T01:59:04.770Z,99.90
2023-05-17T02:01:34.115Z,99.90
2023-05-17T02:04:01.597Z,99.90
2023-05-17T02:06:28.711Z,99.90
2023-05-17T02:08:55.726Z,99.90
2023-05-17T02:11:22.688Z,99.90
2023-05-17T02:13:49.699Z,99.90
2023-05-17T02:16:16.737Z,99.90
2023-05-17T02:18:43.885Z,99.90
2023-05-17T02:21:12.108Z,99.90
2023-05-17T02:23:39.101Z,99.90
2023-05-17T02:26:06.247Z,99.90
2023-05-17T02:28:33.491Z,99.90
2023-05-17T02:31:00.520Z,99.90
2023-05-17T02:33:27.871Z,99.90
2023-05-17T02:35:54.862Z,99.90
2023-05-17T02:38:22.046Z,99.90
2023-05-17T02:40:49.055Z,99.90
2023-05-17T02:43:16.027Z,99.90
2023-05-17T02:45:44.779Z,99.90
2023-05-17T02:48:11.870Z,99.90
2023-05-17T02:50:38.856Z,99.90
2023-05-17T02:53:05.829Z,99.90
2023-05-17T02:55:32.793Z,99.90
2023-05-17T02:57:59.743Z,99.90
2023-05-17T03:00:26.890Z,99.90
2023-05-17T03:02:53.927Z,99.90
2023-05-17T03:05:21.105Z,99.90
2023-05-17T03:07:48.059Z,99.90
2023-05-17T03:10:15.139Z,99.90
2023-05-17T03:12:42.164Z,99.90
2023-05-17T03:15:09.398Z,99.90
2023-05-17T03:17:36.995Z,99.90
2023-05-17T03:20:04.473Z,99.90
2023-05-17T03:22:31.446Z,99.90
2023-05-17T03:24:58.477Z,99.90
2023-05-17T03:27:25.474Z,99.90
2023-05-17T03:29:52.459Z,99.90
2023-05-17T03:32:19.404Z,99.90
2023-05-17T03:34:46.371Z,99.90
2023-05-17T03:37:13.338Z,99.90
2023-05-17T03:39:40.281Z,99.90
2023-05-17T03:42:07.285Z,99.90
2023-05-17T03:44:34.250Z,99.90
2023-05-17T03:47:01.236Z,99.90
2023-05-17T03:49:28.294Z,99.90
2023-05-17T03:51:55.288Z,99.90
2023-05-17T03:54:22.282Z,99.90
2023-05-17T03:56:50.401Z,99.90
2023-05-17T03:59:17.656Z,99.90
2023-05-17T04:01:45.755Z,99.90
2023-05-17T04:04:12.813Z,99.90
2023-05-17T04:06:41.250Z,99.90
2023-05-17T04:09:10.990Z,99.90
2023-05-17T04:11:38.363Z,99.90
2023-05-17T04:14:05.966Z,99.90
2023-05-17T04:16:33.148Z,99.90
2023-05-17T04:19:01.093Z,99.90
2023-05-17T04:21:28.202Z,99.90
2023-05-17T04:23:55.304Z,99.90
2023-05-17T04:26:22.552Z,99.90
2023-05-17T04:28:49.536Z,99.90
2023-05-17T04:31:18.469Z,99.90
2023-05-17T04:33:45.552Z,99.90
2023-05-17T04:36:12.576Z,99.90
2023-05-17T04:38:40.102Z,99.90
2023-05-17T04:41:09.521Z,99.90
2023-05-17T04:43:36.973Z,99.90
2023-05-17T04:46:05.658Z,99.90
2023-05-17T04:48:33.451Z,99.90
2023-05-17T04:51:07.543Z,99.90
2023-05-17T04:53:34.682Z,99.90
2023-05-17T04:56:02.239Z,99.90
2023-05-17T04:58:29.226Z,99.90
2023-05-17T05:00:56.417Z,99.90
2023-05-17T05:03:23.534Z,99.90
2023-05-17T05:05:51.062Z,99.90
2023-05-17T05:08:18.035Z,99.90
2023-05-17T05:10:45.132Z,99.90
2023-05-17T05:13:12.295Z,99.90
2023-05-17T05:15:39.245Z,99.90
2023-05-17T05:18:06.418Z,99.90
2023-05-17T05:20:33.458Z,99.90
2023-05-17T05:23:01.169Z,99.90
2023-05-17T05:25:28.634Z,99.90
2023-05-17T05:27:55.856Z,99.90
2023-05-17T05:30:22.994Z,99.90
2023-05-17T05:32:51.051Z,99.90
2023-05-17T05:35:18.597Z,99.90
2023-05-17T05:37:46.179Z,99.90
2023-05-17T05:40:13.686Z,99.90
2023-05-17T05:42:40.760Z,99.90
2023-05-17T05:45:08.499Z,99.90
2023-05-17T05:47:35.683Z,99.90
2023-05-17T05:50:02.772Z,99.90
2023-05-17T05:52:29.806Z,99.90
2023-05-17T05:54:56.725Z,99.90
2023-05-17T05:57:23.969Z,99.90
2023-05-17T05:59:50.997Z,99.90
2023-05-17T06:02:17.947Z,99.90
2023-05-17T06:04:45.929Z,99.90
2023-05-17T06:07:16.588Z,99.90
2023-05-17T06:09:43.876Z,99.90
2023-05-17T06:12:10.854Z,99.90
2023-05-17T06:14:38.675Z,99.90
2023-05-17T06:17:06.590Z,99.90
2023-05-17T06:19:33.703Z,99.90
2023-05-17T06:22:00.789Z,99.90
2023-05-17T06:24:27.824Z,99.90
2023-05-17T06:26:54.906Z,99.90
2023-05-17T06:29:22.193Z,99.90
2023-05-17T06:31:49.179Z,99.90
2023-05-17T06:34:16.309Z,99.90
2023-05-17T06:36:43.482Z,99.90
2023-05-17T06:39:11.190Z,99.90
2023-05-17T06:41:38.310Z,99.90
2023-05-17T06:44:05.931Z,99.90
2023-05-17T06:46:32.947Z,99.90
2023-05-17T06:49:00.083Z,97.80
2023-05-17T06:51:27.178Z,97.60
2023-05-17T06:53:54.158Z,98.90
2023-05-17T06:56:21.159Z,99.20
2023-05-17T06:58:48.139Z,96.70
2023-05-17T07:01:15.851Z,96.40
2023-05-17T07:03:43.490Z,98.60
2023-05-17T07:06:10.865Z,99.30
2023-05-17T07:08:37.843Z,98.10
2023-05-17T07:11:05.358Z,97.00
2023-05-17T07:13:33.132Z,97.80
2023-05-17T07:16:03.086Z,98.70
2023-05-17T07:18:30.334Z,99.40
2023-05-17T07:20:57.463Z,97.60
2023-05-17T07:23:24.463Z,98.60
2023-05-17T07:25:51.713Z,98.50
2023-05-17T07:28:18.725Z,99.10
2023-05-17T07:30:45.781Z,99.90
2023-05-17T07:33:12.761Z,99.90
2023-05-17T07:35:39.796Z,99.90
2023-05-17T07:38:06.814Z,99.90
2023-05-17T07:40:33.775Z,99.90
2023-05-17T07:43:01.213Z,99.90
2023-05-17T07:45:28.719Z,99.90
2023-05-17T07:47:56.132Z,99.90
2023-05-17T07:50:23.577Z,99.90
2023-05-17T07:55:28.071Z,99.90
2023-05-17T07:57:55.343Z,99.90
2023-05-17T08:00:22.900Z,99.90
2023-05-17T08:02:49.903Z,99.90
2023-05-17T08:05:16.995Z,99.30
2023-05-17T08:07:43.977Z,99.60
2023-05-17T08:10:11.425Z,99.90
2023-05-17T08:12:38.454Z,99.90
2023-05-17T08:15:05.927Z,99.90
2023-05-17T08:17:32.907Z,99.90
2023-05-17T08:19:59.926Z,99.90
2023-05-17T08:22:27.555Z,99.90
2023-05-17T08:24:54.548Z,99.90
2023-05-17T08:27:21.510Z,99.90
2023-05-17T08:29:49.556Z,99.90
2023-05-17T08:32:16.513Z,97.80
2023-05-17T08:34:43.520Z,98.10
2023-05-17T08:37:10.605Z,99.90
2023-05-17T08:39:37.733Z,98.20
2023-05-17T08:42:08.540Z,98.70
2023-05-17T08:44:36.579Z,98.20
2023-05-17T08:47:04.240Z,97.70
2023-05-17T08:49:38.119Z,97.40
2023-05-17T08:52:10.220Z,98.40
2023-05-17T08:54:37.768Z,96.00
2023-05-17T08:57:06.864Z,97.70
2023-05-17T08:59:35.321Z,97.30
2023-05-17T09:02:02.704Z,97.80
2023-05-17T09:04:31.386Z,96.20
2023-05-17T09:06:59.039Z,96.00
2023-05-17T09:09:27.494Z,99.00
2023-05-17T09:11:55.228Z,99.90
2023-05-17T09:14:24.971Z,97.80
2023-05-17T09:17:00.510Z,98.10
2023-05-17T09:19:28.238Z,96.00
2023-05-17T09:21:56.176Z,96.70
2023-05-17T09:24:30.346Z,95.50
2023-05-17T09:27:03.902Z,98.10
2023-05-17T09:29:32.671Z,99.60
2023-05-17T09:32:20.690Z,99.20
2023-05-17T09:34:48.743Z,98.10
2023-05-17T09:37:17.916Z,98.30
2023-05-17T09:39:47.973Z,98.80
2023-05-17T09:42:17.068Z,99.90
2023-05-17T09:44:57.782Z,98.00
2023-05-17T09:47:29.918Z,99.70
2023-05-17T09:49:58.638Z,99.90
2023-05-17T09:52:25.867Z,98.30
2023-05-17T09:54:57.088Z,96.20
2023-05-17T09:57:27.104Z,95.80
2023-05-17T09:59:58.468Z,95.30
2023-05-17T10:02:32.927Z,98.30
2023-05-17T10:05:05.461Z,98.30
2023-05-17T10:07:33.517Z,99.90
2023-05-17T10:10:00.935Z,97.20
2023-05-17T10:12:31.857Z,98.50
2023-05-17T10:15:00.411Z,97.80
2023-05-17T10:17:30.400Z,98.30
2023-05-17T10:19:58.628Z,93.30
2023-05-17T10:22:27.261Z,94.10
2023-05-17T10:24:56.228Z,93.30
2023-05-17T10:27:24.194Z,97.30
2023-05-17T10:29:53.685Z,92.70
2023-05-17T10:32:23.718Z,93.60
2023-05-17T10:35:01.429Z,93.50
2023-05-17T10:37:34.509Z,95.80
2023-05-17T10:40:01.964Z,94.70
2023-05-17T10:42:31.300Z,96.10
2023-05-17T10:45:00.644Z,96.20
2023-05-17T10:47:34.599Z,96.20
2023-05-17T10:50:03.552Z,95.20
2023-05-17T10:52:30.981Z,96.30
2023-05-17T10:55:00.427Z,95.80
2023-05-17T10:57:50.773Z,95.20
2023-05-17T11:00:22.147Z,94.70
2023-05-17T11:02:50.787Z,95.50
2023-05-17T11:05:25.455Z,97.40
2023-05-17T11:07:52.700Z,98.50
2023-05-17T11:10:19.730Z,99.70
2023-05-17T11:12:54.081Z,97.30
2023-05-17T11:15:28.209Z,97.90
2023-05-17T11:17:57.970Z,99.90
2023-05-17T11:20:28.306Z,99.90
2023-05-17T11:23:16.591Z,99.90
2023-05-17T11:25:44.428Z,97.50
2023-05-17T11:28:29.288Z,97.90
2023-05-17T11:31:01.433Z,96.80
2023-05-17T11:33:45.629Z,99.90
2023-05-17T11:36:20.839Z,99.90
2023-05-17T11:39:10.976Z,99.90
2023-05-17T11:41:42.791Z,98.40
2023-05-17T11:44:10.509Z,97.90
2023-05-17T11:46:39.294Z,99.60
2023-05-17T11:49:08.163Z,99.90
2023-05-17T11:51:35.840Z,98.60
2023-05-17T11:54:04.353Z,99.90
2023-05-17T11:59:10.958Z,99.90
2023-05-17T12:01:46.569Z,99.90
2023-05-17T12:04:14.149Z,99.90
2023-05-17T12:06:41.663Z,99.90
2023-05-17T12:09:11.343Z,99.90
2023-05-17T12:11:39.641Z,99.90
2023-05-17T12:14:07.436Z,99.40
2023-05-17T12:16:40.066Z,99.90
2023-05-17T12:19:19.194Z,99.90
2023-05-17T12:21:46.862Z,99.90
2023-05-17T12:24:14.471Z,99.50
2023-05-17T12:26:45.912Z,98.80
2023-05-17T12:29:18.079Z,98.30
2023-05-17T12:31:49.315Z,99.80
2023-05-17T12:34:18.597Z,99.90
2023-05-17T12:36:46.707Z,99.90
2023-05-17T12:39:14.746Z,99.90
2023-05-17T12:41:43.181Z,99.90
2023-05-17T12:44:15.620Z,99.90
2023-05-17T12:46:43.721Z,99.90
2023-05-17T12:49:12.418Z,99.90
2023-05-17T12:51:46.676Z,99.90
2023-05-17T12:54:25.471Z,99.90
2023-05-17T12:56:52.678Z,99.90
2023-05-17T12:59:29.078Z,99.90
2023-05-17T13:01:57.995Z,99.90
2023-05-17T13:04:33.246Z,99.90
2023-05-17T13:07:05.263Z,99.90
2023-05-17T13:09:33.605Z,99.90
2023-05-17T13:12:05.099Z,99.90
2023-05-17T13:14:40.698Z,99.90
2023-05-17T13:19:39.412Z,99.90
2023-05-17T13:22:08.037Z,99.90
2023-05-17T13:24:36.929Z,99.90
2023-05-17T13:27:05.017Z,99.90
2023-05-17T13:29:39.610Z,99.90
2023-05-17T13:32:09.156Z,99.90
2023-05-17T13:34:36.987Z,99.90
2023-05-17T13:37:05.930Z,99.90
2023-05-17T13:39:34.541Z,99.90
2023-05-17T13:42:01.555Z,99.90
2023-05-17T13:44:28.536Z,99.90
2023-05-17T13:46:55.763Z,99.90
2023-05-17T13:49:22.718Z,99.90
2023-05-17T13:51:49.733Z,99.90
2023-05-17T13:54:16.805Z,99.90
2023-05-17T13:56:43.784Z,99.90
2023-05-17T13:59:11.253Z,99.90
2023-05-17T14:01:38.285Z,99.90
2023-05-17T14:04:05.556Z,99.90
2023-05-17T14:06:32.663Z,99.90
2023-05-17T14:09:00.894Z,99.90
2023-05-17T14:11:27.954Z,99.90
2023-05-17T14:13:55.125Z,99.90
2023-05-17T14:16:22.974Z,99.90
2023-05-17T14:18:50.214Z,99.90
2023-05-17T14:21:17.768Z,99.90
2023-05-17T14:23:44.787Z,99.90
2023-05-17T14:26:11.965Z,99.90
2023-05-17T14:28:39.272Z,99.90
2023-05-17T14:31:07.745Z,99.90
2023-05-17T14:33:35.201Z,99.90
2023-05-17T14:36:03.840Z,99.90
2023-05-17T14:38:31.187Z,99.90
2023-05-17T14:41:00.916Z,99.90
2023-05-17T14:43:28.637Z,99.90
2023-05-17T14:45:55.853Z,99.90
2023-05-17T14:48:23.127Z,99.90
2023-05-17T14:50:50.405Z,99.90
2023-05-17T14:53:17.538Z,99.90
2023-05-17T14:55:44.968Z,99.90
2023-05-17T14:58:13.821Z,99.90
2023-05-17T15:00:42.039Z,99.90
2023-05-17T15:03:09.559Z,99.90
2023-05-17T15:05:38.892Z,99.90
2023-05-17T15:08:06.334Z,99.90
2023-05-17T15:10:33.324Z,99.90
2023-05-17T15:13:00.380Z,99.90
2023-05-17T15:15:28.453Z,99.90
2023-05-17T15:17:55.655Z,99.90
2023-05-17T15:20:22.942Z,99.90
2023-05-17T15:22:49.913Z,99.90
2023-05-17T15:25:17.031Z,99.90
2023-05-17T15:27:44.058Z,99.90
2023-05-17T15:30:13.447Z,99.90
2023-05-17T15:32:41.036Z,99.90
2023-05-17T15:35:08.375Z,99.90
2023-05-17T15:37:35.333Z,99.90
2023-05-17T15:40:10.005Z,99.90
2023-05-17T15:42:37.604Z,99.90
2023-05-17T15:45:05.285Z,99.90
2023-05-17T15:47:42.355Z,99.90
2023-05-17T15:50:11.119Z,99.90
2023-05-17T15:52:38.930Z,99.90
2023-05-17T15:55:06.706Z,99.90
2023-05-17T15:57:33.734Z,99.90
2023-05-17T16:00:00.865Z,99.90
2023-05-17T16:02:27.966Z,99.90
2023-05-17T16:04:55.318Z,99.90
2023-05-17T16:07:22.859Z,99.90
2023-05-17T16:09:49.831Z,99.90
2023-05-17T16:12:17.216Z,99.90
2023-05-17T16:14:45.060Z,99.90
2023-05-17T16:17:12.366Z,99.90
2023-05-17T16:19:39.439Z,99.90
2023-05-17T16:22:06.571Z,99.90
2023-05-17T16:24:33.942Z,99.90
2023-05-17T16:27:00.938Z,99.90
2023-05-17T16:29:27.953Z,99.90
2023-05-17T16:31:54.928Z,99.90
2023-05-17T16:34:21.948Z,99.90
2023-05-17T16:36:50.636Z,99.90
2023-05-17T16:39:17.650Z,99.90
2023-05-17T16:41:44.653Z,99.90
2023-05-17T16:44:11.625Z,99.90
2023-05-17T16:46:38.690Z,99.90
2023-05-17T16:49:07.308Z,99.90
2023-05-17T16:51:34.320Z,99.90
2023-05-17T16:54:01.369Z,99.90
2023-05-17T16:56:28.364Z,99.90
2023-05-17T16:58:55.408Z,99.90
2023-05-17T17:01:22.667Z,99.90
2023-05-17T17:03:49.653Z,99.90
2023-05-17T17:06:16.688Z,99.90
2023-05-17T17:08:43.739Z,99.90
2023-05-17T17:11:10.795Z,99.90
2023-05-17T17:13:38.117Z,99.90
2023-05-17T17:16:06.131Z,99.90
2023-05-17T17:18:33.210Z,99.90
2023-05-17T17:21:00.231Z,99.90
2023-05-17T17:23:27.507Z,99.90
2023-05-17T17:25:54.513Z,99.90
2023-05-17T17:28:21.500Z,99.90
2023-05-17T17:30:48.559Z,99.90
2023-05-17T17:33:15.701Z,99.90
2023-05-17T17:35:42.928Z,99.90
2023-05-17T17:38:13.268Z,99.90
2023-05-17T17:40:40.221Z,99.90
2023-05-17T17:43:07.452Z,99.90
2023-05-17T17:45:34.685Z,99.90
2023-05-17T17:48:02.035Z,99.90
2023-05-17T17:50:29.504Z,99.90
2023-05-17T17:52:56.715Z,99.90
2023-05-17T17:55:23.961Z,99.90
2023-05-17T17:57:51.909Z,99.90
2023-05-17T18:00:19.462Z,99.90
2023-05-17T18:02:46.547Z,99.90
2023-05-17T18:05:13.716Z,99.90
2023-05-17T18:07:41.009Z,99.90
2023-05-17T18:10:08.487Z,99.90
2023-05-17T18:12:35.567Z,99.90
2023-05-17T18:15:02.663Z,99.90
2023-05-17T18:17:29.761Z,99.90
2023-05-17T18:19:56.733Z,99.90
2023-05-17T18:22:23.798Z,99.90
2023-05-17T18:24:52.779Z,99.90
2023-05-17T18:27:20.718Z,99.90
2023-05-17T18:29:47.700Z,99.90
2023-05-17T18:32:14.886Z,99.90
2023-05-17T18:34:41.954Z,99.90
2023-05-17T18:37:09.024Z,99.90
2023-05-17T18:39:36.301Z,99.90
2023-05-17T18:42:04.240Z,99.90
2023-05-17T18:44:31.285Z,99.90
2023-05-17T18:46:58.467Z,99.90
2023-05-17T18:49:26.663Z,99.90
2023-05-17T18:51:53.773Z,99.90
2023-05-17T18:54:20.991Z,99.90
2023-05-17T18:56:47.993Z,99.90
2023-05-17T18:59:15.390Z,99.90
2023-05-17T19:01:43.929Z,99.90
2023-05-17T19:04:11.012Z,99.90
2023-05-17T19:06:41.470Z,99.90
2023-05-17T19:09:08.699Z,99.90
2023-05-17T19:11:35.778Z,99.90
2023-05-17T19:14:03.268Z,99.90
2023-05-17T19:16:30.479Z,99.90
2023-05-17T19:18:57.496Z,99.90
2023-05-17T19:21:24.476Z,99.90
2023-05-17T19:23:51.511Z,99.90
2023-05-17T19:26:18.563Z,99.90
2023-05-17T19:28:45.542Z,99.90
2023-05-17T19:31:12.724Z,99.90
2023-05-17T19:33:39.771Z,99.90
2023-05-17T19:36:06.869Z,99.90
2023-05-17T19:38:34.016Z,99.90
2023-05-17T19:41:01.677Z,99.90
2023-05-17T19:43:28.842Z,99.90
2023-05-17T19:45:55.906Z,99.90
2023-05-17T19:48:24.414Z,99.90
2023-05-17T19:50:51.681Z,99.90
2023-05-17T19:53:19.137Z,99.90
2023-05-17T19:55:46.256Z,99.90
2023-05-17T19:58:13.250Z,99.90
2023-05-17T20:00:40.294Z,99.90
2023-05-17T20:03:07.456Z,99.90
2023-05-17T20:05:34.547Z,99.90
2023-05-17T20:08:02.817Z,99.90
2023-05-17T20:10:33.114Z,99.90
2023-05-17T20:13:00.312Z,99.90
2023-05-17T20:15:27.485Z,99.90
2023-05-17T20:17:54.557Z,99.90
2023-05-17T20:20:21.961Z,99.90
2023-05-17T20:22:49.231Z,99.90
2023-05-17T20:25:16.421Z,99.90
2023-05-17T20:27:43.696Z,99.90
2023-05-17T20:30:11.326Z,99.90
2023-05-17T20:32:38.320Z,99.90
2023-05-17T20:35:05.815Z,99.90
2023-05-17T20:37:33.026Z,99.90
2023-05-17T20:40:00.427Z,99.90
2023-05-17T20:42:28.375Z,99.90
2023-05-17T20:44:55.686Z,99.90
2023-05-17T20:47:22.838Z,99.90
2023-05-17T20:49:50.477Z,99.90
2023-05-17T20:52:31.416Z,99.90
2023-05-17T20:55:06.229Z,99.90
2023-05-17T20:57:33.259Z,99.90
2023-05-17T21:00:00.244Z,99.90
2023-05-17T21:02:27.352Z,99.90
2023-05-17T21:04:54.814Z,99.90
2023-05-17T21:07:23.169Z,99.90
2023-05-17T21:09:50.157Z,99.90
2023-05-17T21:12:17.458Z,99.90
2023-05-17T21:14:44.433Z,99.90
2023-05-17T21:17:11.432Z,99.90
2023-05-17T21:19:38.496Z,99.90
2023-05-17T21:22:06.285Z,99.90
2023-05-17T21:24:33.396Z,99.90
2023-05-17T21:27:01.355Z,99.90
2023-05-17T21:29:28.430Z,99.90
2023-05-17T21:31:55.433Z,99.90
2023-05-17T21:34:22.673Z,99.90
2023-05-17T21:36:49.704Z,99.90
2023-05-17T21:39:17.221Z,99.90
2023-05-17T21:41:44.387Z,99.90
2023-05-17T21:44:11.431Z,99.90
2023-05-17T21:46:38.611Z,99.90
2023-05-17T21:49:05.790Z,99.90
2023-05-17T21:51:32.895Z,99.90
2023-05-17T21:53:59.888Z,99.90
2023-05-17T21:56:27.176Z,99.90
2023-05-17T21:58:54.934Z,99.90
2023-05-17T22:01:24.351Z,99.90
2023-05-17T22:03:55.259Z,99.90
2023-05-17T22:06:22.249Z,99.90
2023-05-17T22:08:49.383Z,99.90
2023-05-17T22:11:18.268Z,99.90
2023-05-17T22:13:45.353Z,99.90
2023-05-17T22:16:12.400Z,99.90
2023-05-17T22:18:39.745Z,99.90
2023-05-17T22:21:06.836Z,99.90
2023-05-17T22:23:33.762Z,99.90
2023-05-17T22:26:00.834Z,99.90
2023-05-17T22:28:28.155Z,99.90
2023-05-17T22:30:55.258Z,99.90
2023-05-17T22:33:22.456Z,99.90
2023-05-17T22:35:53.650Z,99.90
2023-05-17T22:38:21.255Z,99.90
2023-05-17T22:40:48.245Z,99.90
2023-05-17T22:43:15.385Z,99.90
2023-05-17T22:45:42.665Z,99.90
2023-05-17T22:48:09.864Z,99.90
2023-05-17T22:50:36.981Z,99.90
2023-05-17T22:53:06.079Z,99.90
2023-05-17T22:55:33.210Z,99.90
2023-05-17T22:58:00.269Z,99.90
2023-05-17T23:00:27.321Z,99.90
2023-05-17T23:02:54.404Z,99.90
2023-05-17T23:05:22.354Z,99.90
2023-05-17T23:07:49.415Z,99.90
2023-05-17T23:10:16.412Z,99.90
2023-05-17T23:12:43.400Z,99.90
2023-05-17T23:15:10.893Z,99.90
2023-05-17T23:17:39.075Z,99.90
2023-05-17T23:20:12.793Z,99.90
2023-05-17T23:22:40.322Z,99.90
2023-05-17T23:25:07.645Z,99.90
2023-05-17T23:27:35.587Z,99.90
2023-05-17T23:30:04.747Z,99.90
2023-05-17T23:32:35.100Z,99.90
2023-05-17T23:35:05.112Z,99.90
2023-05-17T23:37:35.578Z,99.90
2023-05-17T23:40:07.285Z,99.90
2023-05-17T23:42:34.347Z,99.90
2023-05-17T23:45:02.357Z,99.90
2023-05-17T23:47:29.556Z,99.90
2023-05-17T23:49:57.004Z,99.90
2023-05-17T23:52:24.556Z,99.90
2023-05-17T23:54:51.733Z,99.90
2023-05-17T23:57:18.760Z,99.90
2023-05-17T23:59:45.774Z,99.90
