createdAt,value
2017-10-17T00:01:20.800Z,8.20
2017-10-17T00:03:54.634Z,8.30
2017-10-17T00:06:28.435Z,8.43
2017-10-17T00:09:02.113Z,9.83
2017-10-17T00:11:35.986Z,9.87
2017-10-17T00:14:09.766Z,10.23
2017-10-17T00:16:43.684Z,11.50
2017-10-17T00:19:17.526Z,10.80
2017-10-17T00:21:51.385Z,11.40
2017-10-17T00:24:25.198Z,13.77
2017-10-17T00:26:59.765Z,14.50
2017-10-17T00:29:33.518Z,12.43
2017-10-17T00:32:08.112Z,13.50
2017-10-17T00:34:41.902Z,13.13
2017-10-17T00:37:15.606Z,14.60
2017-10-17T00:39:50.090Z,13.83
2017-10-17T00:42:23.919Z,14.20
2017-10-17T00:44:58.501Z,14.37
2017-10-17T00:47:32.999Z,12.30
2017-10-17T00:50:06.749Z,12.80
2017-10-17T00:52:41.421Z,14.67
2017-10-17T00:55:15.085Z,12.90
2017-10-17T00:57:48.921Z,13.87
2017-10-17T01:00:22.765Z,13.13
2017-10-17T01:02:56.625Z,12.37
2017-10-17T01:05:30.461Z,10.23
2017-10-17T01:08:04.379Z,9.87
2017-10-17T01:10:38.200Z,10.27
2017-10-17T01:13:12.432Z,11.63
2017-10-17T01:15:46.213Z,12.47
2017-10-17T01:18:20.013Z,11.80
2017-10-17T01:20:55.763Z,11.33
2017-10-17T01:23:34.893Z,11.10
2017-10-17T01:26:11.684Z,10.73
2017-10-17T01:28:45.318Z,10.30
2017-10-17T01:31:19.196Z,11.30
2017-10-17T01:33:52.903Z,11.60
2017-10-17T01:36:26.671Z,11.30
2017-10-17T01:39:02.989Z,11.40
2017-10-17T01:41:36.727Z,12.93
2017-10-17T01:44:27.881Z,11.63
2017-10-17T01:47:02.448Z,11.70
2017-10-17T01:49:48.205Z,11.40
2017-10-17T01:52:26.779Z,11.43
2017-10-17T01:55:00.589Z,11.90
2017-10-17T01:57:53.055Z,13.77
2017-10-17T02:00:26.965Z,15.47
2017-10-17T02:03:00.710Z,13.47
2017-10-17T02:05:34.520Z,11.30
2017-10-17T02:08:19.781Z,10.60
2017-10-17T02:10:54.420Z,9.33
2017-10-17T02:13:28.037Z,8.70
2017-10-17T02:16:01.800Z,8.80
2017-10-17T02:18:42.896Z,7.70
2017-10-17T02:21:20.024Z,9.90
2017-10-17T02:23:53.796Z,8.90
2017-10-17T02:26:27.614Z,9.30
2017-10-17T02:29:20.849Z,8.77
2017-10-17T02:31:54.541Z,9.53
2017-10-17T02:34:31.758Z,10.40
2017-10-17T02:37:05.457Z,9.20
2017-10-17T02:39:39.290Z,10.47
2017-10-17T02:42:13.131Z,9.83
2017-10-17T02:44:47.844Z,10.40
2017-10-17T02:47:22.281Z,9.20
2017-10-17T02:49:58.997Z,9.23
2017-10-17T02:52:42.698Z,9.10
2017-10-17T02:55:19.118Z,11.50
2017-10-17T02:57:52.954Z,9.47
2017-10-17T03:00:26.819Z,9.60
2017-10-17T03:03:02.204Z,11.00
2017-10-17T03:05:35.977Z,8.80
2017-10-17T03:08:09.841Z,9.20
2017-10-17T03:10:43.658Z,5.90
2017-10-17T03:13:32.275Z,6.57
2017-10-17T03:16:06.217Z,5.87
2017-10-17T03:18:39.906Z,6.43
2017-10-17T03:21:44.210Z,6.77
2017-10-17T03:24:32.473Z,8.10
2017-10-17T03:27:06.155Z,9.23
2017-10-17T03:29:41.793Z,8.83
2017-10-17T03:32:15.441Z,9.80
2017-10-17T03:34:52.076Z,10.30
2017-10-17T03:37:31.355Z,11.20
2017-10-17T03:40:22.711Z,13.80
2017-10-17T03:43:19.084Z,11.33
2017-10-17T03:45:52.718Z,9.00
2017-10-17T03:48:26.401Z,8.23
2017-10-17T03:51:00.994Z,6.70
2017-10-17T03:53:53.117Z,6.20
2017-10-17T03:56:26.900Z,6.10
2017-10-17T03:59:02.373Z,7.17
2017-10-17T04:01:36.273Z,7.97
2017-10-17T04:04:20.644Z,7.50
2017-10-17T04:10:06.402Z,8.33
2017-10-17T04:12:40.132Z,11.80
2017-10-17T04:15:14.003Z,11.23
2017-10-17T04:18:05.765Z,10.50
2017-10-17T04:20:41.245Z,12.73
2017-10-17T04:23:43.823Z,10.80
2017-10-17T04:26:27.177Z,9.63
2017-10-17T04:32:03.823Z,13.27
2017-10-17T04:34:42.275Z,13.77
2017-10-17T04:37:40.642Z,11.07
2017-10-17T04:40:19.455Z,9.00
2017-10-17T04:46:07.117Z,9.40
2017-10-17T04:48:59.452Z,8.67
2017-10-17T04:51:36.461Z,9.40
2017-10-17T04:54:30.751Z,9.70
2017-10-17T04:57:05.245Z,12.07
2017-10-17T04:59:55.718Z,10.50
2017-10-17T05:02:41.458Z,11.03
2017-10-17T05:05:48.799Z,14.17
2017-10-17T05:08:29.533Z,11.37
2017-10-17T05:11:04.243Z,11.57
2017-10-17T05:13:49.726Z,14.20
2017-10-17T05:16:27.094Z,9.80
2017-10-17T05:19:11.135Z,10.23
2017-10-17T05:21:45.676Z,10.43
2017-10-17T05:24:21.245Z,8.90
2017-10-17T05:27:13.810Z,10.43
2017-10-17T05:29:48.289Z,10.60
2017-10-17T05:32:21.991Z,9.93
2017-10-17T05:34:55.800Z,10.50
2017-10-17T05:37:31.250Z,9.43
2017-10-17T05:40:06.944Z,12.23
2017-10-17T05:42:41.678Z,13.53
2017-10-17T05:45:15.321Z,13.53
2017-10-17T05:47:50.950Z,11.90
2017-10-17T05:50:28.534Z,13.13
2017-10-17T05:53:02.435Z,11.80
2017-10-17T05:55:36.195Z,12.43
2017-10-17T05:58:10.786Z,14.80
2017-10-17T06:00:45.381Z,16.47
2017-10-17T06:03:19.222Z,14.90
2017-10-17T06:05:52.950Z,16.17
2017-10-17T06:08:26.704Z,17.30
2017-10-17T06:11:00.502Z,16.83
2017-10-17T06:13:34.435Z,14.27
2017-10-17T06:16:08.376Z,13.20
2017-10-17T06:18:42.198Z,13.13
2017-10-17T06:21:15.997Z,14.57
2017-10-17T06:23:49.725Z,12.07
2017-10-17T06:26:23.423Z,12.93
2017-10-17T06:28:57.417Z,12.97
2017-10-17T06:31:32.048Z,10.63
2017-10-17T06:34:05.803Z,12.93
2017-10-17T06:36:39.663Z,12.17
2017-10-17T06:39:14.239Z,11.53
2017-10-17T06:41:48.095Z,12.10
2017-10-17T06:44:21.912Z,12.70
2017-10-17T06:46:56.582Z,11.90
2017-10-17T06:49:30.475Z,10.90
2017-10-17T06:52:04.260Z,10.40
2017-10-17T06:54:37.997Z,11.07
2017-10-17T06:57:11.897Z,12.40
2017-10-17T06:59:45.693Z,12.10
2017-10-17T07:02:20.284Z,12.50
2017-10-17T07:04:54.009Z,13.30
2017-10-17T07:07:22.330Z,14.23
2017-10-17T07:09:51.384Z,12.30
2017-10-17T07:12:19.574Z,13.40
2017-10-17T07:14:49.676Z,13.03
2017-10-17T07:17:17.863Z,11.67
2017-10-17T07:19:46.058Z,14.57
2017-10-17T07:22:14.259Z,13.90
2017-10-17T07:24:42.441Z,14.83
2017-10-17T07:27:10.602Z,15.13
2017-10-17T07:29:39.794Z,15.37
2017-10-17T07:32:07.966Z,16.03
2017-10-17T07:34:36.194Z,16.80
2017-10-17T07:37:04.379Z,16.40
2017-10-17T07:39:32.555Z,16.33
2017-10-17T07:42:01.507Z,16.17
2017-10-17T07:44:29.690Z,17.07
2017-10-17T07:46:57.911Z,16.67
2017-10-17T07:49:27.902Z,17.10
2017-10-17T07:51:57.582Z,16.33
2017-10-17T07:54:25.768Z,19.27
2017-10-17T07:56:53.947Z,18.43
2017-10-17T07:59:22.148Z,15.90
2017-10-17T08:01:51.080Z,16.60
2017-10-17T08:04:19.403Z,15.10
2017-10-17T08:06:47.620Z,15.67
2017-10-17T08:09:15.859Z,14.07
2017-10-17T08:11:44.081Z,13.60
2017-10-17T08:14:13.236Z,14.27
2017-10-17T08:16:41.460Z,14.90
2017-10-17T08:19:09.642Z,15.53
2017-10-17T08:21:37.810Z,31.73
2017-10-17T08:24:05.988Z,13.60
2017-10-17T08:26:34.186Z,12.10
2017-10-17T08:29:03.362Z,14.40
2017-10-17T08:31:31.574Z,13.10
2017-10-17T08:33:59.763Z,11.63
2017-10-17T08:36:28.708Z,11.93
2017-10-17T08:38:56.907Z,13.60
2017-10-17T08:41:25.082Z,10.57
2017-10-17T08:43:54.048Z,10.87
2017-10-17T08:46:22.247Z,10.40
2017-10-17T08:48:50.410Z,11.37
2017-10-17T08:51:19.513Z,9.73
2017-10-17T08:53:49.454Z,12.40
2017-10-17T08:56:18.427Z,10.07
2017-10-17T08:58:46.638Z,9.73
2017-10-17T09:01:14.813Z,9.93
2017-10-17T09:03:43.009Z,10.43
2017-10-17T09:06:11.186Z,11.00
2017-10-17T09:08:39.357Z,9.80
2017-10-17T09:11:07.529Z,10.10
2017-10-17T09:13:35.743Z,10.67
2017-10-17T09:16:03.904Z,10.57
2017-10-17T09:18:32.073Z,9.57
2017-10-17T09:21:00.278Z,8.67
2017-10-17T09:23:29.218Z,11.23
2017-10-17T09:25:57.404Z,11.10
2017-10-17T09:28:25.615Z,9.90
2017-10-17T09:30:53.809Z,11.17
2017-10-17T09:33:22.771Z,9.47
2017-10-17T09:35:50.958Z,10.73
2017-10-17T09:38:20.953Z,10.30
2017-10-17T09:40:49.909Z,10.40
2017-10-17T09:43:19.130Z,9.57
2017-10-17T09:45:47.285Z,10.33
2017-10-17T09:48:16.136Z,9.47
2017-10-17T09:50:45.057Z,9.90
2017-10-17T09:53:14.153Z,9.80
2017-10-17T09:55:42.301Z,10.23
2017-10-17T09:58:11.335Z,9.53
2017-10-17T10:00:39.533Z,9.67
2017-10-17T10:03:08.511Z,8.80
2017-10-17T10:05:36.664Z,9.63
2017-10-17T10:08:04.858Z,9.43
2017-10-17T10:10:33.006Z,9.87
2017-10-17T10:13:01.186Z,10.03
2017-10-17T10:15:30.130Z,10.00
2017-10-17T10:18:00.014Z,9.10
2017-10-17T10:20:28.265Z,8.90
2017-10-17T10:22:56.441Z,8.57
2017-10-17T10:25:24.674Z,8.40
2017-10-17T10:27:52.939Z,8.83
2017-10-17T10:30:21.122Z,8.43
2017-10-17T10:32:50.032Z,8.63
2017-10-17T10:35:18.214Z,8.80
2017-10-17T10:37:46.407Z,8.93
2017-10-17T10:40:14.565Z,8.50
2017-10-17T10:42:43.015Z,8.03
2017-10-17T10:45:11.207Z,7.13
2017-10-17T10:47:39.396Z,8.57
2017-10-17T10:50:08.348Z,8.40
2017-10-17T10:52:37.428Z,7.60
2017-10-17T10:55:05.621Z,7.63
2017-10-17T10:57:34.822Z,7.87
2017-10-17T11:00:02.989Z,8.33
2017-10-17T11:02:31.152Z,7.23
2017-10-17T11:04:59.375Z,7.70
2017-10-17T11:07:27.504Z,7.33
2017-10-17T11:09:55.700Z,7.80
2017-10-17T11:12:23.871Z,7.10
2017-10-17T11:14:52.039Z,7.30
2017-10-17T11:17:20.220Z,6.63
2017-10-17T11:19:48.388Z,7.30
2017-10-17T11:22:16.568Z,7.63
2017-10-17T11:24:44.765Z,7.80
2017-10-17T11:27:13.415Z,7.13
2017-10-17T11:32:15.828Z,8.37
2017-10-17T11:34:43.970Z,7.27
2017-10-17T11:37:12.873Z,6.30
2017-10-17T11:39:41.011Z,6.83
2017-10-17T11:42:21.101Z,7.20
2017-10-17T11:44:49.241Z,7.37
2017-10-17T11:47:18.150Z,7.27
2017-10-17T11:49:47.052Z,8.03
2017-10-17T11:52:15.964Z,7.80
2017-10-17T11:54:44.106Z,8.20
2017-10-17T11:57:13.001Z,7.60
2017-10-17T11:59:41.941Z,8.00
2017-10-17T12:02:10.083Z,6.97
2017-10-17T12:04:38.221Z,7.80
2017-10-17T12:07:07.140Z,7.37
2017-10-17T12:09:35.278Z,6.93
2017-10-17T12:12:03.418Z,7.67
2017-10-17T12:14:31.557Z,7.50
2017-10-17T12:16:59.676Z,8.50
2017-10-17T12:19:27.806Z,7.67
2017-10-17T12:21:55.945Z,8.40
2017-10-17T12:24:24.076Z,8.00
2017-10-17T12:26:52.232Z,7.90
2017-10-17T12:29:21.134Z,6.80
2017-10-17T12:31:49.277Z,7.50
2017-10-17T12:34:18.225Z,8.77
2017-10-17T12:36:46.371Z,7.80
2017-10-17T12:39:14.529Z,7.37
2017-10-17T12:41:42.762Z,7.93
2017-10-17T12:44:11.679Z,7.67
2017-10-17T12:46:40.583Z,7.93
2017-10-17T12:49:08.725Z,7.60
2017-10-17T12:51:36.862Z,6.70
2017-10-17T12:54:04.993Z,7.30
2017-10-17T12:56:33.931Z,7.27
2017-10-17T12:59:02.076Z,6.67
2017-10-17T13:01:30.212Z,6.93
2017-10-17T13:03:58.372Z,8.13
2017-10-17T13:06:26.499Z,7.60
2017-10-17T13:08:54.641Z,6.53
2017-10-17T13:11:23.542Z,6.80
2017-10-17T13:13:51.657Z,6.63
2017-10-17T13:16:19.808Z,7.50
2017-10-17T13:18:47.943Z,7.17
2017-10-17T13:21:16.879Z,6.93
2017-10-17T13:23:45.016Z,6.33
2017-10-17T13:26:13.146Z,6.77
2017-10-17T13:28:42.775Z,6.90
2017-10-17T13:31:11.674Z,7.10
2017-10-17T13:33:40.596Z,7.90
2017-10-17T13:36:08.733Z,7.27
2017-10-17T13:38:37.646Z,7.17
2017-10-17T13:41:05.774Z,7.13
2017-10-17T13:43:33.908Z,7.30
2017-10-17T13:46:02.057Z,7.47
2017-10-17T13:48:30.184Z,6.80
2017-10-17T13:50:58.362Z,7.00
2017-10-17T13:53:26.493Z,7.37
2017-10-17T13:55:54.622Z,6.87
2017-10-17T13:58:23.532Z,6.80
2017-10-17T14:00:51.711Z,7.43
2017-10-17T14:03:19.869Z,6.33
2017-10-17T14:05:48.013Z,6.53
2017-10-17T14:08:16.154Z,6.27
2017-10-17T14:10:44.296Z,6.83
2017-10-17T14:13:13.232Z,6.30
2017-10-17T14:15:41.331Z,7.07
2017-10-17T14:18:09.467Z,6.20
2017-10-17T14:20:37.616Z,7.40
2017-10-17T14:23:06.548Z,6.77
2017-10-17T14:25:34.669Z,7.40
2017-10-17T14:28:02.823Z,7.37
2017-10-17T14:30:31.761Z,7.23
2017-10-17T14:33:00.661Z,6.23
2017-10-17T14:35:28.801Z,7.17
2017-10-17T14:37:56.987Z,6.45
2017-10-17T14:40:25.109Z,5.70
2017-10-17T14:42:53.253Z,6.62
2017-10-17T14:45:21.416Z,6.07
2017-10-17T14:47:49.582Z,7.00
2017-10-17T14:50:17.724Z,6.10
2017-10-17T14:52:46.627Z,6.50
2017-10-17T14:55:14.781Z,6.90
2017-10-17T14:57:43.676Z,6.37
2017-10-17T15:00:12.572Z,6.32
2017-10-17T15:02:40.782Z,6.15
2017-10-17T15:05:08.935Z,6.72
2017-10-17T15:07:37.096Z,6.45
2017-10-17T15:10:05.277Z,7.35
2017-10-17T15:12:33.398Z,7.18
2017-10-17T15:15:01.613Z,7.95
2017-10-17T15:17:30.515Z,8.07
2017-10-17T15:19:58.672Z,7.35
2017-10-17T15:22:27.561Z,7.57
2017-10-17T15:24:56.196Z,6.97
2017-10-17T15:27:25.218Z,7.85
2017-10-17T15:29:53.358Z,7.87
2017-10-17T15:32:22.287Z,7.90
2017-10-17T15:34:51.210Z,7.57
2017-10-17T15:37:19.365Z,8.60
2017-10-17T15:39:47.498Z,9.87
2017-10-17T15:42:15.654Z,8.27
2017-10-17T15:44:43.810Z,8.23
2017-10-17T15:47:11.973Z,8.00
2017-10-17T15:49:40.129Z,9.30
2017-10-17T15:52:09.067Z,10.47
2017-10-17T15:54:37.200Z,11.20
2017-10-17T15:57:05.394Z,8.80
2017-10-17T15:59:33.560Z,7.50
2017-10-17T16:02:01.702Z,8.20
2017-10-17T16:04:30.683Z,7.37
2017-10-17T16:06:58.808Z,7.93
2017-10-17T16:09:26.990Z,7.87
2017-10-17T16:11:55.121Z,7.83
2017-10-17T16:14:24.028Z,8.13
2017-10-17T16:16:52.166Z,8.23
2017-10-17T16:19:20.349Z,8.90
2017-10-17T16:21:48.522Z,8.40
2017-10-17T16:24:16.690Z,8.60
2017-10-17T16:26:44.826Z,8.60
2017-10-17T16:29:12.968Z,7.50
2017-10-17T16:31:41.109Z,9.20
2017-10-17T16:34:10.035Z,9.60
2017-10-17T16:36:38.188Z,8.73
2017-10-17T16:39:06.345Z,8.33
2017-10-17T16:41:34.491Z,9.53
2017-10-17T16:44:02.636Z,9.67
2017-10-17T16:46:30.817Z,9.63
2017-10-17T16:48:58.948Z,10.30
2017-10-17T16:51:27.833Z,9.10
2017-10-17T16:53:56.756Z,10.73
2017-10-17T16:56:24.890Z,9.63
2017-10-17T16:58:53.813Z,9.17
2017-10-17T17:01:21.996Z,9.97
2017-10-17T17:03:50.156Z,10.20
2017-10-17T17:06:19.072Z,9.90
2017-10-17T17:08:47.234Z,9.43
2017-10-17T17:11:15.367Z,10.07
2017-10-17T17:13:44.282Z,11.90
2017-10-17T17:16:12.419Z,11.60
2017-10-17T17:18:40.578Z,10.30
2017-10-17T17:21:08.715Z,10.70
2017-10-17T17:23:36.894Z,10.70
2017-10-17T17:26:05.031Z,10.30
2017-10-17T17:28:33.952Z,10.43
2017-10-17T17:31:02.102Z,10.63
2017-10-17T17:33:30.648Z,9.43
2017-10-17T17:35:58.801Z,10.47
2017-10-17T17:38:26.954Z,9.97
2017-10-17T17:40:55.872Z,10.63
2017-10-17T17:43:24.028Z,9.47
2017-10-17T17:45:52.184Z,10.23
2017-10-17T17:48:20.337Z,10.60
2017-10-17T17:50:49.288Z,8.23
2017-10-17T17:53:17.413Z,9.60
2017-10-17T17:55:45.569Z,10.20
2017-10-17T17:58:14.482Z,9.50
2017-10-17T18:00:42.661Z,10.77
2017-10-17T18:03:10.850Z,9.27
2017-10-17T18:05:39.001Z,11.57
2017-10-17T18:08:07.174Z,10.17
2017-10-17T18:10:35.302Z,9.83
2017-10-17T18:13:03.445Z,12.57
2017-10-17T18:15:31.601Z,11.43
2017-10-17T18:18:00.299Z,11.30
2017-10-17T18:20:29.077Z,10.60
2017-10-17T18:22:57.232Z,10.20
2017-10-17T18:25:26.166Z,12.17
2017-10-17T18:27:54.332Z,11.17
2017-10-17T18:30:22.474Z,12.30
2017-10-17T18:32:51.415Z,11.00
2017-10-17T18:35:19.592Z,12.27
2017-10-17T18:37:47.743Z,11.47
2017-10-17T18:40:15.896Z,12.60
2017-10-17T18:42:44.078Z,10.77
2017-10-17T18:45:12.213Z,10.67
2017-10-17T18:47:41.777Z,9.10
2017-10-17T18:50:09.929Z,10.03
2017-10-17T18:52:38.104Z,8.63
2017-10-17T18:55:06.259Z,7.33
2017-10-17T18:57:34.401Z,8.70
2017-10-17T19:00:03.341Z,9.47
2017-10-17T19:02:31.525Z,8.80
2017-10-17T19:04:59.702Z,8.13
2017-10-17T19:07:28.719Z,9.20
2017-10-17T19:09:57.902Z,8.80
2017-10-17T19:12:26.194Z,9.90
2017-10-17T19:14:54.393Z,10.10
2017-10-17T19:17:23.318Z,11.30
2017-10-17T19:19:51.503Z,10.30
2017-10-17T19:22:21.276Z,9.90
2017-10-17T19:24:50.315Z,9.80
2017-10-17T19:27:18.457Z,10.47
2017-10-17T19:29:46.618Z,10.60
2017-10-17T19:32:14.758Z,10.07
2017-10-17T19:34:43.678Z,11.80
2017-10-17T19:37:14.716Z,11.40
2017-10-17T19:39:42.875Z,10.60
2017-10-17T19:42:11.825Z,9.77
2017-10-17T19:44:40.783Z,9.20
2017-10-17T19:47:08.959Z,10.50
2017-10-17T19:49:37.168Z,10.40
2017-10-17T19:52:05.335Z,9.97
2017-10-17T19:54:33.515Z,7.40
2017-10-17T19:57:02.930Z,5.83
2017-10-17T19:59:31.121Z,5.37
2017-10-17T20:01:59.231Z,7.23
2017-10-17T20:04:27.402Z,9.90
2017-10-17T20:06:55.597Z,9.00
2017-10-17T20:09:23.784Z,9.70
2017-10-17T20:11:53.433Z,10.30
2017-10-17T20:14:21.570Z,10.63
2017-10-17T20:16:49.730Z,10.53
2017-10-17T20:19:18.623Z,9.80
2017-10-17T20:21:46.755Z,8.43
2017-10-17T20:24:14.953Z,10.63
2017-10-17T20:26:43.125Z,9.00
2017-10-17T20:29:11.285Z,8.47
2017-10-17T20:31:39.431Z,8.93
2017-10-17T20:34:08.377Z,11.53
2017-10-17T20:36:36.551Z,9.37
2017-10-17T20:39:05.495Z,10.30
2017-10-17T20:41:34.393Z,9.93
2017-10-17T20:44:02.545Z,9.77
2017-10-17T20:46:30.698Z,10.47
2017-10-17T20:49:00.398Z,12.10
2017-10-17T20:51:28.569Z,11.30
2017-10-17T20:53:57.630Z,10.30
2017-10-17T20:56:26.567Z,10.90
2017-10-17T20:58:54.710Z,8.90
2017-10-17T21:01:22.852Z,11.00
2017-10-17T21:03:50.990Z,8.03
2017-10-17T21:06:19.134Z,3.57
2017-10-17T21:08:47.300Z,5.43
2017-10-17T21:11:15.483Z,4.17
2017-10-17T21:13:43.637Z,5.00
2017-10-17T21:16:11.798Z,4.30
2017-10-17T21:18:39.968Z,5.57
2017-10-17T21:21:08.886Z,7.17
2017-10-17T21:23:37.043Z,5.57
2017-10-17T21:26:05.195Z,5.10
2017-10-17T21:28:34.117Z,8.40
2017-10-17T21:31:02.304Z,8.20
2017-10-17T21:33:30.437Z,7.70
2017-10-17T21:35:59.341Z,9.70
2017-10-17T21:38:27.504Z,6.90
2017-10-17T21:40:55.629Z,7.80
2017-10-17T21:43:23.769Z,6.70
2017-10-17T21:45:51.914Z,4.83
2017-10-17T21:48:20.049Z,4.40
2017-10-17T21:50:49.221Z,6.53
2017-10-17T21:53:17.383Z,6.57
2017-10-17T21:55:45.526Z,6.33
2017-10-17T21:58:13.655Z,7.80
2017-10-17T22:00:53.616Z,9.27
2017-10-17T22:03:21.794Z,10.13
2017-10-17T22:05:49.915Z,9.77
2017-10-17T22:08:18.066Z,9.60
2017-10-17T22:10:47.073Z,12.53
2017-10-17T22:13:15.220Z,13.33
2017-10-17T22:15:44.117Z,12.77
2017-10-17T22:18:12.268Z,12.20
2017-10-17T22:20:41.185Z,12.00
2017-10-17T22:23:09.329Z,11.17
2017-10-17T22:25:38.258Z,11.70
2017-10-17T22:28:06.441Z,10.93
2017-10-17T22:30:34.578Z,11.07
2017-10-17T22:33:02.725Z,9.70
2017-10-17T22:35:30.877Z,9.87
2017-10-17T22:37:59.025Z,6.60
2017-10-17T22:40:27.197Z,8.03
2017-10-17T22:42:55.353Z,7.63
2017-10-17T22:45:23.500Z,8.03
2017-10-17T22:47:52.406Z,8.80
2017-10-17T22:50:21.316Z,8.10
2017-10-17T22:52:49.452Z,8.90
2017-10-17T22:55:17.912Z,10.23
2017-10-17T22:57:46.032Z,10.70
2017-10-17T23:00:14.164Z,10.50
2017-10-17T23:02:42.299Z,9.93
2017-10-17T23:05:10.431Z,9.70
2017-10-17T23:07:39.355Z,11.70
2017-10-17T23:10:07.493Z,11.73
2017-10-17T23:12:36.398Z,11.30
2017-10-17T23:15:04.570Z,13.43
2017-10-17T23:17:44.595Z,12.10
2017-10-17T23:20:24.654Z,7.90
2017-10-17T23:22:53.580Z,7.13
2017-10-17T23:25:21.709Z,6.10
2017-10-17T23:27:50.621Z,6.50
2017-10-17T23:30:18.773Z,7.60
2017-10-17T23:32:47.693Z,6.23
2017-10-17T23:35:15.841Z,6.53
2017-10-17T23:37:46.609Z,7.70
2017-10-17T23:40:15.595Z,7.47
2017-10-17T23:42:43.740Z,7.00
2017-10-17T23:45:12.658Z,9.43
2017-10-17T23:47:40.808Z,9.90
2017-10-17T23:50:09.731Z,10.27
2017-10-17T23:52:37.882Z,9.50
2017-10-17T23:55:06.036Z,8.20
2017-10-17T23:57:34.942Z,8.47
