createdAt,value
2017-06-08T00:00:33.510Z,88.25
2017-06-08T00:01:35.572Z,89.68
2017-06-08T00:02:37.595Z,92.55
2017-06-08T00:03:39.566Z,92.16
2017-06-08T00:04:41.580Z,90.06
2017-06-08T00:05:43.538Z,91.11
2017-06-08T00:06:45.844Z,91.11
2017-06-08T00:07:48.085Z,90.06
2017-06-08T00:08:50.277Z,91.97
2017-06-08T00:09:51.707Z,91.30
2017-06-08T00:10:53.693Z,89.20
2017-06-08T00:11:55.724Z,91.88
2017-06-08T00:12:57.699Z,89.78
2017-06-08T00:14:00.129Z,91.11
2017-06-08T00:15:02.426Z,91.78
2017-06-08T00:16:04.667Z,89.87
2017-06-08T00:17:06.101Z,89.11
2017-06-08T00:18:08.114Z,91.40
2017-06-08T00:19:10.295Z,92.55
2017-06-08T00:20:12.312Z,90.06
2017-06-08T00:21:14.279Z,91.59
2017-06-08T00:22:16.611Z,91.11
2017-06-08T00:23:18.047Z,92.07
2017-06-08T00:24:20.252Z,93.12
2017-06-08T00:25:22.112Z,92.16
2017-06-08T00:26:24.414Z,90.16
2017-06-08T00:27:26.610Z,90.64
2017-06-08T00:28:28.043Z,91.21
2017-06-08T00:29:30.381Z,90.35
2017-06-08T00:30:32.572Z,92.36
2017-06-08T00:31:34.616Z,91.40
2017-06-08T00:32:36.044Z,93.21
2017-06-08T00:33:37.481Z,92.26
2017-06-08T00:34:38.902Z,91.40
2017-06-08T00:35:40.348Z,94.74
2017-06-08T00:36:41.795Z,91.02
2017-06-08T00:37:43.222Z,92.36
2017-06-08T00:38:44.636Z,92.45
2017-06-08T00:39:46.063Z,91.21
2017-06-08T00:40:47.487Z,92.83
2017-06-08T00:41:48.914Z,91.59
2017-06-08T00:42:50.338Z,92.36
2017-06-08T00:43:51.781Z,91.02
2017-06-08T00:44:53.201Z,91.97
2017-06-08T00:45:54.630Z,94.27
2017-06-08T00:46:56.053Z,92.74
2017-06-08T00:47:57.476Z,92.74
2017-06-08T00:48:58.906Z,92.55
2017-06-08T00:50:00.337Z,92.45
2017-06-08T00:51:01.762Z,92.45
2017-06-08T00:52:03.184Z,91.78
2017-06-08T00:53:04.615Z,94.55
2017-06-08T00:54:06.037Z,93.41
2017-06-08T00:55:07.463Z,92.36
2017-06-08T00:56:08.892Z,91.11
2017-06-08T00:57:10.318Z,91.21
2017-06-08T00:58:11.744Z,91.78
2017-06-08T00:59:13.164Z,89.82
2017-06-08T01:00:14.588Z,92.50
2017-06-08T01:01:16.011Z,91.11
2017-06-08T01:02:17.440Z,92.45
2017-06-08T01:03:18.865Z,90.20
2017-06-08T01:04:20.296Z,89.44
2017-06-08T01:05:21.762Z,91.69
2017-06-08T01:06:23.193Z,92.40
2017-06-08T01:07:24.614Z,90.88
2017-06-08T01:08:26.060Z,92.40
2017-06-08T01:09:27.486Z,91.64
2017-06-08T01:10:28.913Z,90.01
2017-06-08T01:11:30.351Z,90.30
2017-06-08T01:12:31.781Z,91.06
2017-06-08T01:13:33.208Z,90.88
2017-06-08T01:14:34.643Z,91.16
2017-06-08T01:15:36.192Z,91.93
2017-06-08T01:16:37.608Z,91.45
2017-06-08T01:17:39.031Z,90.88
2017-06-08T01:18:40.454Z,91.06
2017-06-08T01:19:41.882Z,92.21
2017-06-08T01:20:43.307Z,92.40
2017-06-08T01:21:44.738Z,91.54
2017-06-08T01:22:46.164Z,91.16
2017-06-08T01:23:47.672Z,91.25
2017-06-08T01:24:49.102Z,91.45
2017-06-08T01:25:50.532Z,90.97
2017-06-08T01:26:51.966Z,91.64
2017-06-08T01:27:53.392Z,90.11
2017-06-08T01:28:54.814Z,90.06
2017-06-08T01:29:56.236Z,89.82
2017-06-08T01:30:57.662Z,90.34
2017-06-08T01:31:59.088Z,89.48
2017-06-08T01:33:00.511Z,90.11
2017-06-08T01:34:01.939Z,90.73
2017-06-08T01:35:03.359Z,91.02
2017-06-08T01:36:04.784Z,91.78
2017-06-08T01:37:06.207Z,91.11
2017-06-08T01:38:07.633Z,90.44
2017-06-08T01:39:09.055Z,90.53
2017-06-08T01:40:10.479Z,92.50
2017-06-08T01:41:11.911Z,91.39
2017-06-08T01:42:13.338Z,91.64
2017-06-08T01:43:14.762Z,91.02
2017-06-08T01:44:16.186Z,90.82
2017-06-08T01:45:17.613Z,90.53
2017-06-08T01:46:19.038Z,90.44
2017-06-08T01:47:20.468Z,91.49
2017-06-08T01:48:21.895Z,89.48
2017-06-08T01:49:23.315Z,90.16
2017-06-08T01:50:24.749Z,91.11
2017-06-08T01:51:26.162Z,91.68
2017-06-08T01:52:27.588Z,91.20
2017-06-08T01:53:29.012Z,90.34
2017-06-08T01:54:30.439Z,92.30
2017-06-08T01:55:31.868Z,90.25
2017-06-08T01:56:33.287Z,90.44
2017-06-08T01:57:34.711Z,91.11
2017-06-08T01:58:36.124Z,91.49
2017-06-08T01:59:37.545Z,91.39
2017-06-08T02:00:38.971Z,91.59
2017-06-08T02:01:40.397Z,91.97
2017-06-08T02:02:41.822Z,91.78
2017-06-08T02:03:43.252Z,91.64
2017-06-08T02:04:44.673Z,91.68
2017-06-08T02:05:46.104Z,92.79
2017-06-08T02:06:47.531Z,92.25
2017-06-08T02:07:48.958Z,92.11
2017-06-08T02:08:50.391Z,91.64
2017-06-08T02:09:51.807Z,92.40
2017-06-08T02:10:53.238Z,91.68
2017-06-08T02:11:54.666Z,91.39
2017-06-08T02:12:56.093Z,91.68
2017-06-08T02:13:57.519Z,91.02
2017-06-08T02:14:58.950Z,92.02
2017-06-08T02:16:00.383Z,90.82
2017-06-08T02:17:01.872Z,93.02
2017-06-08T02:18:03.295Z,91.02
2017-06-08T02:19:04.729Z,91.49
2017-06-08T02:20:06.155Z,92.74
2017-06-08T02:21:07.583Z,90.92
2017-06-08T02:22:09.002Z,94.02
2017-06-08T02:23:10.429Z,91.68
2017-06-08T02:24:11.853Z,91.83
2017-06-08T02:25:13.281Z,91.78
2017-06-08T02:26:14.704Z,91.39
2017-06-08T02:27:16.128Z,91.20
2017-06-08T02:28:17.552Z,91.39
2017-06-08T02:29:18.976Z,90.16
2017-06-08T02:30:20.402Z,90.16
2017-06-08T02:31:21.829Z,90.16
2017-06-08T02:32:23.260Z,90.82
2017-06-08T02:33:24.678Z,91.20
2017-06-08T02:34:26.103Z,90.82
2017-06-08T02:35:27.527Z,92.64
2017-06-08T02:36:28.954Z,91.02
2017-06-08T02:37:30.377Z,91.20
2017-06-08T02:38:31.798Z,91.02
2017-06-08T02:39:33.229Z,91.20
2017-06-08T02:40:34.649Z,91.02
2017-06-08T02:41:36.074Z,91.30
2017-06-08T02:42:37.496Z,91.02
2017-06-08T02:43:38.925Z,91.68
2017-06-08T02:44:40.351Z,92.54
2017-06-08T02:45:41.779Z,91.88
2017-06-08T02:46:43.210Z,90.53
2017-06-08T02:47:44.632Z,89.67
2017-06-08T02:48:46.060Z,90.20
2017-06-08T02:49:47.485Z,89.87
2017-06-08T02:50:48.913Z,90.73
2017-06-08T02:51:50.337Z,91.02
2017-06-08T02:52:51.765Z,91.20
2017-06-08T02:53:53.198Z,92.07
2017-06-08T02:54:54.619Z,88.76
2017-06-08T02:55:56.052Z,90.44
2017-06-08T02:56:57.465Z,90.16
2017-06-08T02:57:58.884Z,91.11
2017-06-08T02:59:00.314Z,91.39
2017-06-08T03:00:01.742Z,90.34
2017-06-08T03:01:03.169Z,91.97
2017-06-08T03:02:04.596Z,91.83
2017-06-08T03:03:06.032Z,92.11
2017-06-08T03:04:07.455Z,91.44
2017-06-08T03:05:08.876Z,91.83
2017-06-08T03:06:10.304Z,91.06
2017-06-08T03:07:11.728Z,91.44
2017-06-08T03:08:13.152Z,91.53
2017-06-08T03:09:14.589Z,91.83
2017-06-08T03:10:16.014Z,92.11
2017-06-08T03:11:17.436Z,90.58
2017-06-08T03:12:18.864Z,91.16
2017-06-08T03:13:20.289Z,91.83
2017-06-08T03:14:21.737Z,91.25
2017-06-08T03:15:23.166Z,91.83
2017-06-08T03:16:24.590Z,92.40
2017-06-08T03:17:26.010Z,92.88
2017-06-08T03:18:27.432Z,93.07
2017-06-08T03:19:28.855Z,93.07
2017-06-08T03:20:30.394Z,93.55
2017-06-08T03:21:31.822Z,92.40
2017-06-08T03:22:33.252Z,92.97
2017-06-08T03:23:34.676Z,93.26
2017-06-08T03:24:36.099Z,92.69
2017-06-08T03:25:37.534Z,92.40
2017-06-08T03:26:38.951Z,91.92
2017-06-08T03:27:40.508Z,91.92
2017-06-08T03:28:41.927Z,92.30
2017-06-08T03:29:43.355Z,92.59
2017-06-08T03:30:44.786Z,93.93
2017-06-08T03:31:46.218Z,94.02
2017-06-08T03:32:47.643Z,92.78
2017-06-08T03:33:49.066Z,93.07
2017-06-08T03:34:50.487Z,92.02
2017-06-08T03:35:52.015Z,93.16
2017-06-08T03:36:53.437Z,92.49
2017-06-08T03:37:54.864Z,92.69
2017-06-08T03:38:56.407Z,92.49
2017-06-08T03:39:57.839Z,93.21
2017-06-08T03:40:59.263Z,94.02
2017-06-08T03:42:00.692Z,93.35
2017-06-08T03:43:02.126Z,93.64
2017-06-08T03:44:03.548Z,93.35
2017-06-08T03:45:04.979Z,93.26
2017-06-08T03:46:06.519Z,94.50
2017-06-08T03:47:07.947Z,94.79
2017-06-08T03:48:09.376Z,93.35
2017-06-08T03:49:10.800Z,93.55
2017-06-08T03:50:12.233Z,94.60
2017-06-08T03:51:13.662Z,95.17
2017-06-08T03:52:15.090Z,95.17
2017-06-08T03:53:16.525Z,93.93
2017-06-08T03:54:17.956Z,94.89
2017-06-08T03:55:19.382Z,95.94
2017-06-08T03:56:20.814Z,94.50
2017-06-08T03:57:22.234Z,94.60
2017-06-08T03:58:23.669Z,94.70
2017-06-08T03:59:25.093Z,95.65
2017-06-08T04:00:26.517Z,94.93
2017-06-08T04:01:27.947Z,95.75
2017-06-08T04:02:29.376Z,96.27
2017-06-08T04:03:30.800Z,95.84
2017-06-08T04:04:32.236Z,95.65
2017-06-08T04:05:33.737Z,95.56
2017-06-08T04:06:35.175Z,96.42
2017-06-08T04:07:36.641Z,96.47
2017-06-08T04:08:38.026Z,96.51
2017-06-08T04:09:39.451Z,96.13
2017-06-08T04:10:40.896Z,95.94
2017-06-08T04:11:42.326Z,96.22
2017-06-08T04:12:43.749Z,97.18
2017-06-08T04:13:45.174Z,98.81
2017-06-08T04:14:46.597Z,97.28
2017-06-08T04:15:48.018Z,97.66
2017-06-08T04:16:49.446Z,97.18
2017-06-08T04:17:50.873Z,99.62
2017-06-08T04:18:52.300Z,99.99
2017-06-08T04:19:53.730Z,98.47
2017-06-08T04:20:55.156Z,99.81
2017-06-08T04:21:56.578Z,99.99
2017-06-08T04:22:58.007Z,99.99
2017-06-08T04:23:59.433Z,99.99
2017-06-08T04:25:00.863Z,99.99
2017-06-08T04:26:02.293Z,99.99
2017-06-08T04:27:03.718Z,99.99
2017-06-08T04:28:05.149Z,99.99
2017-06-08T04:29:06.572Z,99.99
2017-06-08T04:30:08.000Z,99.99
2017-06-08T04:31:09.428Z,99.99
2017-06-08T04:32:10.857Z,99.99
2017-06-08T04:33:12.289Z,99.99
2017-06-08T04:34:13.713Z,99.99
2017-06-08T04:35:15.152Z,99.99
2017-06-08T04:36:16.580Z,99.99
2017-06-08T04:37:18.006Z,99.99
2017-06-08T04:38:19.436Z,99.99
2017-06-08T04:39:20.862Z,99.99
2017-06-08T04:40:22.295Z,99.99
2017-06-08T04:41:23.721Z,99.99
2017-06-08T04:42:25.149Z,99.99
2017-06-08T04:43:26.575Z,99.99
2017-06-08T04:44:28.000Z,99.99
2017-06-08T04:45:29.427Z,99.99
2017-06-08T04:46:30.855Z,99.99
2017-06-08T04:47:32.287Z,99.99
2017-06-08T04:48:33.717Z,99.99
2017-06-08T04:49:35.152Z,99.99
2017-06-08T04:50:36.574Z,99.99
2017-06-08T04:51:38.000Z,99.99
2017-06-08T04:52:39.426Z,99.99
2017-06-08T04:53:40.860Z,99.99
2017-06-08T04:54:42.333Z,99.99
2017-06-08T04:55:43.773Z,99.99
2017-06-08T04:56:45.205Z,99.99
2017-06-08T04:57:46.635Z,99.99
2017-06-08T04:58:48.073Z,99.99
2017-06-08T04:59:49.498Z,99.99
2017-06-08T05:00:50.931Z,99.99
2017-06-08T05:01:52.359Z,99.99
2017-06-08T05:02:53.790Z,99.99
2017-06-08T05:03:55.215Z,99.99
2017-06-08T05:04:56.646Z,99.99
2017-06-08T05:05:58.079Z,99.99
2017-06-08T05:06:59.501Z,99.99
2017-06-08T05:08:00.928Z,99.99
2017-06-08T05:09:02.359Z,99.99
2017-06-08T05:10:03.795Z,99.99
2017-06-08T05:11:05.223Z,99.99
2017-06-08T05:12:06.653Z,99.99
2017-06-08T05:13:08.077Z,99.99
2017-06-08T05:14:09.514Z,99.99
2017-06-08T05:15:10.944Z,99.99
2017-06-08T05:16:12.371Z,99.99
2017-06-08T05:17:13.830Z,99.99
2017-06-08T05:18:15.229Z,99.99
2017-06-08T05:19:16.663Z,99.99
2017-06-08T05:20:18.090Z,99.99
2017-06-08T05:21:19.523Z,99.99
2017-06-08T05:22:20.958Z,99.99
2017-06-08T05:23:22.384Z,99.99
2017-06-08T05:24:23.812Z,99.99
2017-06-08T05:25:25.241Z,99.99
2017-06-08T05:26:26.675Z,99.99
2017-06-08T05:27:28.287Z,99.99
2017-06-08T05:28:29.713Z,99.99
2017-06-08T05:29:31.137Z,99.99
2017-06-08T05:30:32.572Z,99.99
2017-06-08T05:31:34.001Z,99.99
2017-06-08T05:32:35.428Z,99.99
2017-06-08T05:33:36.860Z,99.99
2017-06-08T05:34:38.291Z,99.99
2017-06-08T05:35:39.719Z,99.99
2017-06-08T05:36:41.147Z,99.99
2017-06-08T05:37:42.573Z,99.99
2017-06-08T05:38:44.000Z,99.99
2017-06-08T05:39:45.423Z,99.99
2017-06-08T05:40:46.855Z,99.99
2017-06-08T05:41:48.307Z,99.99
2017-06-08T05:42:49.705Z,99.99
2017-06-08T05:43:51.133Z,99.99
2017-06-08T05:44:52.562Z,99.99
2017-06-08T05:45:53.989Z,99.99
2017-06-08T05:46:55.417Z,99.99
2017-06-08T05:47:56.848Z,99.99
2017-06-08T05:48:58.287Z,99.99
2017-06-08T05:49:59.721Z,99.99
2017-06-08T05:51:01.153Z,99.99
2017-06-08T05:52:02.577Z,99.99
2017-06-08T05:53:04.009Z,99.99
2017-06-08T05:54:05.440Z,99.99
2017-06-08T05:55:06.872Z,99.99
2017-06-08T05:56:08.301Z,99.99
2017-06-08T05:57:09.736Z,99.99
2017-06-08T05:58:11.162Z,99.99
2017-06-08T05:59:20.063Z,99.99
2017-06-08T06:00:18.604Z,99.99
2017-06-08T06:01:20.060Z,99.99
2017-06-08T06:02:21.485Z,99.99
2017-06-08T06:03:22.918Z,99.99
2017-06-08T06:04:24.347Z,99.99
2017-06-08T06:05:25.772Z,99.99
2017-06-08T06:06:27.202Z,99.99
2017-06-08T06:07:28.629Z,99.99
2017-06-08T06:08:30.162Z,99.99
2017-06-08T06:09:31.598Z,99.99
2017-06-08T06:10:33.026Z,99.99
2017-06-08T06:11:34.515Z,99.99
2017-06-08T06:12:35.947Z,99.99
2017-06-08T06:13:37.376Z,99.99
2017-06-08T06:14:38.806Z,99.99
2017-06-08T06:15:40.241Z,99.99
2017-06-08T06:16:41.667Z,99.99
2017-06-08T06:17:43.096Z,99.99
2017-06-08T06:18:44.611Z,99.99
2017-06-08T06:19:46.047Z,99.99
2017-06-08T06:20:47.469Z,99.99
2017-06-08T06:21:48.895Z,99.99
2017-06-08T06:22:50.328Z,99.99
2017-06-08T06:23:51.759Z,99.99
2017-06-08T06:24:53.191Z,99.99
2017-06-08T06:25:54.635Z,99.99
2017-06-08T06:26:56.059Z,99.99
2017-06-08T06:27:57.497Z,99.99
2017-06-08T06:28:58.925Z,99.99
2017-06-08T06:30:00.474Z,99.99
2017-06-08T06:31:01.898Z,99.99
2017-06-08T06:32:03.334Z,99.99
2017-06-08T06:33:04.763Z,99.99
2017-06-08T06:34:06.192Z,99.99
2017-06-08T06:35:07.650Z,99.99
2017-06-08T06:36:09.056Z,99.99
2017-06-08T06:37:10.569Z,99.99
2017-06-08T06:38:11.998Z,99.99
2017-06-08T06:39:13.435Z,99.99
2017-06-08T06:40:14.867Z,99.99
2017-06-08T06:41:16.294Z,99.99
2017-06-08T06:42:17.726Z,99.99
2017-06-08T06:43:19.148Z,99.99
2017-06-08T06:44:20.579Z,99.99
2017-06-08T06:45:22.017Z,99.99
2017-06-08T06:46:23.467Z,99.99
2017-06-08T06:47:24.870Z,99.99
2017-06-08T06:48:26.289Z,99.99
2017-06-08T06:49:27.723Z,99.99
2017-06-08T06:50:29.160Z,99.99
2017-06-08T06:51:30.583Z,99.99
2017-06-08T06:52:32.016Z,98.19
2017-06-08T06:53:33.454Z,99.99
2017-06-08T06:54:34.883Z,99.99
2017-06-08T06:55:36.315Z,99.99
2017-06-08T06:56:37.740Z,99.99
2017-06-08T06:57:39.168Z,99.99
2017-06-08T06:58:40.596Z,99.99
2017-06-08T06:59:42.028Z,99.99
2017-06-08T07:00:43.462Z,99.63
2017-06-08T07:01:44.895Z,99.99
2017-06-08T07:02:46.332Z,99.99
2017-06-08T07:03:47.757Z,99.99
2017-06-08T07:04:49.190Z,99.91
2017-06-08T07:05:50.615Z,99.99
2017-06-08T07:06:52.049Z,99.96
2017-06-08T07:07:53.483Z,99.99
2017-06-08T07:08:54.911Z,99.99
2017-06-08T07:09:56.340Z,99.99
2017-06-08T07:10:57.771Z,97.28
2017-06-08T07:11:59.205Z,99.99
2017-06-08T07:13:00.635Z,96.03
2017-06-08T07:14:02.060Z,98.43
2017-06-08T07:15:03.485Z,99.99
2017-06-08T07:16:04.923Z,99.10
2017-06-08T07:17:06.351Z,95.36
2017-06-08T07:18:07.784Z,93.40
2017-06-08T07:19:09.215Z,95.31
2017-06-08T07:20:10.643Z,97.71
2017-06-08T07:21:12.070Z,97.42
2017-06-08T07:22:13.500Z,96.85
2017-06-08T07:23:14.931Z,95.75
2017-06-08T07:24:16.354Z,92.10
2017-06-08T07:25:17.784Z,93.78
2017-06-08T07:26:19.211Z,92.91
2017-06-08T07:27:20.637Z,96.37
2017-06-08T07:28:22.075Z,93.97
2017-06-08T07:29:23.507Z,98.10
2017-06-08T07:30:24.939Z,96.66
2017-06-08T07:31:26.371Z,97.71
2017-06-08T07:32:27.805Z,95.98
2017-06-08T07:33:29.264Z,94.84
2017-06-08T07:34:30.728Z,93.59
2017-06-08T07:35:32.153Z,92.34
2017-06-08T07:36:33.584Z,91.28
2017-06-08T07:37:35.016Z,95.07
2017-06-08T07:38:36.445Z,92.68
2017-06-08T07:39:37.880Z,96.13
2017-06-08T07:40:39.311Z,96.70
2017-06-08T07:41:40.743Z,95.12
2017-06-08T07:42:42.171Z,93.78
2017-06-08T07:43:43.605Z,91.96
2017-06-08T07:44:45.033Z,91.42
2017-06-08T07:45:46.472Z,92.19
2017-06-08T07:46:47.906Z,92.58
2017-06-08T07:47:49.339Z,92.96
2017-06-08T07:48:50.783Z,95.07
2017-06-08T07:49:52.210Z,91.33
2017-06-08T07:50:53.645Z,93.92
2017-06-08T07:51:55.078Z,92.58
2017-06-08T07:52:56.506Z,92.68
2017-06-08T07:53:57.941Z,92.86
2017-06-08T07:54:59.365Z,92.29
2017-06-08T07:56:00.796Z,91.62
2017-06-08T07:57:02.229Z,92.58
2017-06-08T07:58:03.663Z,89.22
2017-06-08T07:59:05.097Z,88.93
2017-06-08T08:00:06.539Z,94.07
2017-06-08T08:01:07.964Z,93.30
2017-06-08T08:02:09.391Z,90.18
2017-06-08T08:03:10.825Z,92.34
2017-06-08T08:04:12.387Z,89.22
2017-06-08T08:05:13.815Z,88.07
2017-06-08T08:06:15.245Z,88.07
2017-06-08T08:07:16.678Z,87.49
2017-06-08T08:08:18.137Z,87.11
2017-06-08T08:09:19.570Z,89.26
2017-06-08T08:10:20.998Z,91.38
2017-06-08T08:11:22.431Z,90.99
2017-06-08T08:12:23.866Z,89.12
2017-06-08T08:13:25.298Z,89.12
2017-06-08T08:14:26.732Z,86.54
2017-06-08T08:15:28.165Z,90.75
2017-06-08T08:16:29.601Z,91.47
2017-06-08T08:17:31.037Z,87.92
2017-06-08T08:18:32.466Z,88.98
2017-06-08T08:19:33.988Z,92.05
2017-06-08T08:20:35.424Z,89.36
2017-06-08T08:21:36.855Z,89.03
2017-06-08T08:22:38.291Z,89.32
2017-06-08T08:23:39.732Z,90.18
2017-06-08T08:24:41.171Z,87.68
2017-06-08T08:25:42.601Z,88.74
2017-06-08T08:26:44.042Z,89.17
2017-06-08T08:27:45.471Z,89.84
2017-06-08T08:28:46.898Z,91.47
2017-06-08T08:29:48.338Z,88.02
2017-06-08T08:30:49.768Z,86.91
2017-06-08T08:31:51.205Z,85.91
2017-06-08T08:32:52.643Z,86.62
2017-06-08T08:33:54.080Z,85.75
2017-06-08T08:34:55.507Z,85.66
2017-06-08T08:35:56.949Z,85.47
2017-06-08T08:36:58.377Z,85.13
2017-06-08T08:37:59.803Z,85.71
2017-06-08T08:39:01.244Z,85.17
2017-06-08T08:40:02.672Z,85.03
2017-06-08T08:41:04.106Z,85.71
2017-06-08T08:42:05.546Z,86.04
2017-06-08T08:43:06.983Z,85.27
2017-06-08T08:44:08.420Z,83.73
2017-06-08T08:45:09.850Z,85.84
2017-06-08T08:46:11.280Z,81.23
2017-06-08T08:47:12.713Z,81.81
2017-06-08T08:48:14.148Z,81.23
2017-06-08T08:49:15.587Z,81.04
2017-06-08T08:50:17.024Z,83.06
2017-06-08T08:51:18.464Z,85.27
2017-06-08T08:52:19.901Z,83.53
2017-06-08T08:53:21.346Z,82.19
2017-06-08T08:54:22.786Z,80.07
2017-06-08T08:55:24.223Z,79.79
2017-06-08T08:56:25.669Z,81.42
2017-06-08T08:57:27.097Z,79.98
2017-06-08T08:58:28.533Z,78.06
2017-06-08T08:59:29.967Z,79.98
2017-06-08T09:00:31.402Z,78.15
2017-06-08T09:01:32.842Z,79.98
2017-06-08T09:02:34.275Z,78.06
2017-06-08T09:03:35.714Z,77.48
2017-06-08T09:04:37.146Z,79.88
2017-06-08T09:05:38.589Z,77.86
2017-06-08T09:06:40.029Z,78.44
2017-06-08T09:07:41.461Z,79.11
2017-06-08T09:08:42.895Z,78.44
2017-06-08T09:09:44.328Z,79.69
2017-06-08T09:10:45.774Z,76.90
2017-06-08T09:11:47.210Z,76.42
2017-06-08T09:12:48.642Z,78.15
2017-06-08T09:13:50.087Z,74.40
2017-06-08T09:14:51.516Z,76.61
2017-06-08T09:15:52.957Z,75.27
2017-06-08T09:16:54.391Z,76.26
2017-06-08T09:17:55.823Z,78.92
2017-06-08T09:18:57.257Z,77.76
2017-06-08T09:19:58.688Z,79.88
2017-06-08T09:21:00.124Z,79.79
2017-06-08T09:22:01.556Z,78.15
2017-06-08T09:23:02.992Z,77.19
2017-06-08T09:24:04.419Z,77.81
2017-06-08T09:25:05.864Z,78.19
2017-06-08T09:26:07.299Z,75.56
2017-06-08T09:27:08.734Z,76.46
2017-06-08T09:28:10.167Z,79.05
2017-06-08T09:29:11.603Z,79.19
2017-06-08T09:30:13.041Z,78.90
2017-06-08T09:31:14.472Z,78.42
2017-06-08T09:32:15.902Z,79.25
2017-06-08T09:33:17.348Z,77.13
2017-06-08T09:34:18.776Z,74.34
2017-06-08T09:35:20.220Z,77.90
2017-06-08T09:36:21.654Z,77.13
2017-06-08T09:37:23.091Z,75.49
2017-06-08T09:38:24.523Z,76.78
2017-06-08T09:39:25.951Z,75.24
2017-06-08T09:40:27.385Z,76.01
2017-06-08T09:41:28.819Z,75.44
2017-06-08T09:42:30.253Z,74.67
2017-06-08T09:43:31.682Z,77.31
2017-06-08T09:44:33.113Z,78.94
2017-06-08T09:45:34.548Z,76.82
2017-06-08T09:46:35.982Z,77.59
2017-06-08T09:47:37.421Z,75.67
2017-06-08T09:48:38.859Z,73.55
2017-06-08T09:49:40.299Z,77.40
2017-06-08T09:50:41.746Z,75.09
2017-06-08T09:51:43.182Z,73.13
2017-06-08T09:52:44.615Z,74.80
2017-06-08T09:53:46.047Z,74.03
2017-06-08T09:54:47.483Z,73.46
2017-06-08T09:55:48.916Z,73.07
2017-06-08T09:56:50.353Z,75.38
2017-06-08T09:57:51.783Z,76.25
2017-06-08T09:58:54.220Z,72.01
2017-06-08T09:59:56.410Z,76.25
2017-06-08T10:00:57.849Z,77.50
2017-06-08T10:01:59.286Z,75.28
2017-06-08T10:03:00.715Z,77.11
2017-06-08T10:04:02.153Z,74.48
2017-06-08T10:05:03.604Z,74.71
2017-06-08T10:06:05.031Z,78.08
2017-06-08T10:07:06.462Z,79.43
2017-06-08T10:08:07.898Z,76.01
2017-06-08T10:09:09.337Z,72.84
2017-06-08T10:10:10.771Z,73.99
2017-06-08T10:11:12.210Z,75.38
2017-06-08T10:12:13.643Z,75.76
2017-06-08T10:13:15.075Z,74.41
2017-06-08T10:14:16.515Z,74.41
2017-06-08T10:15:17.947Z,76.34
2017-06-08T10:16:19.382Z,72.59
2017-06-08T10:17:20.823Z,73.22
2017-06-08T10:18:22.267Z,76.82
2017-06-08T10:19:23.701Z,77.92
2017-06-08T10:20:25.133Z,75.80
2017-06-08T10:21:26.569Z,75.13
2017-06-08T10:22:28.001Z,77.00
2017-06-08T10:23:29.435Z,74.84
2017-06-08T10:24:30.871Z,72.75
2017-06-08T10:25:32.343Z,71.31
2017-06-08T10:26:33.743Z,71.41
2017-06-08T10:27:35.172Z,73.66
2017-06-08T10:28:36.607Z,77.26
2017-06-08T10:29:38.044Z,73.27
2017-06-08T10:30:39.476Z,75.49
2017-06-08T10:31:40.907Z,73.47
2017-06-08T10:32:42.340Z,71.54
2017-06-08T10:33:43.770Z,72.25
2017-06-08T10:34:45.208Z,72.83
2017-06-08T10:35:46.656Z,72.63
2017-06-08T10:36:48.092Z,74.37
2017-06-08T10:37:49.523Z,71.38
2017-06-08T10:38:50.965Z,71.86
2017-06-08T10:39:52.397Z,71.67
2017-06-08T10:40:53.854Z,71.70
2017-06-08T10:41:55.296Z,73.44
2017-06-08T10:42:56.727Z,73.79
2017-06-08T10:43:58.164Z,71.96
2017-06-08T10:44:59.603Z,69.55
2017-06-08T10:46:01.050Z,70.90
2017-06-08T10:47:02.485Z,73.25
2017-06-08T10:48:03.927Z,68.62
2017-06-08T10:49:05.358Z,69.87
2017-06-08T10:50:06.789Z,66.97
2017-06-08T10:51:08.236Z,68.84
2017-06-08T10:52:09.669Z,70.48
2017-06-08T10:53:11.099Z,69.04
2017-06-08T10:54:12.539Z,71.36
2017-06-08T10:55:13.973Z,70.29
2017-06-08T10:56:15.409Z,68.65
2017-06-08T10:57:16.843Z,69.52
2017-06-08T10:58:18.275Z,70.04
2017-06-08T10:59:19.710Z,71.48
2017-06-08T11:00:21.145Z,66.56
2017-06-08T11:01:22.584Z,67.40
2017-06-08T11:02:24.019Z,66.72
2017-06-08T11:03:25.461Z,70.04
2017-06-08T11:04:26.906Z,69.23
2017-06-08T11:05:28.337Z,66.40
2017-06-08T11:06:29.770Z,68.33
2017-06-08T11:07:31.210Z,70.45
2017-06-08T11:08:32.659Z,71.09
2017-06-08T11:09:34.088Z,70.61
2017-06-08T11:10:35.534Z,70.32
2017-06-08T11:11:36.965Z,68.87
2017-06-08T11:12:38.408Z,70.13
2017-06-08T11:13:39.849Z,68.10
2017-06-08T11:14:41.283Z,70.13
2017-06-08T11:15:42.732Z,68.97
2017-06-08T11:16:44.170Z,71.96
2017-06-08T11:17:45.604Z,68.10
2017-06-08T11:18:47.033Z,69.45
2017-06-08T11:19:48.469Z,68.29
2017-06-08T11:20:49.902Z,69.16
2017-06-08T11:21:51.344Z,72.00
2017-06-08T11:22:52.788Z,73.06
2017-06-08T11:23:54.213Z,69.10
2017-06-08T11:24:55.656Z,68.04
2017-06-08T11:25:57.086Z,67.17
2017-06-08T11:26:58.518Z,70.16
2017-06-08T11:27:59.952Z,68.33
2017-06-08T11:29:01.397Z,68.13
2017-06-08T11:30:02.845Z,67.85
2017-06-08T11:31:04.276Z,71.90
2017-06-08T11:32:05.711Z,72.28
2017-06-08T11:33:07.138Z,71.22
2017-06-08T11:34:08.572Z,68.84
2017-06-08T11:35:10.006Z,72.42
2017-06-08T11:36:11.441Z,68.17
2017-06-08T11:37:12.882Z,71.64
2017-06-08T11:38:14.314Z,71.06
2017-06-08T11:39:15.750Z,69.52
2017-06-08T11:40:17.191Z,71.45
2017-06-08T11:41:18.627Z,70.32
2017-06-08T11:42:20.057Z,70.94
2017-06-08T11:43:21.495Z,71.62
2017-06-08T11:44:22.930Z,66.11
2017-06-08T11:45:24.368Z,67.88
2017-06-08T11:46:25.839Z,68.17
2017-06-08T11:47:27.242Z,66.59
2017-06-08T11:48:28.676Z,67.04
2017-06-08T11:49:30.114Z,70.72
2017-06-08T11:50:31.552Z,65.75
2017-06-08T11:51:33.015Z,68.46
2017-06-08T11:52:34.468Z,68.36
2017-06-08T11:53:35.907Z,64.98
2017-06-08T11:54:37.341Z,67.49
2017-06-08T11:55:38.768Z,66.53
2017-06-08T11:56:40.213Z,67.78
2017-06-08T11:57:41.652Z,68.43
2017-06-08T11:58:43.091Z,64.66
2017-06-08T11:59:44.530Z,68.43
2017-06-08T12:00:45.974Z,67.94
2017-06-08T12:01:47.439Z,65.62
2017-06-08T12:02:48.871Z,66.40
2017-06-08T12:03:50.308Z,71.22
2017-06-08T12:04:51.752Z,70.00
2017-06-08T12:05:53.190Z,67.69
2017-06-08T12:06:54.631Z,66.43
2017-06-08T12:07:56.069Z,68.62
2017-06-08T12:08:57.520Z,70.10
2017-06-08T12:09:58.957Z,67.97
2017-06-08T12:11:00.434Z,66.91
2017-06-08T12:12:01.897Z,67.11
2017-06-08T12:13:03.333Z,66.66
2017-06-08T12:14:04.770Z,66.66
2017-06-08T12:15:06.211Z,69.07
2017-06-08T12:16:07.645Z,66.75
2017-06-08T12:17:09.081Z,70.23
2017-06-08T12:18:10.522Z,68.26
2017-06-08T12:19:11.960Z,68.17
2017-06-08T12:20:13.394Z,66.66
2017-06-08T12:21:14.837Z,66.75
2017-06-08T12:22:16.267Z,68.55
2017-06-08T12:23:17.715Z,68.81
2017-06-08T12:24:19.153Z,69.52
2017-06-08T12:25:20.630Z,70.78
2017-06-08T12:26:22.038Z,69.32
2017-06-08T12:27:23.475Z,71.48
2017-06-08T12:28:24.904Z,70.97
2017-06-08T12:29:26.363Z,70.62
2017-06-08T12:30:27.803Z,73.94
2017-06-08T12:31:29.235Z,70.36
2017-06-08T12:32:30.674Z,68.20
2017-06-08T12:33:32.114Z,69.56
2017-06-08T12:34:33.549Z,71.14
2017-06-08T12:35:34.987Z,69.88
2017-06-08T12:36:36.536Z,67.91
2017-06-08T12:37:37.968Z,69.10
2017-06-08T12:38:39.409Z,65.98
2017-06-08T12:39:40.859Z,65.05
2017-06-08T12:40:42.298Z,64.85
2017-06-08T12:41:43.735Z,68.37
2017-06-08T12:42:45.177Z,68.95
2017-06-08T12:43:46.611Z,70.59
2017-06-08T12:44:48.062Z,67.59
2017-06-08T12:45:49.511Z,69.24
2017-06-08T12:46:50.935Z,65.72
2017-06-08T12:47:52.374Z,66.01
2017-06-08T12:48:53.823Z,67.75
2017-06-08T12:49:55.251Z,71.56
2017-06-08T12:50:56.681Z,67.36
2017-06-08T12:51:58.197Z,66.50
2017-06-08T12:52:59.626Z,66.30
2017-06-08T12:54:01.062Z,68.52
2017-06-08T12:55:02.503Z,66.50
2017-06-08T12:56:03.938Z,67.75
2017-06-08T12:57:05.381Z,64.66
2017-06-08T12:58:06.816Z,66.20
2017-06-08T12:59:08.266Z,66.59
2017-06-08T13:00:09.702Z,64.95
2017-06-08T13:01:11.143Z,66.20
2017-06-08T13:02:12.581Z,66.94
2017-06-08T13:03:14.017Z,69.56
2017-06-08T13:04:15.455Z,68.20
2017-06-08T13:05:16.892Z,71.48
2017-06-08T13:06:18.337Z,66.53
2017-06-08T13:07:19.770Z,68.40
2017-06-08T13:08:21.204Z,68.68
2017-06-08T13:09:22.638Z,69.46
2017-06-08T13:10:24.077Z,67.04
2017-06-08T13:11:25.559Z,67.46