createdAt,value
2019-05-26T00:09:07.000Z,21.1
2019-05-26T00:19:07.000Z,20.9
2019-05-26T00:29:11.000Z,20.8
2019-05-26T00:39:09.000Z,20.8
2019-05-26T00:49:07.000Z,20.7
2019-05-26T00:59:07.000Z,20.7
2019-05-26T01:09:07.000Z,20.6
2019-05-26T01:19:07.000Z,20.5
2019-05-26T01:29:07.000Z,20.4
2019-05-26T01:39:07.000Z,20.4
2019-05-26T01:49:07.000Z,20.3
2019-05-26T01:59:07.000Z,20.4
2019-05-26T02:09:07.000Z,20.4
2019-05-26T02:19:07.000Z,20.2
2019-05-26T02:29:09.000Z,20.3
2019-05-26T02:39:07.000Z,20.3
2019-05-26T02:49:07.000Z,20.3
2019-05-26T02:59:07.000Z,20.2
2019-05-26T03:09:07.000Z,20.2
2019-05-26T03:19:11.000Z,20.2
2019-05-26T03:39:07.000Z,20.1
2019-05-26T03:49:07.000Z,20
2019-05-26T03:59:07.000Z,20
2019-05-26T04:19:07.000Z,20
2019-05-26T04:29:07.000Z,20
2019-05-26T04:39:07.000Z,20.1
2019-05-26T04:49:09.000Z,20.1
2019-05-26T04:59:10.000Z,20
2019-05-26T05:09:07.000Z,20
2019-05-26T05:29:08.000Z,20.2
2019-05-26T05:39:08.000Z,20.4
2019-05-26T05:49:08.000Z,20.5
2019-05-26T05:59:08.000Z,20.6
2019-05-26T06:09:08.000Z,20.7
2019-05-26T06:19:08.000Z,20.8
2019-05-26T06:29:08.000Z,20.9
2019-05-26T06:39:08.000Z,20.8
2019-05-26T06:49:08.000Z,20.9
2019-05-26T06:59:08.000Z,20.9
2019-05-26T07:09:08.000Z,20.9
2019-05-26T07:19:11.000Z,20.9
2019-05-26T07:29:08.000Z,21
2019-05-26T07:39:08.000Z,21
2019-05-26T07:49:08.000Z,21.1
2019-05-26T07:59:08.000Z,21.2
2019-05-26T08:09:08.000Z,21.3
2019-05-26T08:19:08.000Z,21.3
2019-05-26T08:29:08.000Z,21.1
2019-05-26T08:39:08.000Z,21.2
2019-05-26T08:49:08.000Z,21.3
2019-05-26T08:59:08.000Z,21.6
2019-05-26T09:09:08.000Z,21.7
2019-05-26T09:19:08.000Z,21.6
2019-05-26T09:29:08.000Z,21.8
2019-05-26T09:39:08.000Z,21.8
2019-05-26T09:49:08.000Z,21.9
2019-05-26T09:59:08.000Z,21.9
2019-05-26T10:09:09.000Z,21.9
2019-05-26T10:19:08.000Z,22
2019-05-26T10:29:08.000Z,22.1
2019-05-26T10:39:08.000Z,22.1
2019-05-26T10:49:08.000Z,22.1
2019-05-26T10:59:08.000Z,22.1
2019-05-26T11:09:09.000Z,22.1
2019-05-26T11:19:10.000Z,22.1
2019-05-26T11:29:08.000Z,22.1
2019-05-26T11:39:08.000Z,22.1
2019-05-26T11:49:08.000Z,22.1
2019-05-26T11:59:08.000Z,22.1
2019-05-26T12:09:08.000Z,22.2
2019-05-26T12:19:10.000Z,22.1
2019-05-26T12:29:09.000Z,22.1
2019-05-26T12:39:09.000Z,22.2
2019-05-26T12:49:09.000Z,22.1
2019-05-26T12:59:09.000Z,22.1
2019-05-26T13:09:09.000Z,22.1
2019-05-26T13:19:09.000Z,22.2
2019-05-26T13:29:11.000Z,22.3
2019-05-26T13:49:09.000Z,22.1
2019-05-26T13:59:09.000Z,22.2
2019-05-26T14:09:10.000Z,22.2
2019-05-26T14:19:09.000Z,22.2
2019-05-26T14:29:11.000Z,22.2
2019-05-26T14:39:09.000Z,22.2
2019-05-26T14:49:09.000Z,22.3
2019-05-26T14:59:09.000Z,22.2
2019-05-26T15:09:09.000Z,22.1
2019-05-26T15:29:09.000Z,22.2
2019-05-26T15:39:09.000Z,22.3
2019-05-26T15:49:09.000Z,22.2
2019-05-26T15:59:09.000Z,22.2
2019-05-26T16:09:09.000Z,22.3
2019-05-26T16:19:09.000Z,22.3
2019-05-26T16:29:09.000Z,22.3
2019-05-26T16:39:09.000Z,22.3
2019-05-26T16:49:09.000Z,22.3
2019-05-26T16:59:09.000Z,22.4
2019-05-26T17:09:09.000Z,22.3
2019-05-26T17:19:09.000Z,22.2
2019-05-26T17:29:09.000Z,22.3
2019-05-26T17:39:09.000Z,22.3
2019-05-26T17:49:09.000Z,22.4
2019-05-26T17:59:09.000Z,22.3
2019-05-26T18:09:09.000Z,22.2
2019-05-26T18:19:09.000Z,22.2
2019-05-26T18:29:09.000Z,22.1
2019-05-26T18:39:09.000Z,22.2
2019-05-26T18:49:10.000Z,22.2
2019-05-26T18:59:10.000Z,22.2
2019-05-26T19:09:10.000Z,22.2
2019-05-26T19:29:10.000Z,22.2
2019-05-26T19:39:10.000Z,22.2
2019-05-26T19:49:10.000Z,22.3
2019-05-26T19:59:11.000Z,22.2
2019-05-26T20:09:10.000Z,22.2
2019-05-26T20:19:10.000Z,22.3
2019-05-26T20:29:10.000Z,22.4
2019-05-26T20:39:10.000Z,22.3
2019-05-26T20:49:10.000Z,22.3
2019-05-26T20:59:10.000Z,22.3
2019-05-26T21:09:10.000Z,22.3
2019-05-26T21:19:11.000Z,22.4
2019-05-26T21:29:10.000Z,22.3
2019-05-26T21:39:10.000Z,22.4
2019-05-26T21:49:10.000Z,22.3
2019-05-26T21:59:10.000Z,22.3
2019-05-26T22:09:10.000Z,22.3
2019-05-26T22:19:11.000Z,22.3
2019-05-26T22:29:10.000Z,22.2
2019-05-26T22:39:10.000Z,22.2
2019-05-26T22:49:10.000Z,22.1
2019-05-26T22:59:10.000Z,22.1
2019-05-26T23:09:11.000Z,22.1
2019-05-26T23:19:10.000Z,22
2019-05-26T23:29:10.000Z,22
2019-05-26T23:39:10.000Z,22
2019-05-26T23:49:10.000Z,21.9
2019-05-26T23:59:10.000Z,22
