createdAt,value
2018-06-04T00:02:14.521Z,19.30
2018-06-04T00:04:46.820Z,19.30
2018-06-04T00:07:19.167Z,19.20
2018-06-04T00:09:51.474Z,19.20
2018-06-04T00:12:23.673Z,19.20
2018-06-04T00:14:55.921Z,19.10
2018-06-04T00:17:29.090Z,19.10
2018-06-04T00:20:01.442Z,19.10
2018-06-04T00:25:55.092Z,19.10
2018-06-04T00:28:27.325Z,19.10
2018-06-04T00:31:01.481Z,19.10
2018-06-04T00:33:34.011Z,19.10
2018-06-04T00:36:06.257Z,19.10
2018-06-04T00:38:38.445Z,19.10
2018-06-04T00:41:10.652Z,19.00
2018-06-04T00:43:43.077Z,19.00
2018-06-04T00:46:15.425Z,19.00
2018-06-04T00:48:47.572Z,18.90
2018-06-04T00:51:19.914Z,18.90
2018-06-04T00:53:52.232Z,18.90
2018-06-04T00:56:25.642Z,18.90
2018-06-04T00:58:57.961Z,18.80
2018-06-04T01:01:30.373Z,18.80
2018-06-04T01:04:02.706Z,18.80
2018-06-04T01:06:34.925Z,18.80
2018-06-04T01:09:09.107Z,18.70
2018-06-04T01:11:41.280Z,18.70
2018-06-04T01:14:13.758Z,18.70
2018-06-04T01:16:46.316Z,18.80
2018-06-04T01:19:21.994Z,18.80
2018-06-04T01:21:54.126Z,18.80
2018-06-04T01:24:26.639Z,18.80
2018-06-04T01:26:58.860Z,18.80
2018-06-04T01:29:30.972Z,18.90
2018-06-04T01:32:05.043Z,18.80
2018-06-04T01:38:08.101Z,18.80
2018-06-04T01:40:46.860Z,18.70
2018-06-04T01:43:33.579Z,18.70
2018-06-04T01:46:20.135Z,18.70
2018-06-04T01:52:04.054Z,18.70
2018-06-04T01:54:38.866Z,18.70
2018-06-04T01:57:21.894Z,18.70
2018-06-04T02:00:01.385Z,18.70
2018-06-04T02:02:42.844Z,18.70
2018-06-04T02:05:20.176Z,18.70
2018-06-04T02:07:58.319Z,18.70
2018-06-04T02:13:51.734Z,18.70
2018-06-04T02:16:25.635Z,18.70
2018-06-04T02:19:05.114Z,18.70
2018-06-04T02:21:38.930Z,18.70
2018-06-04T02:24:15.453Z,18.70
2018-06-04T02:26:49.514Z,18.70
2018-06-04T02:29:36.533Z,18.60
2018-06-04T02:32:09.499Z,18.60
2018-06-04T02:34:46.380Z,18.60
2018-06-04T02:37:20.436Z,18.60
2018-06-04T02:39:52.642Z,18.50
2018-06-04T02:42:37.985Z,18.50
2018-06-04T02:45:13.343Z,18.50
2018-06-04T02:47:47.721Z,18.50
2018-06-04T02:53:40.714Z,18.40
2018-06-04T02:56:15.906Z,18.40
2018-06-04T02:58:52.099Z,18.40
2018-06-04T03:04:57.386Z,18.40
2018-06-04T03:07:36.269Z,18.40
2018-06-04T03:10:12.742Z,18.30
2018-06-04T03:12:53.988Z,18.30
2018-06-04T03:15:29.432Z,18.20
2018-06-04T03:18:06.421Z,18.20
2018-06-04T03:20:43.608Z,18.10
2018-06-04T03:23:22.752Z,18.10
2018-06-04T03:25:57.840Z,18.10
2018-06-04T03:28:33.663Z,18.00
2018-06-04T03:31:08.654Z,18.10
2018-06-04T03:33:45.857Z,18.10
2018-06-04T03:36:23.414Z,18.00
2018-06-04T03:39:00.031Z,18.00
2018-06-04T03:41:36.174Z,18.00
2018-06-04T03:46:48.682Z,18.00
2018-06-04T03:52:43.125Z,17.90
2018-06-04T03:55:20.684Z,17.90
2018-06-04T03:57:54.722Z,17.80
2018-06-04T04:00:27.807Z,17.80
2018-06-04T04:03:00.464Z,17.80
2018-06-04T04:05:35.676Z,17.80
2018-06-04T04:08:07.865Z,17.80
2018-06-04T04:10:39.930Z,17.70
2018-06-04T04:13:12.124Z,17.70
2018-06-04T04:15:44.283Z,17.70
2018-06-04T04:18:16.430Z,17.80
2018-06-04T04:20:49.108Z,17.80
2018-06-04T04:23:21.364Z,17.80
2018-06-04T04:25:54.047Z,17.80
2018-06-04T04:28:26.101Z,17.70
2018-06-04T04:31:03.812Z,17.70
2018-06-04T04:33:37.317Z,17.80
2018-06-04T04:36:10.382Z,17.80
2018-06-04T04:38:42.526Z,17.70
2018-06-04T04:41:14.606Z,17.80
2018-06-04T04:43:46.933Z,17.80
2018-06-04T04:46:19.261Z,17.80
2018-06-04T04:48:52.090Z,17.80
2018-06-04T04:51:24.305Z,17.80
2018-06-04T04:53:56.428Z,17.70
2018-06-04T04:56:38.922Z,17.70
2018-06-04T04:59:11.191Z,17.70
2018-06-04T05:01:44.259Z,17.60
2018-06-04T05:04:16.352Z,17.60
2018-06-04T05:06:48.762Z,17.50
2018-06-04T05:09:21.012Z,17.50
2018-06-04T05:11:53.383Z,17.50
2018-06-04T05:14:25.602Z,17.40
2018-06-04T05:16:57.750Z,17.40
2018-06-04T05:19:31.808Z,17.40
2018-06-04T05:22:04.581Z,17.40
2018-06-04T05:24:37.988Z,17.30
2018-06-04T05:27:10.140Z,17.40
2018-06-04T05:29:42.241Z,17.40
2018-06-04T05:32:14.433Z,17.40
2018-06-04T05:34:46.497Z,17.40
2018-06-04T05:37:18.598Z,17.40
2018-06-04T05:39:51.327Z,17.40
2018-06-04T05:42:23.518Z,17.30
2018-06-04T05:44:56.672Z,17.30
2018-06-04T05:47:28.850Z,17.30
2018-06-04T05:50:01.543Z,17.40
2018-06-04T05:52:33.733Z,17.30
2018-06-04T05:55:06.661Z,17.40
2018-06-04T05:57:38.750Z,17.40
2018-06-04T06:00:10.946Z,17.40
2018-06-04T06:03:07.720Z,17.50
2018-06-04T06:05:40.220Z,17.50
2018-06-04T06:08:12.832Z,17.50
2018-06-04T06:10:45.012Z,17.50
2018-06-04T06:13:17.354Z,17.50
2018-06-04T06:15:49.977Z,17.50
2018-06-04T06:18:22.202Z,17.60
2018-06-04T06:20:54.604Z,17.60
2018-06-04T06:23:27.115Z,17.60
2018-06-04T06:25:59.326Z,17.60
2018-06-04T06:28:31.697Z,17.70
2018-06-04T06:31:04.052Z,17.70
2018-06-04T06:33:36.526Z,17.70
2018-06-04T06:39:30.597Z,17.70
2018-06-04T06:42:03.120Z,17.70
2018-06-04T06:44:35.595Z,17.70
2018-06-04T06:47:08.021Z,17.70
2018-06-04T06:49:40.827Z,17.70
2018-06-04T06:52:14.440Z,17.60
2018-06-04T06:54:46.914Z,17.60
2018-06-04T06:57:19.333Z,17.60
2018-06-04T06:59:51.782Z,17.60
2018-06-04T07:02:24.293Z,17.50
2018-06-04T07:04:57.080Z,17.50
2018-06-04T07:07:29.847Z,17.50
2018-06-04T07:10:02.391Z,17.50
2018-06-04T07:16:05.998Z,17.50
2018-06-04T07:18:38.322Z,17.50
2018-06-04T07:21:10.706Z,17.50
2018-06-04T07:23:43.035Z,17.50
2018-06-04T07:26:15.329Z,17.50
2018-06-04T07:28:47.793Z,17.40
2018-06-04T07:31:20.219Z,17.40
2018-06-04T07:37:13.829Z,17.40
2018-06-04T07:39:46.261Z,17.40
2018-06-04T07:42:18.585Z,17.30
2018-06-04T07:44:50.958Z,17.30
2018-06-04T07:47:23.414Z,17.30
2018-06-04T07:49:55.806Z,17.20
2018-06-04T07:52:28.170Z,17.30
2018-06-04T07:55:00.536Z,17.30
2018-06-04T07:57:32.860Z,17.20
2018-06-04T08:00:05.507Z,17.20
2018-06-04T08:02:38.179Z,17.20
2018-06-04T08:05:10.581Z,17.20
2018-06-04T08:07:42.967Z,17.20
2018-06-04T08:10:15.312Z,17.20
2018-06-04T08:12:47.909Z,17.10
2018-06-04T08:15:20.238Z,17.10
2018-06-04T08:17:52.591Z,17.10
2018-06-04T08:20:25.003Z,17.10
2018-06-04T08:22:57.408Z,17.00
2018-06-04T08:25:29.770Z,17.00
2018-06-04T08:28:02.087Z,16.90
2018-06-04T08:30:34.479Z,16.80
2018-06-04T08:33:06.836Z,16.80
2018-06-04T08:35:39.425Z,16.80
2018-06-04T08:38:12.041Z,16.70
2018-06-04T08:40:44.381Z,16.70
2018-06-04T08:43:16.671Z,16.70
2018-06-04T08:45:49.092Z,16.60
2018-06-04T08:48:21.396Z,16.60
2018-06-04T08:50:53.961Z,16.60
2018-06-04T08:53:26.357Z,16.50
2018-06-04T08:55:58.648Z,16.50
2018-06-04T08:58:30.949Z,16.50
2018-06-04T09:01:03.339Z,16.50
2018-06-04T09:03:35.827Z,16.50
2018-06-04T09:08:39.216Z,16.50
2018-06-04T09:11:11.576Z,16.40
2018-06-04T09:13:44.050Z,16.40
2018-06-04T09:16:16.465Z,16.40
2018-06-04T09:18:48.917Z,16.40
2018-06-04T09:21:22.012Z,16.40
2018-06-04T09:23:54.328Z,16.40
2018-06-04T09:26:26.748Z,16.40
2018-06-04T09:28:59.033Z,16.40
2018-06-04T09:31:31.426Z,16.50
2018-06-04T09:34:03.884Z,16.50
2018-06-04T09:36:36.198Z,16.50
2018-06-04T09:39:10.543Z,16.50
2018-06-04T09:41:42.875Z,16.50
2018-06-04T09:44:15.372Z,16.60
2018-06-04T09:46:47.756Z,16.60
2018-06-04T09:49:20.169Z,16.60
2018-06-04T09:51:52.544Z,16.50
2018-06-04T09:54:24.983Z,16.50
2018-06-04T09:56:57.289Z,16.50
2018-06-04T10:02:15.195Z,16.50
2018-06-04T10:04:48.346Z,16.50
2018-06-04T10:07:21.101Z,16.50
2018-06-04T10:09:53.408Z,16.50
2018-06-04T10:12:25.764Z,16.50
2018-06-04T10:14:58.060Z,16.50
2018-06-04T10:17:30.417Z,16.60
2018-06-04T10:20:02.751Z,16.60
2018-06-04T10:22:35.191Z,16.60
2018-06-04T10:25:07.634Z,16.60
2018-06-04T10:27:39.995Z,16.70
2018-06-04T10:30:12.831Z,16.60
2018-06-04T10:32:45.238Z,16.60
2018-06-04T10:35:17.941Z,16.60
2018-06-04T10:37:50.258Z,16.60
2018-06-04T10:40:22.797Z,16.50
2018-06-04T10:42:55.144Z,16.50
2018-06-04T10:45:27.586Z,16.50
2018-06-04T10:47:59.872Z,16.50
2018-06-04T10:50:32.235Z,16.50
2018-06-04T10:53:04.576Z,16.40
2018-06-04T10:55:36.908Z,16.40
2018-06-04T10:58:09.236Z,16.40
2018-06-04T11:00:41.587Z,16.40
2018-06-04T11:03:13.948Z,16.40
2018-06-04T11:05:46.263Z,16.40
2018-06-04T11:08:18.616Z,16.40
2018-06-04T11:10:51.078Z,16.40
2018-06-04T11:13:23.454Z,16.40
2018-06-04T11:15:56.026Z,16.40
2018-06-04T11:18:28.351Z,16.40
2018-06-04T11:21:00.717Z,16.40
2018-06-04T11:23:33.080Z,16.40
2018-06-04T11:26:29.375Z,16.40
2018-06-04T11:29:02.064Z,16.40
2018-06-04T11:31:34.676Z,16.40
2018-06-04T11:34:06.964Z,16.40
2018-06-04T11:36:39.173Z,16.40
2018-06-04T11:39:11.605Z,16.40
2018-06-04T11:41:43.838Z,16.40
2018-06-04T11:44:16.073Z,16.40
2018-06-04T11:46:48.285Z,16.40
2018-06-04T11:51:51.546Z,16.40
2018-06-04T11:54:23.805Z,16.40
2018-06-04T11:56:56.140Z,16.40
2018-06-04T11:59:28.382Z,16.50
2018-06-04T12:02:00.764Z,16.50
2018-06-04T12:04:33.115Z,16.50
2018-06-04T12:07:05.575Z,16.50
2018-06-04T12:09:37.774Z,16.50
2018-06-04T12:12:10.405Z,16.50
2018-06-04T12:14:42.700Z,16.60
2018-06-04T12:17:14.926Z,16.60
2018-06-04T12:19:48.628Z,16.60
2018-06-04T12:22:24.093Z,16.70
2018-06-04T12:24:56.359Z,16.70
2018-06-04T12:27:28.948Z,16.70
2018-06-04T12:30:01.352Z,16.70
2018-06-04T12:32:33.716Z,16.80
2018-06-04T12:35:05.903Z,16.80
2018-06-04T12:37:38.278Z,16.80
2018-06-04T12:40:10.757Z,16.90
2018-06-04T12:42:43.028Z,16.90
2018-06-04T12:48:36.874Z,17.00
2018-06-04T12:51:09.501Z,17.10
2018-06-04T12:53:42.000Z,17.10
2018-06-04T12:56:14.480Z,17.20
2018-06-04T12:58:47.289Z,17.30
2018-06-04T13:01:19.825Z,17.30
2018-06-04T13:03:52.573Z,17.40
2018-06-04T13:06:24.962Z,17.50
2018-06-04T13:12:27.865Z,17.70
2018-06-04T13:15:04.385Z,17.80
2018-06-04T13:17:36.857Z,17.90
2018-06-04T13:20:09.290Z,18.00
2018-06-04T13:22:41.556Z,18.10
2018-06-04T13:25:13.985Z,18.20
2018-06-04T13:27:46.209Z,18.30
2018-06-04T13:30:18.544Z,18.40
2018-06-04T13:32:51.025Z,18.60
2018-06-04T13:35:23.348Z,18.90
2018-06-04T13:37:55.529Z,19.30
2018-06-04T13:40:28.073Z,19.80
2018-06-04T13:43:04.318Z,20.10
2018-06-04T13:45:36.976Z,20.50
2018-06-04T13:48:18.420Z,21.10
2018-06-04T13:50:50.748Z,21.30
2018-06-04T13:53:23.028Z,21.50
2018-06-04T13:55:55.220Z,21.50
2018-06-04T13:58:27.870Z,21.50
2018-06-04T14:01:00.236Z,21.20
2018-06-04T14:03:32.383Z,21.30
2018-06-04T14:06:04.658Z,21.40
2018-06-04T14:08:36.811Z,21.50
2018-06-04T14:11:10.732Z,21.40
2018-06-04T14:13:43.063Z,21.30
2018-06-04T14:16:15.598Z,21.20
2018-06-04T14:18:47.899Z,21.40
2018-06-04T14:21:20.133Z,21.50
2018-06-04T14:23:53.936Z,21.70
2018-06-04T14:26:26.187Z,21.70
2018-06-04T14:28:58.438Z,21.90
2018-06-04T14:34:51.571Z,22.60
2018-06-04T14:37:23.610Z,22.90
2018-06-04T14:43:23.663Z,22.60
2018-06-04T14:45:56.019Z,22.50
2018-06-04T14:48:33.416Z,22.20
2018-06-04T14:51:12.139Z,22.30
2018-06-04T14:53:49.719Z,22.10
2018-06-04T14:56:24.564Z,21.90
2018-06-04T14:58:57.257Z,21.80
2018-06-04T15:01:29.740Z,21.80
2018-06-04T15:04:02.063Z,21.80
2018-06-04T15:06:35.008Z,22.10
2018-06-04T15:09:09.494Z,22.00
2018-06-04T15:11:41.784Z,21.90
2018-06-04T15:14:14.261Z,21.90
2018-06-04T15:16:46.665Z,21.70
2018-06-04T15:19:19.042Z,21.70
2018-06-04T15:21:51.339Z,21.90
2018-06-04T15:24:23.775Z,21.90
2018-06-04T15:26:56.278Z,21.90
2018-06-04T15:29:29.162Z,22.10
2018-06-04T15:32:01.428Z,22.10
2018-06-04T15:34:35.214Z,22.00
2018-06-04T15:37:08.671Z,21.90
2018-06-04T15:39:40.962Z,21.80
2018-06-04T15:42:13.416Z,21.80
2018-06-04T15:44:45.728Z,22.00
2018-06-04T15:47:18.514Z,22.10
2018-06-04T15:49:51.203Z,22.30
2018-06-04T15:52:23.597Z,22.20
2018-06-04T15:58:27.257Z,22.20
2018-06-04T16:01:00.159Z,22.20
2018-06-04T16:03:32.543Z,22.10
2018-06-04T16:06:33.514Z,22.30
2018-06-04T16:09:06.698Z,22.60
2018-06-04T16:11:40.212Z,22.50
2018-06-04T16:14:12.504Z,22.50
2018-06-04T16:20:06.003Z,23.20
2018-06-04T16:22:38.203Z,23.50
2018-06-04T16:25:11.024Z,23.60
2018-06-04T16:27:43.376Z,23.70
2018-06-04T16:30:18.346Z,23.50
2018-06-04T16:32:54.440Z,23.60
2018-06-04T16:35:29.176Z,23.80
2018-06-04T16:38:04.507Z,23.60
2018-06-04T16:40:39.734Z,23.70
2018-06-04T16:43:14.947Z,23.60
2018-06-04T16:45:49.920Z,23.30
2018-06-04T16:48:24.864Z,23.50
2018-06-04T16:50:59.805Z,23.90
2018-06-04T16:53:37.137Z,24.30
2018-06-04T16:56:11.454Z,24.40
2018-06-04T16:58:43.765Z,24.30
2018-06-04T17:01:16.522Z,24.20
2018-06-04T17:04:15.274Z,24.80
2018-06-04T17:06:47.706Z,25.10
2018-06-04T17:09:20.433Z,24.60
2018-06-04T17:12:33.661Z,24.60
2018-06-04T17:15:06.307Z,24.80
2018-06-04T17:17:39.312Z,24.90
2018-06-04T17:20:11.999Z,25.30
2018-06-04T17:22:46.213Z,25.40
2018-06-04T17:25:24.488Z,25.70
2018-06-04T17:28:00.015Z,25.30
2018-06-04T17:30:32.551Z,25.40
2018-06-04T17:33:05.992Z,25.40
2018-06-04T17:35:38.743Z,25.50
2018-06-04T17:38:11.861Z,25.60
2018-06-04T17:40:44.399Z,25.40
2018-06-04T17:43:17.042Z,24.90
2018-06-04T17:45:49.894Z,24.90
2018-06-04T17:48:22.435Z,25.10
2018-06-04T17:50:55.714Z,25.10
2018-06-04T17:53:31.909Z,25.20
2018-06-04T17:56:04.940Z,25.10
2018-06-04T17:58:38.062Z,24.90
2018-06-04T18:01:12.651Z,24.90
2018-06-04T18:03:47.536Z,25.10
2018-06-04T18:06:21.326Z,25.40
2018-06-04T18:08:54.586Z,25.30
2018-06-04T18:11:27.214Z,25.30
2018-06-04T18:14:00.296Z,25.40
2018-06-04T18:19:53.474Z,24.50
2018-06-04T18:22:25.948Z,24.10
2018-06-04T18:24:58.991Z,24.20
2018-06-04T18:27:31.629Z,24.60
2018-06-04T18:30:08.282Z,24.80
2018-06-04T18:32:42.727Z,24.80
2018-06-04T18:35:18.508Z,24.90
2018-06-04T18:37:52.484Z,25.00
2018-06-04T18:40:28.372Z,25.30
2018-06-04T18:43:03.502Z,25.40
2018-06-04T18:45:39.245Z,25.50
2018-06-04T18:48:13.772Z,25.70
2018-06-04T18:50:50.387Z,25.80
2018-06-04T18:53:25.728Z,25.60
2018-06-04T18:56:01.572Z,25.60
2018-06-04T18:58:35.984Z,25.70
2018-06-04T19:01:08.530Z,25.80
2018-06-04T19:03:41.709Z,25.80
2018-06-04T19:06:14.616Z,25.80
2018-06-04T19:09:19.690Z,25.90
2018-06-04T19:11:52.140Z,25.60
2018-06-04T19:14:24.615Z,25.50
2018-06-04T19:16:56.705Z,25.50
2018-06-04T19:19:30.415Z,25.30
2018-06-04T19:22:05.801Z,25.30
2018-06-04T19:24:40.828Z,25.40
2018-06-04T19:30:20.439Z,25.60
2018-06-04T19:32:52.721Z,26.20
2018-06-04T19:35:25.034Z,26.10
2018-06-04T19:37:57.454Z,26.20
2018-06-04T19:40:29.800Z,26.20
2018-06-04T19:43:02.125Z,26.10
2018-06-04T19:45:34.599Z,26.00
2018-06-04T19:48:07.060Z,25.70
2018-06-04T19:50:39.528Z,26.00
2018-06-04T19:53:11.840Z,26.50
2018-06-04T19:55:44.694Z,26.30
2018-06-04T19:58:22.122Z,25.90
2018-06-04T20:00:56.963Z,26.00
2018-06-04T20:03:29.559Z,26.20
2018-06-04T20:06:02.382Z,26.20
2018-06-04T20:08:34.722Z,25.90
2018-06-04T20:13:38.669Z,25.40
2018-06-04T20:16:11.553Z,25.40
2018-06-04T20:18:49.227Z,25.50
2018-06-04T20:21:21.922Z,25.60
2018-06-04T20:23:54.540Z,25.60
2018-06-04T20:26:27.108Z,25.90
2018-06-04T20:29:00.659Z,25.80
2018-06-04T20:31:32.980Z,25.50
2018-06-04T20:34:05.338Z,25.80
2018-06-04T20:36:39.265Z,25.80
2018-06-04T20:39:12.633Z,25.40
2018-06-04T20:41:44.908Z,25.20
2018-06-04T20:44:19.328Z,24.90
2018-06-04T20:46:55.794Z,24.60
2018-06-04T20:49:28.238Z,24.30
2018-06-04T20:52:07.157Z,24.10
2018-06-04T20:54:46.701Z,23.90
2018-06-04T20:57:24.013Z,24.00
2018-06-04T21:00:03.431Z,24.00
2018-06-04T21:02:57.135Z,24.10
2018-06-04T21:05:30.427Z,24.00
2018-06-04T21:08:09.105Z,24.00
2018-06-04T21:10:47.975Z,24.00
2018-06-04T21:13:26.679Z,23.90
2018-06-04T21:16:07.052Z,23.80
2018-06-04T21:18:39.557Z,23.70
2018-06-04T21:21:11.891Z,23.60
2018-06-04T21:23:52.558Z,23.60
2018-06-04T21:26:58.253Z,23.40
2018-06-04T21:29:31.396Z,23.50
2018-06-04T21:32:04.324Z,23.40
2018-06-04T21:34:37.068Z,23.30
2018-06-04T21:37:09.688Z,23.30
2018-06-04T21:39:42.632Z,23.30
2018-06-04T21:42:15.272Z,23.50
2018-06-04T21:44:55.876Z,23.50
2018-06-04T21:47:28.621Z,23.50
2018-06-04T21:50:01.362Z,23.40
2018-06-04T21:52:34.064Z,23.20
2018-06-04T21:55:06.976Z,23.30
2018-06-04T21:57:39.695Z,23.30
2018-06-04T22:00:13.551Z,23.40
2018-06-04T22:02:46.287Z,23.30
2018-06-04T22:05:18.940Z,23.10
2018-06-04T22:07:51.586Z,23.20
2018-06-04T22:10:24.343Z,23.10
2018-06-04T22:12:57.137Z,23.00
2018-06-04T22:15:29.799Z,22.90
2018-06-04T22:18:02.704Z,23.10
2018-06-04T22:20:36.372Z,23.10
2018-06-04T22:23:09.200Z,23.20
2018-06-04T22:25:41.913Z,23.20
2018-06-04T22:28:14.541Z,23.00
2018-06-04T22:30:48.312Z,23.00
2018-06-04T22:33:21.027Z,22.90
2018-06-04T22:35:56.669Z,22.70
2018-06-04T22:38:29.304Z,22.70
2018-06-04T22:41:02.281Z,22.50
2018-06-04T22:43:35.051Z,22.60
2018-06-04T22:46:08.097Z,22.70
2018-06-04T22:48:40.779Z,22.80
2018-06-04T22:51:13.450Z,22.70
2018-06-04T22:53:46.099Z,22.90
2018-06-04T22:56:18.767Z,22.80
2018-06-04T22:58:54.145Z,23.00
2018-06-04T23:01:26.941Z,23.20
2018-06-04T23:03:59.712Z,23.10
2018-06-04T23:06:33.929Z,23.20
2018-06-04T23:09:07.089Z,23.50
2018-06-04T23:11:39.875Z,23.70
2018-06-04T23:16:43.966Z,23.60
2018-06-04T23:19:16.665Z,23.40
2018-06-04T23:21:50.356Z,23.40
2018-06-04T23:24:22.981Z,23.30
2018-06-04T23:26:55.725Z,23.20
2018-06-04T23:29:28.519Z,22.90
2018-06-04T23:32:01.183Z,23.00
2018-06-04T23:34:33.951Z,22.90
2018-06-04T23:37:06.578Z,22.90
2018-06-04T23:39:39.452Z,22.90
2018-06-04T23:42:16.714Z,22.60
2018-06-04T23:44:50.109Z,22.60
2018-06-04T23:47:22.770Z,22.50
2018-06-04T23:52:28.490Z,22.30
2018-06-04T23:58:08.092Z,22.00
