createdAt,value
2023-03-31T00:02:24.022Z,100881.00
2023-03-31T00:04:54.299Z,100892.59
2023-03-31T00:07:25.889Z,100889.44
2023-03-31T00:10:06.858Z,100896.63
2023-03-31T00:12:40.416Z,100907.06
2023-03-31T00:15:10.965Z,100905.16
2023-03-31T00:17:44.772Z,100903.53
2023-03-31T00:20:15.946Z,100908.25
2023-03-31T00:22:48.405Z,100910.38
2023-03-31T00:25:18.759Z,100913.59
2023-03-31T00:27:51.432Z,100901.97
2023-03-31T00:30:22.072Z,100905.38
2023-03-31T00:32:52.511Z,100901.72
2023-03-31T00:35:23.618Z,100900.13
2023-03-31T00:37:54.995Z,100895.28
2023-03-31T00:40:24.950Z,100897.88
2023-03-31T00:42:55.603Z,100900.91
2023-03-31T00:45:30.444Z,100906.97
2023-03-31T00:48:17.777Z,100911.09
2023-03-31T00:50:59.479Z,100907.09
2023-03-31T00:53:33.756Z,100905.47
2023-03-31T00:56:09.070Z,100912.41
2023-03-31T00:58:44.777Z,100913.16
2023-03-31T01:01:20.895Z,100911.97
2023-03-31T01:03:51.617Z,100908.84
2023-03-31T01:06:21.761Z,100912.16
2023-03-31T01:08:53.495Z,100913.03
2023-03-31T01:11:28.633Z,100905.38
2023-03-31T01:13:59.263Z,100912.97
2023-03-31T01:16:29.344Z,100912.06
2023-03-31T01:18:59.261Z,100917.03
2023-03-31T01:21:48.435Z,100917.81
2023-03-31T01:25:02.639Z,100916.41
2023-03-31T01:28:07.408Z,100907.41
2023-03-31T01:30:58.450Z,100907.63
2023-03-31T01:33:43.460Z,100915.50
2023-03-31T01:36:55.693Z,100917.09
2023-03-31T01:40:03.807Z,100916.78
2023-03-31T01:42:39.219Z,100922.09
2023-03-31T01:45:39.870Z,100915.09
2023-03-31T01:48:21.541Z,100917.75
2023-03-31T01:51:14.970Z,100921.56
2023-03-31T01:54:10.332Z,100913.50
2023-03-31T01:56:48.128Z,100916.03
2023-03-31T01:59:53.280Z,100918.53
2023-03-31T02:02:34.679Z,100915.06
2023-03-31T02:05:28.686Z,100916.03
2023-03-31T02:08:03.367Z,100907.88
2023-03-31T02:10:34.648Z,100906.69
2023-03-31T02:13:07.205Z,100908.13
2023-03-31T02:15:40.155Z,100905.94
2023-03-31T02:18:15.201Z,100902.91
2023-03-31T02:20:48.001Z,100906.78
2023-03-31T02:23:23.902Z,100908.69
2023-03-31T02:25:57.407Z,100897.41
2023-03-31T02:28:29.706Z,100888.69
2023-03-31T02:31:22.376Z,100899.25
2023-03-31T02:33:53.841Z,100894.41
2023-03-31T02:36:24.184Z,100891.84
2023-03-31T02:39:17.220Z,100884.78
2023-03-31T02:41:47.296Z,100878.00
2023-03-31T02:44:19.163Z,100885.34
2023-03-31T02:46:49.535Z,100888.78
2023-03-31T02:49:21.076Z,100880.59
2023-03-31T02:52:02.381Z,100874.16
2023-03-31T02:54:48.008Z,100881.09
2023-03-31T02:57:45.950Z,100880.41
2023-03-31T03:00:28.485Z,100880.22
2023-03-31T03:03:29.647Z,100874.88
2023-03-31T03:06:20.504Z,100868.47
2023-03-31T03:09:13.568Z,100862.97
2023-03-31T03:12:03.386Z,100865.81
2023-03-31T03:14:36.785Z,100870.06
2023-03-31T03:17:59.376Z,100854.94
2023-03-31T03:20:29.288Z,100849.16
2023-03-31T03:22:59.599Z,100849.66
2023-03-31T03:25:31.398Z,100846.25
2023-03-31T03:28:02.466Z,100837.97
2023-03-31T03:30:32.428Z,100836.91
2023-03-31T03:33:02.870Z,100827.09
2023-03-31T03:35:32.699Z,100821.22
2023-03-31T03:38:02.425Z,100824.94
2023-03-31T03:40:32.806Z,100816.94
2023-03-31T03:43:02.423Z,100810.34
2023-03-31T03:45:32.866Z,100798.94
2023-03-31T03:48:03.922Z,100810.00
2023-03-31T03:50:36.884Z,100811.25
2023-03-31T03:53:07.323Z,100809.78
2023-03-31T03:55:37.422Z,100805.88
2023-03-31T03:58:10.261Z,100807.84
2023-03-31T04:00:40.106Z,100800.88
2023-03-31T04:03:10.387Z,100805.34
2023-03-31T04:05:40.715Z,100798.06
2023-03-31T04:08:11.095Z,100797.50
2023-03-31T04:10:50.320Z,100795.41
2023-03-31T04:13:21.813Z,100790.72
2023-03-31T04:15:51.682Z,100792.69
2023-03-31T04:18:24.364Z,100787.16
2023-03-31T04:21:07.442Z,100789.28
2023-03-31T04:23:47.777Z,100798.75
2023-03-31T04:26:27.753Z,100806.38
2023-03-31T04:29:00.217Z,100807.31
2023-03-31T04:31:32.557Z,100797.66
2023-03-31T04:34:03.885Z,100798.94
2023-03-31T04:36:35.538Z,100804.25
2023-03-31T04:39:05.737Z,100795.66
2023-03-31T04:41:36.118Z,100786.22
2023-03-31T04:44:06.901Z,100792.78
2023-03-31T04:46:37.504Z,100785.34
2023-03-31T04:49:07.558Z,100786.38
2023-03-31T04:51:37.732Z,100786.06
2023-03-31T04:54:07.679Z,100781.94
2023-03-31T04:56:37.983Z,100784.28
2023-03-31T04:59:09.303Z,100787.50
2023-03-31T05:01:39.715Z,100785.72
2023-03-31T05:04:10.409Z,100789.13
2023-03-31T05:06:40.626Z,100784.28
2023-03-31T05:09:11.340Z,100782.50
2023-03-31T05:11:41.614Z,100775.38
2023-03-31T05:14:11.486Z,100771.97
2023-03-31T05:16:43.124Z,100776.94
2023-03-31T05:19:12.897Z,100772.81
2023-03-31T05:21:42.458Z,100776.56
2023-03-31T05:24:12.890Z,100766.56
2023-03-31T05:26:43.056Z,100763.22
2023-03-31T05:29:13.266Z,100762.13
2023-03-31T05:31:43.076Z,100762.50
2023-03-31T05:34:12.882Z,100768.56
2023-03-31T05:36:44.604Z,100770.16
2023-03-31T05:39:14.427Z,100768.38
2023-03-31T05:41:44.741Z,100762.00
2023-03-31T05:44:14.600Z,100755.75
2023-03-31T05:46:45.577Z,100753.41
2023-03-31T05:49:18.777Z,100759.81
2023-03-31T05:51:49.161Z,100750.22
2023-03-31T05:54:18.888Z,100765.81
2023-03-31T05:56:49.030Z,100762.09
2023-03-31T05:59:20.358Z,100770.28
2023-03-31T06:01:50.801Z,100775.25
2023-03-31T06:04:20.707Z,100766.16
2023-03-31T06:06:51.507Z,100771.88
2023-03-31T06:09:21.941Z,100762.31
2023-03-31T06:11:52.249Z,100765.34
2023-03-31T06:14:22.152Z,100770.53
2023-03-31T06:16:52.491Z,100761.81
2023-03-31T06:19:22.447Z,100758.44
2023-03-31T06:21:53.337Z,100771.97
2023-03-31T06:24:23.719Z,100768.59
2023-03-31T06:26:54.169Z,100771.28
2023-03-31T06:29:24.073Z,100765.19
2023-03-31T06:31:54.479Z,100762.19
2023-03-31T06:34:28.309Z,100755.25
2023-03-31T06:36:58.508Z,100757.56
2023-03-31T06:39:28.320Z,100761.09
2023-03-31T06:41:58.588Z,100760.03
2023-03-31T06:44:30.615Z,100754.50
2023-03-31T06:47:01.683Z,100760.22
2023-03-31T06:49:34.664Z,100758.63
2023-03-31T06:52:05.252Z,100760.00
2023-03-31T06:54:37.154Z,100756.44
2023-03-31T06:57:07.437Z,100759.50
2023-03-31T06:59:37.384Z,100759.72
2023-03-31T07:02:07.085Z,100752.38
2023-03-31T07:04:37.626Z,100753.09
2023-03-31T07:07:07.668Z,100751.84
2023-03-31T07:09:37.916Z,100741.16
2023-03-31T07:12:07.769Z,100744.91
2023-03-31T07:14:38.499Z,100752.91
2023-03-31T07:17:08.252Z,100741.50
2023-03-31T07:19:39.058Z,100739.72
2023-03-31T07:22:09.823Z,100742.03
2023-03-31T07:24:39.857Z,100738.63
2023-03-31T07:27:10.229Z,100735.97
2023-03-31T07:29:39.984Z,100735.28
2023-03-31T07:32:10.331Z,100739.19
2023-03-31T07:34:41.799Z,100734.16
2023-03-31T07:37:11.977Z,100739.59
2023-03-31T07:39:41.956Z,100737.78
2023-03-31T07:42:12.312Z,100736.75
2023-03-31T07:44:42.120Z,100738.13
2023-03-31T07:47:12.279Z,100754.25
2023-03-31T07:49:42.020Z,100750.41
2023-03-31T07:52:11.984Z,100753.50
2023-03-31T07:54:42.278Z,100760.81
2023-03-31T07:57:12.158Z,100756.56
2023-03-31T07:59:42.580Z,100765.91
2023-03-31T08:02:15.119Z,100762.34
2023-03-31T08:04:46.606Z,100765.03
2023-03-31T08:07:17.885Z,100762.72
2023-03-31T08:09:49.040Z,100762.34
2023-03-31T08:12:18.842Z,100767.16
2023-03-31T08:14:49.216Z,100764.91
2023-03-31T08:17:19.130Z,100766.13
2023-03-31T08:19:49.393Z,100769.91
2023-03-31T08:22:19.009Z,100770.59
2023-03-31T08:24:49.214Z,100774.06
2023-03-31T08:27:19.711Z,100775.97
2023-03-31T08:29:49.601Z,100781.78
2023-03-31T08:32:19.222Z,100784.63
2023-03-31T08:34:49.429Z,100777.22
2023-03-31T08:37:19.021Z,100783.63
2023-03-31T08:39:48.871Z,100782.59
2023-03-31T08:42:26.808Z,100787.22
2023-03-31T08:45:05.192Z,100791.75
2023-03-31T08:47:38.062Z,100793.47
2023-03-31T08:50:15.647Z,100788.13
2023-03-31T08:53:05.529Z,100788.47
2023-03-31T08:55:53.776Z,100794.91
2023-03-31T08:58:35.318Z,100794.94
2023-03-31T09:01:28.943Z,100800.47
2023-03-31T09:04:16.381Z,100804.75
2023-03-31T09:06:53.173Z,100811.88
2023-03-31T09:09:50.447Z,100818.59
2023-03-31T09:12:35.489Z,100813.06
2023-03-31T09:15:16.465Z,100815.56
2023-03-31T09:17:47.948Z,100823.16
2023-03-31T09:20:28.151Z,100824.75
2023-03-31T09:23:35.407Z,100836.03
2023-03-31T09:26:07.476Z,100841.44
2023-03-31T09:28:40.891Z,100842.88
2023-03-31T09:31:18.857Z,100835.75
2023-03-31T09:33:49.757Z,100826.31
2023-03-31T09:36:23.640Z,100829.53
2023-03-31T09:38:53.636Z,100832.41
2023-03-31T09:41:23.815Z,100840.06
2023-03-31T09:43:53.532Z,100837.03
2023-03-31T09:46:28.229Z,100833.31
2023-03-31T09:49:16.900Z,100833.31
2023-03-31T09:51:51.356Z,100836.19
2023-03-31T09:54:30.568Z,100842.63
2023-03-31T09:57:00.428Z,100849.91
2023-03-31T09:59:36.128Z,100849.56
2023-03-31T10:02:34.340Z,100856.53
2023-03-31T10:05:07.928Z,100866.16
2023-03-31T10:07:37.934Z,100869.91
2023-03-31T10:10:18.079Z,100867.59
2023-03-31T10:12:53.364Z,100874.72
2023-03-31T10:15:27.520Z,100880.97
2023-03-31T10:18:00.745Z,100882.56
2023-03-31T10:20:39.429Z,100880.97
2023-03-31T10:23:30.050Z,100881.13
2023-03-31T10:26:01.022Z,100881.31
2023-03-31T10:28:35.780Z,100884.53
2023-03-31T10:31:07.502Z,100877.53
2023-03-31T10:33:46.082Z,100882.16
2023-03-31T10:36:31.126Z,100893.56
2023-03-31T10:39:01.390Z,100900.88
2023-03-31T10:41:32.460Z,100896.16
2023-03-31T10:44:05.944Z,100903.50
2023-03-31T10:46:45.301Z,100914.00
2023-03-31T10:49:27.891Z,100918.47
2023-03-31T10:52:00.195Z,100919.53
2023-03-31T10:54:30.387Z,100915.19
2023-03-31T10:57:04.479Z,100928.88
2023-03-31T11:00:00.610Z,100916.28
2023-03-31T11:02:47.873Z,100927.41
2023-03-31T11:05:33.285Z,100932.06
2023-03-31T11:08:30.255Z,100931.28
2023-03-31T11:11:18.542Z,100935.06
2023-03-31T11:14:33.103Z,100936.31
2023-03-31T11:17:18.783Z,100937.53
2023-03-31T11:20:20.660Z,100934.81
2023-03-31T11:23:13.938Z,100941.91
2023-03-31T11:26:00.244Z,100947.03
2023-03-31T11:28:42.405Z,100937.44
2023-03-31T11:31:22.359Z,100939.50
2023-03-31T11:34:26.921Z,100948.56
2023-03-31T11:37:08.579Z,100950.13
2023-03-31T11:39:59.984Z,100959.50
2023-03-31T11:42:40.866Z,100959.25
2023-03-31T11:45:21.652Z,100962.25
2023-03-31T11:47:56.146Z,100960.91
2023-03-31T11:50:34.167Z,100959.22
2023-03-31T11:53:35.142Z,100952.88
2023-03-31T11:56:08.681Z,100965.88
2023-03-31T11:58:47.422Z,100953.25
2023-03-31T12:01:23.685Z,100952.47
2023-03-31T12:04:00.663Z,100942.22
2023-03-31T12:06:34.720Z,100934.91
2023-03-31T12:09:25.516Z,100936.19
2023-03-31T12:11:59.509Z,100934.09
2023-03-31T12:14:31.874Z,100924.91
2023-03-31T12:17:15.810Z,100924.22
2023-03-31T12:20:11.797Z,100926.00
2023-03-31T12:22:46.092Z,100914.34
2023-03-31T12:25:18.190Z,100911.66
2023-03-31T12:27:51.093Z,100915.63
2023-03-31T12:30:35.818Z,100920.09
2023-03-31T12:33:28.590Z,100915.63
2023-03-31T12:36:16.633Z,100918.34
2023-03-31T12:38:58.733Z,100921.50
2023-03-31T12:41:40.369Z,100917.19
2023-03-31T12:44:27.045Z,100919.94
2023-03-31T12:47:25.699Z,100921.75
2023-03-31T12:50:04.404Z,100918.28
2023-03-31T12:53:07.254Z,100924.72
2023-03-31T12:55:42.721Z,100904.25
2023-03-31T12:58:36.130Z,100909.59
2023-03-31T13:01:15.973Z,100908.84
2023-03-31T13:04:14.193Z,100896.16
2023-03-31T13:06:45.450Z,100890.13
2023-03-31T13:09:15.034Z,100887.09
2023-03-31T13:11:50.662Z,100877.47
2023-03-31T13:14:38.845Z,100873.16
2023-03-31T13:17:26.729Z,100859.41
2023-03-31T13:19:59.487Z,100854.50
2023-03-31T13:22:38.078Z,100850.25
2023-03-31T13:25:33.246Z,100851.19
2023-03-31T13:28:11.720Z,100847.38
2023-03-31T13:30:42.168Z,100838.84
2023-03-31T13:33:42.438Z,100843.09
2023-03-31T13:36:12.617Z,100821.03
2023-03-31T13:39:00.400Z,100822.00
2023-03-31T13:41:30.604Z,100815.25
2023-03-31T13:44:06.110Z,100819.16
2023-03-31T13:47:03.457Z,100815.41
2023-03-31T13:49:36.447Z,100817.66
2023-03-31T13:52:11.859Z,100804.22
2023-03-31T13:55:08.467Z,100809.22
2023-03-31T13:57:52.009Z,100810.34
2023-03-31T14:00:55.376Z,100804.66
2023-03-31T14:03:38.963Z,100801.22
2023-03-31T14:06:14.441Z,100794.34
2023-03-31T14:08:55.149Z,100794.84
2023-03-31T14:11:32.825Z,100792.63
2023-03-31T14:14:11.901Z,100795.50
2023-03-31T14:16:47.381Z,100790.91
2023-03-31T14:19:17.503Z,100790.47
2023-03-31T14:22:02.982Z,100792.19
2023-03-31T14:24:46.495Z,100778.91
2023-03-31T14:27:44.875Z,100778.13
2023-03-31T14:30:36.273Z,100767.91
2023-03-31T14:33:43.284Z,100784.16
2023-03-31T14:36:29.498Z,100774.41
2023-03-31T14:39:05.735Z,100773.16
2023-03-31T14:41:39.090Z,100771.19
2023-03-31T14:44:14.292Z,100765.19
2023-03-31T14:46:44.501Z,100757.50
2023-03-31T14:49:22.006Z,100748.75
2023-03-31T14:51:54.465Z,100745.41
2023-03-31T14:54:24.249Z,100735.06
2023-03-31T14:57:00.722Z,100743.69
2023-03-31T14:59:34.016Z,100745.59
2023-03-31T15:02:06.640Z,100739.63
2023-03-31T15:04:47.645Z,100735.53
2023-03-31T15:07:19.142Z,100732.38
2023-03-31T15:09:52.463Z,100727.75
2023-03-31T15:12:24.844Z,100727.25
2023-03-31T15:14:59.212Z,100723.34
2023-03-31T15:17:37.986Z,100727.63
2023-03-31T15:20:30.717Z,100714.72
2023-03-31T15:23:01.555Z,100710.84
2023-03-31T15:25:39.290Z,100713.91
2023-03-31T15:28:14.815Z,100708.13
2023-03-31T15:30:48.971Z,100707.97
2023-03-31T15:33:27.684Z,100695.13
2023-03-31T15:35:59.329Z,100701.72
2023-03-31T15:38:32.307Z,100684.00
2023-03-31T15:41:02.764Z,100684.09
2023-03-31T15:43:44.567Z,100687.84
2023-03-31T15:46:42.148Z,100677.78
2023-03-31T15:49:23.876Z,100661.31
2023-03-31T15:51:57.619Z,100655.38
2023-03-31T15:54:44.914Z,100644.59
2023-03-31T15:57:23.487Z,100650.94
2023-03-31T15:59:58.946Z,100635.94
2023-03-31T16:02:50.521Z,100633.03
2023-03-31T16:05:53.374Z,100623.19
2023-03-31T16:08:33.729Z,100607.53
2023-03-31T16:11:08.521Z,100603.66
2023-03-31T16:13:43.394Z,100603.19
2023-03-31T16:16:16.804Z,100590.34
2023-03-31T16:19:06.935Z,100585.88
2023-03-31T16:21:53.907Z,100585.22
2023-03-31T16:24:32.823Z,100569.88
2023-03-31T16:27:07.445Z,100589.63
2023-03-31T16:29:39.227Z,100574.44
2023-03-31T16:32:14.712Z,100561.44
2023-03-31T16:35:03.040Z,100570.63
2023-03-31T16:37:33.215Z,100553.97
2023-03-31T16:40:03.533Z,100557.59
2023-03-31T16:42:39.221Z,100558.94
2023-03-31T16:45:14.438Z,100563.63
2023-03-31T16:47:45.819Z,100556.59
2023-03-31T16:50:16.775Z,100549.03
2023-03-31T16:52:46.616Z,100549.38
2023-03-31T16:55:17.236Z,100542.81
2023-03-31T16:57:47.387Z,100532.75
2023-03-31T17:00:18.056Z,100531.56
2023-03-31T17:02:48.794Z,100526.53
2023-03-31T17:05:19.117Z,100526.59
2023-03-31T17:07:48.882Z,100541.63
2023-03-31T17:10:19.269Z,100543.19
2023-03-31T17:12:49.049Z,100529.50
2023-03-31T17:15:19.081Z,100527.75
2023-03-31T17:17:49.699Z,100530.66
2023-03-31T17:20:21.029Z,100536.09
2023-03-31T17:22:51.302Z,100524.16
2023-03-31T17:25:21.530Z,100512.81
2023-03-31T17:27:52.174Z,100510.88
2023-03-31T17:30:22.268Z,100510.28
2023-03-31T17:32:52.447Z,100505.50
2023-03-31T17:35:23.576Z,100489.97
2023-03-31T17:37:56.794Z,100494.84
2023-03-31T17:40:28.102Z,100491.59
2023-03-31T17:42:58.063Z,100479.28
2023-03-31T17:45:27.692Z,100474.19
2023-03-31T17:47:58.085Z,100476.03
2023-03-31T17:50:29.562Z,100478.75
2023-03-31T17:53:00.112Z,100483.34
2023-03-31T17:55:30.016Z,100489.97
2023-03-31T17:58:00.455Z,100474.22
2023-03-31T18:00:30.435Z,100475.59
2023-03-31T18:03:00.757Z,100470.47
2023-03-31T18:05:30.868Z,100483.78
2023-03-31T18:08:01.488Z,100499.31
2023-03-31T18:10:31.328Z,100500.13
2023-03-31T18:13:01.684Z,100493.59
2023-03-31T18:15:31.490Z,100510.09
2023-03-31T18:18:02.803Z,100513.06
2023-03-31T18:20:33.646Z,100514.69
2023-03-31T18:23:04.090Z,100513.47
2023-03-31T18:25:34.531Z,100527.22
2023-03-31T18:28:05.306Z,100530.06
2023-03-31T18:30:35.110Z,100527.69
2023-03-31T18:33:04.797Z,100534.13
2023-03-31T18:35:35.249Z,100530.06
2023-03-31T18:38:05.133Z,100521.91
2023-03-31T18:40:35.566Z,100530.22
2023-03-31T18:43:06.059Z,100534.25
2023-03-31T18:45:39.610Z,100540.84
2023-03-31T18:48:09.436Z,100537.72
2023-03-31T18:50:39.076Z,100540.69
2023-03-31T18:53:09.233Z,100550.19
2023-03-31T18:55:39.144Z,100565.41
2023-03-31T18:58:10.253Z,100547.09
2023-03-31T19:00:43.467Z,100540.69
2023-03-31T19:03:14.907Z,100546.91
2023-03-31T19:05:44.817Z,100552.38
2023-03-31T19:08:15.185Z,100544.72
2023-03-31T19:10:45.186Z,100552.72
2023-03-31T19:13:18.500Z,100560.53
2023-03-31T19:15:48.391Z,100561.72
2023-03-31T19:18:18.291Z,100556.34
2023-03-31T19:20:49.833Z,100551.50
2023-03-31T19:23:19.566Z,100551.81
2023-03-31T19:25:53.714Z,100543.59
2023-03-31T19:28:25.298Z,100545.56
2023-03-31T19:30:57.802Z,100544.44
2023-03-31T19:33:28.714Z,100550.41
2023-03-31T19:35:58.892Z,100557.66
2023-03-31T19:38:33.061Z,100551.06
2023-03-31T19:41:02.864Z,100545.72
2023-03-31T19:43:33.697Z,100550.84
2023-03-31T19:46:03.552Z,100542.28
2023-03-31T19:48:34.883Z,100544.56
2023-03-31T19:51:09.617Z,100535.53
2023-03-31T19:53:40.556Z,100537.88
2023-03-31T19:56:13.797Z,100541.97
2023-03-31T19:58:43.740Z,100546.47
2023-03-31T20:01:23.636Z,100542.13
2023-03-31T20:03:57.139Z,100537.47
2023-03-31T20:06:29.746Z,100538.63
2023-03-31T20:09:01.650Z,100553.25
2023-03-31T20:11:33.525Z,100545.25
2023-03-31T20:14:04.901Z,100551.81
2023-03-31T20:16:36.138Z,100552.56
2023-03-31T20:19:07.355Z,100559.75
2023-03-31T20:21:39.003Z,100561.41
2023-03-31T20:24:09.585Z,100565.78
2023-03-31T20:26:39.725Z,100564.84
2023-03-31T20:29:09.372Z,100570.88
2023-03-31T20:31:41.196Z,100565.56
2023-03-31T20:34:16.151Z,100557.16
2023-03-31T20:36:50.319Z,100552.59
2023-03-31T20:39:21.082Z,100549.81
2023-03-31T20:41:51.573Z,100551.47
2023-03-31T20:44:22.469Z,100559.25
2023-03-31T20:46:53.518Z,100556.06
2023-03-31T20:49:23.734Z,100557.81
2023-03-31T20:51:53.541Z,100558.31
2023-03-31T20:54:23.586Z,100549.19
2023-03-31T20:56:53.891Z,100560.13
2023-03-31T20:59:24.792Z,100560.44
2023-03-31T21:01:55.153Z,100569.69
2023-03-31T21:05:20.256Z,100545.94
2023-03-31T21:08:08.921Z,100519.97
2023-03-31T21:10:46.074Z,100494.25
2023-03-31T21:13:19.082Z,100484.78
2023-03-31T21:15:51.722Z,100486.56
2023-03-31T21:18:22.506Z,100503.88
2023-03-31T21:20:58.121Z,100528.34
2023-03-31T21:23:29.701Z,100552.75
2023-03-31T21:26:02.837Z,100556.63
2023-03-31T21:28:35.706Z,100550.50
2023-03-31T21:31:09.826Z,100533.28
2023-03-31T21:33:44.027Z,100529.06
2023-03-31T21:36:19.849Z,100541.13
2023-03-31T21:38:51.405Z,100542.41
2023-03-31T21:41:27.461Z,100557.31
2023-03-31T21:44:01.701Z,100571.13
2023-03-31T21:46:34.167Z,100570.34
2023-03-31T21:49:05.513Z,100573.66
2023-03-31T21:51:35.471Z,100581.22
2023-03-31T21:54:06.065Z,100581.09
2023-03-31T21:56:35.910Z,100588.84
2023-03-31T21:59:06.489Z,100584.84
2023-03-31T22:01:36.525Z,100580.53
2023-03-31T22:04:08.580Z,100581.69
2023-03-31T22:06:40.350Z,100581.22
2023-03-31T22:09:10.857Z,100575.81
2023-03-31T22:11:43.302Z,100581.31
2023-03-31T22:14:13.927Z,100592.47
2023-03-31T22:16:44.151Z,100586.03
2023-03-31T22:19:15.167Z,100588.16
2023-03-31T22:21:46.160Z,100584.59
2023-03-31T22:24:16.586Z,100586.03
2023-03-31T22:26:46.705Z,100583.41
2023-03-31T22:29:17.714Z,100597.28
2023-03-31T22:31:47.858Z,100604.72
2023-03-31T22:34:20.601Z,100622.56
2023-03-31T22:36:50.654Z,100624.28
2023-03-31T22:39:21.571Z,100633.34
2023-03-31T22:41:51.948Z,100637.81
2023-03-31T22:44:22.877Z,100632.03
2023-03-31T22:46:52.859Z,100621.81
2023-03-31T22:49:23.375Z,100627.31
2023-03-31T22:51:55.788Z,100638.97
2023-03-31T22:54:26.819Z,100645.78
2023-03-31T22:56:58.271Z,100646.59
2023-03-31T22:59:28.845Z,100664.22
2023-03-31T23:01:58.811Z,100692.69
2023-03-31T23:04:29.420Z,100692.00
2023-03-31T23:06:59.388Z,100698.72
2023-03-31T23:09:29.892Z,100723.63
2023-03-31T23:11:59.951Z,100735.00
2023-03-31T23:14:30.440Z,100756.69
2023-03-31T23:17:00.551Z,100775.06
2023-03-31T23:19:31.030Z,100782.88
2023-03-31T23:22:03.210Z,100784.09
2023-03-31T23:24:33.736Z,100771.47
2023-03-31T23:27:03.717Z,100783.75
2023-03-31T23:29:34.743Z,100780.09
2023-03-31T23:32:05.311Z,100788.97
2023-03-31T23:34:35.814Z,100795.59
2023-03-31T23:37:05.813Z,100811.84
2023-03-31T23:39:36.386Z,100813.75
2023-03-31T23:42:09.342Z,100815.03
2023-03-31T23:44:39.819Z,100827.59
2023-03-31T23:47:09.831Z,100827.88
2023-03-31T23:49:40.362Z,100833.06
2023-03-31T23:52:10.348Z,100842.16
2023-03-31T23:54:40.821Z,100837.50
2023-03-31T23:57:11.046Z,100846.81
2023-03-31T23:59:41.654Z,100852.53
