createdAt,value
2017-05-11T00:14:47.000Z,7.2
2017-05-11T00:31:24.000Z,6.9
2017-05-11T00:48:01.000Z,6.9
2017-05-11T01:04:37.000Z,6.9
2017-05-11T01:21:13.000Z,6.6
2017-05-11T01:54:25.000Z,6.2
2017-05-11T02:11:00.000Z,6.2
2017-05-11T02:27:35.000Z,6.2
2017-05-11T02:44:12.000Z,6.2
2017-05-11T03:00:47.000Z,5.9
2017-05-11T03:17:22.000Z,5.9
2017-05-11T03:33:58.000Z,5.9
2017-05-11T03:50:33.000Z,5.9
2017-05-11T04:07:09.000Z,5.6
2017-05-11T04:23:44.000Z,5.9
2017-05-11T04:40:19.000Z,6.2
2017-05-11T04:56:55.000Z,6.6
2017-05-11T05:13:31.000Z,6.9
2017-05-11T05:26:49.000Z,7.5
2017-05-11T05:40:07.000Z,8.2
2017-05-11T05:56:44.000Z,8.8
2017-05-11T06:06:43.000Z,9.4
2017-05-11T06:20:02.000Z,10.1
2017-05-11T06:30:01.000Z,10.7
2017-05-11T06:40:00.000Z,11.4
2017-05-11T06:53:21.000Z,12
2017-05-11T07:03:21.000Z,12.6
2017-05-11T07:20:02.000Z,13
2017-05-11T07:30:03.000Z,13.6
2017-05-11T07:36:44.000Z,13.9
2017-05-11T07:53:25.000Z,13.9
2017-05-11T08:06:47.000Z,14.6
2017-05-11T08:13:28.000Z,15.2
2017-05-11T08:26:51.000Z,15.8
2017-05-11T08:40:13.000Z,16.5
2017-05-11T08:56:57.000Z,17.1
2017-05-11T09:10:21.000Z,17.8
2017-05-11T09:23:46.000Z,18.4
2017-05-11T09:37:10.000Z,19
2017-05-11T09:50:35.000Z,19.4
2017-05-11T09:57:18.000Z,19.7
2017-05-11T10:00:40.000Z,19.7
2017-05-11T10:17:27.000Z,20.3
2017-05-11T10:34:14.000Z,20.6
2017-05-11T10:47:40.000Z,21.3
2017-05-11T11:01:07.000Z,21.6
2017-05-11T11:17:56.000Z,21.9
2017-05-11T11:31:23.000Z,22.6
2017-05-11T11:41:29.000Z,22.6
2017-05-11T11:58:19.000Z,23.2
2017-05-11T12:15:09.000Z,23.2
2017-05-11T12:25:15.000Z,23.8
2017-05-11T12:35:22.000Z,24.5
2017-05-11T12:52:13.000Z,24.2
2017-05-11T13:09:05.000Z,24.5
2017-05-11T13:25:57.000Z,24.5
2017-05-11T13:42:48.000Z,24.5
2017-05-11T13:59:39.000Z,24.5
2017-05-11T14:16:30.000Z,24.2
2017-05-11T14:33:22.000Z,24.5
2017-05-11T14:43:29.000Z,23.8
2017-05-11T14:56:57.000Z,24.5
2017-05-11T15:13:49.000Z,24.2
2017-05-11T15:30:40.000Z,23.5
2017-05-11T15:47:30.000Z,23.2
2017-05-11T16:00:58.000Z,23.8
2017-05-11T16:17:49.000Z,23.5
2017-05-11T16:34:40.000Z,23.2
2017-05-11T16:51:29.000Z,22.9
2017-05-11T17:01:35.000Z,23.5
2017-05-11T17:04:58.000Z,24.2
2017-05-11T17:21:49.000Z,24.2
2017-05-11T17:25:11.000Z,23.5
2017-05-11T17:28:33.000Z,22.9
2017-05-11T17:35:16.000Z,22.2
2017-05-11T17:52:06.000Z,21.9
2017-05-11T18:08:54.000Z,21.3
2017-05-11T18:25:42.000Z,20.6
2017-05-11T18:42:30.000Z,20.3
2017-05-11T18:59:17.000Z,20
2017-05-11T19:12:43.000Z,19.7
2017-05-11T19:19:25.000Z,19
2017-05-11T19:26:07.000Z,18.4
2017-05-11T19:39:32.000Z,18.1
2017-05-11T19:56:17.000Z,17.8
2017-05-11T20:13:02.000Z,17.8
2017-05-11T20:29:47.000Z,17.8
2017-05-11T20:46:32.000Z,17.8
2017-05-11T21:03:17.000Z,17.8
2017-05-11T21:20:03.000Z,17.4
2017-05-11T21:36:48.000Z,17.4
2017-05-11T21:53:32.000Z,17.1
2017-05-11T22:10:17.000Z,17.1
2017-05-11T22:27:01.000Z,16.8
2017-05-11T22:43:46.000Z,16.5
2017-05-11T23:00:30.000Z,16.8
2017-05-11T23:17:14.000Z,16.8
2017-05-11T23:33:58.000Z,16.8
2017-05-11T23:50:43.000Z,16.8
