createdAt,value
2023-10-27T00:09:05.855Z,29.27
2023-10-27T00:12:50.760Z,30.20
2023-10-27T00:16:00.508Z,31.13
2023-10-27T00:27:22.248Z,33.45
2023-10-27T00:30:05.719Z,34.72
2023-10-27T00:36:39.904Z,31.77
2023-10-27T00:39:06.769Z,29.38
2023-10-27T00:41:34.329Z,28.08
2023-10-27T00:44:01.129Z,28.13
2023-10-27T00:46:28.923Z,28.30
2023-10-27T00:48:56.213Z,27.55
2023-10-27T00:51:24.056Z,27.77
2023-10-27T00:53:52.502Z,25.85
2023-10-27T00:56:20.570Z,24.70
2023-10-27T00:58:47.525Z,25.45
2023-10-27T01:01:18.939Z,25.52
2023-10-27T01:03:45.872Z,24.20
2023-10-27T01:06:13.313Z,26.13
2023-10-27T01:08:40.426Z,26.55
2023-10-27T01:11:09.122Z,25.25
2023-10-27T01:13:35.906Z,26.17
2023-10-27T01:16:03.471Z,24.52
2023-10-27T01:18:30.251Z,22.23
2023-10-27T01:20:57.689Z,23.27
2023-10-27T01:23:24.446Z,23.05
2023-10-27T01:25:51.844Z,21.60
2023-10-27T01:28:18.725Z,20.85
2023-10-27T01:30:45.999Z,20.17
2023-10-27T01:33:14.190Z,19.83
2023-10-27T01:35:40.904Z,18.00
2023-10-27T01:38:09.317Z,17.05
2023-10-27T01:40:36.281Z,18.42
2023-10-27T01:43:03.747Z,16.63
2023-10-27T01:45:30.563Z,16.80
2023-10-27T01:47:58.205Z,15.77
2023-10-27T01:50:25.010Z,16.35
2023-10-27T01:52:52.538Z,16.17
2023-10-27T01:55:19.581Z,13.88
2023-10-27T01:57:47.158Z,14.30
2023-10-27T02:00:14.331Z,13.63
2023-10-27T02:02:42.094Z,14.63
2023-10-27T02:05:10.046Z,13.77
2023-10-27T02:07:37.441Z,12.32
2023-10-27T02:10:04.608Z,11.18
2023-10-27T02:12:32.113Z,11.65
2023-10-27T02:14:58.917Z,10.63
2023-10-27T02:17:26.392Z,11.30
2023-10-27T02:19:55.506Z,11.13
2023-10-27T02:22:23.681Z,10.85
2023-10-27T02:24:51.107Z,10.77
2023-10-27T02:27:18.630Z,9.68
2023-10-27T02:29:45.547Z,9.35
2023-10-27T02:32:13.139Z,9.13
2023-10-27T02:34:39.980Z,7.63
2023-10-27T02:37:07.430Z,9.15
2023-10-27T02:39:34.195Z,8.45
2023-10-27T02:42:01.560Z,7.97
2023-10-27T02:44:28.407Z,8.20
2023-10-27T02:46:55.618Z,7.43
2023-10-27T02:49:23.200Z,7.20
2023-10-27T02:51:50.018Z,8.25
2023-10-27T02:54:17.467Z,7.93
2023-10-27T02:56:44.156Z,7.97
2023-10-27T02:59:11.926Z,8.35
2023-10-27T03:01:38.667Z,8.88
2023-10-27T03:04:06.388Z,9.15
2023-10-27T03:06:33.274Z,8.63
2023-10-27T03:09:00.827Z,8.25
2023-10-27T03:11:27.685Z,8.52
2023-10-27T03:13:55.692Z,7.75
2023-10-27T03:16:23.243Z,9.55
2023-10-27T03:18:52.027Z,9.02
2023-10-27T03:21:18.922Z,9.48
2023-10-27T03:23:47.849Z,9.93
2023-10-27T03:26:15.381Z,9.68
2023-10-27T03:28:43.266Z,9.82
2023-10-27T03:31:14.368Z,9.25
2023-10-27T03:33:42.375Z,8.82
2023-10-27T03:36:09.174Z,10.07
2023-10-27T03:38:38.596Z,10.32
2023-10-27T03:41:05.637Z,10.73
2023-10-27T03:43:35.914Z,9.98
2023-10-27T03:46:03.635Z,9.93
2023-10-27T03:48:31.286Z,9.98
2023-10-27T03:50:58.833Z,10.35
2023-10-27T03:53:26.564Z,10.30
2023-10-27T03:55:54.126Z,10.02
2023-10-27T03:58:27.476Z,10.27
2023-10-27T04:00:57.647Z,10.68
2023-10-27T04:03:25.049Z,13.52
2023-10-27T04:05:51.792Z,14.63
2023-10-27T04:08:19.124Z,14.88
2023-10-27T04:10:45.864Z,12.82
2023-10-27T04:13:13.746Z,11.25
2023-10-27T04:15:40.486Z,10.65
2023-10-27T04:18:08.532Z,10.25
2023-10-27T04:20:35.224Z,9.73
2023-10-27T04:23:02.237Z,10.50
2023-10-27T04:25:29.766Z,9.07
2023-10-27T04:27:56.578Z,9.02
2023-10-27T04:30:23.974Z,8.27
2023-10-27T04:32:50.918Z,8.95
2023-10-27T04:35:18.999Z,9.07
2023-10-27T04:37:45.790Z,8.80
2023-10-27T04:40:13.150Z,8.77
2023-10-27T04:42:39.829Z,10.50
2023-10-27T04:45:08.702Z,9.85
2023-10-27T04:47:35.535Z,10.30
2023-10-27T04:50:03.311Z,10.50
2023-10-27T04:52:30.020Z,11.07
2023-10-27T04:54:58.383Z,12.32
2023-10-27T04:57:25.056Z,13.05
2023-10-27T04:59:52.440Z,13.43
2023-10-27T05:02:19.094Z,14.68
2023-10-27T05:04:46.654Z,13.95
2023-10-27T05:07:13.495Z,15.18
2023-10-27T05:09:41.268Z,17.02
2023-10-27T05:12:08.296Z,16.75
2023-10-27T05:14:35.792Z,16.05
2023-10-27T05:17:02.726Z,17.13
2023-10-27T05:19:30.184Z,16.65
2023-10-27T05:21:58.116Z,16.08
2023-10-27T05:24:25.806Z,17.88
2023-10-27T05:26:52.547Z,16.80
2023-10-27T05:29:19.527Z,17.27
2023-10-27T05:31:48.022Z,16.58
2023-10-27T05:34:17.051Z,16.50
2023-10-27T05:36:44.880Z,16.08
2023-10-27T05:39:17.326Z,14.00
2023-10-27T05:41:47.678Z,15.48
2023-10-27T05:44:15.376Z,13.20
2023-10-27T05:46:42.620Z,13.38
2023-10-27T05:49:09.346Z,14.35
2023-10-27T05:51:37.478Z,17.45
2023-10-27T05:54:06.067Z,17.80
2023-10-27T05:56:33.122Z,18.02
2023-10-27T05:58:59.953Z,14.60
2023-10-27T06:01:27.139Z,13.32
2023-10-27T06:03:58.343Z,13.05
2023-10-27T06:06:26.021Z,11.77
2023-10-27T06:08:53.026Z,12.77
2023-10-27T06:11:20.598Z,12.88
2023-10-27T06:13:47.404Z,11.95
2023-10-27T06:16:14.744Z,12.35
2023-10-27T06:18:42.286Z,12.52
2023-10-27T06:21:09.666Z,12.32
2023-10-27T06:23:36.391Z,11.60
2023-10-27T06:26:05.794Z,11.60
2023-10-27T06:28:32.787Z,10.90
2023-10-27T06:31:00.372Z,14.90
2023-10-27T06:33:28.892Z,13.93
2023-10-27T06:35:57.188Z,21.38
2023-10-27T06:38:23.848Z,16.63
2023-10-27T06:40:51.162Z,14.35
2023-10-27T06:43:17.942Z,13.77
2023-10-27T06:45:45.560Z,12.82
2023-10-27T06:48:12.449Z,12.77
2023-10-27T06:50:39.580Z,12.85
2023-10-27T06:53:07.072Z,12.43
2023-10-27T06:55:33.830Z,11.57
2023-10-27T06:58:01.332Z,14.80
2023-10-27T07:00:28.084Z,13.85
2023-10-27T07:02:57.418Z,12.82
2023-10-27T07:05:25.297Z,13.60
2023-10-27T07:07:53.846Z,13.02
2023-10-27T07:10:20.775Z,12.93
2023-10-27T07:12:48.660Z,12.68
2023-10-27T07:15:15.651Z,13.23
2023-10-27T07:17:43.101Z,12.57
2023-10-27T07:20:10.618Z,13.57
2023-10-27T07:22:38.229Z,15.38
2023-10-27T07:25:05.773Z,15.25
2023-10-27T07:27:34.051Z,17.52
2023-10-27T07:30:00.878Z,17.23
2023-10-27T07:32:28.205Z,17.17
2023-10-27T07:34:55.500Z,18.50
2023-10-27T07:37:24.960Z,17.30
2023-10-27T07:39:51.790Z,16.75
2023-10-27T07:42:19.568Z,15.38
2023-10-27T07:44:46.499Z,16.90
2023-10-27T07:47:15.749Z,15.18
2023-10-27T07:49:42.613Z,14.98
2023-10-27T07:52:09.896Z,13.85
2023-10-27T07:54:36.670Z,12.82
2023-10-27T07:57:06.304Z,12.43
2023-10-27T07:59:33.098Z,11.82
2023-10-27T08:02:02.199Z,10.25
2023-10-27T08:04:29.475Z,12.00
2023-10-27T08:06:56.592Z,11.43
2023-10-27T08:09:23.780Z,10.88
2023-10-27T08:11:50.917Z,9.85
2023-10-27T08:14:18.801Z,8.65
2023-10-27T08:16:46.133Z,9.00
2023-10-27T08:19:14.681Z,7.75
2023-10-27T08:21:42.192Z,8.48
2023-10-27T08:24:10.227Z,10.50
2023-10-27T08:26:37.053Z,9.13
2023-10-27T08:29:04.814Z,8.63
2023-10-27T08:31:31.714Z,8.60
2023-10-27T08:34:01.142Z,9.73
2023-10-27T08:36:28.449Z,8.80
2023-10-27T08:38:56.362Z,9.00
2023-10-27T08:41:26.247Z,9.52
2023-10-27T08:43:59.077Z,8.43
2023-10-27T08:46:33.419Z,8.93
2023-10-27T08:49:00.873Z,9.38
2023-10-27T08:51:29.309Z,8.98
2023-10-27T08:53:56.778Z,8.57
2023-10-27T08:56:23.611Z,8.68
2023-10-27T08:58:53.523Z,8.57
2023-10-27T09:01:20.511Z,8.93
2023-10-27T09:04:26.048Z,9.68
2023-10-27T09:06:52.928Z,9.43
2023-10-27T09:09:22.177Z,10.23
2023-10-27T09:11:50.031Z,10.13
2023-10-27T09:14:24.469Z,9.85
2023-10-27T09:16:52.210Z,10.90
2023-10-27T09:19:27.853Z,11.63
2023-10-27T09:21:55.120Z,12.93
2023-10-27T09:24:31.108Z,11.63
2023-10-27T09:27:01.248Z,13.77
2023-10-27T09:29:28.716Z,16.45
2023-10-27T09:31:55.717Z,17.17
2023-10-27T09:34:25.567Z,20.27
2023-10-27T09:36:54.867Z,21.02
2023-10-27T09:39:24.642Z,22.45
2023-10-27T09:42:04.694Z,22.58
2023-10-27T09:44:36.409Z,22.13
2023-10-27T09:47:17.127Z,22.05
2023-10-27T09:49:52.514Z,21.80
2023-10-27T09:52:22.329Z,20.88
2023-10-27T09:54:55.795Z,20.42
2023-10-27T09:57:29.254Z,20.05
2023-10-27T10:00:01.430Z,18.80
2023-10-27T10:02:39.181Z,19.35
2023-10-27T10:05:09.920Z,18.40
2023-10-27T10:07:43.993Z,18.77
2023-10-27T10:10:31.458Z,17.17
2023-10-27T10:13:19.211Z,16.02
2023-10-27T10:15:47.322Z,16.33
2023-10-27T10:18:21.252Z,16.13
2023-10-27T10:20:53.722Z,16.63
2023-10-27T10:23:20.910Z,15.77
2023-10-27T10:25:58.075Z,16.20
2023-10-27T10:28:31.315Z,14.70
2023-10-27T10:31:11.138Z,14.88
2023-10-27T10:33:39.202Z,14.25
2023-10-27T10:36:27.665Z,14.18
2023-10-27T10:39:11.796Z,13.35
2023-10-27T10:41:54.291Z,13.60
2023-10-27T10:46:50.864Z,12.57
2023-10-27T10:49:26.091Z,13.25
2023-10-27T10:51:57.927Z,12.50
2023-10-27T10:54:33.561Z,11.87
2023-10-27T10:57:10.778Z,11.82
2023-10-27T10:59:38.540Z,11.90
2023-10-27T11:02:08.640Z,13.00
2023-10-27T11:07:06.275Z,11.35
2023-10-27T11:09:33.821Z,11.43
2023-10-27T11:12:01.577Z,11.52
2023-10-27T11:14:29.096Z,11.48
2023-10-27T11:16:57.756Z,10.60
2023-10-27T11:19:25.173Z,11.32
2023-10-27T11:21:56.254Z,10.75
2023-10-27T11:24:24.484Z,11.93
2023-10-27T11:26:51.615Z,13.18
2023-10-27T11:29:19.185Z,13.48
2023-10-27T11:31:48.263Z,14.27
2023-10-27T11:34:21.824Z,14.27
2023-10-27T11:37:02.909Z,14.63
2023-10-27T11:39:34.925Z,14.02
2023-10-27T11:42:02.749Z,14.05
2023-10-27T11:44:31.613Z,13.50
2023-10-27T11:47:01.985Z,12.82
2023-10-27T11:49:30.282Z,13.75
2023-10-27T11:51:58.104Z,12.60
2023-10-27T11:54:27.430Z,13.18
2023-10-27T11:56:54.691Z,13.45
2023-10-27T11:59:26.661Z,13.52
2023-10-27T12:01:54.231Z,13.95
2023-10-27T12:04:21.936Z,14.57
2023-10-27T12:06:48.899Z,14.70
2023-10-27T12:09:16.429Z,14.95
2023-10-27T12:11:43.188Z,13.88
2023-10-27T12:14:13.211Z,15.10
2023-10-27T12:16:40.876Z,15.07
2023-10-27T12:19:10.683Z,14.60
2023-10-27T12:21:38.468Z,14.95
2023-10-27T12:24:05.559Z,15.77
2023-10-27T12:26:33.388Z,15.70
2023-10-27T12:29:00.123Z,15.18
2023-10-27T12:31:27.648Z,15.90
2023-10-27T12:33:54.802Z,15.40
2023-10-27T12:36:22.156Z,15.15
2023-10-27T12:38:49.243Z,15.23
2023-10-27T12:41:16.769Z,14.75
2023-10-27T12:43:43.644Z,13.55
2023-10-27T12:46:11.131Z,13.30
2023-10-27T12:48:38.308Z,14.07
2023-10-27T12:51:05.899Z,13.95
2023-10-27T12:53:33.154Z,12.68
2023-10-27T12:56:00.697Z,11.88
2023-10-27T12:58:28.670Z,10.98
2023-10-27T13:00:56.040Z,9.40
2023-10-27T13:03:23.415Z,9.60
2023-10-27T13:05:50.559Z,8.00
2023-10-27T13:08:17.987Z,7.53
2023-10-27T13:10:48.477Z,7.40
2023-10-27T13:13:15.266Z,6.15
2023-10-27T13:15:42.316Z,5.88
2023-10-27T13:18:09.674Z,6.28
2023-10-27T13:20:36.982Z,5.65
2023-10-27T13:23:04.333Z,5.43
2023-10-27T13:25:31.885Z,6.30
2023-10-27T13:27:58.871Z,6.80
2023-10-27T13:30:26.529Z,5.45
2023-10-27T13:32:53.368Z,5.43
2023-10-27T13:35:24.054Z,5.43
2023-10-27T13:37:54.955Z,5.13
2023-10-27T13:40:22.912Z,5.15
2023-10-27T13:42:49.710Z,4.70
2023-10-27T13:45:17.423Z,5.03
2023-10-27T13:47:46.746Z,4.55
2023-10-27T13:50:13.679Z,4.43
2023-10-27T13:52:41.170Z,4.50
2023-10-27T13:55:12.085Z,4.28
2023-10-27T13:57:39.669Z,4.88
2023-10-27T14:00:10.581Z,4.40
2023-10-27T14:02:43.231Z,4.10
2023-10-27T14:05:13.452Z,4.20
2023-10-27T14:07:41.550Z,3.95
2023-10-27T14:10:10.343Z,3.47
2023-10-27T14:12:39.096Z,4.07
2023-10-27T14:15:08.099Z,3.25
2023-10-27T14:17:36.242Z,3.50
2023-10-27T14:20:06.437Z,3.72
2023-10-27T14:22:34.001Z,3.92
2023-10-27T14:25:01.516Z,3.33
2023-10-27T14:27:29.425Z,3.85
2023-10-27T14:29:56.393Z,4.53
2023-10-27T14:32:24.029Z,4.07
2023-10-27T14:34:50.854Z,3.90
2023-10-27T14:37:19.610Z,3.63
2023-10-27T14:39:47.106Z,3.60
2023-10-27T14:42:16.259Z,4.43
2023-10-27T14:44:43.181Z,4.85
2023-10-27T14:47:11.073Z,3.92
2023-10-27T14:49:39.463Z,4.07
2023-10-27T14:52:11.189Z,3.90
2023-10-27T14:54:44.441Z,4.35
2023-10-27T14:57:12.234Z,4.30
2023-10-27T14:59:38.977Z,4.28
2023-10-27T15:02:06.537Z,3.97
2023-10-27T15:04:35.221Z,4.22
2023-10-27T15:07:03.981Z,4.30
2023-10-27T15:09:33.801Z,4.35
2023-10-27T15:12:00.704Z,4.57
2023-10-27T15:14:28.385Z,4.22
2023-10-27T15:16:55.159Z,5.15
2023-10-27T15:19:22.523Z,4.68
2023-10-27T15:21:49.284Z,4.72
2023-10-27T15:24:16.697Z,5.20
2023-10-27T15:26:45.751Z,4.45
2023-10-27T15:29:13.090Z,4.78
2023-10-27T15:31:40.148Z,4.50
2023-10-27T15:34:07.588Z,4.55
2023-10-27T15:36:34.587Z,4.32
2023-10-27T15:39:02.261Z,4.25
2023-10-27T15:41:31.177Z,6.85
2023-10-27T15:44:01.167Z,10.55
2023-10-27T15:46:34.293Z,11.50
2023-10-27T15:49:02.829Z,12.13
2023-10-27T15:51:29.754Z,12.52
2023-10-27T15:54:01.392Z,15.82
2023-10-27T15:56:28.619Z,4.53
2023-10-27T15:58:56.918Z,3.47
2023-10-27T16:01:25.106Z,4.78
2023-10-27T16:03:52.357Z,7.30
2023-10-27T16:06:23.822Z,7.97
2023-10-27T16:08:51.180Z,9.70
2023-10-27T16:11:18.264Z,7.13
2023-10-27T16:13:45.261Z,4.88
2023-10-27T16:16:12.580Z,4.57
2023-10-27T16:18:40.004Z,4.75
2023-10-27T16:21:07.783Z,3.78
2023-10-27T16:23:34.566Z,7.43
2023-10-27T16:26:07.683Z,4.10
2023-10-27T16:28:35.896Z,5.07
2023-10-27T16:31:04.404Z,3.72
2023-10-27T16:33:32.590Z,5.45
2023-10-27T16:36:04.396Z,4.55
2023-10-27T16:38:31.200Z,5.22
2023-10-27T16:40:58.849Z,4.72
2023-10-27T16:43:26.039Z,5.30
2023-10-27T16:45:53.241Z,4.13
2023-10-27T16:48:20.000Z,3.90
2023-10-27T16:50:47.820Z,3.60
2023-10-27T16:53:14.524Z,5.43
2023-10-27T16:55:41.589Z,9.55
2023-10-27T16:58:08.745Z,15.88
2023-10-27T17:00:35.468Z,15.98
2023-10-27T17:03:03.784Z,22.90
2023-10-27T17:05:30.647Z,21.55
2023-10-27T17:07:59.049Z,9.38
2023-10-27T17:10:25.832Z,5.25
2023-10-27T17:12:53.485Z,5.03
2023-10-27T17:15:20.404Z,3.95
2023-10-27T17:17:48.173Z,4.00
2023-10-27T17:20:17.554Z,4.20
2023-10-27T17:22:46.598Z,4.05
2023-10-27T17:25:13.780Z,3.45
2023-10-27T17:27:41.153Z,3.75
2023-10-27T17:30:10.987Z,3.83
2023-10-27T17:32:42.361Z,3.10
2023-10-27T17:35:09.222Z,3.17
2023-10-27T17:37:37.092Z,3.83
2023-10-27T17:40:04.958Z,3.55
2023-10-27T17:42:34.817Z,4.38
2023-10-27T17:45:01.870Z,4.43
2023-10-27T17:47:29.324Z,3.97
2023-10-27T17:49:57.670Z,5.20
2023-10-27T17:52:25.249Z,5.68
2023-10-27T17:54:52.861Z,5.18
2023-10-27T17:57:20.731Z,5.53
2023-10-27T17:59:48.230Z,4.35
2023-10-27T18:02:14.929Z,4.32
2023-10-27T18:04:42.414Z,6.05
2023-10-27T18:07:09.922Z,4.90
2023-10-27T18:09:38.092Z,4.63
2023-10-27T18:12:06.670Z,4.47
2023-10-27T18:14:33.338Z,4.88
2023-10-27T18:17:01.800Z,4.40
2023-10-27T18:19:29.125Z,5.18
2023-10-27T18:21:57.466Z,5.07
2023-10-27T18:24:24.563Z,4.97
2023-10-27T18:26:51.261Z,4.70
2023-10-27T18:29:18.560Z,4.70
2023-10-27T18:31:48.769Z,4.50
2023-10-27T18:34:16.677Z,5.07
2023-10-27T18:36:44.133Z,4.78
2023-10-27T18:39:11.652Z,4.88
2023-10-27T18:41:39.542Z,5.90
2023-10-27T18:44:08.588Z,5.35
2023-10-27T18:46:35.320Z,5.05
2023-10-27T18:49:02.760Z,5.35
2023-10-27T18:51:29.592Z,6.07
2023-10-27T18:53:56.680Z,6.15
2023-10-27T18:56:23.418Z,6.07
2023-10-27T18:58:50.530Z,5.95
2023-10-27T19:01:17.624Z,5.85
2023-10-27T19:03:48.634Z,6.00
2023-10-27T19:06:17.915Z,6.82
2023-10-27T19:08:45.165Z,7.05
2023-10-27T19:11:14.529Z,6.50
2023-10-27T19:13:43.306Z,6.03
2023-10-27T19:16:11.726Z,6.55
2023-10-27T19:18:40.149Z,6.65
2023-10-27T19:21:13.706Z,6.15
2023-10-27T19:26:21.707Z,7.80
2023-10-27T19:28:53.975Z,6.45
2023-10-27T19:31:31.921Z,7.07
2023-10-27T19:34:00.154Z,6.28
2023-10-27T19:36:29.680Z,6.18
2023-10-27T19:38:56.853Z,6.32
2023-10-27T19:41:26.591Z,6.80
2023-10-27T19:43:53.371Z,6.50
2023-10-27T19:46:21.334Z,7.03
2023-10-27T19:48:48.411Z,8.43
2023-10-27T19:51:16.779Z,10.80
2023-10-27T19:53:44.144Z,7.97
2023-10-27T19:56:12.526Z,6.72
2023-10-27T19:58:39.703Z,7.30
2023-10-27T20:01:23.915Z,8.80
2023-10-27T20:03:52.861Z,6.90
2023-10-27T20:06:20.364Z,6.65
2023-10-27T20:08:48.145Z,7.05
2023-10-27T20:11:17.707Z,7.60
2023-10-27T20:13:46.560Z,5.93
2023-10-27T20:16:23.221Z,6.80
2023-10-27T20:18:52.428Z,5.85
2023-10-27T20:21:20.655Z,6.05
2023-10-27T20:23:47.437Z,6.82
2023-10-27T20:26:15.702Z,6.57
2023-10-27T20:28:42.475Z,6.75
2023-10-27T20:31:09.573Z,6.25
2023-10-27T20:33:36.748Z,7.32
2023-10-27T20:36:05.930Z,6.43
2023-10-27T20:38:33.030Z,6.32
2023-10-27T20:41:00.308Z,5.95
2023-10-27T20:43:27.205Z,5.43
2023-10-27T20:45:54.415Z,5.30
2023-10-27T20:48:21.124Z,6.22
2023-10-27T20:50:48.477Z,4.93
2023-10-27T20:53:15.342Z,5.30
2023-10-27T20:55:42.409Z,5.22
2023-10-27T20:58:10.212Z,5.20
2023-10-27T21:00:37.311Z,4.95
2023-10-27T21:03:06.772Z,6.80
2023-10-27T21:05:34.762Z,5.90
2023-10-27T21:08:02.573Z,5.53
2023-10-27T21:10:30.407Z,6.07
2023-10-27T21:12:57.290Z,5.78
2023-10-27T21:15:23.974Z,5.45
2023-10-27T21:17:51.358Z,5.82
2023-10-27T21:20:18.075Z,5.82
2023-10-27T21:22:45.142Z,5.55
2023-10-27T21:25:11.870Z,5.68
2023-10-27T21:27:39.687Z,6.35
2023-10-27T21:30:06.954Z,5.40
2023-10-27T21:32:35.171Z,5.97
2023-10-27T21:35:01.954Z,7.30
2023-10-27T21:37:29.088Z,6.30
2023-10-27T21:39:55.939Z,6.38
2023-10-27T21:42:23.373Z,7.03
2023-10-27T21:44:50.256Z,7.82
2023-10-27T21:47:17.822Z,6.85
2023-10-27T21:49:47.139Z,7.93
2023-10-27T21:52:15.165Z,7.95
2023-10-27T21:54:41.995Z,6.97
2023-10-27T21:57:11.054Z,7.68
2023-10-27T21:59:42.210Z,6.78
2023-10-27T22:02:11.579Z,7.07
2023-10-27T22:04:38.874Z,6.57
2023-10-27T22:07:07.785Z,6.75
2023-10-27T22:09:35.461Z,6.50
2023-10-27T22:12:02.289Z,7.13
2023-10-27T22:14:33.950Z,7.22
2023-10-27T22:17:03.758Z,7.65
2023-10-27T22:19:30.935Z,7.32
2023-10-27T22:21:58.608Z,8.63
2023-10-27T22:24:27.273Z,8.38
2023-10-27T22:26:54.046Z,7.40
2023-10-27T22:29:21.384Z,7.57
2023-10-27T22:31:48.193Z,8.38
2023-10-27T22:34:16.006Z,8.88
2023-10-27T22:36:45.421Z,8.75
2023-10-27T22:39:12.907Z,8.10
2023-10-27T22:41:39.558Z,9.38
2023-10-27T22:44:07.107Z,8.13
2023-10-27T22:46:34.256Z,9.10
2023-10-27T22:49:01.412Z,9.25
2023-10-27T22:51:28.527Z,9.18
2023-10-27T22:53:55.893Z,8.70
2023-10-27T22:56:22.565Z,7.95
2023-10-27T22:58:50.106Z,8.90
2023-10-27T23:01:16.926Z,8.70
2023-10-27T23:06:32.059Z,7.72
2023-10-27T23:08:59.900Z,8.20
2023-10-27T23:11:26.691Z,8.93
2023-10-27T23:13:54.099Z,6.93
2023-10-27T23:16:21.926Z,7.38
2023-10-27T23:18:49.402Z,7.38
2023-10-27T23:21:17.554Z,7.40
2023-10-27T23:23:45.074Z,6.97
2023-10-27T23:26:12.349Z,7.35
2023-10-27T23:28:43.077Z,7.35
2023-10-27T23:31:10.857Z,6.93
2023-10-27T23:33:42.310Z,6.93
2023-10-27T23:36:15.655Z,6.90
2023-10-27T23:38:43.029Z,7.35
2023-10-27T23:41:13.520Z,6.45
2023-10-27T23:43:42.765Z,7.35
2023-10-27T23:46:10.015Z,7.00
2023-10-27T23:48:38.315Z,6.38
2023-10-27T23:51:05.327Z,6.47
2023-10-27T23:53:32.709Z,6.43
2023-10-27T23:56:00.511Z,6.68
2023-10-27T23:58:29.552Z,6.90
