createdAt,value
2019-01-29T00:00:02.727Z,5.07
2019-01-29T00:05:02.944Z,5.70
2019-01-29T00:10:02.367Z,5.10
2019-01-29T00:15:02.690Z,4.80
2019-01-29T00:20:03.041Z,5.17
2019-01-29T00:25:02.470Z,5.40
2019-01-29T00:30:02.802Z,4.93
2019-01-29T00:35:03.183Z,5.07
2019-01-29T00:40:02.708Z,5.13
2019-01-29T00:45:03.115Z,5.07
2019-01-29T00:50:02.523Z,5.40
2019-01-29T00:55:02.887Z,5.20
2019-01-29T01:00:03.312Z,5.77
2019-01-29T01:05:02.525Z,5.40
2019-01-29T01:10:02.972Z,5.23
2019-01-29T01:15:02.406Z,5.00
2019-01-29T01:20:02.831Z,5.27
2019-01-29T01:25:03.180Z,5.23
2019-01-29T01:30:02.597Z,4.53
2019-01-29T01:35:03.078Z,4.90
2019-01-29T01:40:02.597Z,4.87
2019-01-29T01:45:03.007Z,5.03
2019-01-29T01:50:02.457Z,5.20
2019-01-29T01:55:02.869Z,5.10
2019-01-29T02:00:03.205Z,5.03
2019-01-29T02:05:02.585Z,4.90
2019-01-29T02:10:02.966Z,5.30
2019-01-29T02:15:03.314Z,4.73
2019-01-29T02:20:02.721Z,4.70
2019-01-29T02:25:03.167Z,4.80
2019-01-29T02:30:02.606Z,5.03
2019-01-29T02:35:03.053Z,5.20
2019-01-29T02:40:01.775Z,0
2019-01-29T02:45:03.205Z,4.90
2019-01-29T02:50:02.646Z,5.27
2019-01-29T02:55:03.271Z,5.10
2019-01-29T03:00:01.855Z,0
2019-01-29T03:05:03.245Z,5.17
2019-01-29T03:10:02.712Z,4.90
2019-01-29T03:15:03.047Z,5.40
2019-01-29T03:20:02.408Z,5.67
2019-01-29T03:25:02.753Z,5.53
2019-01-29T03:30:03.107Z,5.13
2019-01-29T03:35:02.522Z,5.10
2019-01-29T03:40:02.954Z,6.17
2019-01-29T03:45:03.308Z,5.63
2019-01-29T03:50:02.714Z,5.90
2019-01-29T03:55:03.100Z,5.50
2019-01-29T04:00:02.504Z,5.30
2019-01-29T04:05:02.924Z,6.27
2019-01-29T04:10:02.348Z,5.93
2019-01-29T04:15:02.784Z,5.70
2019-01-29T04:20:03.133Z,6.30
2019-01-29T04:25:02.545Z,5.70
2019-01-29T04:30:02.883Z,6.47
2019-01-29T04:35:03.232Z,5.53
2019-01-29T04:40:02.635Z,6.50
2019-01-29T04:45:02.953Z,6.20
2019-01-29T04:50:03.389Z,6.20
2019-01-29T04:55:02.763Z,5.53
2019-01-29T05:00:03.187Z,5.63
2019-01-29T05:05:02.613Z,5.67
2019-01-29T05:10:03.063Z,5.90
2019-01-29T05:15:02.472Z,6.30
2019-01-29T05:20:02.810Z,5.87
2019-01-29T05:25:03.207Z,6.00
2019-01-29T05:30:03.754Z,5.90
2019-01-29T05:35:03.123Z,5.87
2019-01-29T05:40:02.786Z,5.77
2019-01-29T05:45:02.386Z,0
2019-01-29T05:50:02.745Z,5.17
2019-01-29T05:55:03.150Z,5.80
2019-01-29T06:00:02.568Z,5.53
2019-01-29T06:05:02.887Z,5.70
2019-01-29T06:10:03.354Z,5.87
2019-01-29T06:15:02.783Z,5.60
2019-01-29T06:20:03.214Z,5.63
2019-01-29T06:25:02.646Z,6.60
2019-01-29T06:30:03.082Z,5.90
2019-01-29T06:35:02.489Z,5.70
2019-01-29T06:40:02.935Z,6.00
2019-01-29T06:45:03.287Z,5.83
2019-01-29T06:50:02.772Z,6.70
2019-01-29T06:55:03.142Z,7.40
2019-01-29T07:00:02.478Z,7.97
2019-01-29T07:05:06.399Z,7.90
2019-01-29T07:10:02.824Z,6.87
2019-01-29T07:15:03.207Z,8.13
2019-01-29T07:20:02.590Z,8.60
2019-01-29T07:25:02.944Z,9.17
2019-01-29T07:30:03.286Z,12.70
2019-01-29T07:35:02.698Z,11.43
2019-01-29T07:40:03.185Z,11.90
2019-01-29T07:45:02.565Z,13.83
2019-01-29T07:50:02.887Z,13.40
2019-01-29T07:55:03.381Z,15.77
2019-01-29T08:00:02.802Z,16.57
2019-01-29T08:05:03.210Z,15.97
2019-01-29T08:10:02.616Z,14.53
2019-01-29T08:15:02.244Z,0
2019-01-29T08:20:02.589Z,15.13
2019-01-29T08:25:02.969Z,17.03
2019-01-29T08:30:03.375Z,14.17
2019-01-29T08:35:02.826Z,14.43
2019-01-29T08:40:03.346Z,11.60
2019-01-29T08:45:02.770Z,13.33
2019-01-29T08:50:03.203Z,11.67
2019-01-29T08:55:10.298Z,12.00
2019-01-29T09:00:03.275Z,13.20
2019-01-29T09:05:02.599Z,12.90
2019-01-29T09:10:02.976Z,12.17
2019-01-29T09:15:02.357Z,16.07
2019-01-29T09:20:03.244Z,13.20
2019-01-29T09:25:02.721Z,16.37
2019-01-29T09:30:03.055Z,11.37
2019-01-29T09:35:02.486Z,13.07
2019-01-29T09:40:02.957Z,13.03
2019-01-29T09:45:03.371Z,16.77
2019-01-29T09:50:02.793Z,13.10
2019-01-29T09:55:03.238Z,12.43
2019-01-29T10:00:02.584Z,11.63
2019-01-29T10:05:02.999Z,13.30
2019-01-29T10:10:02.511Z,11.03
2019-01-29T10:15:02.862Z,11.37
2019-01-29T10:20:03.387Z,12.13
2019-01-29T10:25:02.819Z,12.23
2019-01-29T10:30:03.170Z,12.20
2019-01-29T10:35:02.576Z,9.57
2019-01-29T10:40:03.025Z,11.43
2019-01-29T10:45:02.449Z,11.40
2019-01-29T10:50:02.894Z,9.37
2019-01-29T10:55:03.385Z,10.60
2019-01-29T11:00:02.049Z,0
2019-01-29T11:05:02.507Z,10.13
2019-01-29T11:10:02.891Z,9.77
2019-01-29T11:15:03.265Z,10.13
2019-01-29T11:20:02.689Z,9.10
2019-01-29T11:25:03.024Z,9.57
2019-01-29T11:30:02.699Z,8.70
2019-01-29T11:35:03.109Z,8.20
2019-01-29T11:40:02.598Z,8.57
2019-01-29T11:45:03.050Z,8.63
2019-01-29T11:50:02.471Z,8.65
2019-01-29T11:55:02.945Z,7.72
2019-01-29T12:00:03.367Z,8.08
2019-01-29T12:05:02.805Z,7.30
2019-01-29T12:10:03.224Z,8.03
2019-01-29T12:15:02.645Z,7.08
2019-01-29T12:20:03.076Z,6.60
2019-01-29T12:25:02.495Z,7.15
2019-01-29T12:30:02.844Z,7.13
2019-01-29T12:35:03.284Z,6.60
2019-01-29T12:40:02.698Z,6.20
2019-01-29T12:45:03.050Z,6.20
2019-01-29T12:50:02.457Z,7.10
2019-01-29T12:55:02.809Z,6.53
2019-01-29T13:00:03.256Z,6.08
2019-01-29T13:05:02.696Z,6.12
2019-01-29T13:10:03.211Z,6.30
2019-01-29T13:15:02.548Z,6.25
2019-01-29T13:20:02.975Z,5.85
2019-01-29T13:25:02.395Z,5.78
2019-01-29T13:30:02.739Z,6.20
2019-01-29T13:35:03.179Z,6.00
2019-01-29T13:40:02.689Z,6.20
2019-01-29T13:45:03.068Z,7.00
2019-01-29T13:50:02.454Z,5.90
2019-01-29T13:55:02.904Z,6.33
2019-01-29T14:00:03.347Z,6.53
2019-01-29T14:05:02.761Z,5.37
2019-01-29T14:10:03.395Z,5.80
2019-01-29T14:15:02.127Z,0
2019-01-29T14:20:02.545Z,5.60
2019-01-29T14:25:02.902Z,5.62
2019-01-29T14:30:03.797Z,6.28
2019-01-29T14:35:03.270Z,5.92
2019-01-29T14:40:02.686Z,5.58
2019-01-29T14:45:03.076Z,6.10
2019-01-29T14:50:02.545Z,5.20
2019-01-29T14:55:02.930Z,5.10
2019-01-29T15:00:03.350Z,5.47
2019-01-29T15:05:02.784Z,4.95
2019-01-29T15:10:03.198Z,5.05
2019-01-29T15:15:02.622Z,4.78
2019-01-29T15:20:03.060Z,4.60
2019-01-29T15:25:02.477Z,4.20
2019-01-29T15:30:02.814Z,4.28
2019-01-29T15:35:03.202Z,4.85
2019-01-29T15:40:02.620Z,4.35
2019-01-29T15:45:03.023Z,4.50
2019-01-29T15:50:02.348Z,4.30
2019-01-29T15:55:02.752Z,4.25
2019-01-29T16:00:03.229Z,4.42
2019-01-29T16:05:02.537Z,4.00
2019-01-29T16:10:02.988Z,4.17
2019-01-29T16:15:02.407Z,4.50
2019-01-29T16:20:03.746Z,4.47
2019-01-29T16:25:03.088Z,5.00
2019-01-29T16:30:02.506Z,4.92
2019-01-29T16:35:02.849Z,4.80
2019-01-29T16:40:03.293Z,4.97
2019-01-29T16:45:02.719Z,4.50
2019-01-29T16:50:03.049Z,6.12
2019-01-29T16:55:02.488Z,5.10
2019-01-29T17:00:02.847Z,5.92
2019-01-29T17:05:03.295Z,5.33
2019-01-29T17:10:02.775Z,6.33
2019-01-29T17:15:03.221Z,5.80
2019-01-29T17:20:02.637Z,5.12
2019-01-29T17:25:02.989Z,5.72
2019-01-29T17:30:01.597Z,0
2019-01-29T17:35:03.184Z,5.70
2019-01-29T17:40:02.665Z,5.60
2019-01-29T17:45:03.025Z,5.50
2019-01-29T17:50:02.428Z,5.42
2019-01-29T17:55:02.770Z,5.47
2019-01-29T18:00:03.150Z,5.50
2019-01-29T18:05:02.514Z,5.75
2019-01-29T18:10:02.972Z,5.47
2019-01-29T18:15:02.393Z,5.45
2019-01-29T18:20:02.729Z,6.35
2019-01-29T18:25:03.077Z,5.87
2019-01-29T18:30:02.484Z,6.00
2019-01-29T18:35:02.901Z,6.57
2019-01-29T18:40:03.383Z,6.90
2019-01-29T18:45:02.789Z,6.53
2019-01-29T18:50:03.120Z,6.30
2019-01-29T18:55:02.573Z,6.03
2019-01-29T19:00:03.039Z,5.97
2019-01-29T19:05:02.429Z,6.87
2019-01-29T19:10:02.997Z,6.57
2019-01-29T19:15:02.431Z,6.03
2019-01-29T19:20:02.825Z,6.12
2019-01-29T19:25:03.173Z,6.90
2019-01-29T19:30:02.583Z,7.00
2019-01-29T19:35:02.931Z,6.17
2019-01-29T19:40:02.353Z,6.00
2019-01-29T19:45:04.560Z,5.80
2019-01-29T19:50:03.044Z,5.63
2019-01-29T19:55:02.458Z,5.42
2019-01-29T20:00:02.899Z,5.87
2019-01-29T20:05:03.345Z,6.00
2019-01-29T20:10:02.747Z,6.10
2019-01-29T20:15:03.102Z,5.05
2019-01-29T20:20:02.024Z,0
2019-01-29T20:25:02.452Z,5.72
2019-01-29T20:30:02.895Z,6.10
2019-01-29T20:35:03.334Z,5.60
2019-01-29T20:40:02.746Z,5.80
2019-01-29T20:45:03.098Z,6.20
2019-01-29T20:50:02.516Z,6.17
2019-01-29T20:55:02.956Z,5.93
2019-01-29T21:00:03.438Z,6.30
2019-01-29T21:05:02.815Z,6.70
2019-01-29T21:10:03.299Z,5.77
2019-01-29T21:15:02.739Z,5.50
2019-01-29T21:20:03.127Z,5.60
2019-01-29T21:25:02.539Z,5.60
2019-01-29T21:30:02.888Z,5.80
2019-01-29T21:35:03.224Z,5.47
2019-01-29T21:40:02.636Z,5.70
2019-01-29T21:45:02.992Z,5.70
2019-01-29T21:50:11.380Z,5.33
2019-01-29T21:55:03.077Z,5.80
2019-01-29T22:00:02.490Z,5.77
2019-01-29T22:05:02.921Z,5.87
2019-01-29T22:10:02.317Z,6.10
2019-01-29T22:15:02.735Z,5.90
2019-01-29T22:20:03.072Z,5.53
2019-01-29T22:25:02.439Z,6.70
2019-01-29T22:30:02.890Z,5.70
2019-01-29T22:35:03.327Z,7.30
2019-01-29T22:40:02.738Z,6.10
2019-01-29T22:45:03.096Z,6.47
2019-01-29T22:50:02.494Z,7.37
2019-01-29T22:55:02.855Z,6.40
2019-01-29T23:00:03.315Z,6.80
2019-01-29T23:05:02.640Z,6.90
2019-01-29T23:10:03.048Z,6.50
2019-01-29T23:15:02.508Z,6.57
2019-01-29T23:20:02.917Z,6.10
2019-01-29T23:25:02.447Z,0
2019-01-29T23:30:02.893Z,7.13
2019-01-29T23:35:03.316Z,6.47
2019-01-29T23:40:02.733Z,6.97
2019-01-29T23:45:03.080Z,7.47
2019-01-29T23:50:02.478Z,6.67
2019-01-29T23:55:02.842Z,6.57
