createdAt,value
2023-02-18T00:00:16.881Z,129
2023-02-18T00:02:52.250Z,128
2023-02-18T00:05:23.668Z,132
2023-02-18T00:07:56.848Z,111
2023-02-18T00:10:33.643Z,125
2023-02-18T00:13:10.417Z,119
2023-02-18T00:15:43.642Z,121
2023-02-18T00:18:20.428Z,139
2023-02-18T00:20:53.732Z,168
2023-02-18T00:23:30.785Z,167
2023-02-18T00:26:07.626Z,188
2023-02-18T00:28:45.079Z,190
2023-02-18T00:31:22.551Z,185
2023-02-18T00:34:02.676Z,196
2023-02-18T00:36:35.474Z,211
2023-02-18T00:39:08.795Z,196
2023-02-18T00:41:41.757Z,195
2023-02-18T00:44:18.383Z,173
2023-02-18T00:46:49.834Z,185
2023-02-18T00:49:22.378Z,175
2023-02-18T00:51:55.089Z,173
2023-02-18T00:54:28.396Z,167
2023-02-18T00:57:05.161Z,150
2023-02-18T00:59:38.017Z,146
2023-02-18T01:02:12.022Z,170
2023-02-18T01:04:48.850Z,152
2023-02-18T01:07:25.842Z,167
2023-02-18T01:09:59.687Z,173
2023-02-18T01:12:34.161Z,190
2023-02-18T01:15:07.945Z,184
2023-02-18T01:17:44.835Z,188
2023-02-18T01:20:21.606Z,183
2023-02-18T01:22:54.894Z,160
2023-02-18T01:25:31.450Z,134
2023-02-18T01:28:04.750Z,124
2023-02-18T01:30:41.448Z,135
2023-02-18T01:33:14.771Z,129
2023-02-18T01:35:51.513Z,116
2023-02-18T01:38:24.412Z,99
2023-02-18T01:41:01.642Z,94
2023-02-18T01:43:38.459Z,92
2023-02-18T01:46:15.871Z,91
2023-02-18T01:48:48.719Z,88
2023-02-18T01:51:21.540Z,86
2023-02-18T01:53:54.333Z,89
2023-02-18T01:56:27.114Z,92
2023-02-18T01:58:59.906Z,98
2023-02-18T02:01:37.169Z,88
2023-02-18T02:04:14.020Z,80
2023-02-18T02:06:51.008Z,76
2023-02-18T02:09:25.326Z,68
2023-02-18T02:12:04.088Z,71
2023-02-18T02:14:37.328Z,70
2023-02-18T02:17:14.756Z,61
2023-02-18T02:19:50.937Z,64
2023-02-18T02:22:24.279Z,67
2023-02-18T02:24:57.213Z,70
2023-02-18T02:27:29.927Z,63
2023-02-18T02:30:02.693Z,53
2023-02-18T02:32:39.526Z,56
2023-02-18T02:35:12.977Z,54
2023-02-18T02:37:45.704Z,62
2023-02-18T02:40:18.519Z,61
2023-02-18T02:42:55.961Z,52
2023-02-18T02:45:29.909Z,46
2023-02-18T02:48:02.745Z,50
2023-02-18T02:50:43.785Z,56
2023-02-18T02:53:16.893Z,47
2023-02-18T02:55:51.507Z,49
2023-02-18T02:58:28.363Z,45
2023-02-18T03:01:01.760Z,50
2023-02-18T03:03:38.535Z,40
2023-02-18T03:06:15.270Z,53
2023-02-18T03:08:48.386Z,43
2023-02-18T03:11:25.249Z,37
2023-02-18T03:14:02.072Z,40
2023-02-18T03:16:35.646Z,36
2023-02-18T03:19:10.500Z,36
2023-02-18T03:21:43.045Z,33
2023-02-18T03:24:18.080Z,36
2023-02-18T03:26:51.029Z,40
2023-02-18T03:29:28.163Z,42
2023-02-18T03:32:04.951Z,57
2023-02-18T03:34:42.141Z,34
2023-02-18T03:37:15.324Z,35
2023-02-18T03:39:52.252Z,29
2023-02-18T03:42:28.922Z,29
2023-02-18T03:45:06.316Z,34
2023-02-18T03:47:39.280Z,35
2023-02-18T03:50:16.191Z,26
2023-02-18T03:52:49.066Z,25
2023-02-18T03:55:21.936Z,28
2023-02-18T03:57:54.767Z,31
2023-02-18T04:00:31.650Z,27
2023-02-18T04:03:05.135Z,28
2023-02-18T04:05:37.976Z,36
2023-02-18T04:08:14.838Z,26
2023-02-18T04:10:47.757Z,40
2023-02-18T04:13:20.711Z,33
2023-02-18T04:15:57.411Z,28
2023-02-18T04:18:30.368Z,32
2023-02-18T04:21:03.504Z,35
2023-02-18T04:23:37.340Z,30
2023-02-18T04:26:10.552Z,28
2023-02-18T04:28:47.121Z,31
2023-02-18T04:31:20.142Z,28
2023-02-18T04:33:57.891Z,28
2023-02-18T04:36:35.402Z,24
2023-02-18T04:39:12.302Z,36
2023-02-18T04:41:44.999Z,31
2023-02-18T04:44:17.963Z,32
2023-02-18T04:46:50.726Z,31
2023-02-18T04:49:23.927Z,35
2023-02-18T04:51:56.735Z,37
2023-02-18T04:54:29.667Z,30
2023-02-18T04:57:06.438Z,30
2023-02-18T04:59:39.901Z,30
2023-02-18T05:02:16.701Z,31
2023-02-18T05:04:49.664Z,36
2023-02-18T05:07:22.547Z,31
2023-02-18T05:09:59.443Z,34
2023-02-18T05:12:32.426Z,41
2023-02-18T05:15:05.262Z,36
2023-02-18T05:17:38.113Z,39
2023-02-18T05:20:11.123Z,41
2023-02-18T05:22:43.995Z,40
2023-02-18T05:25:16.938Z,37
2023-02-18T05:27:49.799Z,45
2023-02-18T05:30:22.825Z,44
2023-02-18T05:32:59.848Z,38
2023-02-18T05:35:32.614Z,39
2023-02-18T05:38:05.611Z,52
2023-02-18T05:40:38.528Z,45
2023-02-18T05:43:15.484Z,44
2023-02-18T05:45:48.322Z,53
2023-02-18T05:48:21.161Z,65
2023-02-18T05:50:54.555Z,50
2023-02-18T05:53:31.454Z,67
2023-02-18T05:56:04.334Z,47
2023-02-18T05:58:36.937Z,51
2023-02-18T06:01:10.399Z,44
2023-02-18T06:03:43.130Z,42
2023-02-18T06:06:19.680Z,49
2023-02-18T06:08:53.124Z,44
2023-02-18T06:11:26.058Z,59
2023-02-18T06:13:58.960Z,49
2023-02-18T06:16:39.742Z,48
2023-02-18T06:19:16.524Z,58
2023-02-18T06:21:49.972Z,60
2023-02-18T06:24:22.848Z,53
2023-02-18T06:26:55.802Z,59
2023-02-18T06:29:28.572Z,60
2023-02-18T06:32:01.712Z,60
2023-02-18T06:34:38.371Z,66
2023-02-18T06:37:11.420Z,59
2023-02-18T06:39:48.307Z,64
2023-02-18T06:42:25.234Z,68
2023-02-18T06:44:58.075Z,66
2023-02-18T06:47:35.060Z,64
2023-02-18T06:50:08.363Z,67
2023-02-18T06:52:45.483Z,64
2023-02-18T06:55:18.209Z,72
2023-02-18T06:57:51.144Z,66
2023-02-18T07:00:23.996Z,68
2023-02-18T07:02:56.891Z,68
2023-02-18T07:05:33.626Z,67
2023-02-18T07:08:07.093Z,67
2023-02-18T07:10:39.822Z,78
2023-02-18T07:13:12.313Z,78
2023-02-18T07:15:45.830Z,88
2023-02-18T07:18:18.748Z,88
2023-02-18T07:20:51.600Z,85
2023-02-18T07:23:24.041Z,84
2023-02-18T07:25:57.013Z,90
2023-02-18T07:28:31.408Z,94
2023-02-18T07:31:07.998Z,88
2023-02-18T07:33:41.352Z,88
2023-02-18T07:36:13.723Z,82
2023-02-18T07:38:50.628Z,80
2023-02-18T07:41:24.090Z,88
2023-02-18T07:44:00.877Z,88
2023-02-18T07:46:34.877Z,93
2023-02-18T07:49:07.868Z,95
2023-02-18T07:51:40.626Z,84
2023-02-18T07:54:13.617Z,84
2023-02-18T07:56:46.722Z,56
2023-02-18T07:59:23.147Z,54
2023-02-18T08:02:00.231Z,53
2023-02-18T08:04:33.712Z,52
2023-02-18T08:07:10.504Z,56
2023-02-18T08:09:43.570Z,58
2023-02-18T08:12:16.419Z,61
2023-02-18T08:14:50.409Z,46
2023-02-18T08:17:22.806Z,49
2023-02-18T08:19:56.239Z,51
2023-02-18T08:22:29.898Z,41
2023-02-18T08:25:02.753Z,45
2023-02-18T08:27:39.645Z,48
2023-02-18T08:30:12.619Z,43
2023-02-18T08:32:45.943Z,48
2023-02-18T08:35:22.822Z,44
2023-02-18T08:37:56.636Z,47
2023-02-18T08:40:28.811Z,43
2023-02-18T08:43:05.691Z,37
2023-02-18T08:45:39.308Z,40
2023-02-18T08:48:20.900Z,43
2023-02-18T08:50:53.762Z,40
2023-02-18T08:53:26.544Z,56
2023-02-18T08:56:03.344Z,41
2023-02-18T08:58:40.364Z,39
2023-02-18T09:01:13.355Z,46
2023-02-18T09:03:46.221Z,46
2023-02-18T09:06:23.178Z,40
2023-02-18T09:08:56.214Z,44
2023-02-18T09:11:27.164Z,52
2023-02-18T09:14:00.478Z,44
2023-02-18T09:16:37.789Z,43
2023-02-18T09:19:11.159Z,50
2023-02-18T09:21:43.934Z,44
2023-02-18T09:24:17.311Z,46
2023-02-18T09:26:51.224Z,42
2023-02-18T09:29:24.682Z,45
2023-02-18T09:32:02.462Z,46
2023-02-18T09:34:39.805Z,45
2023-02-18T09:37:17.430Z,36
2023-02-18T09:39:51.077Z,39
2023-02-18T09:42:24.012Z,46
2023-02-18T09:44:56.260Z,49
2023-02-18T09:47:33.559Z,56
2023-02-18T09:50:11.226Z,42
2023-02-18T09:52:47.886Z,42
2023-02-18T09:55:24.293Z,44
2023-02-18T09:57:58.714Z,36
2023-02-18T10:00:32.141Z,42
2023-02-18T10:03:08.319Z,41
2023-02-18T10:05:41.892Z,40
2023-02-18T10:08:14.179Z,50
2023-02-18T10:10:48.056Z,43
2023-02-18T10:13:20.371Z,45
2023-02-18T10:15:53.851Z,37
2023-02-18T10:18:31.343Z,48
2023-02-18T10:21:09.103Z,49
2023-02-18T10:23:46.330Z,32
2023-02-18T10:26:23.712Z,48
2023-02-18T10:28:57.016Z,43
2023-02-18T10:31:34.102Z,40
2023-02-18T10:34:11.023Z,47
2023-02-18T10:36:48.932Z,50
2023-02-18T10:39:23.470Z,48
2023-02-18T10:41:57.242Z,40
2023-02-18T10:44:30.794Z,48
2023-02-18T10:47:03.963Z,48
2023-02-18T10:49:37.308Z,47
2023-02-18T10:52:14.057Z,44
2023-02-18T10:54:50.890Z,36
2023-02-18T10:57:28.171Z,54
2023-02-18T11:00:02.950Z,43
2023-02-18T11:02:39.688Z,45
2023-02-18T11:05:13.165Z,44
2023-02-18T11:07:46.482Z,35
2023-02-18T11:10:19.847Z,46
2023-02-18T11:12:52.965Z,41
2023-02-18T11:15:26.311Z,43
2023-02-18T11:18:03.587Z,46
2023-02-18T11:20:37.421Z,44
2023-02-18T11:23:15.385Z,42
2023-02-18T11:25:47.854Z,39
2023-02-18T11:28:20.816Z,39
2023-02-18T11:30:54.054Z,49
2023-02-18T11:33:30.998Z,40
2023-02-18T11:36:07.212Z,43
2023-02-18T11:38:46.305Z,40
2023-02-18T11:41:18.081Z,48
2023-02-18T11:43:50.247Z,52
2023-02-18T11:46:23.249Z,57
2023-02-18T11:48:56.207Z,48
2023-02-18T11:51:29.559Z,54
2023-02-18T11:54:06.795Z,55
2023-02-18T11:56:40.612Z,48
2023-02-18T11:59:17.955Z,40
2023-02-18T12:01:55.348Z,43
2023-02-18T12:04:33.043Z,44
2023-02-18T12:07:06.480Z,47
2023-02-18T12:09:43.911Z,48
2023-02-18T12:12:21.333Z,41
2023-02-18T12:14:58.929Z,48
2023-02-18T12:17:32.242Z,42
2023-02-18T12:20:07.174Z,31
2023-02-18T12:22:45.709Z,40
2023-02-18T12:25:22.942Z,40
2023-02-18T12:27:55.482Z,43
2023-02-18T12:30:28.984Z,47
2023-02-18T12:33:02.778Z,48
2023-02-18T12:35:36.140Z,48
2023-02-18T12:38:09.725Z,44
2023-02-18T12:40:47.609Z,42
2023-02-18T12:43:20.150Z,44
2023-02-18T12:45:57.059Z,46
2023-02-18T12:48:34.492Z,40
2023-02-18T12:51:12.411Z,52
2023-02-18T12:53:45.526Z,42
2023-02-18T12:56:18.031Z,41
2023-02-18T12:58:55.648Z,45
2023-02-18T13:01:33.877Z,43
2023-02-18T13:04:11.635Z,34
2023-02-18T13:06:43.734Z,48
2023-02-18T13:09:21.510Z,42
2023-02-18T13:11:55.215Z,48
2023-02-18T13:14:28.384Z,47
2023-02-18T13:17:05.569Z,45
2023-02-18T13:19:45.096Z,45
2023-02-18T13:22:17.748Z,48
2023-02-18T13:24:50.420Z,47
2023-02-18T13:27:28.108Z,40
2023-02-18T13:30:01.380Z,48
2023-02-18T13:32:34.625Z,39
2023-02-18T13:35:12.105Z,40
2023-02-18T13:37:45.598Z,48
2023-02-18T13:40:22.977Z,37
2023-02-18T13:43:00.363Z,36
2023-02-18T13:45:33.722Z,44
2023-02-18T13:48:10.735Z,44
2023-02-18T13:50:43.564Z,51
2023-02-18T13:53:17.074Z,38
2023-02-18T13:55:50.218Z,44
2023-02-18T13:58:23.124Z,47
2023-02-18T14:01:00.629Z,56
2023-02-18T14:03:38.078Z,38
2023-02-18T14:06:15.948Z,34
2023-02-18T14:08:49.344Z,36
2023-02-18T14:11:26.109Z,34
2023-02-18T14:14:03.086Z,37
2023-02-18T14:16:40.694Z,35
2023-02-18T14:19:14.197Z,42
2023-02-18T14:21:47.339Z,41
2023-02-18T14:24:24.830Z,40
2023-02-18T14:27:02.230Z,32
2023-02-18T14:29:39.598Z,40
2023-02-18T14:32:12.474Z,41
2023-02-18T14:34:45.172Z,43
2023-02-18T14:37:22.812Z,38
2023-02-18T14:39:56.036Z,45
2023-02-18T14:42:33.798Z,31
2023-02-18T14:45:11.921Z,40
2023-02-18T14:47:45.118Z,49
2023-02-18T14:50:26.760Z,36
2023-02-18T14:53:00.331Z,44
2023-02-18T14:55:37.019Z,51
2023-02-18T14:58:11.040Z,45
2023-02-18T15:00:44.137Z,48
2023-02-18T15:03:22.048Z,40
2023-02-18T15:05:55.587Z,37
2023-02-18T15:08:29.937Z,41
2023-02-18T15:11:06.714Z,69
2023-02-18T15:13:45.624Z,72
2023-02-18T15:16:19.092Z,64
2023-02-18T15:18:52.550Z,52
2023-02-18T15:21:29.838Z,46
2023-02-18T15:24:03.507Z,64
2023-02-18T15:26:40.042Z,50
2023-02-18T15:29:13.593Z,48
2023-02-18T15:31:51.731Z,52
2023-02-18T15:34:28.808Z,56
2023-02-18T15:37:02.384Z,57
2023-02-18T15:39:35.633Z,52
2023-02-18T15:42:09.499Z,63
2023-02-18T15:44:46.887Z,52
2023-02-18T15:47:24.432Z,60
2023-02-18T15:49:57.911Z,60
2023-02-18T15:52:34.922Z,52
2023-02-18T15:55:07.826Z,50
2023-02-18T15:57:46.322Z,53
2023-02-18T16:00:19.532Z,63
2023-02-18T16:02:53.250Z,67
2023-02-18T16:05:31.182Z,68
2023-02-18T16:08:04.405Z,72
2023-02-18T16:10:38.027Z,76
2023-02-18T16:13:10.797Z,70
2023-02-18T16:15:43.130Z,71
2023-02-18T16:18:16.944Z,69
2023-02-18T16:20:50.304Z,72
2023-02-18T16:23:23.735Z,74
2023-02-18T16:25:59.772Z,84
2023-02-18T16:28:33.217Z,71
2023-02-18T16:31:07.102Z,77
2023-02-18T16:33:41.546Z,74
2023-02-18T16:36:14.900Z,68
2023-02-18T16:38:52.523Z,72
2023-02-18T16:41:27.296Z,76
2023-02-18T16:44:08.960Z,72
2023-02-18T16:46:42.642Z,98
2023-02-18T16:49:19.888Z,85
2023-02-18T16:51:52.899Z,88
2023-02-18T16:54:26.740Z,94
2023-02-18T16:56:59.504Z,96
2023-02-18T16:59:33.629Z,103
2023-02-18T17:02:13.903Z,100
2023-02-18T17:04:50.694Z,100
2023-02-18T17:07:24.754Z,109
2023-02-18T17:09:58.907Z,115
2023-02-18T17:12:32.384Z,144
2023-02-18T17:15:05.571Z,113
2023-02-18T17:17:43.257Z,133
2023-02-18T17:20:16.459Z,134
2023-02-18T17:22:54.578Z,132
2023-02-18T17:25:32.206Z,132
2023-02-18T17:28:09.488Z,105
2023-02-18T17:30:46.911Z,130
2023-02-18T17:33:21.557Z,127
2023-02-18T17:35:55.969Z,127
2023-02-18T17:38:30.380Z,138
2023-02-18T17:41:06.588Z,128
2023-02-18T17:43:39.990Z,147
2023-02-18T17:46:13.578Z,152
2023-02-18T17:48:47.481Z,144
2023-02-18T17:51:20.319Z,128
2023-02-18T17:53:58.411Z,149
2023-02-18T17:56:31.363Z,136
2023-02-18T17:59:05.148Z,151
2023-02-18T18:01:42.261Z,142
2023-02-18T18:04:16.053Z,158
2023-02-18T18:06:50.041Z,140
2023-02-18T18:09:27.217Z,142
2023-02-18T18:12:01.158Z,134
2023-02-18T18:14:35.035Z,134
2023-02-18T18:17:12.130Z,144
2023-02-18T18:19:45.908Z,135
2023-02-18T18:22:23.170Z,147
2023-02-18T18:24:57.026Z,151
2023-02-18T18:27:34.675Z,143
2023-02-18T18:30:08.198Z,153
2023-02-18T18:32:45.892Z,141
2023-02-18T18:35:20.174Z,132
2023-02-18T18:37:57.768Z,148
2023-02-18T18:40:33.678Z,150
2023-02-18T18:43:08.048Z,139
2023-02-18T18:45:41.753Z,149
2023-02-18T18:48:14.715Z,147
2023-02-18T18:50:48.982Z,156
2023-02-18T18:53:22.099Z,148
2023-02-18T18:56:00.886Z,152
2023-02-18T18:58:37.789Z,163
2023-02-18T19:01:11.032Z,159
2023-02-18T19:03:45.388Z,162
2023-02-18T19:06:19.572Z,156
2023-02-18T19:08:56.426Z,155
2023-02-18T19:11:31.230Z,156
2023-02-18T19:14:04.550Z,156
2023-02-18T19:16:38.269Z,157
2023-02-18T19:19:16.421Z,160
2023-02-18T19:21:50.600Z,168
2023-02-18T19:24:23.394Z,162
2023-02-18T19:26:56.208Z,161
2023-02-18T19:29:33.119Z,162
2023-02-18T19:32:11.295Z,152
2023-02-18T19:34:44.052Z,156
2023-02-18T19:37:23.280Z,148
2023-02-18T19:39:59.134Z,151
2023-02-18T19:42:32.466Z,137
2023-02-18T19:45:10.145Z,145
2023-02-18T19:47:44.865Z,151
2023-02-18T19:50:25.159Z,156
2023-02-18T19:53:03.337Z,185
2023-02-18T19:55:37.307Z,151
2023-02-18T19:58:11.181Z,147
2023-02-18T20:00:45.561Z,143
2023-02-18T20:03:19.272Z,131
2023-02-18T20:05:54.028Z,146
2023-02-18T20:08:32.048Z,139
2023-02-18T20:11:04.913Z,141
2023-02-18T20:13:39.127Z,171
2023-02-18T20:16:16.506Z,155
2023-02-18T20:18:49.079Z,174
2023-02-18T20:21:23.791Z,196
2023-02-18T20:23:57.943Z,204
2023-02-18T20:26:34.805Z,168
2023-02-18T20:29:12.546Z,183
2023-02-18T20:31:47.110Z,175
2023-02-18T20:34:20.656Z,175
2023-02-18T20:36:57.908Z,175
2023-02-18T20:39:32.793Z,174
2023-02-18T20:42:16.160Z,189
2023-02-18T20:44:47.737Z,183
2023-02-18T20:47:20.877Z,188
2023-02-18T20:49:58.339Z,197
2023-02-18T20:52:35.082Z,219
2023-02-18T20:55:08.800Z,210
2023-02-18T20:57:45.710Z,176
2023-02-18T21:00:20.413Z,163
2023-02-18T21:02:53.760Z,159
2023-02-18T21:05:27.307Z,159
2023-02-18T21:08:08.543Z,160
2023-02-18T21:10:40.546Z,141
2023-02-18T21:13:15.267Z,150
2023-02-18T21:15:52.604Z,135
2023-02-18T21:18:26.386Z,142
2023-02-18T21:20:59.667Z,135
2023-02-18T21:23:37.509Z,159
2023-02-18T21:26:10.658Z,159
2023-02-18T21:28:48.338Z,169
2023-02-18T21:31:26.494Z,165
2023-02-18T21:33:59.503Z,175
2023-02-18T21:36:36.829Z,181
2023-02-18T21:39:09.589Z,164
2023-02-18T21:41:43.257Z,174
2023-02-18T21:44:24.969Z,163
2023-02-18T21:46:54.503Z,172
2023-02-18T21:49:27.564Z,167
2023-02-18T21:52:00.418Z,180
2023-02-18T21:54:34.390Z,190
2023-02-18T21:57:07.357Z,193
2023-02-18T21:59:40.055Z,200
2023-02-18T22:02:14.159Z,197
2023-02-18T22:04:47.037Z,191
2023-02-18T22:07:25.224Z,206
2023-02-18T22:09:58.038Z,207
2023-02-18T22:12:36.615Z,215
2023-02-18T22:15:09.252Z,201
2023-02-18T22:17:43.700Z,185
2023-02-18T22:20:17.103Z,172
2023-02-18T22:22:53.716Z,164
2023-02-18T22:25:30.213Z,166
2023-02-18T22:28:02.908Z,159
2023-02-18T22:30:41.040Z,162
2023-02-18T22:33:18.308Z,161
2023-02-18T22:35:52.503Z,164
2023-02-18T22:38:24.938Z,162
2023-02-18T22:40:58.458Z,156
2023-02-18T22:43:33.363Z,161
2023-02-18T22:46:10.337Z,163
2023-02-18T22:48:48.082Z,176
2023-02-18T22:51:25.586Z,163
2023-02-18T22:54:03.084Z,176
2023-02-18T22:56:36.298Z,181
2023-02-18T22:59:16.937Z,185
2023-02-18T23:01:54.397Z,180
2023-02-18T23:04:27.764Z,200
2023-02-18T23:07:01.450Z,183
2023-02-18T23:09:34.676Z,196
2023-02-18T23:12:09.128Z,191
2023-02-18T23:14:42.118Z,180
2023-02-18T23:17:14.980Z,189
2023-02-18T23:19:47.668Z,192
2023-02-18T23:22:20.647Z,179
2023-02-18T23:24:53.151Z,198
2023-02-18T23:27:30.846Z,198
2023-02-18T23:30:03.480Z,179
2023-02-18T23:32:38.315Z,171
2023-02-18T23:35:09.106Z,159
2023-02-18T23:37:43.793Z,154
2023-02-18T23:40:18.717Z,132
2023-02-18T23:42:57.118Z,140
2023-02-18T23:45:29.947Z,111
2023-02-18T23:48:06.661Z,104
2023-02-18T23:50:44.744Z,111
2023-02-18T23:53:17.923Z,106
2023-02-18T23:55:50.798Z,105
2023-02-18T23:58:28.100Z,115
