createdAt,value
2022-09-24T00:00:54.235Z,22.00
2022-09-24T00:06:14.987Z,21.90
2022-09-24T00:11:30.414Z,21.90
2022-09-24T00:16:35.056Z,21.90
2022-09-24T00:21:45.477Z,21.90
2022-09-24T00:26:52.625Z,21.90
2022-09-24T00:31:58.075Z,21.90
2022-09-24T00:37:02.281Z,21.80
2022-09-24T00:42:08.075Z,21.80
2022-09-24T00:47:12.857Z,21.80
2022-09-24T00:52:18.646Z,21.70
2022-09-24T00:57:24.518Z,21.70
2022-09-24T01:02:28.348Z,21.60
2022-09-24T01:07:32.196Z,21.60
2022-09-24T01:12:41.140Z,21.60
2022-09-24T01:17:57.044Z,21.60
2022-09-24T01:23:48.425Z,21.60
2022-09-24T01:29:04.364Z,21.50
2022-09-24T01:34:09.944Z,21.50
2022-09-24T01:39:17.340Z,21.50
2022-09-24T01:44:21.090Z,21.50
2022-09-24T01:49:25.102Z,21.50
2022-09-24T01:54:35.274Z,21.40
2022-09-24T01:59:48.210Z,21.50
2022-09-24T02:04:58.889Z,21.40
2022-09-24T02:10:02.615Z,21.40
2022-09-24T02:15:15.490Z,21.40
2022-09-24T02:20:30.842Z,21.40
2022-09-24T02:25:41.198Z,21.40
2022-09-24T02:30:51.796Z,21.30
2022-09-24T02:35:55.452Z,21.40
2022-09-24T02:40:59.585Z,21.50
2022-09-24T02:46:03.460Z,21.50
2022-09-24T02:51:07.323Z,21.60
2022-09-24T02:56:11.551Z,21.60
2022-09-24T03:01:15.608Z,21.60
2022-09-24T03:06:19.717Z,21.60
2022-09-24T03:11:24.157Z,21.60
2022-09-24T03:16:28.369Z,21.60
2022-09-24T03:21:32.127Z,21.60
2022-09-24T03:26:36.052Z,21.60
2022-09-24T03:31:39.838Z,21.60
2022-09-24T03:36:43.708Z,21.70
2022-09-24T03:41:47.333Z,21.70
2022-09-24T03:46:51.027Z,21.70
2022-09-24T03:51:54.780Z,21.60
2022-09-24T03:56:58.411Z,21.70
2022-09-24T04:02:02.220Z,21.70
2022-09-24T04:07:06.674Z,21.70
2022-09-24T04:12:10.297Z,21.70
2022-09-24T04:17:15.250Z,21.70
2022-09-24T04:22:19.530Z,21.70
2022-09-24T04:27:23.418Z,21.80
2022-09-24T04:32:27.043Z,21.80
2022-09-24T04:37:30.768Z,21.80
2022-09-24T04:42:34.493Z,21.80
2022-09-24T04:47:40.851Z,21.80
2022-09-24T04:52:44.610Z,21.70
2022-09-24T04:57:51.544Z,21.70
2022-09-24T05:03:00.186Z,21.70
2022-09-24T05:08:05.197Z,21.80
2022-09-24T05:13:09.124Z,21.70
2022-09-24T05:18:13.055Z,21.80
2022-09-24T05:23:16.782Z,21.80
2022-09-24T05:28:21.737Z,21.80
2022-09-24T05:33:25.975Z,21.80
2022-09-24T05:38:33.515Z,21.70
2022-09-24T05:43:41.510Z,21.80
2022-09-24T05:48:45.230Z,21.80
2022-09-24T05:53:51.931Z,21.80
2022-09-24T05:58:56.060Z,21.90
2022-09-24T06:04:02.483Z,21.80
2022-09-24T06:09:10.512Z,21.90
2022-09-24T06:14:15.541Z,22.00
2022-09-24T06:19:19.358Z,22.00
2022-09-24T06:24:30.655Z,21.90
2022-09-24T06:29:35.915Z,21.90
2022-09-24T06:34:39.742Z,21.90
2022-09-24T06:39:45.615Z,21.80
2022-09-24T06:44:54.969Z,21.90
2022-09-24T06:50:01.565Z,21.90
2022-09-24T06:55:10.614Z,21.90
2022-09-24T07:00:36.747Z,22.00
2022-09-24T07:05:52.079Z,21.90
2022-09-24T07:10:56.069Z,22.00
2022-09-24T07:16:04.803Z,22.00
2022-09-24T07:21:18.560Z,22.10
2022-09-24T07:26:30.004Z,22.10
2022-09-24T07:31:43.687Z,22.10
2022-09-24T07:36:58.428Z,22.10
2022-09-24T07:42:06.621Z,22.20
2022-09-24T07:47:14.757Z,22.20
2022-09-24T07:52:19.492Z,22.20
2022-09-24T07:57:27.598Z,22.20
2022-09-24T08:02:31.652Z,22.20
2022-09-24T08:07:37.441Z,22.20
2022-09-24T08:12:42.634Z,22.30
2022-09-24T08:17:46.748Z,22.30
2022-09-24T08:22:55.019Z,22.30
2022-09-24T08:28:07.675Z,22.40
2022-09-24T08:33:16.415Z,22.40
2022-09-24T08:38:23.048Z,22.50
2022-09-24T08:43:34.902Z,22.50
2022-09-24T08:48:43.255Z,22.60
2022-09-24T08:54:18.026Z,22.60
2022-09-24T08:59:34.700Z,22.60
2022-09-24T09:05:03.503Z,22.70
2022-09-24T09:10:29.537Z,22.70
2022-09-24T09:15:50.799Z,22.70
2022-09-24T09:21:03.693Z,22.70
2022-09-24T09:26:11.673Z,22.80
2022-09-24T09:31:51.285Z,22.90
2022-09-24T09:37:34.490Z,22.80
2022-09-24T09:42:54.844Z,22.80
2022-09-24T09:48:03.877Z,22.80
2022-09-24T09:53:28.658Z,22.80
2022-09-24T09:58:40.676Z,22.80
2022-09-24T10:03:47.349Z,22.80
2022-09-24T10:08:52.102Z,22.80
2022-09-24T10:14:13.923Z,22.90
2022-09-24T10:19:26.364Z,22.90
2022-09-24T10:35:00.766Z,22.70
2022-09-24T10:40:22.912Z,22.70
2022-09-24T10:45:43.903Z,22.90
2022-09-24T10:50:56.253Z,22.90
2022-09-24T10:56:09.188Z,22.90
2022-09-24T11:01:21.460Z,23.00
2022-09-24T11:06:44.269Z,23.00
2022-09-24T11:11:57.167Z,23.10
2022-09-24T11:17:19.285Z,23.10
2022-09-24T11:22:42.212Z,23.20
2022-09-24T11:28:03.128Z,23.20
2022-09-24T11:33:23.076Z,23.20
2022-09-24T11:39:11.675Z,23.20
2022-09-24T11:44:20.132Z,23.20
2022-09-24T11:50:16.062Z,23.20
2022-09-24T11:55:34.664Z,23.20
2022-09-24T12:00:49.058Z,23.40
2022-09-24T12:06:05.985Z,23.40
2022-09-24T12:11:34.578Z,23.50
2022-09-24T12:16:41.365Z,23.40
2022-09-24T12:21:48.268Z,23.40
2022-09-24T12:27:01.655Z,23.40
2022-09-24T12:32:36.558Z,23.40
2022-09-24T12:37:42.871Z,23.40
2022-09-24T12:43:01.961Z,23.30
2022-09-24T12:48:11.676Z,23.30
2022-09-24T12:53:25.635Z,23.30
2022-09-24T12:58:45.472Z,23.40
2022-09-24T13:04:14.225Z,23.30
2022-09-24T13:09:36.717Z,23.40
2022-09-24T13:14:44.292Z,23.40
2022-09-24T13:19:49.985Z,23.40
2022-09-24T13:25:08.529Z,23.40
2022-09-24T13:30:36.411Z,23.40
2022-09-24T13:35:46.160Z,23.40
2022-09-24T13:41:02.067Z,23.30
2022-09-24T13:46:14.184Z,23.30
2022-09-24T13:51:28.254Z,23.40
2022-09-24T13:56:34.571Z,23.40
2022-09-24T14:02:35.535Z,23.40
2022-09-24T14:08:12.662Z,23.30
2022-09-24T14:13:18.110Z,23.30
2022-09-24T14:18:26.054Z,23.20
2022-09-24T14:24:14.273Z,23.20
2022-09-24T14:29:40.752Z,23.20
2022-09-24T14:34:58.199Z,23.20
2022-09-24T14:40:41.512Z,23.20
2022-09-24T14:46:35.765Z,23.20
2022-09-24T14:51:58.322Z,23.20
2022-09-24T14:57:17.493Z,23.20
2022-09-24T15:02:40.371Z,23.10
2022-09-24T15:07:54.551Z,23.00
2022-09-24T15:13:00.816Z,23.00
2022-09-24T15:18:27.266Z,23.10
2022-09-24T15:23:41.439Z,23.00
2022-09-24T15:28:53.764Z,23.00
2022-09-24T15:34:28.195Z,23.10
2022-09-24T15:40:25.489Z,23.00
2022-09-24T15:45:36.866Z,23.00
2022-09-24T15:51:01.962Z,23.00
2022-09-24T15:56:16.447Z,23.00
2022-09-24T16:01:25.705Z,23.00
2022-09-24T16:06:43.554Z,23.00
2022-09-24T16:11:59.843Z,23.00
2022-09-24T16:17:04.147Z,23.00
2022-09-24T16:22:12.736Z,23.00
2022-09-24T16:27:19.198Z,23.00
2022-09-24T16:32:24.931Z,23.00
2022-09-24T16:37:29.066Z,22.90
2022-09-24T16:42:34.392Z,22.90
2022-09-24T16:47:38.160Z,22.80
2022-09-24T16:52:45.160Z,22.90
2022-09-24T16:57:48.988Z,22.80
2022-09-24T17:02:52.815Z,22.80
2022-09-24T17:07:56.581Z,22.90
2022-09-24T17:13:03.266Z,22.90
2022-09-24T17:18:12.716Z,22.90
2022-09-24T17:23:16.512Z,22.90
2022-09-24T17:28:21.776Z,22.90
2022-09-24T17:33:42.963Z,22.90
2022-09-24T17:38:49.519Z,22.80
2022-09-24T17:44:02.848Z,22.80
2022-09-24T17:49:22.352Z,22.90
2022-09-24T17:54:29.012Z,23.00
2022-09-24T17:59:33.174Z,23.00
2022-09-24T18:04:42.961Z,23.00
2022-09-24T18:09:47.049Z,23.00
2022-09-24T18:14:52.046Z,23.00
2022-09-24T18:19:55.827Z,23.00
2022-09-24T18:25:02.520Z,23.00
2022-09-24T18:30:13.154Z,22.90
2022-09-24T18:35:31.169Z,22.90
2022-09-24T18:40:38.709Z,22.90
2022-09-24T18:45:42.598Z,22.90
2022-09-24T18:50:46.437Z,22.90
2022-09-24T18:56:00.901Z,23.00
2022-09-24T19:01:08.240Z,22.90
2022-09-24T19:06:13.266Z,22.90
2022-09-24T19:11:18.626Z,22.90
2022-09-24T19:16:24.073Z,22.90
2022-09-24T19:21:28.729Z,22.90
2022-09-24T19:26:42.757Z,22.80
2022-09-24T19:31:52.250Z,22.70
2022-09-24T19:37:06.080Z,22.80
2022-09-24T19:42:11.468Z,22.70
2022-09-24T19:47:16.013Z,22.80
2022-09-24T19:52:37.528Z,22.70
2022-09-24T19:58:10.574Z,22.70
2022-09-24T20:03:46.601Z,22.70
2022-09-24T20:09:28.036Z,22.70
2022-09-24T20:14:36.048Z,22.80
2022-09-24T20:19:44.138Z,22.70
2022-09-24T20:24:48.981Z,22.70
2022-09-24T20:29:56.457Z,22.60
2022-09-24T20:35:15.961Z,22.60
2022-09-24T20:40:31.435Z,22.60
2022-09-24T20:45:41.595Z,22.70
2022-09-24T20:50:47.726Z,22.60
2022-09-24T20:55:54.280Z,22.60
2022-09-24T21:01:04.344Z,22.60
2022-09-24T21:06:12.396Z,22.50
2022-09-24T21:11:21.661Z,22.50
2022-09-24T21:16:29.057Z,22.50
2022-09-24T21:21:38.572Z,22.50
2022-09-24T21:26:48.700Z,22.50
2022-09-24T21:31:53.445Z,22.60
2022-09-24T21:36:57.775Z,22.50
2022-09-24T21:42:01.615Z,22.50
2022-09-24T21:47:05.859Z,22.50
2022-09-24T21:52:10.055Z,22.40
2022-09-24T21:57:15.048Z,22.40
2022-09-24T22:02:19.047Z,22.40
2022-09-24T22:07:24.129Z,22.40
2022-09-24T22:12:28.174Z,22.40
2022-09-24T22:17:32.303Z,22.40
2022-09-24T22:22:36.024Z,22.40
2022-09-24T22:27:39.685Z,22.40
2022-09-24T22:32:43.476Z,22.40
2022-09-24T22:37:47.578Z,22.40
2022-09-24T22:42:51.948Z,22.40
2022-09-24T22:47:57.208Z,22.40
2022-09-24T22:53:03.289Z,22.30
2022-09-24T22:58:22.816Z,22.40
2022-09-24T23:03:30.899Z,22.40
2022-09-24T23:08:38.819Z,22.30
2022-09-24T23:13:45.105Z,22.30
2022-09-24T23:18:52.001Z,22.20
2022-09-24T23:24:00.543Z,22.20
2022-09-24T23:29:04.574Z,22.30
2022-09-24T23:34:08.406Z,22.20
2022-09-24T23:39:15.608Z,22.20
2022-09-24T23:44:19.736Z,22.20
2022-09-24T23:49:23.768Z,22.20
2022-09-24T23:54:28.620Z,22.10
2022-09-24T23:59:33.271Z,22.20
