createdAt,value
2022-10-15T00:01:48.315Z,18.88
2022-10-15T00:04:17.954Z,18.23
2022-10-15T00:06:45.703Z,15.55
2022-10-15T00:09:13.430Z,17.77
2022-10-15T00:11:41.211Z,17.92
2022-10-15T00:14:08.968Z,17.08
2022-10-15T00:16:36.760Z,17.42
2022-10-15T00:19:04.514Z,16.88
2022-10-15T00:21:33.609Z,17.60
2022-10-15T00:24:01.363Z,17.13
2022-10-15T00:26:30.117Z,18.60
2022-10-15T00:29:00.227Z,17.73
2022-10-15T00:31:29.688Z,19.80
2022-10-15T00:33:58.814Z,17.10
2022-10-15T00:36:27.799Z,17.67
2022-10-15T00:38:57.281Z,17.77
2022-10-15T00:41:28.257Z,20.20
2022-10-15T00:43:58.481Z,21.55
2022-10-15T00:46:29.329Z,19.77
2022-10-15T00:48:59.933Z,16.77
2022-10-15T00:51:32.632Z,24.05
2022-10-15T00:54:01.956Z,18.10
2022-10-15T00:56:31.817Z,17.98
2022-10-15T00:58:59.773Z,20.08
2022-10-15T01:01:27.549Z,19.85
2022-10-15T01:03:56.765Z,17.95
2022-10-15T01:06:25.301Z,21.45
2022-10-15T01:08:53.106Z,20.05
2022-10-15T01:11:31.969Z,18.15
2022-10-15T01:14:17.100Z,16.80
2022-10-15T01:16:48.471Z,18.77
2022-10-15T01:19:29.316Z,21.05
2022-10-15T01:22:03.287Z,18.77
2022-10-15T01:24:45.522Z,18.45
2022-10-15T01:27:29.442Z,18.73
2022-10-15T01:30:14.547Z,16.67
2022-10-15T01:32:49.236Z,16.75
2022-10-15T01:35:26.541Z,19.33
2022-10-15T01:37:57.185Z,17.95
2022-10-15T01:40:29.577Z,22.15
2022-10-15T01:42:59.065Z,18.15
2022-10-15T01:45:37.381Z,17.30
2022-10-15T01:48:21.008Z,18.17
2022-10-15T01:50:52.334Z,17.98
2022-10-15T01:53:26.211Z,17.50
2022-10-15T01:55:55.850Z,16.08
2022-10-15T01:58:25.699Z,16.63
2022-10-15T02:00:55.657Z,18.95
2022-10-15T02:03:23.489Z,19.63
2022-10-15T02:05:54.790Z,19.95
2022-10-15T02:08:29.889Z,18.05
2022-10-15T02:11:01.581Z,17.92
2022-10-15T02:13:34.362Z,16.02
2022-10-15T02:16:10.565Z,16.63
2022-10-15T02:18:42.436Z,17.48
2022-10-15T02:21:14.771Z,18.13
2022-10-15T02:23:47.546Z,18.65
2022-10-15T02:26:16.496Z,21.73
2022-10-15T02:28:47.359Z,19.25
2022-10-15T02:31:17.747Z,17.98
2022-10-15T02:33:46.249Z,20.17
2022-10-15T02:36:15.322Z,18.95
2022-10-15T02:38:44.431Z,18.00
2022-10-15T02:41:13.012Z,18.65
2022-10-15T02:43:42.170Z,21.10
2022-10-15T02:46:13.913Z,19.70
2022-10-15T02:48:44.321Z,21.10
2022-10-15T02:51:12.114Z,18.98
2022-10-15T02:53:39.894Z,18.13
2022-10-15T02:56:07.927Z,18.63
2022-10-15T02:58:35.849Z,17.27
2022-10-15T03:01:04.146Z,18.60
2022-10-15T03:03:32.113Z,20.90
2022-10-15T03:06:01.697Z,22.40
2022-10-15T03:08:29.636Z,18.17
2022-10-15T03:10:57.365Z,17.30
2022-10-15T03:13:25.319Z,17.38
2022-10-15T03:15:53.822Z,17.35
2022-10-15T03:18:23.105Z,16.80
2022-10-15T03:20:56.605Z,17.30
2022-10-15T03:23:26.647Z,17.95
2022-10-15T03:26:04.765Z,21.20
2022-10-15T03:28:33.127Z,20.60
2022-10-15T03:31:01.470Z,21.88
2022-10-15T03:33:30.349Z,22.95
2022-10-15T03:35:58.454Z,21.17
2022-10-15T03:38:28.541Z,19.60
2022-10-15T03:40:56.403Z,19.38
2022-10-15T03:43:32.344Z,21.42
2022-10-15T03:46:03.308Z,20.40
2022-10-15T03:48:31.798Z,19.55
2022-10-15T03:50:59.726Z,22.65
2022-10-15T03:53:28.870Z,22.77
2022-10-15T03:55:56.712Z,21.17
2022-10-15T03:58:24.509Z,23.88
2022-10-15T04:00:56.786Z,32.20
2022-10-15T04:03:24.522Z,24.30
2022-10-15T04:05:54.588Z,25.92
2022-10-15T04:08:25.910Z,28.88
2022-10-15T04:10:55.240Z,27.55
2022-10-15T04:13:22.978Z,28.42
2022-10-15T04:15:50.715Z,27.73
2022-10-15T04:18:20.549Z,21.05
2022-10-15T04:20:51.747Z,26.88
2022-10-15T04:23:22.886Z,23.50
2022-10-15T04:26:10.581Z,29.17
2022-10-15T04:28:38.404Z,24.60
2022-10-15T04:31:06.592Z,30.98
2022-10-15T04:33:35.212Z,29.15
2022-10-15T04:36:04.372Z,30.55
2022-10-15T04:38:46.200Z,27.63
2022-10-15T04:41:15.432Z,25.25
2022-10-15T04:43:54.536Z,32.13
2022-10-15T04:46:22.668Z,30.30
2022-10-15T04:48:52.662Z,32.15
2022-10-15T04:51:21.514Z,33.35
2022-10-15T04:54:11.181Z,34.53
2022-10-15T04:56:50.086Z,34.92
2022-10-15T04:59:18.239Z,35.53
2022-10-15T05:02:24.237Z,37.90
2022-10-15T05:04:57.210Z,35.38
2022-10-15T05:07:26.396Z,31.40
2022-10-15T05:09:55.719Z,30.63
2022-10-15T05:12:24.842Z,33.63
2022-10-15T05:14:54.333Z,32.28
2022-10-15T05:17:27.779Z,29.65
2022-10-15T05:19:56.273Z,33.17
2022-10-15T05:22:27.749Z,29.10
2022-10-15T05:24:59.537Z,33.35
2022-10-15T05:27:36.447Z,33.22
2022-10-15T05:30:06.523Z,33.80
2022-10-15T05:32:43.702Z,36.85
2022-10-15T05:35:13.696Z,36.42
2022-10-15T05:37:53.543Z,36.30
2022-10-15T05:40:22.159Z,33.75
2022-10-15T05:43:11.682Z,37.88
2022-10-15T05:45:39.465Z,33.78
2022-10-15T05:48:08.269Z,37.85
2022-10-15T05:50:36.910Z,36.08
2022-10-15T05:53:08.411Z,36.63
2022-10-15T05:55:47.398Z,36.30
2022-10-15T05:58:16.512Z,36.33
2022-10-15T06:00:44.983Z,33.97
2022-10-15T06:03:14.735Z,38.15
2022-10-15T06:05:42.519Z,38.22
2022-10-15T06:08:10.289Z,38.63
2022-10-15T06:10:38.742Z,38.17
2022-10-15T06:13:06.786Z,39.67
2022-10-15T06:15:35.984Z,33.70
2022-10-15T06:18:06.133Z,36.63
2022-10-15T06:20:34.476Z,34.67
2022-10-15T06:23:02.589Z,34.88
2022-10-15T06:25:31.703Z,38.63
2022-10-15T06:28:02.400Z,37.30
2022-10-15T06:30:41.606Z,35.78
2022-10-15T06:33:09.449Z,37.00
2022-10-15T06:35:37.417Z,39.05
2022-10-15T06:38:06.505Z,40.03
2022-10-15T06:40:34.441Z,39.03
2022-10-15T06:43:07.887Z,36.08
2022-10-15T06:45:36.561Z,37.60
2022-10-15T06:48:08.715Z,36.88
2022-10-15T06:50:38.395Z,39.90
2022-10-15T06:53:06.330Z,33.90
2022-10-15T06:55:34.498Z,35.67
2022-10-15T06:58:02.304Z,39.17
2022-10-15T07:00:30.574Z,39.53
2022-10-15T07:02:58.405Z,40.10
2022-10-15T07:05:27.506Z,37.05
2022-10-15T07:07:55.474Z,42.92
2022-10-15T07:10:26.293Z,37.95
2022-10-15T07:12:54.864Z,37.28
2022-10-15T07:15:23.302Z,34.85
2022-10-15T07:17:51.651Z,34.47
2022-10-15T07:20:21.931Z,36.10
2022-10-15T07:22:57.381Z,35.10
2022-10-15T07:25:30.411Z,32.25
2022-10-15T07:27:58.617Z,30.45
2022-10-15T07:30:28.415Z,29.92
2022-10-15T07:32:57.572Z,31.90
2022-10-15T07:35:25.414Z,28.70
2022-10-15T07:37:54.766Z,31.08
2022-10-15T07:40:22.537Z,30.88
2022-10-15T07:42:54.031Z,29.85
2022-10-15T07:45:23.221Z,29.77
2022-10-15T07:47:51.002Z,31.45
2022-10-15T07:50:18.874Z,28.67
2022-10-15T07:52:47.764Z,28.42
2022-10-15T07:55:17.149Z,31.17
2022-10-15T07:57:44.903Z,27.33
2022-10-15T08:00:13.624Z,26.38
2022-10-15T08:02:41.429Z,28.15
2022-10-15T08:05:09.905Z,28.08
2022-10-15T08:07:37.613Z,27.27
2022-10-15T08:10:13.391Z,28.65
2022-10-15T08:12:42.865Z,26.40
2022-10-15T08:15:11.452Z,31.55
2022-10-15T08:17:39.254Z,28.40
2022-10-15T08:20:07.815Z,27.00
2022-10-15T08:22:35.790Z,27.45
2022-10-15T08:25:03.739Z,26.95
2022-10-15T08:27:31.470Z,25.58
2022-10-15T08:30:03.203Z,24.05
2022-10-15T08:32:30.980Z,26.02
2022-10-15T08:34:58.757Z,25.88
2022-10-15T08:37:26.559Z,26.52
2022-10-15T08:39:54.346Z,26.88
2022-10-15T08:42:26.748Z,28.73
2022-10-15T08:44:57.210Z,25.08
2022-10-15T08:47:30.916Z,26.58
2022-10-15T08:50:00.321Z,27.80
2022-10-15T08:52:41.569Z,24.13
2022-10-15T08:55:11.506Z,22.63
2022-10-15T08:57:43.310Z,22.67
2022-10-15T09:00:15.596Z,26.90
2022-10-15T09:02:51.807Z,24.20
2022-10-15T09:05:28.399Z,21.08
2022-10-15T09:07:59.456Z,22.98
2022-10-15T09:10:37.246Z,19.83
2022-10-15T09:13:13.856Z,19.10
2022-10-15T09:15:49.980Z,19.30
2022-10-15T09:18:23.180Z,16.98
2022-10-15T09:20:51.380Z,17.45
2022-10-15T09:23:21.834Z,16.08
2022-10-15T09:25:56.467Z,14.77
2022-10-15T09:28:27.023Z,14.70
2022-10-15T09:30:56.903Z,14.13
2022-10-15T09:33:34.792Z,12.70
2022-10-15T09:36:10.108Z,11.60
2022-10-15T09:38:44.771Z,12.18
2022-10-15T09:41:18.645Z,8.85
2022-10-15T09:43:48.811Z,9.80
2022-10-15T09:46:16.545Z,8.38
2022-10-15T09:48:49.136Z,7.13
2022-10-15T09:51:25.612Z,5.95
2022-10-15T09:54:01.183Z,6.07
2022-10-15T09:56:33.409Z,4.72
2022-10-15T09:59:02.689Z,4.45
2022-10-15T10:01:33.170Z,4.88
2022-10-15T10:04:14.737Z,3.88
2022-10-15T10:06:47.849Z,3.92
2022-10-15T10:09:19.342Z,5.18
2022-10-15T10:11:49.139Z,3.53
2022-10-15T10:14:24.290Z,2.67
2022-10-15T10:17:06.890Z,2.15
2022-10-15T10:19:36.080Z,3.08
2022-10-15T10:22:13.082Z,1.80
2022-10-15T10:24:40.919Z,2.20
2022-10-15T10:27:19.955Z,1.30
2022-10-15T10:29:51.296Z,2.30
2022-10-15T10:32:20.786Z,1.20
2022-10-15T10:34:52.737Z,1.13
2022-10-15T10:37:21.421Z,0.88
2022-10-15T10:39:54.268Z,1.10
2022-10-15T10:42:33.397Z,0.60
2022-10-15T10:45:22.155Z,6.63
2022-10-15T10:47:50.214Z,3.50
2022-10-15T10:50:37.644Z,1.58
2022-10-15T10:53:25.265Z,3.72
2022-10-15T10:55:53.942Z,2.10
2022-10-15T10:58:29.125Z,2.53
2022-10-15T11:00:58.593Z,0.90
2022-10-15T11:03:34.750Z,1.65
2022-10-15T11:06:29.378Z,1.27
2022-10-15T11:09:05.755Z,0.60
2022-10-15T11:11:38.356Z,0.45
2022-10-15T11:14:17.182Z,1.80
2022-10-15T11:16:50.212Z,1.05
2022-10-15T11:19:50.786Z,0.50
2022-10-15T11:22:45.890Z,1.00
2022-10-15T11:25:22.501Z,1.30
2022-10-15T11:28:02.462Z,2.05
2022-10-15T11:30:39.831Z,0.50
2022-10-15T11:33:22.359Z,1.13
2022-10-15T11:35:56.941Z,0.60
2022-10-15T11:38:31.246Z,0.80
2022-10-15T11:41:31.653Z,1.00
2022-10-15T11:44:15.497Z,0.60
2022-10-15T11:46:48.472Z,1.27
2022-10-15T11:49:27.122Z,1.17
2022-10-15T11:52:07.136Z,0.70
2022-10-15T11:54:39.834Z,0.68
2022-10-15T11:57:10.289Z,1.58
2022-10-15T11:59:42.921Z,4.55
2022-10-15T12:02:13.901Z,1.98
2022-10-15T12:04:43.830Z,1.40
2022-10-15T12:07:17.221Z,1.42
2022-10-15T12:09:51.899Z,3.00
2022-10-15T12:12:26.938Z,1.05
2022-10-15T12:15:05.658Z,3.15
2022-10-15T12:17:39.775Z,0.77
2022-10-15T12:20:11.922Z,2.47
2022-10-15T12:22:41.060Z,2.72
2022-10-15T12:25:46.057Z,0.55
2022-10-15T12:28:17.441Z,0.95
2022-10-15T12:30:55.698Z,0.57
2022-10-15T12:33:27.097Z,0.40
2022-10-15T12:35:56.932Z,1.45
2022-10-15T12:38:29.157Z,0.47
2022-10-15T12:41:00.928Z,0.50
2022-10-15T12:43:29.480Z,1.67
2022-10-15T12:45:59.140Z,1.75
2022-10-15T12:48:34.676Z,0.73
2022-10-15T12:51:32.334Z,1.83
2022-10-15T12:54:02.346Z,1.10
2022-10-15T12:56:41.763Z,0.82
2022-10-15T12:59:32.814Z,1.65
2022-10-15T13:02:03.067Z,4.10
2022-10-15T13:04:40.776Z,1.50
2022-10-15T13:07:13.766Z,1.75
2022-10-15T13:09:42.689Z,4.57
2022-10-15T13:12:23.909Z,0.52
2022-10-15T13:14:56.145Z,0.80
2022-10-15T13:17:24.141Z,0.50
2022-10-15T13:19:58.289Z,1.77
2022-10-15T13:22:28.053Z,1.27
2022-10-15T13:24:56.681Z,2.92
2022-10-15T13:27:27.833Z,0.52
2022-10-15T13:29:59.563Z,0.73
2022-10-15T13:32:28.881Z,0.90
2022-10-15T13:34:57.445Z,3.65
2022-10-15T13:37:30.704Z,1.95
2022-10-15T13:40:00.636Z,0.68
2022-10-15T13:42:32.481Z,1.95
2022-10-15T13:45:03.135Z,0.50
2022-10-15T13:47:34.221Z,3.65
2022-10-15T13:50:17.708Z,2.63
2022-10-15T13:52:48.040Z,1.10
2022-10-15T13:55:21.130Z,2.20
2022-10-15T13:57:51.567Z,1.00
2022-10-15T14:00:24.539Z,2.85
2022-10-15T14:03:16.257Z,1.10
2022-10-15T14:05:44.429Z,2.78
2022-10-15T14:08:21.569Z,0.40
2022-10-15T14:10:50.442Z,1.50
2022-10-15T14:13:19.626Z,2.05
2022-10-15T14:15:51.570Z,5.47
2022-10-15T14:18:28.838Z,1.80
2022-10-15T14:20:56.656Z,1.40
2022-10-15T14:23:25.553Z,3.97
2022-10-15T14:25:55.468Z,2.33
2022-10-15T14:28:25.636Z,1.23
2022-10-15T14:30:53.606Z,0.98
2022-10-15T14:33:40.437Z,0.98
2022-10-15T14:36:10.649Z,0.90
2022-10-15T14:38:38.965Z,1.80
2022-10-15T14:41:25.771Z,1.67
2022-10-15T14:44:07.129Z,2.22
2022-10-15T14:46:41.277Z,1.73
2022-10-15T14:49:21.954Z,1.50
2022-10-15T14:51:57.981Z,2.05
2022-10-15T14:54:31.098Z,1.20
2022-10-15T14:56:59.125Z,2.58
2022-10-15T14:59:32.627Z,2.22
2022-10-15T15:02:03.026Z,1.73
2022-10-15T15:04:38.255Z,3.40
2022-10-15T15:07:13.052Z,2.63
2022-10-15T15:09:41.893Z,1.02
2022-10-15T15:12:20.789Z,0.95
2022-10-15T15:14:52.084Z,1.02
2022-10-15T15:17:22.029Z,2.40
2022-10-15T15:19:51.631Z,13.05
2022-10-15T15:22:24.468Z,3.47
2022-10-15T15:24:52.437Z,1.58
2022-10-15T15:27:24.328Z,3.33
2022-10-15T15:29:53.799Z,1.63
2022-10-15T15:32:23.417Z,1.67
2022-10-15T15:34:52.509Z,1.25
2022-10-15T15:37:22.703Z,0.75
2022-10-15T15:39:50.810Z,1.95
2022-10-15T15:42:20.096Z,0.60
2022-10-15T15:44:47.942Z,1.95
2022-10-15T15:47:17.479Z,1.70
2022-10-15T15:49:45.251Z,0.93
2022-10-15T15:52:16.724Z,0.70
2022-10-15T15:54:45.329Z,1.80
2022-10-15T15:57:13.084Z,10.98
2022-10-15T15:59:40.980Z,4.32
2022-10-15T16:02:08.826Z,14.20
2022-10-15T16:04:38.102Z,13.38
2022-10-15T16:07:08.962Z,5.68
2022-10-15T16:09:39.519Z,3.53
2022-10-15T16:12:07.245Z,4.25
2022-10-15T16:14:35.005Z,3.95
2022-10-15T16:17:02.795Z,3.67
2022-10-15T16:19:30.580Z,2.80
2022-10-15T16:21:59.683Z,2.55
2022-10-15T16:24:27.393Z,3.15
2022-10-15T16:26:55.165Z,3.75
2022-10-15T16:29:22.998Z,2.67
2022-10-15T16:31:50.749Z,4.18
2022-10-15T16:34:18.478Z,2.45
2022-10-15T16:36:46.197Z,3.10
2022-10-15T16:39:15.405Z,2.35
2022-10-15T16:41:43.156Z,2.40
2022-10-15T16:44:10.969Z,2.22
2022-10-15T16:46:38.700Z,2.90
2022-10-15T16:49:06.498Z,2.60
2022-10-15T16:51:37.501Z,1.92
2022-10-15T16:54:07.655Z,2.88
2022-10-15T16:56:38.081Z,2.05
2022-10-15T16:59:06.062Z,2.80
2022-10-15T17:01:33.896Z,2.85
2022-10-15T17:04:01.710Z,2.20
2022-10-15T17:06:30.612Z,2.28
2022-10-15T17:08:59.307Z,3.30
2022-10-15T17:11:28.612Z,2.22
2022-10-15T17:13:58.924Z,2.33
2022-10-15T17:16:28.090Z,2.05
2022-10-15T17:18:56.731Z,3.20
2022-10-15T17:21:26.189Z,3.03
2022-10-15T17:23:54.913Z,4.72
2022-10-15T17:26:24.671Z,5.93
2022-10-15T17:28:52.826Z,6.10
2022-10-15T17:31:24.108Z,6.00
2022-10-15T17:33:55.998Z,5.47
2022-10-15T17:36:25.053Z,4.75
2022-10-15T17:38:52.851Z,6.13
2022-10-15T17:41:22.406Z,5.43
2022-10-15T17:43:50.638Z,5.30
2022-10-15T17:46:19.953Z,4.97
2022-10-15T17:48:49.290Z,3.67
2022-10-15T17:51:18.596Z,4.05
2022-10-15T17:53:47.083Z,4.22
2022-10-15T17:56:16.365Z,4.97
2022-10-15T17:58:45.049Z,4.55
2022-10-15T18:01:14.814Z,4.65
2022-10-15T18:03:46.698Z,4.20
2022-10-15T18:06:19.171Z,17.27
2022-10-15T18:08:47.164Z,6.07
2022-10-15T18:11:16.436Z,4.18
2022-10-15T18:13:44.584Z,4.20
2022-10-15T18:16:12.393Z,5.15
2022-10-15T18:18:40.121Z,4.78
2022-10-15T18:21:10.224Z,5.32
2022-10-15T18:23:39.993Z,4.90
2022-10-15T18:26:09.814Z,5.43
2022-10-15T18:28:37.808Z,6.22
2022-10-15T18:31:07.874Z,5.78
2022-10-15T18:33:39.830Z,6.13
2022-10-15T18:36:09.121Z,6.82
2022-10-15T18:38:36.880Z,7.35
2022-10-15T18:41:13.395Z,9.18
2022-10-15T18:43:41.127Z,12.93
2022-10-15T18:46:09.103Z,17.85
2022-10-15T18:48:38.059Z,7.78
2022-10-15T18:51:09.971Z,7.28
2022-10-15T18:53:38.178Z,6.57
2022-10-15T18:56:08.014Z,7.50
2022-10-15T18:58:36.479Z,7.53
2022-10-15T19:01:11.575Z,7.75
2022-10-15T19:03:39.382Z,7.28
2022-10-15T19:06:09.239Z,6.82
2022-10-15T19:08:36.982Z,7.70
2022-10-15T19:11:08.612Z,8.00
2022-10-15T19:13:36.486Z,6.95
2022-10-15T19:16:04.422Z,7.93
2022-10-15T19:18:32.802Z,7.38
2022-10-15T19:21:00.615Z,7.97
2022-10-15T19:23:28.409Z,9.23
2022-10-15T19:25:57.673Z,8.70
2022-10-15T19:28:27.395Z,7.82
2022-10-15T19:30:56.473Z,7.60
2022-10-15T19:33:24.713Z,8.40
2022-10-15T19:35:52.508Z,8.57
2022-10-15T19:38:20.622Z,8.35
2022-10-15T19:40:50.201Z,9.38
2022-10-15T19:43:19.221Z,10.15
2022-10-15T19:45:48.692Z,9.48
2022-10-15T19:48:17.989Z,8.95
2022-10-15T19:50:46.896Z,9.10
2022-10-15T19:53:17.165Z,9.55
2022-10-15T19:58:14.987Z,8.93
2022-10-15T20:00:42.737Z,8.13
2022-10-15T20:03:11.816Z,10.00
2022-10-15T20:05:43.565Z,8.13
2022-10-15T20:08:11.397Z,7.85
2022-10-15T20:10:40.998Z,8.48
2022-10-15T20:13:09.145Z,8.98
2022-10-15T20:15:41.198Z,7.50
2022-10-15T20:18:09.049Z,7.45
2022-10-15T20:20:38.689Z,7.85
2022-10-15T20:23:06.541Z,7.35
2022-10-15T20:25:34.877Z,6.47
2022-10-15T20:28:02.633Z,5.78
2022-10-15T20:30:30.375Z,5.43
2022-10-15T20:32:58.132Z,6.80
2022-10-15T20:35:25.913Z,7.57
2022-10-15T20:37:55.096Z,4.55
2022-10-15T20:40:22.870Z,3.95
2022-10-15T20:42:50.718Z,7.28
2022-10-15T20:45:18.644Z,5.20
2022-10-15T20:47:49.827Z,4.10
2022-10-15T20:50:20.569Z,6.13
2022-10-15T20:52:48.750Z,4.32
2022-10-15T20:55:18.219Z,3.92
2022-10-15T20:57:45.934Z,6.05
2022-10-15T21:00:14.754Z,5.50
2022-10-15T21:02:42.695Z,4.47
2022-10-15T21:05:10.908Z,4.72
2022-10-15T21:07:38.593Z,4.60
2022-10-15T21:10:07.065Z,7.88
2022-10-15T21:12:36.443Z,8.93
2022-10-15T21:15:04.219Z,6.00
2022-10-15T21:17:31.924Z,6.72
2022-10-15T21:20:00.224Z,7.05
2022-10-15T21:22:27.964Z,4.85
2022-10-15T21:24:55.761Z,6.15
2022-10-15T21:27:23.746Z,7.47
2022-10-15T21:29:53.056Z,4.97
2022-10-15T21:32:20.809Z,6.78
2022-10-15T21:34:48.572Z,8.00
2022-10-15T21:37:16.306Z,5.68
2022-10-15T21:39:44.013Z,8.00
2022-10-15T21:42:12.234Z,7.55
2022-10-15T21:44:40.023Z,7.80
2022-10-15T21:47:10.472Z,4.95
2022-10-15T21:49:41.597Z,7.50
2022-10-15T21:52:09.365Z,11.73
2022-10-15T21:54:37.081Z,7.30
2022-10-15T21:57:06.102Z,5.88
2022-10-15T21:59:33.915Z,9.38
2022-10-15T22:02:01.742Z,4.82
2022-10-15T22:04:34.043Z,3.50
2022-10-15T22:07:01.837Z,6.10
2022-10-15T22:09:29.740Z,5.80
2022-10-15T22:11:57.616Z,6.47
2022-10-15T22:14:25.364Z,5.78
2022-10-15T22:16:53.142Z,5.68
2022-10-15T22:19:20.893Z,6.43
2022-10-15T22:21:49.972Z,5.43
2022-10-15T22:24:20.073Z,6.13
2022-10-15T22:26:49.664Z,5.75
2022-10-15T22:29:20.526Z,4.50
2022-10-15T22:31:48.491Z,6.07
2022-10-15T22:34:16.372Z,6.45
2022-10-15T22:36:44.217Z,5.28
2022-10-15T22:39:15.461Z,4.00
2022-10-15T22:41:45.332Z,5.00
2022-10-15T22:44:14.839Z,5.18
2022-10-15T22:46:46.016Z,5.00
2022-10-15T22:49:15.138Z,5.60
2022-10-15T22:51:43.113Z,7.03
2022-10-15T22:54:10.966Z,6.43
2022-10-15T22:56:40.073Z,5.85
2022-10-15T23:01:36.235Z,4.18
2022-10-15T23:04:05.886Z,3.47
2022-10-15T23:06:35.761Z,7.05
2022-10-15T23:09:04.399Z,5.53
2022-10-15T23:11:33.441Z,3.30
2022-10-15T23:14:04.235Z,3.75
2022-10-15T23:16:33.562Z,7.15
2022-10-15T23:19:03.169Z,6.07
2022-10-15T23:21:33.617Z,6.55
2022-10-15T23:24:01.897Z,6.72
2022-10-15T23:26:30.120Z,4.53
2022-10-15T23:28:59.964Z,6.70
2022-10-15T23:31:31.409Z,5.15
2022-10-15T23:33:59.767Z,3.95
2022-10-15T23:36:28.441Z,5.00
2022-10-15T23:38:57.845Z,4.82
2022-10-15T23:41:26.497Z,5.47
2022-10-15T23:43:54.314Z,3.75
2022-10-15T23:46:22.257Z,4.75
2022-10-15T23:48:51.779Z,4.60
2022-10-15T23:51:20.563Z,4.20
2022-10-15T23:53:48.691Z,5.15
2022-10-15T23:56:16.978Z,3.85
2022-10-15T23:58:48.833Z,5.07
