createdAt,value
2023-04-06T00:00:06.167Z,9.40
2023-04-06T00:02:33.747Z,9.40
2023-04-06T00:05:01.519Z,9.50
2023-04-06T00:07:29.330Z,9.40
2023-04-06T00:09:56.908Z,9.40
2023-04-06T00:12:24.410Z,9.30
2023-04-06T00:14:51.905Z,9.40
2023-04-06T00:17:20.544Z,9.30
2023-04-06T00:19:47.985Z,9.30
2023-04-06T00:22:15.752Z,9.30
2023-04-06T00:24:43.158Z,9.30
2023-04-06T00:27:10.785Z,9.40
2023-04-06T00:29:38.531Z,9.40
2023-04-06T00:32:05.970Z,9.40
2023-04-06T00:34:33.615Z,9.70
2023-04-06T00:37:01.360Z,9.40
2023-04-06T00:39:28.765Z,9.50
2023-04-06T00:41:57.647Z,9.40
2023-04-06T00:44:26.106Z,9.40
2023-04-06T00:46:53.639Z,9.60
2023-04-06T00:49:21.342Z,9.40
2023-04-06T00:51:48.954Z,9.50
2023-04-06T00:54:16.590Z,9.40
2023-04-06T00:56:44.871Z,9.40
2023-04-06T00:59:13.180Z,9.40
2023-04-06T01:01:40.980Z,9.40
2023-04-06T01:04:08.861Z,9.40
2023-04-06T01:06:36.373Z,9.40
2023-04-06T01:09:04.072Z,9.40
2023-04-06T01:11:32.541Z,9.40
2023-04-06T01:13:59.904Z,9.40
2023-04-06T01:16:27.559Z,9.30
2023-04-06T01:18:55.000Z,9.30
2023-04-06T01:21:22.387Z,9.30
2023-04-06T01:23:49.939Z,9.30
2023-04-06T01:26:17.446Z,9.70
2023-04-06T01:28:45.726Z,9.30
2023-04-06T01:31:13.228Z,9.30
2023-04-06T01:33:40.997Z,9.40
2023-04-06T01:36:09.005Z,9.30
2023-04-06T01:38:36.612Z,9.30
2023-04-06T01:41:04.146Z,9.30
2023-04-06T01:43:31.608Z,9.30
2023-04-06T01:45:59.281Z,9.30
2023-04-06T01:48:30.312Z,9.20
2023-04-06T01:50:57.698Z,9.30
2023-04-06T01:53:25.252Z,9.30
2023-04-06T01:55:52.627Z,9.30
2023-04-06T01:58:20.132Z,9.40
2023-04-06T02:00:47.670Z,9.30
2023-04-06T02:03:16.093Z,9.30
2023-04-06T02:05:43.687Z,9.30
2023-04-06T02:08:11.134Z,9.40
2023-04-06T02:10:38.558Z,9.40
2023-04-06T02:13:05.976Z,9.40
2023-04-06T02:15:33.433Z,9.40
2023-04-06T02:18:01.992Z,9.40
2023-04-06T02:20:29.505Z,9.40
2023-04-06T02:23:00.779Z,9.10
2023-04-06T02:25:28.148Z,9.40
2023-04-06T02:27:56.043Z,9.40
2023-04-06T02:30:23.648Z,9.30
2023-04-06T02:32:51.077Z,9.30
2023-04-06T02:35:19.247Z,9.40
2023-04-06T02:37:46.654Z,9.40
2023-04-06T02:40:15.421Z,9.60
2023-04-06T02:42:43.080Z,9.40
2023-04-06T02:45:10.814Z,9.40
2023-04-06T02:47:38.197Z,9.40
2023-04-06T02:50:06.162Z,9.40
2023-04-06T02:52:33.625Z,9.40
2023-04-06T02:55:01.099Z,9.40
2023-04-06T02:57:28.546Z,9.40
2023-04-06T02:59:56.892Z,9.30
2023-04-06T03:02:24.511Z,9.40
2023-04-06T03:04:51.957Z,9.40
2023-04-06T03:07:19.316Z,9.80
2023-04-06T03:09:47.064Z,10.10
2023-04-06T03:12:14.489Z,9.40
2023-04-06T03:14:42.124Z,9.90
2023-04-06T03:17:09.594Z,9.50
2023-04-06T03:19:38.311Z,9.40
2023-04-06T03:22:06.340Z,9.40
2023-04-06T03:24:33.874Z,9.50
2023-04-06T03:27:02.278Z,9.40
2023-04-06T03:29:29.759Z,9.40
2023-04-06T03:31:57.245Z,10.20
2023-04-06T03:34:24.628Z,9.40
2023-04-06T03:37:03.174Z,9.50
2023-04-06T03:39:37.522Z,9.50
2023-04-06T03:42:06.350Z,9.50
2023-04-06T03:44:36.276Z,9.50
2023-04-06T03:47:03.647Z,9.60
2023-04-06T03:49:31.049Z,9.00
2023-04-06T03:51:58.652Z,10.00
2023-04-06T03:54:26.198Z,9.50
2023-04-06T03:56:53.595Z,9.50
2023-04-06T03:59:21.086Z,9.50
2023-04-06T04:01:48.745Z,9.50
2023-04-06T04:04:16.604Z,9.50
2023-04-06T04:06:44.138Z,9.50
2023-04-06T04:09:11.698Z,9.50
2023-04-06T04:11:39.249Z,9.50
2023-04-06T04:14:06.876Z,9.50
2023-04-06T04:16:34.308Z,9.50
2023-04-06T04:19:02.235Z,9.50
2023-04-06T04:21:32.410Z,10.30
2023-04-06T04:24:00.004Z,9.50
2023-04-06T04:26:27.432Z,9.60
2023-04-06T04:28:54.718Z,9.60
2023-04-06T04:31:23.688Z,9.60
2023-04-06T04:33:51.164Z,9.60
2023-04-06T04:36:18.665Z,9.60
2023-04-06T04:38:46.143Z,9.60
2023-04-06T04:41:13.508Z,9.60
2023-04-06T04:43:41.142Z,9.60
2023-04-06T04:46:08.699Z,9.70
2023-04-06T04:48:36.263Z,9.70
2023-04-06T04:51:05.194Z,10.10
2023-04-06T04:53:32.708Z,9.70
2023-04-06T04:56:00.016Z,9.70
2023-04-06T04:58:27.366Z,9.70
2023-04-06T05:00:55.938Z,9.70
2023-04-06T05:03:25.362Z,9.70
2023-04-06T05:05:53.650Z,9.70
2023-04-06T05:08:21.731Z,9.70
2023-04-06T05:10:50.450Z,9.80
2023-04-06T05:13:17.991Z,9.80
2023-04-06T05:15:45.661Z,9.80
2023-04-06T05:18:13.780Z,9.80
2023-04-06T05:20:41.965Z,9.80
2023-04-06T05:23:09.514Z,9.50
2023-04-06T05:25:37.162Z,9.90
2023-04-06T05:28:04.806Z,9.90
2023-04-06T05:30:32.410Z,9.90
2023-04-06T05:33:00.699Z,9.90
2023-04-06T05:35:28.267Z,9.90
2023-04-06T05:37:55.621Z,9.90
2023-04-06T05:40:22.950Z,10.10
2023-04-06T05:42:50.573Z,9.90
2023-04-06T05:45:19.694Z,9.90
2023-04-06T05:47:48.522Z,9.30
2023-04-06T05:50:16.757Z,10.00
2023-04-06T05:52:46.275Z,10.10
2023-04-06T05:55:13.942Z,10.00
2023-04-06T05:57:41.372Z,10.00
2023-04-06T06:00:10.993Z,10.00
2023-04-06T06:02:38.686Z,10.50
2023-04-06T06:05:06.494Z,10.00
2023-04-06T06:07:34.109Z,10.00
2023-04-06T06:10:01.769Z,10.00
2023-04-06T06:12:29.137Z,10.00
2023-04-06T06:14:56.561Z,10.10
2023-04-06T06:17:24.596Z,10.10
2023-04-06T06:19:52.516Z,10.10
2023-04-06T06:22:20.058Z,10.10
2023-04-06T06:24:47.588Z,10.10
2023-04-06T06:27:15.418Z,10.10
2023-04-06T06:29:42.892Z,10.10
2023-04-06T06:32:10.990Z,10.40
2023-04-06T06:34:38.357Z,10.10
2023-04-06T06:37:07.355Z,10.10
2023-04-06T06:39:34.831Z,10.20
2023-04-06T06:42:03.786Z,10.30
2023-04-06T06:44:31.423Z,10.30
2023-04-06T06:46:58.991Z,10.30
2023-04-06T06:49:26.305Z,10.30
2023-04-06T06:51:53.648Z,10.30
2023-04-06T06:54:20.971Z,10.30
2023-04-06T06:56:48.379Z,10.40
2023-04-06T06:59:17.605Z,10.40
2023-04-06T07:01:44.994Z,10.50
2023-04-06T07:04:12.672Z,10.50
2023-04-06T07:06:40.137Z,10.50
2023-04-06T07:09:07.568Z,10.50
2023-04-06T07:11:35.483Z,10.50
2023-04-06T07:14:02.999Z,11.80
2023-04-06T07:16:30.397Z,10.90
2023-04-06T07:18:58.111Z,10.60
2023-04-06T07:21:25.566Z,10.60
2023-04-06T07:23:53.227Z,10.60
2023-04-06T07:26:21.309Z,10.60
2023-04-06T07:28:48.694Z,10.80
2023-04-06T07:31:16.064Z,10.80
2023-04-06T07:33:43.409Z,11.70
2023-04-06T07:36:10.942Z,11.00
2023-04-06T07:38:38.444Z,11.10
2023-04-06T07:41:06.096Z,11.40
2023-04-06T07:43:33.993Z,11.30
2023-04-06T07:46:01.864Z,11.30
2023-04-06T07:48:29.515Z,11.20
2023-04-06T07:51:07.488Z,12.00
2023-04-06T07:53:35.480Z,11.50
2023-04-06T07:56:04.372Z,11.50
2023-04-06T07:58:32.008Z,11.40
2023-04-06T08:00:59.642Z,11.50
2023-04-06T08:03:27.931Z,11.40
2023-04-06T08:05:56.955Z,11.40
2023-04-06T08:08:25.063Z,11.40
2023-04-06T08:10:52.634Z,11.40
2023-04-06T08:13:21.158Z,11.40
2023-04-06T08:15:48.829Z,11.10
2023-04-06T08:18:16.519Z,11.30
2023-04-06T08:20:43.926Z,11.40
2023-04-06T08:23:12.130Z,11.40
2023-04-06T08:25:39.563Z,11.40
2023-04-06T08:28:07.236Z,10.70
2023-04-06T08:30:34.625Z,11.40
2023-04-06T08:33:03.189Z,11.40
2023-04-06T08:35:30.570Z,11.40
2023-04-06T08:38:00.194Z,11.40
2023-04-06T08:40:29.259Z,11.40
2023-04-06T08:42:58.167Z,11.40
2023-04-06T08:45:26.087Z,11.40
2023-04-06T08:47:54.829Z,11.40
2023-04-06T08:50:26.553Z,11.40
2023-04-06T08:52:55.176Z,11.30
2023-04-06T08:55:24.784Z,10.90
2023-04-06T08:57:56.040Z,11.20
2023-04-06T09:00:26.130Z,11.20
2023-04-06T09:02:56.844Z,11.20
2023-04-06T09:05:26.288Z,11.20
2023-04-06T09:07:54.139Z,11.20
2023-04-06T09:10:21.895Z,11.30
2023-04-06T09:12:49.584Z,11.40
2023-04-06T09:15:24.709Z,11.50
2023-04-06T09:17:55.114Z,11.50
2023-04-06T09:20:27.636Z,11.60
2023-04-06T09:22:56.604Z,11.70
2023-04-06T09:25:27.952Z,11.70
2023-04-06T09:28:03.164Z,11.70
2023-04-06T09:30:31.544Z,11.60
2023-04-06T09:33:00.968Z,11.70
2023-04-06T09:35:30.526Z,11.70
2023-04-06T09:37:58.081Z,11.80
2023-04-06T09:40:25.875Z,11.80
2023-04-06T09:42:54.958Z,11.80
2023-04-06T09:45:22.413Z,11.80
2023-04-06T09:47:52.826Z,11.80
2023-04-06T09:50:21.396Z,11.70
2023-04-06T09:52:55.283Z,11.80
2023-04-06T09:55:41.387Z,11.70
2023-04-06T09:58:11.468Z,11.70
2023-04-06T10:00:51.680Z,11.70
2023-04-06T10:03:48.769Z,11.60
2023-04-06T10:06:18.026Z,11.80
2023-04-06T10:08:51.237Z,10.80
2023-04-06T10:11:19.768Z,11.40
2023-04-06T10:13:50.086Z,11.80
2023-04-06T10:16:18.733Z,11.80
2023-04-06T10:18:55.350Z,11.80
2023-04-06T10:21:27.627Z,11.80
2023-04-06T10:24:00.864Z,11.80
2023-04-06T10:26:28.448Z,12.30
2023-04-06T10:28:56.534Z,11.80
2023-04-06T10:31:28.692Z,12.40
2023-04-06T10:34:01.464Z,11.90
2023-04-06T10:36:34.597Z,11.90
2023-04-06T10:39:05.163Z,11.90
2023-04-06T10:41:37.230Z,11.90
2023-04-06T10:44:04.782Z,11.70
2023-04-06T10:46:34.309Z,11.90
2023-04-06T10:49:13.254Z,11.90
2023-04-06T10:51:41.109Z,12.00
2023-04-06T10:54:09.060Z,12.00
2023-04-06T10:56:40.200Z,12.00
2023-04-06T10:59:08.916Z,12.00
2023-04-06T11:01:37.912Z,12.10
2023-04-06T11:04:06.709Z,12.50
2023-04-06T11:06:35.958Z,12.20
2023-04-06T11:09:03.441Z,12.30
2023-04-06T11:11:30.809Z,12.00
2023-04-06T11:14:00.821Z,12.20
2023-04-06T11:16:34.009Z,12.20
2023-04-06T11:19:03.888Z,12.30
2023-04-06T11:21:44.686Z,12.30
2023-04-06T11:24:23.492Z,12.30
2023-04-06T11:26:58.520Z,11.90
2023-04-06T11:29:30.065Z,12.30
2023-04-06T11:32:04.862Z,12.30
2023-04-06T11:34:40.653Z,12.70
2023-04-06T11:37:13.302Z,12.60
2023-04-06T11:39:58.180Z,12.40
2023-04-06T11:42:27.561Z,12.30
2023-04-06T11:45:00.781Z,12.30
2023-04-06T11:47:36.691Z,12.30
2023-04-06T11:50:09.249Z,12.40
2023-04-06T11:52:36.809Z,12.40
2023-04-06T11:55:16.508Z,12.40
2023-04-06T11:57:44.254Z,12.50
2023-04-06T12:00:12.436Z,12.60
2023-04-06T12:02:41.333Z,12.60
2023-04-06T12:05:10.573Z,12.70
2023-04-06T12:07:38.852Z,12.70
2023-04-06T12:10:06.829Z,12.80
2023-04-06T12:12:34.203Z,12.80
2023-04-06T12:15:01.676Z,12.80
2023-04-06T12:17:30.263Z,12.80
2023-04-06T12:20:05.832Z,12.90
2023-04-06T12:22:41.291Z,12.80
2023-04-06T12:25:08.957Z,12.90
2023-04-06T12:27:36.334Z,12.80
2023-04-06T12:30:04.033Z,12.80
2023-04-06T12:32:31.503Z,12.90
2023-04-06T12:34:58.819Z,12.90
2023-04-06T12:37:27.727Z,12.90
2023-04-06T12:39:55.289Z,13.10
2023-04-06T12:42:22.758Z,13.10
2023-04-06T12:44:50.056Z,13.20
2023-04-06T12:47:18.024Z,13.20
2023-04-06T12:49:45.669Z,13.30
2023-04-06T12:52:13.072Z,13.30
2023-04-06T12:54:40.542Z,13.30
2023-04-06T12:57:08.988Z,13.30
2023-04-06T12:59:36.935Z,13.40
2023-04-06T13:02:05.883Z,13.50
2023-04-06T13:04:34.318Z,13.50
2023-04-06T13:07:01.756Z,13.50
2023-04-06T13:09:29.186Z,13.50
2023-04-06T13:11:56.753Z,13.50
2023-04-06T13:14:24.429Z,13.50
2023-04-06T13:16:52.270Z,13.60
2023-04-06T13:19:19.650Z,13.70
2023-04-06T13:21:47.318Z,14.70
2023-04-06T13:24:16.588Z,13.80
2023-04-06T13:26:45.155Z,13.80
2023-04-06T13:29:12.900Z,13.80
2023-04-06T13:31:40.496Z,13.30
2023-04-06T13:34:07.908Z,13.70
2023-04-06T13:36:35.628Z,13.70
2023-04-06T13:39:03.077Z,13.70
2023-04-06T13:41:30.556Z,13.70
2023-04-06T13:43:58.951Z,13.80
2023-04-06T13:46:28.916Z,13.70
2023-04-06T13:48:56.766Z,13.80
2023-04-06T13:51:33.328Z,13.80
2023-04-06T13:54:01.271Z,13.70
2023-04-06T13:56:29.323Z,13.60
2023-04-06T13:58:57.198Z,13.50
2023-04-06T14:01:24.651Z,13.50
2023-04-06T14:03:52.648Z,13.40
2023-04-06T14:06:31.411Z,13.40
2023-04-06T14:08:59.854Z,13.40
2023-04-06T14:11:27.441Z,13.40
2023-04-06T14:13:57.823Z,13.40
2023-04-06T14:16:26.262Z,13.50
2023-04-06T14:18:53.788Z,13.50
2023-04-06T14:21:21.980Z,13.50
2023-04-06T14:23:49.623Z,14.30
2023-04-06T14:26:18.041Z,13.50
2023-04-06T14:32:50.111Z,13.40
2023-04-06T14:35:17.665Z,13.40
2023-04-06T14:37:45.029Z,13.40
2023-04-06T14:40:12.833Z,13.40
2023-04-06T14:42:40.272Z,13.30
2023-04-06T14:45:11.032Z,13.40
2023-04-06T14:47:38.488Z,13.40
2023-04-06T14:50:07.252Z,13.40
2023-04-06T14:52:34.548Z,13.40
2023-04-06T14:55:02.797Z,13.40
2023-04-06T14:57:30.399Z,13.40
2023-04-06T14:59:57.856Z,13.40
2023-04-06T15:02:25.796Z,13.30
2023-04-06T15:08:30.927Z,13.20
2023-04-06T15:13:35.863Z,13.20
2023-04-06T15:16:03.428Z,13.20
2023-04-06T15:18:34.296Z,13.20
2023-04-06T15:21:01.567Z,12.70
2023-04-06T15:23:33.546Z,13.20
2023-04-06T15:26:01.665Z,12.80
2023-04-06T15:28:29.822Z,12.80
2023-04-06T15:31:01.000Z,12.60
2023-04-06T15:33:28.486Z,12.50
2023-04-06T15:35:56.280Z,12.80
2023-04-06T15:38:23.761Z,12.30
2023-04-06T15:40:53.443Z,12.30
2023-04-06T15:43:20.789Z,12.30
2023-04-06T15:45:48.088Z,12.30
2023-04-06T15:48:16.267Z,12.40
2023-04-06T15:50:43.672Z,12.50
2023-04-06T15:53:11.030Z,12.40
2023-04-06T15:55:38.748Z,12.50
2023-04-06T15:58:07.775Z,12.40
2023-04-06T16:00:35.418Z,12.40
2023-04-06T16:03:02.964Z,12.50
2023-04-06T16:05:34.522Z,12.50
2023-04-06T16:08:03.762Z,12.50
2023-04-06T16:10:31.154Z,12.60
2023-04-06T16:12:58.435Z,12.60
2023-04-06T16:15:26.237Z,12.60
2023-04-06T16:17:54.071Z,12.70
2023-04-06T16:20:21.572Z,12.80
2023-04-06T16:22:49.979Z,12.80
2023-04-06T16:25:17.356Z,12.80
2023-04-06T16:27:44.749Z,12.70
2023-04-06T16:30:12.372Z,12.70
2023-04-06T16:32:40.072Z,13.00
2023-04-06T16:35:09.308Z,12.60
2023-04-06T16:37:37.052Z,12.30
2023-04-06T16:40:05.203Z,12.40
2023-04-06T16:42:32.754Z,12.40
2023-04-06T16:45:00.546Z,12.40
2023-04-06T16:47:28.150Z,12.40
2023-04-06T16:49:55.700Z,12.40
2023-04-06T16:52:33.331Z,12.40
2023-04-06T16:55:01.007Z,12.40
2023-04-06T16:57:29.889Z,12.50
2023-04-06T16:59:57.308Z,12.40
2023-04-06T17:02:25.035Z,12.40
2023-04-06T17:04:52.723Z,12.30
2023-04-06T17:07:22.140Z,12.20
2023-04-06T17:09:49.516Z,12.30
2023-04-06T17:12:17.020Z,12.30
2023-04-06T17:14:44.453Z,12.30
2023-04-06T17:17:11.945Z,12.20
2023-04-06T17:19:39.292Z,12.00
2023-04-06T17:22:06.749Z,11.80
2023-04-06T17:24:35.390Z,11.50
2023-04-06T17:27:04.220Z,11.50
2023-04-06T17:29:35.692Z,11.40
2023-04-06T17:32:03.547Z,11.30
2023-04-06T17:34:31.284Z,11.20
2023-04-06T17:36:58.615Z,11.10
2023-04-06T17:39:26.369Z,11.10
2023-04-06T17:41:53.775Z,11.10
2023-04-06T17:44:21.376Z,11.10
2023-04-06T17:50:20.977Z,11.20
2023-04-06T18:02:48.725Z,11.20
2023-04-06T18:05:17.204Z,11.20
2023-04-06T18:08:12.827Z,11.30
2023-04-06T18:10:40.337Z,10.80
2023-04-06T18:13:07.994Z,11.30
2023-04-06T18:15:38.347Z,11.40
2023-04-06T18:18:07.540Z,13.50
2023-04-06T18:20:40.037Z,11.40
2023-04-06T18:23:07.344Z,11.40
2023-04-06T18:25:41.431Z,11.40
2023-04-06T18:28:09.800Z,14.60
2023-04-06T18:30:37.269Z,11.40
2023-04-06T18:33:07.770Z,11.30
2023-04-06T18:35:35.470Z,11.30
2023-04-06T18:38:02.905Z,11.30
2023-04-06T18:40:35.063Z,11.30
2023-04-06T18:43:04.672Z,11.30
2023-04-06T18:45:38.894Z,11.20
2023-04-06T18:48:06.823Z,11.20
2023-04-06T18:50:34.319Z,10.70
2023-04-06T18:53:02.063Z,11.20
2023-04-06T18:55:33.545Z,11.20
2023-04-06T18:58:00.982Z,11.20
2023-04-06T19:00:28.405Z,11.10
2023-04-06T19:02:56.398Z,11.00
2023-04-06T19:05:23.958Z,11.10
2023-04-06T19:08:09.847Z,10.40
2023-04-06T19:22:02.340Z,11.10
2023-04-06T19:24:34.392Z,11.10
2023-04-06T19:27:02.668Z,11.10
2023-04-06T19:29:30.976Z,11.10
2023-04-06T19:31:59.842Z,11.10
2023-04-06T19:34:48.768Z,11.00
2023-04-06T19:37:16.178Z,11.00
2023-04-06T19:39:47.916Z,11.00
2023-04-06T19:42:21.910Z,11.00
2023-04-06T19:44:49.891Z,11.00
2023-04-06T19:47:18.114Z,11.00
2023-04-06T19:49:45.662Z,11.00
2023-04-06T19:52:13.295Z,11.00
2023-04-06T19:54:46.892Z,11.00
2023-04-06T19:57:14.931Z,11.00
2023-04-06T20:00:37.451Z,11.00
2023-04-06T20:03:23.609Z,10.90
2023-04-06T20:05:57.294Z,10.90
2023-04-06T20:08:38.733Z,10.90
2023-04-06T20:11:08.996Z,10.90
2023-04-06T20:20:16.805Z,10.80
2023-04-06T20:24:57.457Z,10.80
2023-04-06T20:27:41.173Z,10.70
2023-04-06T20:31:05.261Z,10.60
2023-04-06T20:33:44.541Z,10.50
2023-04-06T20:36:51.993Z,10.50
2023-04-06T21:04:13.732Z,10.40
2023-04-06T21:06:20.246Z,10.40
2023-04-06T21:08:47.639Z,12.30
2023-04-06T21:11:15.039Z,10.30
2023-04-06T21:13:42.595Z,10.30
2023-04-06T21:16:10.478Z,10.30
2023-04-06T21:18:39.211Z,10.30
2023-04-06T21:21:06.842Z,10.30
2023-04-06T21:23:34.209Z,10.20
2023-04-06T21:26:02.581Z,10.10
2023-04-06T21:28:30.085Z,10.20
2023-04-06T21:30:57.512Z,10.00
2023-04-06T21:33:24.906Z,10.20
2023-04-06T21:36:37.102Z,10.20
2023-04-06T21:39:05.594Z,10.10
2023-04-06T21:41:33.892Z,10.10
2023-04-06T21:44:01.303Z,10.10
2023-04-06T21:46:35.196Z,10.10
2023-04-06T21:49:02.606Z,10.00
2023-04-06T21:51:30.092Z,10.00
2023-04-06T21:53:57.488Z,9.90
2023-04-06T21:56:26.436Z,9.90
2023-04-06T21:58:54.056Z,9.90
2023-04-06T22:01:21.789Z,9.90
2023-04-06T22:03:49.630Z,9.90
2023-04-06T22:06:18.078Z,9.80
2023-04-06T22:08:49.290Z,9.90
2023-04-06T22:11:16.641Z,9.80
2023-04-06T22:13:44.046Z,9.80
2023-04-06T22:16:11.924Z,9.80
2023-04-06T22:18:39.522Z,9.80
2023-04-06T22:21:07.170Z,9.80
2023-04-06T22:23:35.422Z,9.70
2023-04-06T22:26:02.927Z,9.70
2023-04-06T22:28:30.727Z,9.70
2023-04-06T22:30:58.110Z,9.70
2023-04-06T22:33:25.609Z,9.60
2023-04-06T22:35:53.220Z,9.70
2023-04-06T22:38:20.888Z,9.70
2023-04-06T22:40:48.255Z,9.70
2023-04-06T22:43:15.607Z,9.70
2023-04-06T22:45:42.899Z,9.60
2023-04-06T22:48:10.234Z,9.60
2023-04-06T22:50:37.587Z,9.60
2023-04-06T22:53:04.888Z,9.60
2023-04-06T22:55:32.167Z,9.50
2023-04-06T22:57:59.474Z,9.50
2023-04-06T23:00:26.866Z,9.50
2023-04-06T23:02:54.291Z,9.40
2023-04-06T23:05:21.797Z,9.40
2023-04-06T23:07:49.372Z,9.40
2023-04-06T23:10:17.437Z,9.40
2023-04-06T23:12:44.896Z,9.40
2023-04-06T23:15:12.393Z,9.30
2023-04-06T23:17:39.728Z,9.90
2023-04-06T23:20:08.183Z,9.30
2023-04-06T23:22:35.467Z,9.20
2023-04-06T23:25:02.825Z,9.60
2023-04-06T23:27:30.103Z,9.40
2023-04-06T23:29:57.374Z,9.20
2023-04-06T23:32:24.739Z,9.20
2023-04-06T23:34:52.051Z,9.20
2023-04-06T23:37:19.384Z,9.20
2023-04-06T23:39:48.480Z,9.10
2023-04-06T23:42:15.891Z,9.10
2023-04-06T23:44:43.352Z,9.10
2023-04-06T23:47:11.824Z,9.00
2023-04-06T23:49:39.148Z,9.00
2023-04-06T23:52:06.428Z,9.00
2023-04-06T23:54:33.843Z,9.00
2023-04-06T23:57:01.409Z,9.00
2023-04-06T23:59:28.746Z,9.00
