createdAt,value
2017-02-17T00:00:07.319Z,0
2017-02-17T00:01:07.739Z,0
2017-02-17T00:02:07.753Z,0
2017-02-17T00:03:07.775Z,0
2017-02-17T00:04:07.773Z,0
2017-02-17T00:05:07.808Z,0
2017-02-17T00:06:07.828Z,0
2017-02-17T00:07:22.361Z,0
2017-02-17T00:08:07.860Z,0
2017-02-17T00:10:07.906Z,0
2017-02-17T00:11:07.919Z,0
2017-02-17T00:12:07.949Z,0
2017-02-17T00:13:22.473Z,0
2017-02-17T00:14:07.584Z,0
2017-02-17T00:15:07.615Z,0
2017-02-17T00:16:08.022Z,0
2017-02-17T00:17:08.049Z,0
2017-02-17T00:18:07.670Z,0
2017-02-17T00:19:08.088Z,0
2017-02-17T00:20:22.616Z,0
2017-02-17T00:21:08.125Z,0
2017-02-17T00:22:08.130Z,0
2017-02-17T00:23:22.674Z,0
2017-02-17T00:24:08.183Z,0
2017-02-17T00:25:07.437Z,0
2017-02-17T00:26:08.238Z,0
2017-02-17T00:27:08.246Z,0
2017-02-17T00:28:08.253Z,0
2017-02-17T00:29:08.268Z,0
2017-02-17T00:30:08.290Z,0
2017-02-17T00:31:08.314Z,0
2017-02-17T00:32:08.343Z,0
2017-02-17T00:33:08.354Z,0
2017-02-17T00:34:08.381Z,0
2017-02-17T00:35:08.378Z,0
2017-02-17T00:36:22.917Z,0
2017-02-17T00:37:08.030Z,0
2017-02-17T00:38:22.972Z,0
2017-02-17T00:39:08.070Z,0
2017-02-17T00:40:08.488Z,0
2017-02-17T00:41:08.493Z,0
2017-02-17T00:42:08.544Z,0
2017-02-17T00:43:08.545Z,0
2017-02-17T00:44:08.576Z,0
2017-02-17T00:46:23.115Z,0
2017-02-17T00:47:08.625Z,0
2017-02-17T00:48:23.156Z,0
2017-02-17T00:50:23.287Z,0
2017-02-17T00:51:08.711Z,0
2017-02-17T00:52:08.334Z,0
2017-02-17T00:53:08.724Z,0
2017-02-17T00:56:08.801Z,0
2017-02-17T00:57:08.833Z,0
2017-02-17T00:58:23.346Z,0
2017-02-17T00:59:08.863Z,0
2017-02-17T01:00:08.509Z,0
2017-02-17T01:01:08.943Z,0
2017-02-17T01:02:08.520Z,0
2017-02-17T01:03:08.932Z,0
2017-02-17T01:04:08.552Z,0
2017-02-17T01:05:08.982Z,0
2017-02-17T01:06:09.017Z,0
2017-02-17T01:07:09.015Z,0
2017-02-17T01:08:08.656Z,0
2017-02-17T01:09:09.049Z,0
2017-02-17T01:10:23.588Z,0
2017-02-17T01:11:09.076Z,0
2017-02-17T01:12:09.099Z,0
2017-02-17T01:13:09.116Z,0
2017-02-17T01:14:09.135Z,0
2017-02-17T01:15:23.665Z,0
2017-02-17T01:16:09.182Z,0
2017-02-17T01:17:09.187Z,0
2017-02-17T01:18:23.733Z,0
2017-02-17T01:19:08.846Z,0
2017-02-17T01:20:09.254Z,0
2017-02-17T01:21:09.284Z,0
2017-02-17T01:22:09.276Z,0
2017-02-17T01:23:09.324Z,0
2017-02-17T01:25:09.356Z,0
2017-02-17T01:26:23.899Z,0
2017-02-17T01:27:23.907Z,0
2017-02-17T01:28:09.036Z,0
2017-02-17T01:29:09.424Z,0
2017-02-17T01:30:09.458Z,0
2017-02-17T01:31:09.487Z,0
2017-02-17T01:32:09.476Z,0
2017-02-17T01:33:09.489Z,0
2017-02-17T01:35:09.539Z,0
2017-02-17T01:36:24.093Z,0
2017-02-17T01:37:09.568Z,0
2017-02-17T01:38:09.598Z,0
2017-02-17T01:39:09.622Z,0
2017-02-17T01:40:09.648Z,0
2017-02-17T01:41:09.647Z,0
2017-02-17T01:42:24.196Z,0
2017-02-17T01:43:09.688Z,0
2017-02-17T01:44:09.733Z,0
2017-02-17T01:45:09.736Z,0
2017-02-17T01:46:09.750Z,0
2017-02-17T01:47:09.768Z,0
2017-02-17T01:48:09.789Z,0
2017-02-17T01:49:09.808Z,0
2017-02-17T01:50:09.814Z,0
2017-02-17T01:51:09.458Z,0
2017-02-17T01:52:09.481Z,0
2017-02-17T01:53:09.916Z,0
2017-02-17T01:54:09.914Z,0
2017-02-17T01:55:09.923Z,0
2017-02-17T01:56:09.981Z,0
2017-02-17T01:57:09.967Z,0
2017-02-17T01:58:24.487Z,0
2017-02-17T01:59:09.646Z,0
2017-02-17T02:00:09.236Z,0
2017-02-17T02:01:10.024Z,0
2017-02-17T02:02:10.079Z,0
2017-02-17T02:03:10.099Z,0
2017-02-17T02:04:24.615Z,0
2017-02-17T02:05:10.117Z,0
2017-02-17T02:06:10.135Z,0
2017-02-17T02:07:10.145Z,0
2017-02-17T02:08:10.159Z,0
2017-02-17T02:09:24.710Z,0
2017-02-17T02:11:09.836Z,0
2017-02-17T02:12:09.469Z,0
2017-02-17T02:13:24.426Z,0
2017-02-17T02:14:24.817Z,0
2017-02-17T02:16:09.922Z,0
2017-02-17T02:17:24.846Z,0
2017-02-17T02:18:09.985Z,0
2017-02-17T02:19:24.892Z,0
2017-02-17T02:20:10.400Z,0
2017-02-17T02:21:10.043Z,0
2017-02-17T02:22:10.035Z,0
2017-02-17T02:23:10.451Z,0
2017-02-17T02:24:25.014Z,0
2017-02-17T02:25:10.512Z,0
2017-02-17T02:26:10.506Z,0
2017-02-17T02:27:10.146Z,0
2017-02-17T02:28:10.553Z,0
2017-02-17T02:29:10.190Z,0
2017-02-17T02:30:10.599Z,0
2017-02-17T02:31:10.217Z,0
2017-02-17T02:33:10.688Z,0
2017-02-17T02:34:24.779Z,0
2017-02-17T02:35:10.670Z,0
2017-02-17T02:37:10.346Z,0
2017-02-17T02:38:10.747Z,0
2017-02-17T02:39:10.374Z,0
2017-02-17T02:40:10.783Z,0
2017-02-17T02:41:25.306Z,0
2017-02-17T02:42:10.035Z,0
2017-02-17T02:43:10.824Z,0
2017-02-17T02:44:10.845Z,0
2017-02-17T02:45:25.384Z,0
2017-02-17T02:47:10.928Z,0
2017-02-17T02:48:10.925Z,0
2017-02-17T02:49:10.953Z,0
2017-02-17T02:50:10.205Z,0
2017-02-17T02:52:10.218Z,0
2017-02-17T02:53:10.997Z,0
2017-02-17T02:54:10.660Z,0
2017-02-17T02:55:10.651Z,0
2017-02-17T02:56:11.067Z,0
2017-02-17T02:57:25.599Z,0
2017-02-17T02:58:11.097Z,0
2017-02-17T02:59:11.143Z,0
2017-02-17T03:00:10.747Z,0
2017-02-17T03:01:25.684Z,0
2017-02-17T03:02:10.791Z,0
2017-02-17T03:03:11.213Z,0
2017-02-17T03:04:11.209Z,0
2017-02-17T03:05:11.254Z,0
2017-02-17T03:07:25.395Z,0
2017-02-17T03:08:11.308Z,0
2017-02-17T03:09:10.927Z,0
2017-02-17T03:10:11.332Z,0
2017-02-17T03:11:11.347Z,0
2017-02-17T03:12:10.602Z,0
2017-02-17T03:14:11.010Z,0
2017-02-17T03:15:11.071Z,0
2017-02-17T03:16:11.466Z,0
2017-02-17T03:17:25.982Z,0
2017-02-17T03:18:11.103Z,0
2017-02-17T03:19:11.492Z,0
2017-02-17T03:20:11.525Z,0
2017-02-17T03:21:11.137Z,0
2017-02-17T03:22:11.561Z,0
2017-02-17T03:23:26.088Z,0
2017-02-17T03:24:11.594Z,0
2017-02-17T03:26:11.224Z,0
2017-02-17T03:27:26.159Z,0
2017-02-17T03:28:11.267Z,0
2017-02-17T03:29:11.303Z,0
2017-02-17T03:30:26.217Z,0
2017-02-17T03:32:11.730Z,0
2017-02-17T03:33:26.267Z,0
2017-02-17T03:34:11.787Z,0
2017-02-17T03:35:11.804Z,0
2017-02-17T03:36:11.820Z,0
2017-02-17T03:37:11.853Z,0
2017-02-17T03:38:26.374Z,0
2017-02-17T03:39:11.867Z,0
2017-02-17T03:40:26.403Z,0
2017-02-17T03:41:11.906Z,0
2017-02-17T03:42:11.540Z,0
2017-02-17T03:43:12.004Z,0
2017-02-17T03:44:11.949Z,0
2017-02-17T03:45:26.510Z,0
2017-02-17T03:47:12.013Z,0
2017-02-17T03:48:26.553Z,0
2017-02-17T03:49:12.061Z,0
2017-02-17T03:50:26.581Z,0
2017-02-17T03:51:12.091Z,0
2017-02-17T03:52:12.105Z,0
2017-02-17T03:53:26.649Z,0
2017-02-17T03:56:12.174Z,0
2017-02-17T03:57:12.197Z,0
2017-02-17T03:58:12.200Z,0
2017-02-17T03:59:12.225Z,0
2017-02-17T04:00:12.259Z,0
2017-02-17T04:01:12.258Z,0
2017-02-17T04:02:12.294Z,0
2017-02-17T04:03:12.293Z,0
2017-02-17T04:04:12.329Z,0
2017-02-17T04:05:12.327Z,0
2017-02-17T04:06:11.969Z,0
2017-02-17T04:07:26.890Z,0
2017-02-17T04:08:12.398Z,0
2017-02-17T04:09:12.419Z,0
2017-02-17T04:10:12.430Z,0
2017-02-17T04:11:12.460Z,0
2017-02-17T04:12:12.477Z,0
2017-02-17T04:13:12.110Z,0
2017-02-17T04:14:12.503Z,0
2017-02-17T04:15:12.519Z,0
2017-02-17T04:16:12.544Z,0
2017-02-17T04:17:12.552Z,0
2017-02-17T04:18:12.579Z,0
2017-02-17T04:19:12.612Z,0
2017-02-17T04:20:27.133Z,0
2017-02-17T04:21:12.647Z,0
2017-02-17T04:22:12.282Z,0
2017-02-17T04:23:12.688Z,0
2017-02-17T04:24:12.309Z,0
2017-02-17T04:25:12.717Z,0
2017-02-17T04:26:12.335Z,0
2017-02-17T04:27:26.867Z,0
2017-02-17T04:28:12.775Z,0
2017-02-17T04:29:26.919Z,0
2017-02-17T04:30:12.792Z,0
2017-02-17T04:31:27.367Z,0
2017-02-17T04:32:12.443Z,0
2017-02-17T04:33:27.387Z,0
2017-02-17T04:34:12.860Z,0
2017-02-17T04:35:12.883Z,0
2017-02-17T04:36:27.425Z,0
2017-02-17T04:37:12.555Z,0
2017-02-17T04:38:27.072Z,0
2017-02-17T04:39:12.581Z,0
2017-02-17T04:40:12.995Z,0
2017-02-17T04:41:13.001Z,0
2017-02-17T04:42:27.538Z,0
2017-02-17T04:43:13.042Z,0
2017-02-17T04:45:13.081Z,0
2017-02-17T04:46:13.086Z,0
2017-02-17T04:47:13.157Z,0
2017-02-17T04:48:12.728Z,0
2017-02-17T04:49:27.652Z,0
2017-02-17T04:50:13.176Z,0
2017-02-17T04:51:12.803Z,0
2017-02-17T04:52:27.321Z,0
2017-02-17T04:53:12.822Z,0
2017-02-17T04:54:12.840Z,0
2017-02-17T04:55:13.251Z,0
2017-02-17T04:56:13.269Z,0
2017-02-17T04:57:12.887Z,0
2017-02-17T04:58:13.312Z,0
2017-02-17T04:59:13.342Z,0
2017-02-17T05:00:13.359Z,0
2017-02-17T05:01:13.364Z,0
2017-02-17T05:02:13.400Z,0
2017-02-17T05:03:13.035Z,0
2017-02-17T05:04:27.935Z,0
2017-02-17T05:05:13.440Z,0
2017-02-17T05:06:13.056Z,0
2017-02-17T05:07:13.480Z,0
2017-02-17T05:08:28.019Z,0
2017-02-17T05:09:13.508Z,0
2017-02-17T05:10:13.169Z,0
2017-02-17T05:11:13.569Z,0
2017-02-17T05:12:13.178Z,0
2017-02-17T05:13:13.591Z,0
2017-02-17T05:14:13.603Z,0
2017-02-17T05:15:13.613Z,0
2017-02-17T05:16:28.135Z,0
2017-02-17T05:17:13.661Z,0
2017-02-17T05:18:13.669Z,0
2017-02-17T05:19:13.300Z,0
2017-02-17T05:20:13.710Z,0
2017-02-17T05:21:13.369Z,0
2017-02-17T05:23:28.288Z,0
2017-02-17T05:24:13.786Z,0
2017-02-17T05:25:13.399Z,0
2017-02-17T05:26:13.443Z,0
2017-02-17T05:27:28.351Z,0
2017-02-17T05:29:13.870Z,0
2017-02-17T05:30:13.900Z,0
2017-02-17T05:31:13.902Z,0
2017-02-17T05:32:13.928Z,0
2017-02-17T05:33:13.948Z,0
2017-02-17T05:34:13.574Z,0
2017-02-17T05:35:13.579Z,0
2017-02-17T05:36:28.524Z,0
2017-02-17T05:37:28.513Z,0
2017-02-17T05:38:14.038Z,0
2017-02-17T05:39:28.556Z,0
2017-02-17T05:40:13.665Z,0
2017-02-17T05:42:14.116Z,0
2017-02-17T05:43:14.123Z,0
2017-02-17T05:44:14.146Z,0
2017-02-17T05:45:13.744Z,0
2017-02-17T05:46:13.800Z,4
2017-02-17T05:47:14.211Z,4
2017-02-17T05:49:14.223Z,4
2017-02-17T05:50:13.870Z,4
2017-02-17T05:51:13.874Z,0
2017-02-17T05:52:14.289Z,4
2017-02-17T05:53:13.899Z,4
2017-02-17T05:54:13.929Z,8
2017-02-17T05:55:28.850Z,8
2017-02-17T05:56:13.964Z,8
2017-02-17T05:57:14.365Z,12
2017-02-17T05:58:28.900Z,12
2017-02-17T05:59:14.405Z,16
2017-02-17T06:00:14.438Z,16
2017-02-17T06:01:14.050Z,20
2017-02-17T06:02:14.452Z,24
2017-02-17T06:03:14.459Z,28
2017-02-17T06:04:14.490Z,28
2017-02-17T06:05:14.114Z,36
2017-02-17T06:06:29.034Z,40
2017-02-17T06:08:14.163Z,48
2017-02-17T06:09:14.180Z,56
2017-02-17T06:10:14.612Z,60
2017-02-17T06:12:14.635Z,80
2017-02-17T06:13:14.658Z,88
2017-02-17T06:14:14.286Z,100
2017-02-17T06:15:14.696Z,108
2017-02-17T06:16:14.713Z,116
2017-02-17T06:17:14.713Z,124
2017-02-17T06:18:14.747Z,132
2017-02-17T06:19:14.393Z,136
2017-02-17T06:20:14.372Z,148
2017-02-17T06:21:14.788Z,160
2017-02-17T06:22:14.824Z,168
2017-02-17T06:23:28.954Z,184
2017-02-17T06:24:14.851Z,192
2017-02-17T06:25:14.866Z,212
2017-02-17T06:26:14.495Z,228
2017-02-17T06:27:29.418Z,256
2017-02-17T06:28:14.527Z,276
2017-02-17T06:31:29.483Z,380
2017-02-17T06:32:14.985Z,412
2017-02-17T06:33:15.002Z,460
2017-02-17T06:34:15.028Z,532
2017-02-17T06:35:15.036Z,632
2017-02-17T06:36:14.309Z,716
2017-02-17T06:37:14.686Z,784
2017-02-17T06:39:14.726Z,940
2017-02-17T06:40:29.633Z,1008
2017-02-17T06:42:14.773Z,1244
2017-02-17T06:43:29.688Z,1476
2017-02-17T06:44:29.727Z,1468
2017-02-17T06:45:14.434Z,1380
2017-02-17T06:46:14.449Z,1280
2017-02-17T06:47:29.377Z,1280
2017-02-17T06:48:14.867Z,1400
2017-02-17T06:49:14.914Z,1696
2017-02-17T06:51:14.946Z,1864
2017-02-17T06:52:15.323Z,1592
2017-02-17T06:54:15.390Z,1332
2017-02-17T06:55:15.387Z,1292
2017-02-17T06:56:15.414Z,1224
2017-02-17T06:57:15.450Z,1168
2017-02-17T06:58:44.475Z,1188
2017-02-17T06:59:15.481Z,1200
2017-02-17T07:00:15.098Z,1192
2017-02-17T07:01:15.113Z,1168
2017-02-17T07:02:15.531Z,1136
2017-02-17T07:03:15.148Z,1104
2017-02-17T07:04:15.575Z,1068
2017-02-17T07:05:15.201Z,1000
2017-02-17T07:06:15.593Z,964
2017-02-17T07:07:14.842Z,952
2017-02-17T07:08:15.624Z,928
2017-02-17T07:09:15.261Z,852
2017-02-17T07:10:15.266Z,768
2017-02-17T07:11:15.690Z,712
2017-02-17T07:12:15.310Z,696
2017-02-17T07:13:15.328Z,732
2017-02-17T07:14:15.737Z,756
2017-02-17T07:15:15.749Z,760
2017-02-17T07:16:15.380Z,796
2017-02-17T07:17:15.798Z,828
2017-02-17T07:18:30.336Z,888
2017-02-17T07:19:15.420Z,944
2017-02-17T07:20:15.468Z,1012
2017-02-17T07:21:15.483Z,1024
2017-02-17T07:22:15.488Z,984
2017-02-17T07:23:15.511Z,884
2017-02-17T07:25:15.567Z,920
2017-02-17T07:26:15.588Z,948
2017-02-17T07:27:15.595Z,940
2017-02-17T07:30:30.536Z,1596
2017-02-17T07:31:16.033Z,1960
2017-02-17T07:33:16.084Z,2488
2017-02-17T07:34:16.103Z,2680
2017-02-17T07:35:15.722Z,2868
2017-02-17T07:36:16.153Z,3000
2017-02-17T07:37:16.153Z,2960
2017-02-17T07:38:15.393Z,2748
2017-02-17T07:40:15.814Z,2592
2017-02-17T07:41:30.742Z,2188
2017-02-17T07:42:30.754Z,1828
2017-02-17T07:43:15.873Z,1712
2017-02-17T07:44:15.899Z,1628
2017-02-17T07:45:15.925Z,1628
2017-02-17T07:46:30.844Z,1668
2017-02-17T07:47:16.347Z,1660
2017-02-17T07:48:15.956Z,1656
2017-02-17T07:49:15.987Z,1520
2017-02-17T07:50:16.429Z,1392
2017-02-17T07:51:30.917Z,1252
2017-02-17T07:52:16.505Z,1204
2017-02-17T07:53:30.966Z,1216
2017-02-17T07:54:16.478Z,1280
2017-02-17T07:56:16.497Z,1328
2017-02-17T07:57:16.135Z,1328
2017-02-17T07:58:16.567Z,1348
2017-02-17T07:59:16.545Z,1384
2017-02-17T08:00:31.102Z,1408
2017-02-17T08:01:16.597Z,1456
2017-02-17T08:02:31.124Z,1532
2017-02-17T08:03:16.642Z,1560
2017-02-17T08:04:16.265Z,1572
2017-02-17T08:05:16.290Z,1656
2017-02-17T08:06:16.728Z,1624
2017-02-17T08:07:16.705Z,1636
2017-02-17T08:08:16.712Z,1604
2017-02-17T08:09:16.723Z,1700
2017-02-17T08:10:16.748Z,1832
2017-02-17T08:12:16.396Z,1776
2017-02-17T08:13:31.327Z,1700
2017-02-17T08:14:31.353Z,1668
2017-02-17T08:15:16.910Z,1672
2017-02-17T08:16:16.877Z,1696
2017-02-17T08:17:16.904Z,1664
2017-02-17T08:18:31.408Z,1412
2017-02-17T08:19:16.549Z,1212
2017-02-17T08:20:31.473Z,1108
2017-02-17T08:21:16.948Z,1104
2017-02-17T08:22:16.591Z,996
2017-02-17T08:23:31.512Z,1072
2017-02-17T08:24:16.629Z,1204
2017-02-17T08:25:17.035Z,1224
2017-02-17T08:26:17.047Z,1272
2017-02-17T08:27:17.083Z,1284
2017-02-17T08:28:17.093Z,1216
2017-02-17T08:29:17.112Z,1136
2017-02-17T08:30:16.734Z,1004
2017-02-17T08:31:17.140Z,1040
2017-02-17T08:32:16.770Z,1036
2017-02-17T08:33:31.700Z,996
2017-02-17T08:34:16.819Z,1148
2017-02-17T08:35:17.235Z,1228
2017-02-17T08:36:17.219Z,1148
2017-02-17T08:37:17.251Z,1436
2017-02-17T08:38:17.262Z,1600
2017-02-17T08:39:16.917Z,1528
2017-02-17T08:41:17.326Z,1692
2017-02-17T08:42:17.364Z,1700
2017-02-17T08:43:16.958Z,1664
2017-02-17T08:44:17.397Z,1748
2017-02-17T08:45:17.020Z,1764
2017-02-17T08:46:17.027Z,1712
2017-02-17T08:47:17.439Z,1472
2017-02-17T08:48:17.468Z,1124
2017-02-17T08:49:17.484Z,872
2017-02-17T08:50:17.482Z,744
2017-02-17T08:51:17.516Z,728
2017-02-17T08:52:16.349Z,744
2017-02-17T08:53:17.210Z,848
2017-02-17T08:54:17.174Z,804
2017-02-17T08:55:17.610Z,740
2017-02-17T08:56:17.208Z,792
2017-02-17T08:57:17.232Z,832
2017-02-17T08:59:17.669Z,884
2017-02-17T09:00:32.180Z,1092
2017-02-17T09:01:32.222Z,1240
2017-02-17T09:02:17.705Z,1508
2017-02-17T09:03:17.752Z,1708
2017-02-17T09:04:17.775Z,1712
2017-02-17T09:05:32.316Z,1844
2017-02-17T09:06:17.399Z,1804
2017-02-17T09:07:32.329Z,2304
2017-02-17T09:09:17.840Z,2308
2017-02-17T09:10:17.850Z,2188
2017-02-17T09:11:17.497Z,1976
2017-02-17T09:12:17.506Z,2060
2017-02-17T09:13:17.927Z,1984
2017-02-17T09:14:17.147Z,1760
2017-02-17T09:15:32.080Z,2008
2017-02-17T09:16:17.987Z,2560
2017-02-17T09:17:17.981Z,2724
2017-02-17T09:19:17.635Z,2764
2017-02-17T09:20:18.046Z,2704
2017-02-17T09:21:32.584Z,3836
2017-02-17T09:22:18.084Z,4276
2017-02-17T09:23:18.085Z,4316
2017-02-17T09:24:18.106Z,4392
2017-02-17T09:25:18.137Z,3992
2017-02-17T09:27:32.292Z,3188
2017-02-17T09:28:18.193Z,3184
2017-02-17T09:30:17.833Z,2692
2017-02-17T09:31:17.856Z,2748
2017-02-17T09:32:32.791Z,2552
2017-02-17T09:33:18.277Z,3000
2017-02-17T09:34:18.302Z,3496
2017-02-17T09:36:17.964Z,2968
2017-02-17T09:37:32.884Z,3792
2017-02-17T09:38:18.393Z,3476
2017-02-17T09:39:18.412Z,3100
2017-02-17T09:40:18.419Z,3192
2017-02-17T09:41:17.672Z,3320
2017-02-17T09:42:17.672Z,3040
2017-02-17T09:43:18.480Z,3408
2017-02-17T09:44:18.493Z,3244
2017-02-17T09:45:33.043Z,2736
2017-02-17T09:47:18.543Z,3520
2017-02-17T09:48:18.560Z,3728
2017-02-17T09:50:18.605Z,2668
2017-02-17T09:51:18.635Z,2728
2017-02-17T09:52:33.172Z,2628
2017-02-17T09:53:33.174Z,2440
2017-02-17T09:54:18.688Z,2300
2017-02-17T09:55:18.299Z,2088
2017-02-17T09:56:18.732Z,2008
2017-02-17T09:57:18.744Z,2020
2017-02-17T09:58:18.768Z,2240
2017-02-17T09:59:18.774Z,2080
2017-02-17T10:00:18.783Z,1780
2017-02-17T10:02:18.456Z,1648
2017-02-17T10:03:18.468Z,1760
2017-02-17T10:04:18.861Z,1724
2017-02-17T10:05:18.896Z,1732
2017-02-17T10:06:18.913Z,1656
2017-02-17T10:07:18.928Z,1524
2017-02-17T10:08:33.451Z,1492
2017-02-17T10:09:18.962Z,1564
2017-02-17T10:10:33.109Z,1424
2017-02-17T10:11:19.020Z,1424
2017-02-17T10:12:18.638Z,1480
2017-02-17T10:13:19.059Z,1488
2017-02-17T10:14:18.677Z,1848
2017-02-17T10:15:18.730Z,1860
2017-02-17T10:16:33.217Z,1788
2017-02-17T10:17:19.118Z,1704
2017-02-17T10:19:19.180Z,1688
2017-02-17T10:21:19.190Z,2216
2017-02-17T10:22:18.808Z,1956
2017-02-17T10:23:19.254Z,1888
2017-02-17T10:24:19.273Z,1768
2017-02-17T10:25:18.887Z,1856
2017-02-17T10:26:18.894Z,1976
2017-02-17T10:27:19.321Z,1924
2017-02-17T10:28:19.348Z,1832
2017-02-17T10:29:19.330Z,1916
2017-02-17T10:30:19.386Z,1796
2017-02-17T10:31:19.391Z,1632
2017-02-17T10:32:19.409Z,1548
2017-02-17T10:33:19.424Z,1532
2017-02-17T10:34:19.449Z,1644
2017-02-17T10:37:19.493Z,2064
2017-02-17T10:38:19.518Z,2116
2017-02-17T10:39:19.541Z,2272
2017-02-17T10:40:34.070Z,2704
2017-02-17T10:41:34.099Z,2672
2017-02-17T10:42:19.598Z,2704
2017-02-17T10:43:19.620Z,2664
2017-02-17T10:44:19.632Z,2236
2017-02-17T10:45:19.659Z,2056
2017-02-17T10:46:19.680Z,2080
2017-02-17T10:47:34.208Z,2272
2017-02-17T10:48:18.945Z,2208
2017-02-17T10:49:19.733Z,1852
2017-02-17T10:50:19.760Z,1724
2017-02-17T10:51:19.753Z,1880
2017-02-17T10:52:19.439Z,1716
2017-02-17T10:53:19.411Z,1364
2017-02-17T10:55:19.829Z,1152
2017-02-17T10:57:19.879Z,1572
2017-02-17T10:59:19.933Z,1760
2017-02-17T11:00:19.551Z,1744
2017-02-17T11:01:19.962Z,1772
2017-02-17T11:03:19.203Z,2220
2017-02-17T11:05:20.037Z,2856
2017-02-17T11:07:20.060Z,3048
2017-02-17T11:08:20.103Z,2768
2017-02-17T11:09:20.098Z,2716
2017-02-17T11:10:20.140Z,2652
2017-02-17T11:11:20.157Z,2608
2017-02-17T11:12:49.192Z,2692
2017-02-17T11:13:19.796Z,2652
2017-02-17T11:14:20.192Z,2932
2017-02-17T11:15:20.222Z,3028
2017-02-17T11:16:20.243Z,2476
2017-02-17T11:17:19.879Z,2104
2017-02-17T11:18:20.290Z,1748
2017-02-17T11:19:20.307Z,1708
2017-02-17T11:20:20.310Z,1732
2017-02-17T11:21:19.961Z,1724
2017-02-17T11:22:20.379Z,1660
2017-02-17T11:23:20.391Z,1576
2017-02-17T11:24:20.003Z,1424
2017-02-17T11:25:34.932Z,1300
2017-02-17T11:26:20.442Z,1272
2017-02-17T11:27:20.482Z,1396
2017-02-17T11:28:35.040Z,1448
2017-02-17T11:29:20.123Z,1428
2017-02-17T11:30:20.504Z,1492
2017-02-17T11:31:34.658Z,1732
2017-02-17T11:32:20.535Z,1864
2017-02-17T11:33:20.561Z,1840
2017-02-17T11:34:20.220Z,1864
2017-02-17T11:35:20.623Z,1768
2017-02-17T11:36:20.629Z,1536
2017-02-17T11:37:20.258Z,1500
2017-02-17T11:38:34.781Z,1524
2017-02-17T11:39:20.295Z,1460
2017-02-17T11:40:19.532Z,1468
2017-02-17T11:41:20.730Z,1416
2017-02-17T11:42:20.355Z,1348
2017-02-17T11:43:35.287Z,1464
2017-02-17T11:44:20.393Z,1572
2017-02-17T11:45:20.791Z,1512
2017-02-17T11:46:20.828Z,1724
2017-02-17T11:48:20.853Z,1748
2017-02-17T11:49:35.381Z,1740
2017-02-17T11:50:20.912Z,1660
2017-02-17T11:51:20.929Z,1456
2017-02-17T11:52:35.464Z,1556
2017-02-17T11:54:20.954Z,1736
2017-02-17T11:55:21.008Z,1660
2017-02-17T11:56:21.017Z,1572
2017-02-17T11:57:20.642Z,1628
2017-02-17T11:58:21.054Z,1896
2017-02-17T11:59:21.108Z,2088
2017-02-17T12:00:21.103Z,2312
2017-02-17T12:01:20.725Z,2564
2017-02-17T12:02:20.739Z,2652
2017-02-17T12:03:21.161Z,2508
2017-02-17T12:05:21.188Z,2912
2017-02-17T12:06:20.854Z,2824
2017-02-17T12:07:21.230Z,2696
2017-02-17T12:08:21.244Z,2792
2017-02-17T12:09:21.253Z,2800
2017-02-17T12:10:21.294Z,3380
2017-02-17T12:11:21.295Z,3060
2017-02-17T12:13:21.322Z,2996
2017-02-17T12:14:21.367Z,2624
2017-02-17T12:15:35.878Z,3008
2017-02-17T12:17:21.084Z,3172
2017-02-17T12:18:21.432Z,3432
2017-02-17T12:19:21.062Z,3668
2017-02-17T12:20:21.081Z,3136
2017-02-17T12:21:21.506Z,2568
2017-02-17T12:22:21.511Z,2776
2017-02-17T12:23:21.527Z,2692
2017-02-17T12:24:21.547Z,2224
2017-02-17T12:25:36.089Z,2360
2017-02-17T12:26:21.602Z,2252
2017-02-17T12:27:35.731Z,2604
2017-02-17T12:28:21.642Z,2832
2017-02-17T12:29:21.649Z,2672
2017-02-17T12:30:21.669Z,2108
2017-02-17T12:31:36.210Z,1588
2017-02-17T12:32:21.721Z,1532
2017-02-17T12:33:21.745Z,1492
2017-02-17T12:34:21.762Z,1564
2017-02-17T12:35:21.768Z,2228
2017-02-17T12:36:21.787Z,1936
2017-02-17T12:37:21.811Z,2012
2017-02-17T12:38:21.826Z,1880
2017-02-17T12:39:21.842Z,1952
2017-02-17T12:40:21.874Z,1992
2017-02-17T12:41:21.894Z,2008
2017-02-17T12:43:21.933Z,2300
2017-02-17T12:44:21.934Z,1892
2017-02-17T12:45:36.491Z,1772
2017-02-17T12:46:22.011Z,1732
2017-02-17T12:47:36.532Z,1616
2017-02-17T12:49:22.045Z,1616
2017-02-17T12:50:22.082Z,1464
2017-02-17T12:51:22.086Z,1428
2017-02-17T12:52:36.610Z,1536
2017-02-17T12:53:22.133Z,1328
2017-02-17T12:54:36.659Z,1148
2017-02-17T12:55:22.145Z,1356
2017-02-17T12:56:22.170Z,1560
2017-02-17T12:57:22.189Z,1732
2017-02-17T12:58:22.214Z,1688
2017-02-17T12:59:22.242Z,1844
2017-02-17T13:00:22.263Z,1628
2017-02-17T13:01:36.787Z,1624
2017-02-17T13:02:21.914Z,1704
2017-02-17T13:04:36.859Z,1424
2017-02-17T13:05:21.974Z,1560
2017-02-17T13:06:22.384Z,1504
2017-02-17T13:07:21.988Z,1404
2017-02-17T13:08:22.419Z,1392
2017-02-17T13:09:22.047Z,1452
2017-02-17T13:10:22.071Z,1396
2017-02-17T13:11:22.462Z,1636
2017-02-17T13:12:22.484Z,1816
2017-02-17T13:13:37.026Z,1792
2017-02-17T13:14:22.517Z,1668
2017-02-17T13:15:22.554Z,1520
2017-02-17T13:16:22.566Z,1288
2017-02-17T13:17:22.608Z,1088
2017-02-17T13:18:37.117Z,1000
2017-02-17T13:19:22.614Z,916
2017-02-17T13:20:22.656Z,812
2017-02-17T13:22:37.192Z,828
2017-02-17T13:23:22.710Z,756
2017-02-17T13:24:22.728Z,696
2017-02-17T13:25:22.753Z,700
2017-02-17T13:26:22.762Z,684
2017-02-17T13:28:22.812Z,800
2017-02-17T13:29:22.828Z,772
2017-02-17T13:30:22.443Z,796
2017-02-17T13:31:22.870Z,756
2017-02-17T13:32:22.879Z,728
2017-02-17T13:33:22.894Z,688
2017-02-17T13:34:22.895Z,660
2017-02-17T13:35:22.932Z,684
2017-02-17T13:36:22.959Z,672
2017-02-17T13:37:22.981Z,684
2017-02-17T13:38:37.514Z,696
2017-02-17T13:39:23.009Z,684
2017-02-17T13:40:37.551Z,760
2017-02-17T13:41:23.062Z,772
2017-02-17T13:42:23.072Z,796
2017-02-17T13:43:23.102Z,792
2017-02-17T13:44:23.099Z,792
2017-02-17T13:45:22.769Z,808
2017-02-17T13:46:22.752Z,940
2017-02-17T13:47:23.164Z,1136
2017-02-17T13:48:23.180Z,1572
2017-02-17T13:49:23.190Z,2124
2017-02-17T13:50:37.729Z,1524
2017-02-17T13:51:37.813Z,1252
2017-02-17T13:52:23.260Z,1136
2017-02-17T13:53:23.291Z,1096
2017-02-17T13:54:23.308Z,1140
2017-02-17T13:55:23.318Z,1144
2017-02-17T13:56:37.838Z,1236
2017-02-17T13:58:23.365Z,1472
2017-02-17T13:59:23.398Z,1688
2017-02-17T14:01:23.441Z,2184
2017-02-17T14:02:23.489Z,2284
2017-02-17T14:03:37.596Z,2080
2017-02-17T14:04:23.508Z,2016
2017-02-17T14:05:38.021Z,2168
2017-02-17T14:06:38.056Z,2300
2017-02-17T14:07:23.168Z,2356
2017-02-17T14:08:23.560Z,2248
2017-02-17T14:09:23.205Z,2100
2017-02-17T14:10:23.209Z,2028
2017-02-17T14:11:23.250Z,2028
2017-02-17T14:12:23.274Z,1820
2017-02-17T14:13:23.281Z,1480
2017-02-17T14:14:23.678Z,1256
2017-02-17T14:15:23.697Z,1068
2017-02-17T14:16:23.723Z,976
2017-02-17T14:17:23.753Z,1004
2017-02-17T14:18:23.760Z,1072
2017-02-17T14:19:23.773Z,928
2017-02-17T14:20:23.791Z,868
2017-02-17T14:21:23.432Z,864
2017-02-17T14:22:38.363Z,736
2017-02-17T14:23:23.854Z,784
2017-02-17T14:24:23.488Z,772
2017-02-17T14:25:23.882Z,732
2017-02-17T14:26:23.936Z,800
2017-02-17T14:27:23.960Z,884
2017-02-17T14:28:38.463Z,764
2017-02-17T14:29:23.986Z,776
2017-02-17T14:30:24.020Z,712
2017-02-17T14:31:38.516Z,540
2017-02-17T14:32:24.023Z,572
2017-02-17T14:33:23.649Z,588
2017-02-17T14:34:24.079Z,600
2017-02-17T14:35:38.606Z,676
2017-02-17T14:36:24.111Z,756
2017-02-17T14:39:23.780Z,772
2017-02-17T14:40:24.180Z,948
2017-02-17T14:41:24.197Z,1268
2017-02-17T14:42:23.834Z,1292
2017-02-17T14:43:24.259Z,1204
2017-02-17T14:44:24.305Z,1112
2017-02-17T14:45:24.286Z,1136
2017-02-17T14:46:24.318Z,1080
2017-02-17T14:48:24.340Z,1136
2017-02-17T14:49:24.353Z,1004
2017-02-17T14:50:24.406Z,848
2017-02-17T14:51:24.400Z,844
2017-02-17T14:52:24.404Z,856
2017-02-17T14:53:38.960Z,748
2017-02-17T14:54:24.053Z,648
2017-02-17T14:55:24.475Z,540
2017-02-17T14:56:24.128Z,496
2017-02-17T14:57:39.020Z,496
2017-02-17T14:59:39.222Z,508
2017-02-17T15:00:24.566Z,464
2017-02-17T15:01:24.585Z,444
2017-02-17T15:02:24.617Z,444
2017-02-17T15:03:24.684Z,480
2017-02-17T15:04:24.633Z,520
2017-02-17T15:05:24.686Z,492
2017-02-17T15:06:24.673Z,520
2017-02-17T15:07:24.712Z,564
2017-02-17T15:08:24.728Z,528
2017-02-17T15:09:24.745Z,460
2017-02-17T15:10:24.765Z,360
2017-02-17T15:11:24.769Z,372
2017-02-17T15:12:24.854Z,372