createdAt,value
2023-04-25T00:01:48.630Z,8.30
2023-04-25T00:04:23.204Z,8.20
2023-04-25T00:06:56.725Z,8.30
2023-04-25T00:09:29.489Z,8.20
2023-04-25T00:12:02.412Z,8.20
2023-04-25T00:14:36.440Z,8.20
2023-04-25T00:17:09.313Z,8.20
2023-04-25T00:19:42.245Z,8.20
2023-04-25T00:22:15.291Z,8.20
2023-04-25T00:24:48.278Z,8.20
2023-04-25T00:27:21.235Z,8.20
2023-04-25T00:29:54.225Z,8.20
2023-04-25T00:32:28.203Z,8.30
2023-04-25T00:35:01.130Z,8.30
2023-04-25T00:37:34.097Z,8.30
2023-04-25T00:40:07.970Z,8.30
2023-04-25T00:42:41.500Z,8.30
2023-04-25T00:45:16.880Z,8.30
2023-04-25T00:47:49.834Z,8.20
2023-04-25T00:50:23.136Z,8.20
2023-04-25T00:52:56.426Z,8.20
2023-04-25T00:55:29.385Z,8.20
2023-04-25T00:58:02.543Z,8.20
2023-04-25T01:00:35.839Z,8.30
2023-04-25T01:03:09.180Z,8.20
2023-04-25T01:05:43.177Z,8.20
2023-04-25T01:08:16.345Z,8.20
2023-04-25T01:10:49.266Z,8.20
2023-04-25T01:13:22.118Z,8.20
2023-04-25T01:15:55.527Z,8.20
2023-04-25T01:18:28.439Z,8.20
2023-04-25T01:21:09.783Z,8.10
2023-04-25T01:23:43.311Z,8.10
2023-04-25T01:26:17.113Z,8.10
2023-04-25T01:28:50.146Z,8.10
2023-04-25T01:31:23.522Z,8.10
2023-04-25T01:33:56.412Z,8.10
2023-04-25T01:36:29.712Z,8.10
2023-04-25T01:39:03.077Z,8.10
2023-04-25T01:41:36.062Z,8.10
2023-04-25T01:44:09.224Z,8.10
2023-04-25T01:46:43.017Z,8.20
2023-04-25T01:49:18.035Z,8.20
2023-04-25T01:51:51.671Z,8.20
2023-04-25T01:54:24.624Z,8.20
2023-04-25T01:56:58.778Z,8.10
2023-04-25T01:59:31.978Z,8.20
2023-04-25T02:02:43.003Z,8.20
2023-04-25T02:05:39.898Z,8.20
2023-04-25T02:08:15.116Z,8.20
2023-04-25T02:10:48.074Z,8.10
2023-04-25T02:13:27.080Z,8.00
2023-04-25T02:16:06.467Z,8.00
2023-04-25T02:18:40.085Z,8.10
2023-04-25T02:21:13.196Z,8.10
2023-04-25T02:23:49.847Z,8.10
2023-04-25T02:26:24.633Z,8.10
2023-04-25T02:28:59.236Z,8.10
2023-04-25T02:31:32.125Z,8.20
2023-04-25T02:34:06.821Z,8.20
2023-04-25T02:36:42.556Z,8.20
2023-04-25T02:39:16.390Z,8.20
2023-04-25T02:41:49.336Z,8.20
2023-04-25T02:44:22.184Z,8.20
2023-04-25T02:46:54.925Z,8.20
2023-04-25T02:49:30.434Z,8.20
2023-04-25T02:52:03.448Z,8.20
2023-04-25T02:54:36.427Z,8.20
2023-04-25T02:57:09.996Z,8.20
2023-04-25T02:59:44.231Z,8.20
2023-04-25T03:02:17.252Z,8.20
2023-04-25T03:04:50.426Z,8.20
2023-04-25T03:07:23.644Z,8.20
2023-04-25T03:09:57.637Z,8.20
2023-04-25T03:12:30.415Z,8.20
2023-04-25T03:15:03.970Z,8.30
2023-04-25T03:17:36.840Z,8.20
2023-04-25T03:20:10.560Z,8.20
2023-04-25T03:22:43.549Z,8.30
2023-04-25T03:25:16.348Z,8.30
2023-04-25T03:27:49.650Z,8.20
2023-04-25T03:30:22.780Z,8.20
2023-04-25T03:32:56.461Z,8.20
2023-04-25T03:35:29.617Z,8.20
2023-04-25T03:38:04.028Z,8.20
2023-04-25T03:40:42.054Z,8.20
2023-04-25T03:43:27.232Z,8.20
2023-04-25T03:46:05.625Z,8.20
2023-04-25T03:48:38.414Z,8.20
2023-04-25T03:51:11.730Z,8.20
2023-04-25T03:53:49.546Z,8.20
2023-04-25T03:56:42.773Z,8.20
2023-04-25T03:59:24.095Z,8.20
2023-04-25T04:01:57.119Z,8.20
2023-04-25T04:04:30.147Z,8.20
2023-04-25T04:07:03.762Z,8.20
2023-04-25T04:09:40.538Z,8.20
2023-04-25T04:12:17.225Z,8.20
2023-04-25T04:14:50.277Z,8.10
2023-04-25T04:17:23.213Z,8.10
2023-04-25T04:19:58.184Z,8.10
2023-04-25T04:22:31.744Z,8.10
2023-04-25T04:25:09.060Z,8.10
2023-04-25T04:28:04.871Z,8.10
2023-04-25T04:31:16.893Z,8.10
2023-04-25T04:33:50.860Z,8.10
2023-04-25T04:36:24.220Z,8.10
2023-04-25T04:38:57.581Z,8.10
2023-04-25T04:41:41.537Z,8.10
2023-04-25T04:44:18.097Z,8.10
2023-04-25T04:47:13.605Z,8.10
2023-04-25T04:50:05.690Z,8.10
2023-04-25T04:53:05.637Z,8.10
2023-04-25T04:55:51.053Z,8.10
2023-04-25T04:58:53.838Z,8.00
2023-04-25T05:01:40.208Z,8.00
2023-04-25T05:04:45.333Z,8.00
2023-04-25T05:07:31.145Z,8.00
2023-04-25T05:10:11.796Z,8.10
2023-04-25T05:13:11.077Z,8.10
2023-04-25T05:16:06.957Z,8.10
2023-04-25T05:19:03.340Z,8.10
2023-04-25T05:22:01.195Z,8.10
2023-04-25T05:24:41.618Z,8.10
2023-04-25T05:27:37.809Z,8.20
2023-04-25T05:30:35.567Z,8.20
2023-04-25T05:33:16.653Z,8.30
2023-04-25T05:35:51.463Z,8.30
2023-04-25T05:38:24.748Z,8.30
2023-04-25T05:41:12.899Z,8.30
2023-04-25T05:43:50.657Z,8.40
2023-04-25T05:46:31.101Z,8.40
2023-04-25T05:49:25.871Z,8.40
2023-04-25T05:52:28.095Z,8.40
2023-04-25T05:55:10.701Z,8.40
2023-04-25T05:57:46.287Z,8.40
2023-04-25T06:00:23.801Z,8.30
2023-04-25T06:02:57.420Z,8.40
2023-04-25T06:05:33.466Z,8.40
2023-04-25T06:08:06.362Z,8.40
2023-04-25T06:10:39.300Z,8.40
2023-04-25T06:13:12.164Z,8.50
2023-04-25T06:15:45.079Z,8.60
2023-04-25T06:18:18.439Z,8.60
2023-04-25T06:20:51.412Z,8.60
2023-04-25T06:23:25.505Z,8.60
2023-04-25T06:26:03.629Z,8.60
2023-04-25T06:28:37.844Z,8.70
2023-04-25T06:31:11.424Z,8.70
2023-04-25T06:33:46.030Z,8.70
2023-04-25T06:36:19.053Z,8.70
2023-04-25T06:38:55.305Z,8.70
2023-04-25T06:41:28.583Z,8.80
2023-04-25T06:44:06.003Z,8.80
2023-04-25T06:46:42.617Z,8.70
2023-04-25T06:49:15.806Z,8.80
2023-04-25T06:51:49.307Z,8.80
2023-04-25T06:54:22.019Z,8.80
2023-04-25T06:57:05.143Z,8.80
2023-04-25T06:59:42.497Z,8.80
2023-04-25T07:02:15.984Z,8.80
2023-04-25T12:35:07.498Z,11.80
2023-04-25T12:37:51.316Z,11.90
2023-04-25T12:44:43.062Z,12.00
2023-04-25T12:47:16.152Z,12.10
2023-04-25T12:49:49.691Z,12.10
2023-04-25T12:52:22.676Z,12.20
2023-04-25T12:54:55.791Z,12.20
2023-04-25T12:57:28.562Z,12.20
2023-04-25T13:00:01.480Z,12.20
2023-04-25T13:02:34.876Z,12.20
2023-04-25T13:05:08.586Z,12.10
2023-04-25T13:07:42.002Z,12.10
2023-04-25T13:10:15.059Z,12.10
2023-04-25T13:12:48.147Z,12.00
2023-04-25T13:15:21.621Z,11.90
2023-04-25T13:17:54.738Z,11.80
2023-04-25T13:20:27.838Z,11.80
2023-04-25T13:23:02.331Z,11.70
2023-04-25T13:25:35.858Z,11.50
2023-04-25T13:28:08.586Z,11.40
2023-04-25T13:30:41.847Z,11.30
2023-04-25T13:33:16.452Z,11.20
2023-04-25T13:35:54.852Z,11.20
2023-04-25T13:38:27.686Z,11.30
2023-04-25T13:41:00.712Z,11.40
2023-04-25T13:43:34.836Z,11.40
2023-04-25T13:46:07.784Z,11.50
2023-04-25T13:48:42.177Z,11.60
2023-04-25T13:51:16.607Z,11.70
2023-04-25T13:53:49.574Z,11.80
2023-04-25T13:56:23.361Z,11.70
2023-04-25T13:58:56.368Z,11.70
2023-04-25T14:01:31.401Z,11.70
2023-04-25T14:04:05.103Z,11.80
2023-04-25T14:06:38.498Z,11.90
2023-04-25T14:09:11.316Z,11.90
2023-04-25T14:11:44.480Z,12.00
2023-04-25T14:14:17.626Z,12.10
2023-04-25T14:16:52.513Z,12.20
2023-04-25T14:19:25.661Z,12.30
2023-04-25T14:22:01.529Z,12.40
2023-04-25T14:24:34.518Z,12.40
2023-04-25T14:27:07.609Z,12.40
2023-04-25T14:29:40.672Z,12.40
2023-04-25T14:32:13.408Z,12.40
2023-04-25T14:34:46.181Z,12.40
2023-04-25T14:37:19.240Z,12.30
2023-04-25T14:39:51.931Z,12.20
2023-04-25T14:42:24.812Z,12.10
2023-04-25T14:44:57.518Z,12.10
2023-04-25T14:47:30.897Z,12.00
2023-04-25T14:50:04.090Z,12.00
2023-04-25T14:52:37.442Z,11.90
2023-04-25T14:55:11.999Z,11.80
2023-04-25T14:57:45.297Z,11.80
2023-04-25T15:00:19.408Z,11.70
2023-04-25T15:02:52.514Z,11.60
2023-04-25T15:05:26.401Z,11.60
2023-04-25T15:07:59.400Z,11.60
2023-04-25T15:10:32.482Z,11.70
2023-04-25T15:13:05.553Z,11.70
2023-04-25T15:15:38.611Z,11.70
2023-04-25T15:18:12.063Z,11.70
2023-04-25T15:20:45.408Z,11.60
2023-04-25T15:23:19.422Z,11.50
2023-04-25T15:25:53.683Z,11.40
2023-04-25T15:28:26.779Z,11.40
2023-04-25T15:30:59.895Z,11.40
2023-04-25T15:33:33.494Z,11.50
2023-04-25T15:36:06.890Z,11.40
2023-04-25T15:38:39.910Z,11.40
2023-04-25T15:41:13.683Z,11.30
2023-04-25T15:43:49.311Z,11.20
2023-04-25T15:46:23.989Z,11.20
2023-04-25T15:48:57.148Z,11.10
2023-04-25T15:51:30.634Z,11.10
2023-04-25T15:54:04.006Z,11.10
2023-04-25T15:56:36.746Z,11.10
2023-04-25T15:59:10.780Z,11.10
2023-04-25T16:01:46.212Z,11.10
2023-04-25T16:04:19.881Z,11.10
2023-04-25T16:06:53.117Z,11.10
2023-04-25T16:09:26.662Z,11.10
2023-04-25T16:11:59.607Z,11.10
2023-04-25T16:14:36.193Z,11.20
2023-04-25T16:17:12.416Z,11.20
2023-04-25T16:19:46.572Z,11.20
2023-04-25T16:22:22.852Z,11.20
2023-04-25T16:24:57.224Z,11.10
2023-04-25T16:27:34.414Z,11.10
2023-04-25T16:30:09.533Z,11.20
2023-04-25T16:33:08.260Z,11.10
2023-04-25T16:35:42.221Z,11.10
2023-04-25T16:41:05.780Z,11.10
2023-04-25T16:43:45.460Z,11.10
2023-04-25T16:46:24.141Z,11.00
2023-04-25T16:48:59.682Z,11.00
2023-04-25T16:51:34.306Z,10.90
2023-04-25T16:54:08.728Z,10.90
2023-04-25T16:56:44.022Z,10.90
2023-04-25T16:59:16.819Z,10.80
2023-04-25T17:01:50.360Z,10.80
2023-04-25T17:04:23.520Z,10.80
2023-04-25T17:07:02.426Z,10.80
2023-04-25T17:09:43.875Z,10.70
2023-04-25T17:12:26.786Z,10.70
2023-04-25T17:15:05.790Z,10.70
2023-04-25T17:18:04.082Z,10.70
2023-04-25T17:20:39.972Z,10.70
2023-04-25T17:23:44.231Z,10.70
2023-04-25T17:26:25.793Z,10.60
2023-04-25T17:28:58.669Z,10.60
2023-04-25T17:31:31.495Z,10.70
2023-04-25T17:34:05.062Z,10.60
2023-04-25T17:36:38.668Z,10.70
2023-04-25T17:39:14.766Z,10.70
2023-04-25T17:41:47.776Z,10.70
2023-04-25T17:44:21.204Z,10.60
2023-04-25T17:46:53.990Z,10.60
2023-04-25T17:49:27.175Z,10.60
2023-04-25T17:52:01.171Z,10.60
2023-04-25T17:54:34.204Z,10.50
2023-04-25T17:57:08.893Z,10.50
2023-04-25T17:59:42.078Z,10.50
2023-04-25T18:02:17.395Z,10.50
2023-04-25T18:04:50.611Z,10.40
2023-04-25T18:07:23.625Z,10.40
2023-04-25T18:09:56.396Z,10.40
2023-04-25T18:12:29.332Z,10.30
2023-04-25T18:15:04.669Z,10.30
2023-04-25T18:17:40.431Z,10.20
2023-04-25T18:20:17.189Z,10.20
2023-04-25T18:22:51.755Z,10.10
2023-04-25T18:25:24.577Z,10.10
2023-04-25T18:27:59.484Z,10.10
2023-04-25T18:30:32.430Z,10.00
2023-04-25T18:33:05.480Z,10.00
2023-04-25T18:35:45.078Z,10.00
2023-04-25T18:38:35.434Z,9.90
2023-04-25T18:41:27.425Z,9.80
2023-04-25T18:44:03.990Z,9.70
2023-04-25T18:46:37.462Z,9.60
2023-04-25T18:49:11.369Z,9.50
2023-04-25T18:51:44.914Z,9.40
2023-04-25T18:54:17.642Z,9.30
2023-04-25T18:56:50.420Z,9.20
2023-04-25T18:59:24.199Z,9.20
2023-04-25T19:01:57.026Z,9.20
2023-04-25T19:04:30.100Z,9.10
2023-04-25T19:07:03.907Z,9.00
2023-04-25T19:09:37.063Z,9.00
2023-04-25T19:12:10.205Z,9.00
2023-04-25T19:14:43.802Z,9.00
2023-04-25T19:17:16.956Z,8.90
2023-04-25T19:19:50.110Z,8.80
2023-04-25T19:22:23.051Z,8.70
2023-04-25T19:25:09.120Z,8.70
2023-04-25T19:27:43.162Z,8.70
2023-04-25T19:30:16.467Z,8.60
2023-04-25T19:32:50.208Z,8.50
2023-04-25T19:35:23.969Z,8.50
2023-04-25T19:37:56.991Z,8.40
2023-04-25T19:40:33.136Z,8.40
2023-04-25T19:43:06.555Z,8.30
2023-04-25T19:45:39.257Z,8.30
2023-04-25T19:48:14.202Z,8.20
2023-04-25T19:50:47.815Z,8.10
2023-04-25T19:53:20.816Z,8.10
2023-04-25T19:55:53.724Z,8.10
2023-04-25T19:58:26.791Z,8.10
2023-04-25T20:00:59.540Z,8.10
2023-04-25T20:03:32.857Z,8.10
2023-04-25T20:06:05.949Z,8.00
2023-04-25T20:08:38.804Z,7.90
2023-04-25T20:11:12.426Z,7.90
2023-04-25T20:13:45.292Z,7.90
2023-04-25T20:16:20.472Z,7.90
2023-04-25T20:18:53.732Z,7.90
2023-04-25T20:21:28.268Z,7.90
2023-04-25T20:24:01.459Z,7.80
2023-04-25T20:26:34.341Z,7.80
2023-04-25T20:29:07.186Z,7.70
2023-04-25T20:31:40.409Z,7.60
2023-04-25T20:34:13.700Z,7.60
2023-04-25T20:36:46.718Z,7.60
2023-04-25T20:39:20.077Z,7.50
2023-04-25T20:41:52.770Z,7.40
2023-04-25T20:44:25.531Z,7.40
2023-04-25T20:46:58.497Z,7.40
2023-04-25T20:49:31.856Z,7.40
2023-04-25T20:52:05.808Z,7.30
2023-04-25T20:54:40.515Z,7.20
2023-04-25T20:57:13.319Z,7.10
2023-04-25T20:59:46.152Z,7.00
2023-04-25T21:02:19.468Z,6.90
2023-04-25T21:04:52.549Z,6.80
2023-04-25T21:07:26.801Z,6.70
2023-04-25T21:09:59.529Z,6.60
2023-04-25T21:12:36.195Z,6.60
2023-04-25T21:15:10.060Z,6.60
2023-04-25T21:17:42.919Z,6.50
2023-04-25T21:20:17.900Z,6.50
2023-04-25T21:22:53.768Z,6.40
2023-04-25T21:25:31.550Z,6.40
2023-04-25T21:28:05.080Z,6.40
2023-04-25T21:30:37.860Z,6.30
2023-04-25T21:33:11.765Z,6.30
2023-04-25T21:35:45.142Z,6.30
2023-04-25T21:38:18.488Z,6.30
2023-04-25T21:40:51.420Z,6.20
2023-04-25T21:43:24.491Z,6.10
2023-04-25T21:46:20.937Z,6.10
2023-04-25T21:48:50.956Z,5.90
2023-04-25T21:51:25.134Z,5.90
2023-04-25T21:54:00.708Z,5.80
2023-04-25T21:56:33.668Z,5.70
2023-04-25T21:59:06.561Z,5.70
2023-04-25T22:01:39.576Z,5.60
2023-04-25T22:04:12.841Z,5.50
2023-04-25T22:06:47.482Z,5.60
2023-04-25T22:09:20.450Z,5.60
2023-04-25T22:11:53.538Z,5.60
2023-04-25T22:14:26.631Z,5.50
2023-04-25T22:17:01.325Z,5.50
2023-04-25T22:19:34.261Z,5.50
2023-04-25T22:22:07.781Z,5.40
2023-04-25T22:24:41.031Z,5.40
2023-04-25T22:27:13.997Z,5.40
2023-04-25T22:29:46.992Z,5.40
2023-04-25T22:32:19.994Z,5.40
2023-04-25T22:34:53.046Z,5.30
2023-04-25T22:37:26.053Z,5.20
2023-04-25T22:39:58.995Z,5.20
2023-04-25T22:42:42.141Z,5.20
2023-04-25T22:45:15.952Z,5.20
2023-04-25T22:47:48.749Z,5.20
2023-04-25T22:50:21.810Z,5.20
2023-04-25T22:52:55.021Z,5.20
2023-04-25T22:55:28.723Z,5.20
2023-04-25T22:58:01.558Z,5.20
2023-04-25T23:00:35.321Z,5.20
2023-04-25T23:03:08.122Z,5.20
2023-04-25T23:05:41.157Z,5.10
2023-04-25T23:08:14.810Z,5.10
2023-04-25T23:10:47.988Z,5.00
2023-04-25T23:13:22.078Z,5.00
2023-04-25T23:15:54.790Z,5.00
2023-04-25T23:18:28.519Z,4.90
2023-04-25T23:21:02.233Z,4.90
2023-04-25T23:23:39.052Z,4.90
2023-04-25T23:26:12.084Z,4.80
2023-04-25T23:29:01.112Z,4.80
2023-04-25T23:31:34.123Z,4.80
2023-04-25T23:34:07.614Z,4.80
2023-04-25T23:36:40.377Z,4.80
2023-04-25T23:39:13.268Z,4.70
2023-04-25T23:41:46.225Z,4.80
2023-04-25T23:44:19.971Z,4.80
2023-04-25T23:46:52.906Z,4.80
2023-04-25T23:49:25.785Z,4.90
2023-04-25T23:51:59.120Z,4.90
2023-04-25T23:54:31.915Z,4.90
2023-04-25T23:57:04.851Z,4.90
2023-04-25T23:59:37.768Z,5.00
