createdAt,value
2023-01-25T00:00:52.651Z,240.10
2023-01-25T00:03:29.829Z,219.50
2023-01-25T00:06:04.091Z,221.70
2023-01-25T00:08:31.749Z,237.40
2023-01-25T00:10:59.487Z,269.50
2023-01-25T00:13:27.283Z,221.10
2023-01-25T00:16:02.087Z,205.40
2023-01-25T00:18:30.142Z,192.50
2023-01-25T00:20:57.801Z,199.60
2023-01-25T00:23:25.505Z,195.50
2023-01-25T00:25:58.662Z,193.90
2023-01-25T00:28:26.977Z,194.70
2023-01-25T00:30:59.288Z,196.00
2023-01-25T00:33:26.971Z,183.60
2023-01-25T00:35:57.748Z,234.90
2023-01-25T00:38:35.034Z,233.30
2023-01-25T00:41:02.695Z,225.00
2023-01-25T00:43:30.442Z,209.50
2023-01-25T00:46:01.720Z,158.90
2023-01-25T00:48:31.016Z,135.00
2023-01-25T00:51:02.154Z,150.70
2023-01-25T00:53:30.363Z,150.60
2023-01-25T00:55:58.188Z,171.90
2023-01-25T00:58:26.037Z,205.90
2023-01-25T01:00:54.591Z,246.70
2023-01-25T01:03:22.443Z,189.20
2023-01-25T01:06:09.205Z,175.80
2023-01-25T01:08:41.702Z,166.20
2023-01-25T01:11:11.860Z,147.80
2023-01-25T01:13:40.467Z,146.30
2023-01-25T01:16:11.818Z,180.20
2023-01-25T01:18:42.335Z,148.40
2023-01-25T01:21:11.303Z,150.20
2023-01-25T01:23:39.628Z,160.30
2023-01-25T01:26:09.368Z,145.80
2023-01-25T01:28:39.511Z,156.10
2023-01-25T01:31:11.858Z,126.60
2023-01-25T01:33:40.667Z,148.50
2023-01-25T01:36:15.167Z,137.50
2023-01-25T01:38:43.696Z,118.80
2023-01-25T01:41:11.896Z,124.10
2023-01-25T01:43:40.041Z,117.90
2023-01-25T01:46:20.164Z,99.50
2023-01-25T01:49:00.153Z,101.20
2023-01-25T01:51:36.335Z,92.40
2023-01-25T01:54:11.723Z,94.30
2023-01-25T01:56:52.528Z,94.80
2023-01-25T01:59:21.533Z,100.90
2023-01-25T02:01:49.208Z,92.00
2023-01-25T02:04:18.961Z,100.90
2023-01-25T02:07:00.357Z,103.40
2023-01-25T02:09:29.848Z,105.00
2023-01-25T02:11:58.513Z,99.10
2023-01-25T02:14:28.289Z,101.40
2023-01-25T02:16:56.406Z,98.50
2023-01-25T02:19:36.319Z,77.60
2023-01-25T02:22:07.668Z,79.60
2023-01-25T02:24:35.751Z,90.00
2023-01-25T02:27:03.547Z,92.40
2023-01-25T02:29:31.366Z,88.30
2023-01-25T02:32:02.308Z,80.40
2023-01-25T02:34:30.169Z,76.50
2023-01-25T02:36:58.233Z,78.10
2023-01-25T02:39:27.964Z,72.70
2023-01-25T02:41:55.680Z,92.90
2023-01-25T02:44:33.464Z,87.40
2023-01-25T02:47:04.438Z,81.90
2023-01-25T02:49:35.928Z,85.50
2023-01-25T02:52:05.283Z,66.70
2023-01-25T02:54:33.356Z,61.80
2023-01-25T02:57:02.500Z,57.20
2023-01-25T02:59:34.174Z,79.60
2023-01-25T03:02:02.427Z,77.00
2023-01-25T03:04:31.329Z,83.60
2023-01-25T03:06:59.000Z,63.60
2023-01-25T03:09:28.212Z,48.90
2023-01-25T03:11:55.956Z,51.90
2023-01-25T03:14:23.953Z,40.40
2023-01-25T03:16:51.681Z,41.30
2023-01-25T03:19:21.481Z,43.60
2023-01-25T03:21:49.436Z,39.40
2023-01-25T03:24:17.208Z,39.30
2023-01-25T03:27:22.705Z,40.40
2023-01-25T03:29:54.423Z,37.70
2023-01-25T03:32:23.824Z,38.70
2023-01-25T03:34:51.645Z,37.10
2023-01-25T03:37:20.007Z,37.20
2023-01-25T03:39:49.075Z,37.00
2023-01-25T03:42:20.333Z,36.50
2023-01-25T03:44:51.840Z,35.00
2023-01-25T03:47:19.508Z,34.30
2023-01-25T03:49:47.478Z,37.50
2023-01-25T03:52:18.426Z,35.00
2023-01-25T03:54:47.779Z,36.00
2023-01-25T03:57:15.733Z,34.40
2023-01-25T03:59:51.892Z,33.80
2023-01-25T04:02:19.746Z,32.40
2023-01-25T04:04:47.735Z,30.10
2023-01-25T04:07:16.597Z,28.70
2023-01-25T04:09:44.463Z,29.00
2023-01-25T04:12:12.539Z,30.10
2023-01-25T04:14:44.588Z,25.70
2023-01-25T04:17:16.468Z,26.40
2023-01-25T04:19:53.851Z,26.90
2023-01-25T04:22:25.072Z,28.60
2023-01-25T04:24:53.944Z,28.30
2023-01-25T04:27:21.724Z,30.90
2023-01-25T04:29:55.876Z,29.60
2023-01-25T04:32:24.668Z,30.10
2023-01-25T04:34:52.683Z,30.90
2023-01-25T04:37:22.436Z,30.80
2023-01-25T04:39:56.366Z,28.70
2023-01-25T04:42:24.310Z,29.50
2023-01-25T04:44:54.721Z,27.50
2023-01-25T04:47:22.683Z,27.20
2023-01-25T04:49:50.601Z,28.20
2023-01-25T04:52:20.335Z,27.40
2023-01-25T04:54:47.972Z,28.50
2023-01-25T04:57:16.920Z,27.90
2023-01-25T04:59:48.649Z,29.10
2023-01-25T05:02:18.317Z,25.00
2023-01-25T05:04:46.812Z,24.60
2023-01-25T05:07:14.834Z,23.20
2023-01-25T05:09:42.642Z,24.10
2023-01-25T05:12:13.751Z,22.70
2023-01-25T05:15:05.418Z,24.10
2023-01-25T05:17:33.296Z,23.80
2023-01-25T05:20:01.079Z,25.20
2023-01-25T05:22:28.971Z,24.60
2023-01-25T05:24:59.280Z,24.70
2023-01-25T05:27:27.295Z,23.00
2023-01-25T05:29:56.028Z,22.70
2023-01-25T05:32:33.316Z,23.20
2023-01-25T05:35:01.201Z,25.10
2023-01-25T05:37:29.146Z,24.40
2023-01-25T05:40:01.702Z,26.20
2023-01-25T05:42:30.144Z,26.70
2023-01-25T05:44:57.830Z,27.80
2023-01-25T05:47:25.891Z,27.70
2023-01-25T05:49:55.408Z,27.40
2023-01-25T05:52:31.542Z,27.60
2023-01-25T05:54:59.240Z,26.40
2023-01-25T05:57:28.921Z,24.40
2023-01-25T05:59:57.159Z,24.00
2023-01-25T06:02:25.055Z,24.40
2023-01-25T06:04:54.408Z,25.50
2023-01-25T06:07:24.519Z,24.80
2023-01-25T06:09:52.557Z,24.60
2023-01-25T06:12:21.415Z,26.10
2023-01-25T06:14:49.317Z,23.90
2023-01-25T06:17:17.058Z,23.60
2023-01-25T06:19:59.503Z,23.70
2023-01-25T06:22:50.271Z,24.20
2023-01-25T06:25:18.490Z,20.50
2023-01-25T06:27:46.190Z,19.10
2023-01-25T06:30:13.988Z,19.70
2023-01-25T06:32:41.622Z,20.40
2023-01-25T06:35:09.645Z,20.30
2023-01-25T06:37:38.179Z,20.50
2023-01-25T06:40:06.414Z,20.40
2023-01-25T06:42:34.299Z,19.50
2023-01-25T06:45:02.098Z,18.20
2023-01-25T06:47:29.839Z,18.90
2023-01-25T06:49:57.526Z,20.00
2023-01-25T06:52:25.204Z,21.40
2023-01-25T06:54:52.956Z,22.30
2023-01-25T06:57:20.690Z,19.70
2023-01-25T06:59:48.322Z,20.60
2023-01-25T07:02:16.137Z,22.60
2023-01-25T07:04:44.188Z,22.50
2023-01-25T07:07:12.011Z,23.30
2023-01-25T07:09:39.681Z,22.60
2023-01-25T07:12:07.529Z,26.20
2023-01-25T07:14:35.232Z,28.00
2023-01-25T07:17:03.984Z,30.70
2023-01-25T07:19:31.915Z,33.70
2023-01-25T07:21:59.576Z,36.30
2023-01-25T07:24:29.087Z,29.80
2023-01-25T07:26:56.949Z,26.60
2023-01-25T07:29:24.722Z,24.00
2023-01-25T07:31:52.509Z,22.30
2023-01-25T07:34:20.267Z,20.70
2023-01-25T07:36:48.059Z,19.80
2023-01-25T07:39:17.125Z,16.60
2023-01-25T07:41:44.811Z,16.10
2023-01-25T07:44:14.291Z,17.30
2023-01-25T07:46:51.178Z,17.80
2023-01-25T07:49:18.823Z,19.60
2023-01-25T07:51:46.616Z,19.10
2023-01-25T07:54:14.382Z,20.80
2023-01-25T07:56:42.112Z,20.70
2023-01-25T07:59:10.269Z,20.40
2023-01-25T08:01:39.281Z,19.40
2023-01-25T08:04:07.149Z,20.60
2023-01-25T08:06:40.693Z,19.80
2023-01-25T08:09:12.683Z,20.80
2023-01-25T08:11:42.153Z,20.10
2023-01-25T08:14:11.388Z,21.50
2023-01-25T08:16:39.221Z,21.10
2023-01-25T08:19:07.225Z,20.70
2023-01-25T08:21:36.114Z,19.90
2023-01-25T08:24:06.304Z,20.10
2023-01-25T08:26:35.299Z,21.30
2023-01-25T08:29:04.079Z,19.10
2023-01-25T08:31:34.052Z,19.50
2023-01-25T08:34:04.098Z,19.60
2023-01-25T08:36:31.876Z,19.30
2023-01-25T08:39:06.348Z,18.20
2023-01-25T08:41:35.258Z,20.10
2023-01-25T08:44:04.179Z,19.60
2023-01-25T08:46:33.245Z,21.60
2023-01-25T08:49:02.241Z,21.50
2023-01-25T08:51:31.669Z,22.40
2023-01-25T08:54:04.379Z,20.50
2023-01-25T08:56:32.214Z,19.10
2023-01-25T08:59:00.201Z,18.50
2023-01-25T09:01:27.855Z,18.90
2023-01-25T09:03:55.606Z,18.90
2023-01-25T09:06:23.485Z,20.30
2023-01-25T09:08:51.258Z,18.60
2023-01-25T09:11:20.630Z,17.20
2023-01-25T09:13:49.138Z,21.70
2023-01-25T09:16:28.703Z,22.70
2023-01-25T09:18:59.061Z,22.20
2023-01-25T09:21:27.296Z,19.40
2023-01-25T09:24:09.975Z,17.00
2023-01-25T09:26:43.016Z,19.50
2023-01-25T09:29:12.279Z,18.80
2023-01-25T09:31:40.695Z,19.40
2023-01-25T09:34:30.196Z,21.10
2023-01-25T09:36:57.923Z,19.20
2023-01-25T09:39:25.735Z,16.90
2023-01-25T09:42:27.398Z,16.40
2023-01-25T09:45:18.742Z,17.00
2023-01-25T09:47:57.665Z,15.90
2023-01-25T09:50:44.527Z,16.40
2023-01-25T09:53:24.240Z,14.70
2023-01-25T09:55:55.721Z,14.30
2023-01-25T09:58:31.146Z,16.30
2023-01-25T10:01:17.798Z,16.80
2023-01-25T10:03:51.760Z,17.30
2023-01-25T10:06:23.619Z,15.70
2023-01-25T10:09:08.340Z,16.90
2023-01-25T10:11:37.451Z,15.70
2023-01-25T10:14:13.518Z,16.40
2023-01-25T10:16:51.571Z,18.30
2023-01-25T10:19:29.807Z,19.40
2023-01-25T10:22:15.725Z,20.00
2023-01-25T10:25:17.999Z,20.20
2023-01-25T10:27:57.189Z,17.70
2023-01-25T10:30:31.718Z,30.50
2023-01-25T10:33:02.236Z,19.40
2023-01-25T10:35:38.960Z,18.20
2023-01-25T10:38:19.432Z,17.30
2023-01-25T10:40:53.408Z,17.50
2023-01-25T10:43:22.081Z,37.10
2023-01-25T10:45:50.394Z,27.40
2023-01-25T10:48:21.840Z,16.50
2023-01-25T10:50:54.339Z,17.80
2023-01-25T10:53:35.138Z,18.60
2023-01-25T10:56:11.923Z,18.80
2023-01-25T10:58:46.144Z,19.60
2023-01-25T11:01:29.849Z,19.90
2023-01-25T11:03:58.903Z,19.20
2023-01-25T11:06:37.010Z,18.80
2023-01-25T11:09:22.821Z,19.60
2023-01-25T11:12:20.006Z,20.80
2023-01-25T11:14:51.946Z,19.30
2023-01-25T11:17:31.735Z,20.00
2023-01-25T11:20:19.267Z,18.20
2023-01-25T11:22:57.225Z,18.40
2023-01-25T11:25:30.444Z,18.20
2023-01-25T11:28:18.989Z,20.20
2023-01-25T11:30:47.867Z,20.90
2023-01-25T11:33:17.370Z,20.00
2023-01-25T11:36:27.108Z,21.30
2023-01-25T11:39:01.737Z,22.70
2023-01-25T11:41:42.904Z,22.70
2023-01-25T11:44:34.381Z,24.20
2023-01-25T11:47:36.443Z,24.70
2023-01-25T11:50:28.503Z,26.30
2023-01-25T11:53:11.626Z,25.20
2023-01-25T11:55:44.629Z,21.40
2023-01-25T11:58:50.180Z,22.40
2023-01-25T12:01:26.941Z,27.60
2023-01-25T12:04:06.833Z,24.10
2023-01-25T12:06:59.745Z,23.20
2023-01-25T12:09:31.831Z,21.70
2023-01-25T12:12:21.295Z,23.00
2023-01-25T12:15:25.271Z,24.30
2023-01-25T12:18:13.663Z,31.60
2023-01-25T12:21:26.423Z,38.80
2023-01-25T12:24:07.921Z,43.00
2023-01-25T12:26:58.535Z,38.70
2023-01-25T12:29:37.345Z,27.60
2023-01-25T12:32:09.720Z,26.60
2023-01-25T12:34:49.118Z,44.20
2023-01-25T12:37:28.130Z,24.90
2023-01-25T12:39:59.650Z,23.60
2023-01-25T12:42:52.596Z,37.50
2023-01-25T12:45:24.979Z,215.20
2023-01-25T12:48:03.457Z,128.30
2023-01-25T12:50:33.790Z,111.40
2023-01-25T12:53:07.432Z,92.60
2023-01-25T12:55:35.040Z,44.80
2023-01-25T12:58:42.252Z,75.20
2023-01-25T13:01:33.863Z,23.80
2023-01-25T13:04:52.625Z,22.30
2023-01-25T13:07:39.511Z,55.50
2023-01-25T13:10:16.508Z,139.60
2023-01-25T13:12:52.044Z,105.90
2023-01-25T13:15:39.573Z,62.50
2023-01-25T13:18:28.944Z,44.50
2023-01-25T13:21:01.391Z,23.40
2023-01-25T13:23:47.892Z,43.40
2023-01-25T13:26:21.541Z,31.20
2023-01-25T13:28:49.998Z,35.80
2023-01-25T13:31:51.891Z,26.70
2023-01-25T13:34:35.810Z,26.00
2023-01-25T13:37:15.845Z,31.10
2023-01-25T13:39:47.970Z,27.40
2023-01-25T13:42:23.162Z,30.10
2023-01-25T13:45:05.073Z,26.60
2023-01-25T13:47:38.264Z,25.60
2023-01-25T13:50:21.909Z,25.80
2023-01-25T13:53:01.109Z,26.10
2023-01-25T13:55:30.511Z,29.10
2023-01-25T13:58:31.054Z,25.60
2023-01-25T14:01:08.158Z,23.80
2023-01-25T14:03:45.139Z,23.50
2023-01-25T14:06:17.850Z,24.00
2023-01-25T14:08:47.177Z,59.00
2023-01-25T14:11:28.681Z,29.00
2023-01-25T14:14:28.843Z,28.70
2023-01-25T14:17:13.285Z,24.70
2023-01-25T14:19:48.826Z,29.90
2023-01-25T14:22:27.416Z,31.20
2023-01-25T14:25:07.210Z,31.20
2023-01-25T14:27:43.008Z,31.20
2023-01-25T14:30:20.362Z,31.10
2023-01-25T14:32:49.953Z,30.90
2023-01-25T14:35:43.376Z,39.80
2023-01-25T14:38:38.240Z,39.00
2023-01-25T14:41:14.071Z,34.70
2023-01-25T14:43:45.278Z,37.80
2023-01-25T14:46:31.396Z,44.30
2023-01-25T14:49:28.113Z,31.60
2023-01-25T14:52:14.495Z,36.00
2023-01-25T14:54:57.407Z,86.40
2023-01-25T14:57:42.377Z,46.90
2023-01-25T15:00:24.148Z,33.30
2023-01-25T15:02:57.778Z,28.10
2023-01-25T15:05:29.969Z,28.20
2023-01-25T15:08:07.866Z,26.70
2023-01-25T15:10:37.366Z,26.80
2023-01-25T15:13:21.302Z,30.60
2023-01-25T15:15:58.213Z,27.90
2023-01-25T15:18:45.212Z,25.60
2023-01-25T15:21:23.702Z,22.40
2023-01-25T15:23:52.608Z,20.30
2023-01-25T15:26:21.382Z,21.50
2023-01-25T15:28:50.788Z,22.20
2023-01-25T15:31:22.382Z,22.00
2023-01-25T15:33:50.269Z,23.20
2023-01-25T15:36:18.580Z,26.00
2023-01-25T15:38:46.351Z,22.30
2023-01-25T15:41:14.667Z,25.10
2023-01-25T15:43:43.195Z,27.30
2023-01-25T15:46:25.547Z,24.10
2023-01-25T15:48:54.061Z,24.00
2023-01-25T15:51:22.187Z,23.70
2023-01-25T15:53:49.962Z,24.90
2023-01-25T15:56:22.108Z,26.90
2023-01-25T15:58:55.448Z,29.40
2023-01-25T16:01:27.214Z,47.80
2023-01-25T16:03:56.545Z,27.10
2023-01-25T16:06:32.207Z,28.20
2023-01-25T16:09:00.808Z,28.10
2023-01-25T16:11:28.760Z,28.60
2023-01-25T16:13:57.928Z,27.70
2023-01-25T16:16:26.296Z,28.70
2023-01-25T16:18:54.085Z,51.50
2023-01-25T16:21:21.902Z,37.10
2023-01-25T16:23:49.609Z,31.30
2023-01-25T16:26:23.559Z,31.10
2023-01-25T16:28:51.692Z,30.40
2023-01-25T16:31:31.844Z,31.80
2023-01-25T16:34:01.434Z,34.60
2023-01-25T16:36:30.214Z,33.20
2023-01-25T16:39:09.856Z,33.50
2023-01-25T16:41:37.828Z,33.80
2023-01-25T16:44:05.501Z,38.20
2023-01-25T16:46:33.253Z,38.50
2023-01-25T16:49:04.310Z,39.20
2023-01-25T16:51:32.900Z,32.10
2023-01-25T16:54:01.024Z,32.10
2023-01-25T16:56:31.909Z,31.60
2023-01-25T16:59:05.334Z,31.90
2023-01-25T17:01:33.161Z,32.10
2023-01-25T17:04:01.055Z,32.90
2023-01-25T17:06:31.309Z,37.70
2023-01-25T17:09:09.428Z,38.00
2023-01-25T17:11:41.394Z,36.20
2023-01-25T17:14:13.699Z,37.10
2023-01-25T17:16:41.700Z,46.50
2023-01-25T17:19:13.329Z,57.00
2023-01-25T17:21:41.075Z,62.10
2023-01-25T17:24:11.185Z,54.50
2023-01-25T17:26:40.709Z,45.60
2023-01-25T17:29:10.148Z,43.60
2023-01-25T17:31:39.595Z,45.00
2023-01-25T17:34:08.761Z,49.10
2023-01-25T17:36:36.371Z,38.90
2023-01-25T17:39:05.371Z,41.60
2023-01-25T17:41:33.542Z,41.10
2023-01-25T17:44:01.509Z,40.20
2023-01-25T17:46:33.507Z,40.10
2023-01-25T17:49:02.861Z,39.80
2023-01-25T17:51:31.613Z,38.40
2023-01-25T17:53:59.867Z,38.70
2023-01-25T17:56:27.694Z,36.80
2023-01-25T17:58:56.015Z,39.90
2023-01-25T18:01:25.870Z,40.10
2023-01-25T18:03:54.668Z,47.40
2023-01-25T18:06:25.165Z,42.10
2023-01-25T18:08:55.188Z,42.80
2023-01-25T18:11:27.580Z,39.90
2023-01-25T18:13:57.907Z,37.20
2023-01-25T18:16:27.609Z,38.20
2023-01-25T18:18:56.966Z,38.60
2023-01-25T18:21:27.106Z,39.10
2023-01-25T18:24:01.083Z,39.60
2023-01-25T18:26:31.906Z,38.30
2023-01-25T18:29:10.906Z,36.90
2023-01-25T18:31:38.720Z,43.40
2023-01-25T18:34:06.603Z,43.40
2023-01-25T18:36:34.332Z,42.70
2023-01-25T18:39:02.168Z,39.50
2023-01-25T18:41:29.812Z,41.00
2023-01-25T18:43:57.605Z,44.20
2023-01-25T18:46:25.341Z,43.00
2023-01-25T18:48:53.141Z,44.60
2023-01-25T18:51:23.197Z,41.10
2023-01-25T18:53:51.556Z,44.80
2023-01-25T18:56:21.438Z,39.10
2023-01-25T18:58:50.985Z,40.70
2023-01-25T19:01:21.075Z,39.00
2023-01-25T19:03:50.150Z,39.40
2023-01-25T19:06:19.646Z,42.70
2023-01-25T19:08:53.105Z,43.10
2023-01-25T19:11:22.402Z,49.00
2023-01-25T19:13:50.568Z,51.70
2023-01-25T19:16:21.148Z,48.50
2023-01-25T19:18:52.175Z,55.80
2023-01-25T19:21:22.763Z,50.80
2023-01-25T19:23:51.665Z,47.00
2023-01-25T19:26:22.495Z,46.00
2023-01-25T19:28:51.032Z,47.70
2023-01-25T19:31:23.051Z,46.10
2023-01-25T19:33:56.300Z,43.90
2023-01-25T19:36:24.268Z,45.70
2023-01-25T19:38:51.983Z,45.90
2023-01-25T19:41:25.182Z,46.40
2023-01-25T19:43:57.453Z,58.60
2023-01-25T19:46:27.828Z,49.00
2023-01-25T19:48:57.754Z,49.50
2023-01-25T19:51:30.827Z,50.90
2023-01-25T19:54:31.283Z,62.20
2023-01-25T19:56:59.294Z,58.20
2023-01-25T19:59:28.897Z,56.50
2023-01-25T20:01:57.070Z,54.90
2023-01-25T20:04:24.821Z,54.00
2023-01-25T20:06:53.062Z,53.00
2023-01-25T20:09:27.483Z,52.70
2023-01-25T20:11:56.481Z,55.50
2023-01-25T20:14:24.367Z,56.20
2023-01-25T20:16:52.853Z,56.70
2023-01-25T20:19:20.672Z,53.70
2023-01-25T20:21:48.380Z,54.50
2023-01-25T20:24:16.107Z,54.00
2023-01-25T20:26:44.271Z,57.10
2023-01-25T20:29:12.343Z,63.90
2023-01-25T20:31:43.193Z,52.00
2023-01-25T20:34:22.007Z,53.90
2023-01-25T20:36:50.688Z,56.40
2023-01-25T20:39:20.431Z,53.20
2023-01-25T20:41:48.703Z,53.40
2023-01-25T20:44:17.906Z,53.70
2023-01-25T20:46:46.075Z,55.50
2023-01-25T20:49:16.430Z,58.80
2023-01-25T20:51:44.523Z,51.50
2023-01-25T20:54:12.303Z,56.50
2023-01-25T20:56:40.105Z,55.10
2023-01-25T20:59:07.963Z,59.30
2023-01-25T21:01:37.475Z,61.40
2023-01-25T21:04:07.814Z,61.10
2023-01-25T21:06:36.417Z,61.30
2023-01-25T21:09:04.690Z,56.20
2023-01-25T21:11:32.747Z,59.10
2023-01-25T21:14:00.571Z,53.90
2023-01-25T21:16:28.520Z,52.80
2023-01-25T21:18:58.364Z,51.50
2023-01-25T21:21:28.543Z,55.10
2023-01-25T21:23:59.668Z,52.40
2023-01-25T21:26:29.820Z,50.10
2023-01-25T21:28:58.696Z,59.20
2023-01-25T21:31:28.385Z,56.80
2023-01-25T21:33:56.189Z,52.10
2023-01-25T21:36:24.639Z,52.80
2023-01-25T21:38:53.763Z,59.00
2023-01-25T21:41:26.718Z,54.70
2023-01-25T21:44:15.921Z,65.10
2023-01-25T21:46:51.361Z,63.80
2023-01-25T21:49:47.253Z,67.20
2023-01-25T21:52:14.867Z,54.70
2023-01-25T21:54:42.544Z,50.70
2023-01-25T21:57:10.469Z,58.60
2023-01-25T21:59:39.783Z,54.30
2023-01-25T22:02:10.504Z,48.80
2023-01-25T22:04:38.986Z,49.80
2023-01-25T22:07:08.504Z,51.30
2023-01-25T22:09:36.387Z,52.70
2023-01-25T22:12:04.128Z,52.70
2023-01-25T22:14:31.772Z,53.10
2023-01-25T22:16:59.475Z,56.80
2023-01-25T22:19:27.199Z,62.30
2023-01-25T22:21:54.902Z,54.80
2023-01-25T22:24:22.703Z,61.40
2023-01-25T22:27:02.601Z,49.20
2023-01-25T22:29:32.232Z,57.90
2023-01-25T22:31:59.920Z,56.20
2023-01-25T22:34:27.563Z,50.50
2023-01-25T22:36:55.235Z,51.10
2023-01-25T22:39:22.897Z,47.30
2023-01-25T22:41:50.579Z,44.00
2023-01-25T22:44:18.479Z,50.50
2023-01-25T22:46:46.413Z,45.20
2023-01-25T22:49:14.203Z,43.30
2023-01-25T22:51:41.889Z,43.20
2023-01-25T22:54:09.536Z,38.40
2023-01-25T22:56:37.157Z,37.70
2023-01-25T22:59:06.596Z,34.70
2023-01-25T23:01:35.127Z,34.60
2023-01-25T23:04:03.743Z,30.90
2023-01-25T23:06:34.264Z,30.70
2023-01-25T23:09:05.179Z,29.30
2023-01-25T23:11:38.037Z,32.20
2023-01-25T23:14:29.632Z,33.20
2023-01-25T23:17:17.500Z,32.70
2023-01-25T23:19:46.001Z,32.60
2023-01-25T23:22:13.713Z,32.50
2023-01-25T23:24:41.427Z,31.00
2023-01-25T23:27:09.116Z,29.80
2023-01-25T23:29:37.261Z,28.60
2023-01-25T23:32:05.212Z,29.60
2023-01-25T23:34:35.610Z,30.50
2023-01-25T23:37:03.735Z,30.90
2023-01-25T23:39:31.438Z,29.90
2023-01-25T23:41:59.128Z,29.10
2023-01-25T23:44:26.836Z,26.90
2023-01-25T23:46:54.548Z,28.40
2023-01-25T23:49:22.177Z,28.60
2023-01-25T23:51:49.840Z,28.70
2023-01-25T23:54:17.515Z,29.60
2023-01-25T23:56:45.422Z,28.50
2023-01-25T23:59:13.062Z,27.50
