createdAt,value
2018-01-02T06:29:55.207Z,5.87
2018-01-02T06:32:27.113Z,6.27
2018-01-02T06:34:58.995Z,5.53
2018-01-02T06:37:30.887Z,6.43
2018-01-02T06:40:02.771Z,6.40
2018-01-02T06:42:34.666Z,5.93
2018-01-02T06:45:07.197Z,6.03
2018-01-02T06:47:39.801Z,6.00
2018-01-02T06:50:11.678Z,4.20
2018-01-02T06:52:43.571Z,4.10
2018-01-02T06:55:15.452Z,3.40
2018-01-02T06:57:48.129Z,3.70
2018-01-02T07:00:20.768Z,3.70
2018-01-02T07:02:52.685Z,3.33
2018-01-02T07:05:24.563Z,4.30
2018-01-02T07:07:56.471Z,6.10
2018-01-02T07:10:28.345Z,6.73
2018-01-02T07:13:01.020Z,7.70
2018-01-02T07:15:32.923Z,8.20
2018-01-02T07:18:04.826Z,7.87
2018-01-02T07:20:36.699Z,8.53
2018-01-02T07:23:08.600Z,7.63
2018-01-02T07:25:40.489Z,7.23
2018-01-02T07:28:12.386Z,7.73
2018-01-02T07:30:44.263Z,6.97
2018-01-02T07:33:16.938Z,7.63
2018-01-02T07:35:49.579Z,7.60
2018-01-02T07:38:21.488Z,8.33
2018-01-02T07:40:53.363Z,6.87
2018-01-02T07:43:25.262Z,8.03
2018-01-02T07:45:57.149Z,7.63
2018-01-02T07:48:29.838Z,7.03
2018-01-02T07:51:02.479Z,6.97
2018-01-02T07:53:34.379Z,6.50
2018-01-02T07:56:07.020Z,5.97
2018-01-02T07:58:39.239Z,5.90
2018-01-02T08:01:11.183Z,5.10
2018-01-02T08:03:43.838Z,5.27
2018-01-02T08:06:15.715Z,5.63
2018-01-02T08:08:48.379Z,5.73
2018-01-02T08:11:20.255Z,5.17
2018-01-02T08:13:52.911Z,4.40
2018-01-02T08:16:24.791Z,4.67
2018-01-02T08:18:57.460Z,3.70
2018-01-02T08:21:29.359Z,3.50
2018-01-02T08:24:01.346Z,3.63
2018-01-02T08:26:33.219Z,3.60
2018-01-02T08:29:05.119Z,3.60
2018-01-02T08:31:37.763Z,4.87
2018-01-02T08:34:09.661Z,3.83
2018-01-02T08:36:42.308Z,2.90
2018-01-02T08:39:14.200Z,3.17
2018-01-02T08:41:46.846Z,3.57
2018-01-02T08:44:18.738Z,3.00
2018-01-02T08:46:50.615Z,3.50
2018-01-02T08:49:22.503Z,3.80
2018-01-02T08:51:54.379Z,3.80
2018-01-02T08:54:26.279Z,3.37
2018-01-02T08:56:58.918Z,3.20
2018-01-02T08:59:31.131Z,3.00
2018-01-02T09:02:03.008Z,3.53
2018-01-02T09:04:34.907Z,4.03
2018-01-02T09:07:06.783Z,3.60
2018-01-02T09:09:38.692Z,3.80
2018-01-02T09:12:10.563Z,3.60
2018-01-02T09:14:42.462Z,4.00
2018-01-02T09:17:14.550Z,3.40
2018-01-02T09:19:46.725Z,3.50
2018-01-02T09:22:18.677Z,4.50
2018-01-02T09:24:51.343Z,3.80
2018-01-02T09:27:23.982Z,5.20
2018-01-02T09:29:55.883Z,4.70
2018-01-02T09:32:28.527Z,3.90
2018-01-02T09:35:00.429Z,4.10
2018-01-02T09:37:33.063Z,4.57
2018-01-02T09:40:04.952Z,4.07
2018-01-02T09:42:36.826Z,4.03
2018-01-02T09:45:09.502Z,4.50
2018-01-02T09:47:42.148Z,5.53
2018-01-02T09:50:14.044Z,4.83
2018-01-02T09:52:46.939Z,5.00
2018-01-02T09:55:18.826Z,5.17
2018-01-02T09:57:50.711Z,5.60
2018-01-02T10:00:22.599Z,5.47
2018-01-02T10:02:55.239Z,4.43
2018-01-02T10:05:27.143Z,4.60
2018-01-02T10:07:59.783Z,5.00
2018-01-02T10:10:31.687Z,5.00
2018-01-02T10:13:04.327Z,4.60
2018-01-02T10:15:36.338Z,4.10
2018-01-02T10:18:08.209Z,4.43
2018-01-02T10:23:17.468Z,4.47
2018-01-02T10:25:49.354Z,3.83
2018-01-02T10:28:21.239Z,4.00
2018-01-02T10:30:53.134Z,4.07
2018-01-02T10:33:25.011Z,4.30
2018-01-02T10:35:56.915Z,3.83
2018-01-02T10:38:28.791Z,4.13
2018-01-02T10:41:01.463Z,4.53
2018-01-02T10:43:34.103Z,3.50
2018-01-02T10:46:06.009Z,3.33
2018-01-02T10:48:38.642Z,3.53
2018-01-02T10:51:10.546Z,3.47
2018-01-02T10:53:43.187Z,4.53
2018-01-02T10:56:15.078Z,3.70
2018-01-02T10:58:47.711Z,3.27
2018-01-02T11:01:19.615Z,3.20
2018-01-02T11:03:51.482Z,3.60
2018-01-02T11:06:24.138Z,3.43
2018-01-02T11:08:56.006Z,3.47
2018-01-02T11:11:27.899Z,4.77
2018-01-02T11:13:59.857Z,3.93
2018-01-02T11:16:32.515Z,3.47
2018-01-02T11:19:05.151Z,3.43
2018-01-02T11:21:37.080Z,3.27
2018-01-02T11:24:10.527Z,3.90
2018-01-02T11:26:42.412Z,3.37
2018-01-02T11:29:15.053Z,2.90
2018-01-02T11:31:46.961Z,3.43
2018-01-02T11:34:19.590Z,3.17
2018-01-02T11:36:51.505Z,3.80
2018-01-02T11:39:24.139Z,2.70
2018-01-02T11:41:56.038Z,3.60
2018-01-02T11:44:28.667Z,3.57
2018-01-02T11:47:00.557Z,2.60
2018-01-02T11:49:32.435Z,3.30
2018-01-02T11:52:05.092Z,2.67
2018-01-02T11:54:36.955Z,2.80
2018-01-02T11:57:08.854Z,3.87
2018-01-02T11:59:40.739Z,4.07
2018-01-02T12:02:12.648Z,3.60
2018-01-02T12:04:45.279Z,3.20
2018-01-02T12:07:17.184Z,3.20
2018-01-02T12:09:49.814Z,2.43
2018-01-02T12:12:21.715Z,3.00
2018-01-02T12:14:53.580Z,3.10
2018-01-02T12:17:26.240Z,3.30
2018-01-02T12:19:58.105Z,3.07
2018-01-02T12:22:30.003Z,3.00
2018-01-02T12:25:01.887Z,3.57
2018-01-02T12:27:33.779Z,3.30
2018-01-02T12:30:05.659Z,3.30
2018-01-02T12:32:37.546Z,3.73
2018-01-02T12:35:09.420Z,3.60
2018-01-02T12:37:41.316Z,3.10
2018-01-02T12:40:13.198Z,2.70
2018-01-02T12:42:45.087Z,2.67
2018-01-02T12:45:17.586Z,2.20
2018-01-02T12:47:49.459Z,3.63
2018-01-02T12:50:21.331Z,2.97
2018-01-02T12:52:53.243Z,2.63
2018-01-02T12:55:25.111Z,2.63
2018-01-02T12:57:57.006Z,2.67
2018-01-02T13:00:28.867Z,3.27
2018-01-02T13:03:02.263Z,2.77
2018-01-02T13:05:34.133Z,2.80
2018-01-02T13:08:06.030Z,2.90
2018-01-02T13:10:37.904Z,2.63
2018-01-02T13:13:09.795Z,3.10
2018-01-02T13:15:41.671Z,2.30
2018-01-02T13:18:13.569Z,2.87
2018-01-02T13:20:45.438Z,2.43
2018-01-02T13:23:17.334Z,3.10
2018-01-02T13:25:49.969Z,3.60
2018-01-02T13:28:21.862Z,3.77
2018-01-02T13:30:53.731Z,3.90
2018-01-02T13:33:25.650Z,4.17
2018-01-02T13:35:58.531Z,3.60
2018-01-02T13:38:30.419Z,3.73
2018-01-02T13:41:02.303Z,4.00
2018-01-02T13:43:34.191Z,4.40
2018-01-02T13:46:06.830Z,4.13
2018-01-02T13:48:38.726Z,3.60
2018-01-02T13:51:10.613Z,3.00
2018-01-02T13:53:42.503Z,3.43
2018-01-02T13:56:14.371Z,3.07
2018-01-02T13:58:46.265Z,2.97
2018-01-02T14:01:18.130Z,2.87
2018-01-02T14:03:50.015Z,2.60
2018-01-02T14:06:21.879Z,3.90
2018-01-02T14:08:53.775Z,3.00
2018-01-02T14:11:25.651Z,3.63
2018-01-02T14:13:57.562Z,3.30
2018-01-02T14:16:29.463Z,3.57
2018-01-02T14:19:01.359Z,3.13
2018-01-02T14:21:33.990Z,3.50
2018-01-02T14:24:05.895Z,3.43
2018-01-02T14:26:38.539Z,3.80
2018-01-02T14:29:10.439Z,3.90
2018-01-02T14:31:43.079Z,3.23
2018-01-02T14:34:14.999Z,3.40
2018-01-02T14:36:46.879Z,3.50
2018-01-02T14:39:18.787Z,3.40
2018-01-02T14:41:50.651Z,4.07
2018-01-02T14:44:23.311Z,3.50
2018-01-02T14:46:55.410Z,3.63
2018-01-02T14:49:27.323Z,3.33
2018-01-02T14:51:59.192Z,3.00
2018-01-02T14:54:31.095Z,3.20
2018-01-02T14:57:02.967Z,3.20
2018-01-02T14:59:34.862Z,2.67
2018-01-02T15:02:06.744Z,3.63
2018-01-02T15:04:38.639Z,3.20
2018-01-02T15:07:10.508Z,2.77
2018-01-02T15:09:42.398Z,3.47
2018-01-02T15:12:14.341Z,2.90
2018-01-02T15:14:46.239Z,3.30
2018-01-02T15:17:18.105Z,3.67
2018-01-02T15:19:50.000Z,3.50
2018-01-02T15:22:21.872Z,3.70
2018-01-02T15:24:53.778Z,3.63
2018-01-02T15:27:25.651Z,3.80
2018-01-02T15:29:58.327Z,3.63
2018-01-02T15:32:30.190Z,4.03
2018-01-02T15:35:02.859Z,3.57
2018-01-02T15:37:34.735Z,3.83
2018-01-02T15:40:07.394Z,3.60
2018-01-02T15:42:39.271Z,3.60
2018-01-02T15:45:11.931Z,3.10
2018-01-02T15:47:43.816Z,3.77
2018-01-02T15:50:16.465Z,3.83
2018-01-02T15:52:48.347Z,3.80
2018-01-02T15:55:21.007Z,3.70
2018-01-02T15:57:52.877Z,4.10
2018-01-02T16:00:24.776Z,3.87
2018-01-02T16:02:56.643Z,4.20
2018-01-02T16:05:28.527Z,3.80
2018-01-02T16:08:00.398Z,3.80
2018-01-02T16:10:32.307Z,3.53
2018-01-02T16:13:04.193Z,3.40
2018-01-02T16:15:36.084Z,3.60
2018-01-02T16:18:07.963Z,3.80
2018-01-02T16:20:40.626Z,3.43
2018-01-02T16:23:12.491Z,3.40
2018-01-02T16:25:44.395Z,3.53
2018-01-02T16:28:16.264Z,3.93
2018-01-02T16:30:48.159Z,4.00
2018-01-02T16:33:20.044Z,4.07
2018-01-02T16:35:52.695Z,4.17
2018-01-02T16:38:24.582Z,4.17
2018-01-02T16:40:57.251Z,3.57
2018-01-02T16:43:29.116Z,4.00
2018-01-02T16:46:01.027Z,4.37
2018-01-02T16:48:32.899Z,4.80
2018-01-02T16:51:04.799Z,4.87
2018-01-02T16:53:37.432Z,4.37
2018-01-02T16:56:09.348Z,4.07
2018-01-02T16:58:41.980Z,4.60
2018-01-02T17:01:13.870Z,4.13
2018-01-02T17:03:46.577Z,3.97
2018-01-02T17:06:18.472Z,4.60
2018-01-02T17:08:50.334Z,4.23
2018-01-02T17:11:22.213Z,4.20
2018-01-02T17:13:54.091Z,4.63
2018-01-02T17:16:26.762Z,4.70
2018-01-02T17:18:58.859Z,4.40
2018-01-02T17:21:30.771Z,4.63
2018-01-02T17:24:02.643Z,4.10
2018-01-02T17:26:34.544Z,3.97
2018-01-02T17:29:06.500Z,4.33
2018-01-02T17:31:39.142Z,4.40
2018-01-02T17:34:11.025Z,4.57
2018-01-02T17:36:43.689Z,3.90
2018-01-02T17:39:15.558Z,4.67
2018-01-02T17:41:48.215Z,4.57
2018-01-02T17:44:20.115Z,4.93
2018-01-02T17:46:52.768Z,5.47
2018-01-02T17:49:24.642Z,4.57
2018-01-02T17:51:57.299Z,3.50
2018-01-02T17:54:29.176Z,4.67
2018-01-02T17:57:01.821Z,5.03
2018-01-02T17:59:33.730Z,4.00
2018-01-02T18:02:06.616Z,4.00
2018-01-02T18:04:38.482Z,5.00
2018-01-02T18:07:10.384Z,4.60
2018-01-02T18:09:43.026Z,4.77
2018-01-02T18:12:14.920Z,4.53
2018-01-02T18:14:46.792Z,5.10
2018-01-02T18:17:18.695Z,10.73
2018-01-02T18:19:50.573Z,12.13
2018-01-02T18:22:22.468Z,6.33
2018-01-02T18:24:54.351Z,6.13
2018-01-02T18:27:27.006Z,4.90
2018-01-02T18:29:58.879Z,6.50
2018-01-02T18:32:30.788Z,6.83
2018-01-02T18:35:02.656Z,6.17
2018-01-02T18:37:34.546Z,4.70
2018-01-02T18:40:06.421Z,5.50
2018-01-02T18:42:38.307Z,4.90
2018-01-02T18:45:10.946Z,5.07
2018-01-02T18:47:42.830Z,4.90
2018-01-02T18:50:15.736Z,4.80
2018-01-02T18:52:47.613Z,5.00
2018-01-02T18:55:19.482Z,4.37
2018-01-02T18:57:51.389Z,5.93
2018-01-02T19:00:23.254Z,5.50
2018-01-02T19:02:55.918Z,5.67
2018-01-02T19:05:27.791Z,6.20
2018-01-02T19:07:59.701Z,5.57
2018-01-02T19:10:31.572Z,5.97
2018-01-02T19:13:03.466Z,5.53
2018-01-02T19:15:35.328Z,6.30
2018-01-02T19:18:07.224Z,5.30
2018-01-02T19:20:39.116Z,5.03
2018-01-02T19:23:11.003Z,4.80
2018-01-02T19:25:42.876Z,5.03
2018-01-02T19:28:15.574Z,4.30
2018-01-02T19:30:47.410Z,5.20
2018-01-02T19:33:19.601Z,6.40
2018-01-02T19:35:51.561Z,5.50
2018-01-02T19:38:24.217Z,4.50
2018-01-02T19:40:56.855Z,4.13
2018-01-02T19:43:28.752Z,4.10
2018-01-02T19:46:00.614Z,4.20
2018-01-02T19:48:32.506Z,3.83
2018-01-02T19:51:04.394Z,3.90
2018-01-02T19:53:36.290Z,4.83
2018-01-02T19:56:08.219Z,3.73
2018-01-02T19:58:40.134Z,3.87
2018-01-02T20:01:12.779Z,4.73
2018-01-02T20:03:44.658Z,4.43
2018-01-02T20:06:17.292Z,4.27
2018-01-02T20:08:49.191Z,4.43
2018-01-02T20:11:21.063Z,4.27
2018-01-02T20:13:53.719Z,4.57
2018-01-02T20:16:25.590Z,4.20
2018-01-02T20:18:57.482Z,4.20
2018-01-02T20:21:29.365Z,4.23
2018-01-02T20:24:01.393Z,7.63
2018-01-02T20:26:34.031Z,7.70
2018-01-02T20:29:05.936Z,4.30
2018-01-02T20:31:38.563Z,3.67
2018-01-02T20:34:10.451Z,3.00
2018-01-02T20:36:42.332Z,2.57
2018-01-02T20:39:15.012Z,2.33
2018-01-02T20:41:46.887Z,3.47
2018-01-02T20:44:18.835Z,2.50
2018-01-02T20:46:51.449Z,2.30
2018-01-02T20:49:23.343Z,2.43
2018-01-02T20:51:55.210Z,1.97
2018-01-02T20:54:27.866Z,2.20
2018-01-02T20:56:59.731Z,2.10
2018-01-02T20:59:31.618Z,2.10
