createdAt,value
2023-02-02T00:01:50.331Z,4.45
2023-02-02T00:06:52.797Z,5.45
2023-02-02T00:11:55.509Z,5.50
2023-02-02T00:16:58.071Z,4.95
2023-02-02T00:21:59.819Z,5.48
2023-02-02T00:27:01.784Z,4.99
2023-02-02T00:32:03.478Z,5.35
2023-02-02T00:37:05.507Z,4.81
2023-02-02T00:42:09.155Z,4.86
2023-02-02T00:47:11.095Z,5.09
2023-02-02T00:52:12.846Z,5.12
2023-02-02T00:57:15.207Z,4.75
2023-02-02T01:02:17.049Z,5.68
2023-02-02T01:07:18.829Z,5.02
2023-02-02T01:12:20.604Z,4.18
2023-02-02T01:17:22.301Z,4.72
2023-02-02T01:22:24.325Z,4.92
2023-02-02T01:27:26.240Z,5.35
2023-02-02T01:32:27.970Z,5.40
2023-02-02T01:37:29.653Z,5.89
2023-02-02T01:42:31.409Z,5.54
2023-02-02T01:47:41.588Z,5.42
2023-02-02T01:52:47.443Z,5.26
2023-02-02T01:58:08.445Z,5.60
2023-02-02T02:03:15.171Z,5.69
2023-02-02T02:08:24.534Z,4.74
2023-02-02T02:13:47.021Z,4.81
2023-02-02T02:19:20.399Z,5.52
2023-02-02T02:24:46.488Z,4.99
2023-02-02T02:30:03.325Z,5.05
2023-02-02T02:35:26.947Z,4.98
2023-02-02T02:40:46.047Z,5.13
2023-02-02T02:45:48.173Z,5.19
2023-02-02T02:50:50.198Z,5.24
2023-02-02T02:56:01.810Z,4.74
2023-02-02T03:01:10.379Z,5.09
2023-02-02T03:06:57.503Z,4.55
2023-02-02T03:11:59.997Z,5.03
2023-02-02T03:17:01.767Z,4.60
2023-02-02T03:22:03.530Z,4.55
2023-02-02T03:27:05.435Z,5.37
2023-02-02T03:32:07.407Z,4.99
2023-02-02T03:37:09.170Z,4.75
2023-02-02T03:42:10.860Z,4.48
2023-02-02T03:47:12.574Z,4.70
2023-02-02T03:52:14.397Z,5.07
2023-02-02T03:57:16.418Z,5.44
2023-02-02T04:02:18.197Z,4.90
2023-02-02T04:07:19.951Z,4.64
2023-02-02T04:12:21.673Z,5.21
2023-02-02T04:17:23.359Z,5.06
2023-02-02T04:22:28.171Z,4.79
2023-02-02T04:27:32.745Z,4.98
2023-02-02T04:32:34.463Z,5.55
2023-02-02T04:37:36.190Z,5.00
2023-02-02T04:42:37.962Z,5.32
2023-02-02T04:47:39.684Z,5.69
2023-02-02T04:52:41.459Z,5.38
2023-02-02T04:57:43.694Z,5.45
2023-02-02T05:05:27.313Z,3.88
2023-02-02T05:10:29.097Z,3.67
2023-02-02T05:15:30.883Z,3.49
2023-02-02T05:20:32.563Z,3.79
2023-02-02T05:25:34.296Z,3.95
2023-02-02T05:30:38.692Z,3.74
2023-02-02T05:35:40.475Z,3.92
2023-02-02T05:40:42.265Z,4.13
2023-02-02T05:45:43.958Z,3.82
2023-02-02T05:50:56.482Z,4.44
2023-02-02T05:55:58.627Z,4.00
2023-02-02T06:01:00.304Z,3.98
2023-02-02T06:06:03.330Z,4.28
2023-02-02T06:11:17.062Z,3.23
2023-02-02T06:16:18.967Z,4.66
2023-02-02T06:21:23.213Z,4.53
2023-02-02T06:26:26.348Z,3.58
2023-02-02T06:31:28.124Z,4.79
2023-02-02T06:36:29.882Z,3.76
2023-02-02T06:41:31.795Z,4.40
2023-02-02T06:46:33.502Z,4.54
2023-02-02T06:51:35.324Z,3.95
2023-02-02T06:56:37.091Z,4.64
2023-02-02T07:01:38.773Z,4.69
2023-02-02T07:06:40.441Z,4.52
2023-02-02T07:11:43.407Z,4.20
2023-02-02T07:16:46.735Z,4.37
2023-02-02T07:21:48.520Z,4.44
2023-02-02T07:26:50.182Z,4.33
2023-02-02T07:31:54.353Z,4.92
2023-02-02T07:36:56.127Z,5.14
2023-02-02T07:41:57.795Z,5.12
2023-02-02T07:46:59.505Z,4.76
2023-02-02T07:52:01.163Z,4.42
2023-02-02T07:57:02.927Z,5.02
2023-02-02T08:02:04.586Z,5.05
2023-02-02T08:07:06.203Z,4.73
2023-02-02T08:12:07.869Z,5.30
2023-02-02T08:17:09.561Z,5.67
2023-02-02T08:22:11.254Z,5.66
2023-02-02T08:27:13.035Z,6.22
2023-02-02T08:32:15.040Z,5.30
2023-02-02T08:37:16.699Z,5.29
2023-02-02T08:42:18.345Z,5.73
2023-02-02T08:47:19.988Z,5.85
2023-02-02T08:52:22.286Z,5.18
2023-02-02T08:57:25.017Z,6.37
2023-02-02T09:02:26.785Z,5.71
2023-02-02T09:07:28.590Z,5.75
2023-02-02T09:12:30.674Z,6.01
2023-02-02T09:17:32.295Z,5.04
2023-02-02T09:22:33.975Z,5.06
2023-02-02T09:27:41.145Z,5.88
2023-02-02T09:32:43.455Z,5.45
2023-02-02T09:37:45.479Z,5.92
2023-02-02T09:43:15.078Z,6.67
2023-02-02T09:48:50.058Z,5.73
2023-02-02T09:54:06.868Z,5.87
2023-02-02T09:59:20.929Z,6.46
2023-02-02T10:04:34.097Z,6.10
2023-02-02T10:09:48.923Z,6.12
2023-02-02T10:15:06.509Z,6.41
2023-02-02T10:20:40.621Z,5.51
2023-02-02T10:25:57.789Z,5.92
2023-02-02T10:31:02.041Z,5.97
2023-02-02T10:36:03.700Z,5.88
2023-02-02T10:41:21.773Z,5.55
2023-02-02T10:46:33.883Z,6.05
2023-02-02T10:51:38.704Z,6.37
2023-02-02T10:56:51.094Z,6.00
2023-02-02T11:06:45.287Z,4.48
2023-02-02T11:11:51.952Z,4.85
2023-02-02T11:17:03.340Z,4.82
2023-02-02T11:22:05.361Z,4.59
2023-02-02T11:27:31.953Z,4.99
2023-02-02T11:32:34.365Z,5.11
2023-02-02T11:37:38.434Z,5.18
2023-02-02T11:42:47.020Z,4.92
2023-02-02T11:47:51.363Z,5.76
2023-02-02T11:52:53.648Z,5.17
2023-02-02T11:58:27.813Z,4.74
2023-02-02T12:03:35.837Z,5.44
2023-02-02T12:08:37.571Z,5.52
2023-02-02T12:13:57.043Z,4.63
2023-02-02T12:19:27.215Z,5.60
2023-02-02T12:24:36.310Z,6.25
2023-02-02T12:30:03.482Z,6.80
2023-02-02T12:35:41.675Z,6.45
2023-02-02T12:41:02.244Z,6.76
2023-02-02T12:46:18.301Z,5.92
2023-02-02T12:51:48.113Z,6.40
2023-02-02T12:56:55.173Z,6.91
2023-02-02T13:02:39.222Z,6.94
2023-02-02T13:07:47.710Z,5.87
2023-02-02T13:13:08.566Z,6.65
2023-02-02T13:18:41.318Z,6.76
2023-02-02T13:23:50.497Z,6.21
2023-02-02T13:28:55.155Z,7.33
2023-02-02T13:34:19.572Z,6.99
2023-02-02T13:39:29.406Z,6.15
2023-02-02T13:44:42.631Z,6.38
2023-02-02T13:49:51.038Z,6.33
2023-02-02T13:55:30.146Z,5.95
2023-02-02T14:00:38.369Z,6.87
2023-02-02T14:05:41.959Z,6.61
2023-02-02T14:10:56.547Z,6.33
2023-02-02T14:16:02.239Z,6.77
2023-02-02T14:21:04.058Z,6.46
2023-02-02T14:26:09.314Z,6.52
2023-02-02T14:31:29.325Z,6.25
2023-02-02T14:36:32.135Z,6.78
2023-02-02T14:42:19.271Z,5.76
2023-02-02T14:47:46.224Z,6.20
2023-02-02T14:53:05.237Z,6.55
2023-02-02T14:58:07.720Z,5.91
2023-02-02T15:03:35.234Z,6.59
2023-02-02T15:08:37.006Z,5.85
2023-02-02T15:13:40.010Z,6.33
2023-02-02T15:18:45.671Z,6.48
2023-02-02T15:23:47.843Z,6.55
2023-02-02T15:28:59.588Z,6.66
2023-02-02T15:34:26.298Z,5.60
2023-02-02T15:39:34.603Z,6.67
2023-02-02T15:44:37.779Z,6.29
2023-02-02T15:49:39.823Z,6.30
2023-02-02T15:54:56.140Z,5.91
2023-02-02T15:59:58.756Z,6.34
2023-02-02T16:05:00.565Z,6.34
2023-02-02T16:10:07.447Z,5.94
2023-02-02T16:15:19.946Z,5.85
2023-02-02T16:20:21.918Z,6.48
2023-02-02T16:25:24.369Z,6.74
2023-02-02T16:30:37.631Z,6.43
2023-02-02T16:35:40.871Z,6.81
2023-02-02T16:40:42.742Z,7.06
2023-02-02T16:46:07.496Z,6.71
2023-02-02T16:51:15.335Z,7.09
2023-02-02T16:56:29.100Z,7.03
2023-02-02T17:01:52.644Z,6.79
2023-02-02T17:06:57.003Z,6.89
2023-02-02T17:12:09.386Z,6.97
2023-02-02T17:17:14.078Z,6.23
2023-02-02T17:22:18.627Z,6.37
2023-02-02T17:27:29.202Z,6.18
2023-02-02T17:32:30.948Z,6.86
2023-02-02T17:37:32.609Z,6.06
2023-02-02T17:42:35.478Z,7.18
2023-02-02T17:47:37.763Z,7.78
2023-02-02T17:52:39.567Z,7.29
2023-02-02T17:57:41.579Z,7.40
2023-02-02T18:02:43.736Z,7.80
2023-02-02T18:07:45.464Z,7.29
2023-02-02T18:12:47.229Z,7.59
2023-02-02T18:17:49.070Z,7.84
2023-02-02T18:22:52.028Z,6.87
2023-02-02T18:27:57.070Z,7.07
2023-02-02T18:32:59.759Z,7.32
2023-02-02T18:38:01.554Z,6.76
2023-02-02T18:43:03.263Z,6.75
2023-02-02T18:48:05.047Z,7.68
2023-02-02T18:53:06.822Z,7.10
2023-02-02T18:58:10.758Z,7.29
2023-02-02T19:03:13.380Z,6.80
2023-02-02T19:08:15.141Z,6.68
2023-02-02T19:13:21.789Z,6.52
2023-02-02T19:18:24.965Z,6.09
2023-02-02T19:23:32.239Z,6.67
2023-02-02T19:28:34.220Z,6.35
2023-02-02T19:33:42.879Z,7.66
2023-02-02T19:38:45.301Z,7.57
2023-02-02T19:43:48.629Z,7.40
2023-02-02T19:49:02.639Z,6.74
2023-02-02T19:54:14.969Z,7.21
2023-02-02T19:59:19.620Z,6.58
2023-02-02T20:04:22.123Z,7.17
2023-02-02T20:09:24.328Z,6.16
2023-02-02T20:14:30.288Z,7.04
2023-02-02T20:19:35.785Z,6.89
2023-02-02T20:24:42.528Z,6.95
2023-02-02T20:29:46.867Z,6.91
2023-02-02T20:34:50.312Z,7.05
2023-02-02T20:40:07.837Z,7.18
2023-02-02T20:45:09.736Z,7.46
2023-02-02T20:50:13.109Z,7.46
2023-02-02T20:55:14.902Z,6.83
2023-02-02T21:00:18.075Z,7.28
2023-02-02T21:05:19.897Z,6.44
2023-02-02T21:10:24.606Z,7.06
2023-02-02T21:15:26.941Z,7.88
2023-02-02T21:20:29.156Z,6.96
2023-02-02T21:25:31.158Z,6.90
2023-02-02T21:30:32.936Z,7.51
2023-02-02T21:35:35.652Z,7.99
2023-02-02T21:40:37.409Z,7.68
2023-02-02T21:45:39.528Z,7.12
2023-02-02T21:50:46.596Z,6.89
2023-02-02T21:55:59.849Z,6.84
2023-02-02T22:01:35.694Z,7.09
2023-02-02T22:46:06.151Z,8.08
2023-02-02T22:51:08.241Z,7.42
2023-02-02T22:56:10.062Z,7.01
2023-02-02T23:01:13.718Z,7.64
2023-02-02T23:06:15.582Z,7.29
2023-02-02T23:11:17.439Z,7.54
2023-02-02T23:16:19.353Z,7.14
2023-02-02T23:21:21.088Z,8.08
2023-02-02T23:26:24.228Z,7.18
2023-02-02T23:31:25.983Z,8.01
2023-02-02T23:36:27.933Z,7.47
2023-02-02T23:41:29.580Z,7.95
2023-02-02T23:46:32.125Z,7.79
2023-02-02T23:51:34.058Z,7.78
2023-02-02T23:56:35.875Z,6.81
