createdAt,value
2019-06-08T00:00:31.028Z,100666.00
2019-06-08T00:05:35.406Z,100694.31
2019-06-08T00:10:40.628Z,100676.25
2019-06-08T00:15:46.247Z,100685.73
2019-06-08T00:20:51.810Z,100705.59
2019-06-08T00:25:58.481Z,100704.94
2019-06-08T00:31:06.637Z,100717.30
2019-06-08T00:36:16.837Z,100731.57
2019-06-08T00:41:23.710Z,100756.69
2019-06-08T00:46:28.032Z,100767.72
2019-06-08T00:51:32.232Z,100773.42
2019-06-08T00:56:36.270Z,100786.37
2019-06-08T01:01:40.337Z,100791.24
2019-06-08T01:06:44.827Z,100799.28
2019-06-08T01:11:48.869Z,100799.22
2019-06-08T01:16:53.197Z,100818.62
2019-06-08T01:21:57.328Z,100841.71
2019-06-08T01:27:01.418Z,100846.16
2019-06-08T01:32:06.114Z,100873.08
2019-06-08T01:37:10.506Z,100898.08
2019-06-08T01:42:14.514Z,100901.77
2019-06-08T01:47:18.564Z,100914.00
2019-06-08T01:52:22.746Z,100959.37
2019-06-08T01:57:29.272Z,100962.02
2019-06-08T02:02:34.212Z,100953.91
2019-06-08T02:07:38.276Z,100991.52
2019-06-08T02:12:42.400Z,100991.52
2019-06-08T02:17:50.597Z,101008.20
2019-06-08T02:22:55.128Z,101025.09
2019-06-08T02:28:03.245Z,101011.66
2019-06-08T02:33:08.179Z,101021.09
2019-06-08T02:38:12.249Z,101022.75
2019-06-08T02:43:16.284Z,101039.33
2019-06-08T02:48:20.317Z,101065.98
2019-06-08T02:53:25.886Z,101067.12
2019-06-08T02:58:33.592Z,101089.80
2019-06-08T03:03:39.956Z,101075.77
2019-06-08T03:08:47.151Z,101076.89
2019-06-08T03:13:53.411Z,101066.11
2019-06-08T03:18:57.571Z,101114.30
2019-06-08T03:24:01.726Z,101106.98
2019-06-08T03:29:05.989Z,101095.09
2019-06-08T03:34:10.145Z,101061.38
2019-06-08T03:39:14.457Z,101077.69
2019-06-08T03:44:18.548Z,101058.70
2019-06-08T03:49:40.404Z,101054.05
2019-06-08T03:54:28.336Z,101068.31
2019-06-08T03:59:32.609Z,101064.41
2019-06-08T04:04:37.970Z,101056.92
2019-06-08T04:09:43.596Z,101049.97
2019-06-08T04:14:47.775Z,101024.30
2019-06-08T04:20:09.593Z,101046.80
2019-06-08T04:24:57.581Z,101125.30
2019-06-08T04:30:01.702Z,101130.38
2019-06-08T04:35:06.710Z,101128.66
2019-06-08T04:40:10.853Z,101148.77
2019-06-08T04:45:17.149Z,101159.30
2019-06-08T04:50:23.741Z,101175.11
2019-06-08T04:55:27.297Z,101177.65
2019-06-08T05:00:31.712Z,101177.63
2019-06-08T05:05:35.766Z,101190.42
2019-06-08T05:10:41.257Z,101207.30
2019-06-08T05:15:47.269Z,101212.27
2019-06-08T05:20:51.630Z,101227.83
2019-06-08T05:25:55.640Z,101226.09
2019-06-08T05:30:59.975Z,101232.21
2019-06-08T05:36:04.208Z,101220.29
2019-06-08T05:41:08.243Z,101228.91
2019-06-08T05:46:12.237Z,101244.00
2019-06-08T05:51:16.319Z,101246.13
2019-06-08T05:56:20.388Z,101259.12
2019-06-08T06:01:24.671Z,101279.19
2019-06-08T06:06:28.735Z,101270.59
2019-06-08T06:11:32.782Z,101266.70
2019-06-08T06:16:36.821Z,101267.05
2019-06-08T06:21:41.018Z,101265.95
2019-06-08T06:26:45.318Z,101270.84
2019-06-08T06:31:51.953Z,101266.88
2019-06-08T06:36:57.490Z,101252.16
2019-06-08T06:42:01.637Z,101272.28
2019-06-08T06:47:06.077Z,101281.94
2019-06-08T06:52:10.255Z,101308.38
2019-06-08T06:57:14.310Z,101312.50
2019-06-08T07:02:18.623Z,101334.17
2019-06-08T07:07:22.766Z,101323.94
2019-06-08T07:12:26.866Z,101328.56
2019-06-08T07:17:30.967Z,101359.50
2019-06-08T07:22:35.380Z,101373.38
2019-06-08T07:27:39.574Z,101391.07
2019-06-08T07:32:43.730Z,101398.05
2019-06-08T07:37:48.960Z,101408.13
2019-06-08T07:42:56.790Z,101395.13
2019-06-08T07:48:01.342Z,101405.05
2019-06-08T07:53:05.968Z,101412.45
2019-06-08T07:58:10.012Z,101431.66
2019-06-08T08:03:14.077Z,101443.94
2019-06-08T08:08:18.250Z,101463.39
2019-06-08T08:13:23.538Z,101453.31
2019-06-08T08:18:28.090Z,101436.28
2019-06-08T08:23:32.170Z,101434.58
2019-06-08T08:28:37.497Z,101441.02
2019-06-08T08:33:41.879Z,101435.70
2019-06-08T08:38:47.829Z,101432.41
2019-06-08T08:43:53.203Z,101395.88
2019-06-08T08:49:05.939Z,101354.38
2019-06-08T08:54:05.245Z,101425.59
2019-06-08T08:59:10.817Z,101431.02
2019-06-08T09:04:14.973Z,101437.25
2019-06-08T09:09:21.662Z,101470.95
2019-06-08T09:14:24.860Z,101478.05
2019-06-08T09:19:28.883Z,101472.87
2019-06-08T09:24:32.976Z,101467.14
2019-06-08T09:29:38.809Z,101469.45
2019-06-08T09:34:43.156Z,101467.28
2019-06-08T09:39:48.262Z,101464.99
2019-06-08T09:44:53.900Z,101460.72
2019-06-08T09:50:01.724Z,101503.09
2019-06-08T09:55:06.910Z,101523.36
2019-06-08T10:00:18.045Z,101521.63
2019-06-08T10:05:18.487Z,101494.36
2019-06-08T10:10:22.675Z,101504.22
2019-06-08T10:15:27.868Z,101508.98
2019-06-08T10:20:31.927Z,101512.28
2019-06-08T10:25:38.396Z,101494.26
2019-06-08T10:30:41.889Z,101494.13
2019-06-08T10:35:47.994Z,101497.33
2019-06-08T10:40:51.983Z,101492.96
2019-06-08T10:45:57.894Z,101489.72
2019-06-08T10:51:03.823Z,101499.97
2019-06-08T10:56:11.773Z,101497.81
2019-06-08T11:01:13.733Z,101506.28
2019-06-08T11:06:18.794Z,101510.18
2019-06-08T11:11:23.670Z,101510.07
2019-06-08T11:16:28.724Z,101521.84
2019-06-08T11:21:33.007Z,101502.58
2019-06-08T11:26:40.039Z,101500.67
2019-06-08T11:31:42.811Z,101492.74
2019-06-08T11:36:48.420Z,101497.23
2019-06-08T11:41:52.637Z,101495.23
2019-06-08T11:46:57.513Z,101489.88
2019-06-08T11:52:02.572Z,101503.94
2019-06-08T11:57:09.981Z,101518.37
2019-06-08T12:02:14.269Z,101517.45
2019-06-08T12:07:18.558Z,101495.83
2019-06-08T12:12:23.000Z,101488.23
2019-06-08T12:17:27.576Z,101497.37
2019-06-08T12:22:31.886Z,101487.75
2019-06-08T12:27:40.201Z,101487.24
2019-06-08T12:32:44.354Z,101487.75
2019-06-08T12:37:51.439Z,101499.45
2019-06-08T12:42:54.386Z,101490.45
2019-06-08T12:48:05.162Z,101494.78
2019-06-08T12:53:16.405Z,101510.12
2019-06-08T12:58:22.066Z,101499.59
2019-06-08T13:03:27.722Z,101507.59
2019-06-08T13:09:04.582Z,101509.39
2019-06-08T13:14:31.141Z,101519.66
2019-06-08T13:19:35.242Z,101501.13
2019-06-08T13:24:39.321Z,101504.67
2019-06-08T13:29:43.484Z,101501.41
2019-06-08T13:34:50.222Z,101498.77
2019-06-08T13:39:53.357Z,101517.11
2019-06-08T13:44:57.865Z,101517.56
2019-06-08T13:50:02.161Z,101513.00
2019-06-08T13:55:06.721Z,101519.17
2019-06-08T14:00:13.415Z,101521.11
2019-06-08T14:05:26.243Z,101524.09
2019-06-08T14:10:38.628Z,101527.23
2019-06-08T14:15:42.754Z,101545.77
2019-06-08T14:20:48.328Z,101549.02
2019-06-08T14:25:56.610Z,101537.08
2019-06-08T14:30:59.344Z,101539.95
2019-06-08T14:36:03.598Z,101535.18
2019-06-08T14:41:07.758Z,101548.92
2019-06-08T14:46:11.840Z,101553.26
2019-06-08T14:51:16.008Z,101566.42
2019-06-08T14:56:21.303Z,101560.78
2019-06-08T15:01:26.342Z,101585.95
2019-06-08T15:06:34.232Z,101578.47
2019-06-08T15:11:38.102Z,101575.27
2019-06-08T15:16:42.237Z,101578.20
2019-06-08T15:21:48.761Z,101574.23
2019-06-08T15:26:52.892Z,101602.78
2019-06-08T15:31:58.177Z,101591.89
2019-06-08T15:37:02.731Z,101579.82
2019-06-08T15:42:08.274Z,101574.23
2019-06-08T15:47:12.798Z,101583.89
2019-06-08T15:52:17.588Z,101593.33
2019-06-08T15:57:22.988Z,101591.56
2019-06-08T16:02:27.331Z,101596.84
2019-06-08T16:07:32.802Z,101604.59
2019-06-08T16:12:38.173Z,101600.17
2019-06-08T16:17:42.177Z,101590.42
2019-06-08T16:22:46.242Z,101594.48
2019-06-08T16:27:50.365Z,101590.88
2019-06-08T16:33:07.940Z,101597.08
2019-06-08T16:38:14.642Z,101593.11
2019-06-08T16:43:18.881Z,101612.94
2019-06-08T16:48:22.994Z,101609.27
2019-06-08T16:53:27.422Z,101614.78
2019-06-08T16:58:32.120Z,101627.66
2019-06-08T17:03:36.950Z,101627.25
2019-06-08T17:08:42.146Z,101620.06
2019-06-08T17:13:46.997Z,101622.38
2019-06-08T17:18:51.187Z,101631.84
2019-06-08T17:23:55.248Z,101635.39
2019-06-08T17:28:59.281Z,101635.90
2019-06-08T17:34:03.388Z,101635.97
2019-06-08T17:39:07.831Z,101637.69
2019-06-08T17:44:12.235Z,101633.95
2019-06-08T17:49:16.308Z,101652.30
2019-06-08T17:54:20.368Z,101654.72
2019-06-08T17:59:24.799Z,101647.17
2019-06-08T18:04:29.173Z,101656.07
2019-06-08T18:09:33.785Z,101662.80
2019-06-08T18:14:40.477Z,101661.02
2019-06-08T18:20:01.290Z,101659.42
2019-06-08T18:25:07.827Z,101666.67
2019-06-08T18:30:19.158Z,101666.37
2019-06-08T18:35:23.958Z,101657.16
2019-06-08T18:40:28.804Z,101669.12
2019-06-08T18:45:33.493Z,101679.47
2019-06-08T18:50:40.356Z,101689.88
2019-06-08T18:55:45.081Z,101691.33
2019-06-08T19:00:51.568Z,101699.98
2019-06-08T19:05:56.024Z,101702.23
2019-06-08T19:11:00.201Z,101711.83
2019-06-08T19:16:04.237Z,101721.27
2019-06-08T19:21:08.243Z,101731.73
2019-06-08T19:26:12.281Z,101735.16
2019-06-08T19:31:17.603Z,101738.37
2019-06-08T19:36:21.769Z,101758.31
2019-06-08T19:41:28.105Z,101765.61
2019-06-08T19:46:31.999Z,101776.34
2019-06-08T19:51:38.215Z,101782.23
2019-06-08T19:56:41.947Z,101784.08
2019-06-08T20:01:52.623Z,101784.53
2019-06-08T20:06:51.745Z,101791.00
2019-06-08T20:11:59.810Z,101796.52
2019-06-08T20:17:01.743Z,101793.04
2019-06-08T20:22:07.536Z,101801.68
2019-06-08T20:27:17.218Z,101805.42
2019-06-08T20:32:23.640Z,101813.53
2019-06-08T20:37:28.401Z,101822.59
2019-06-08T20:42:32.982Z,101827.09
2019-06-08T20:47:39.110Z,101826.53
2019-06-08T20:52:43.031Z,101826.16
2019-06-08T20:57:48.162Z,101833.27
2019-06-08T21:02:53.580Z,101842.05
2019-06-08T21:07:59.262Z,101834.83
2019-06-08T21:13:03.615Z,101843.03
2019-06-08T21:18:07.971Z,101846.38
2019-06-08T21:23:12.175Z,101848.86
2019-06-08T21:28:17.169Z,101854.75
2019-06-08T21:33:21.457Z,101854.69
2019-06-08T21:38:28.037Z,101855.22
2019-06-08T21:43:31.218Z,101854.97
2019-06-08T21:48:35.370Z,101860.37
2019-06-08T21:53:39.420Z,101868.16
2019-06-08T21:58:43.457Z,101859.83
2019-06-08T22:03:47.570Z,101870.16
2019-06-08T22:08:51.959Z,101866.44
2019-06-08T22:13:59.223Z,101868.34
2019-06-08T22:19:03.253Z,101872.73
2019-06-08T22:24:08.061Z,101872.52
2019-06-08T22:29:12.591Z,101879.54
2019-06-08T22:34:17.508Z,101876.20
2019-06-08T22:39:21.663Z,101875.86
2019-06-08T22:44:28.254Z,101881.31
2019-06-08T22:49:31.484Z,101885.22
2019-06-08T22:54:35.553Z,101882.42
2019-06-08T22:59:39.614Z,101887.16
2019-06-08T23:04:43.623Z,101886.66
2019-06-08T23:09:47.930Z,101890.77
2019-06-08T23:14:52.428Z,101885.13
2019-06-08T23:19:57.791Z,101892.77
2019-06-08T23:25:03.303Z,101894.20
2019-06-08T23:30:10.107Z,101888.13
2019-06-08T23:35:14.825Z,101898.88
2019-06-08T23:40:18.888Z,101903.66
2019-06-08T23:45:23.277Z,101909.16
2019-06-08T23:50:27.360Z,101905.75
2019-06-08T23:55:31.397Z,101906.06
