createdAt,value
2019-04-27T00:01:34.309Z,11.10
2019-04-27T00:04:36.432Z,11.10
2019-04-27T00:07:35.007Z,11.10
2019-04-27T00:10:13.709Z,11.00
2019-04-27T00:12:47.738Z,11.00
2019-04-27T00:15:31.204Z,10.90
2019-04-27T00:18:15.593Z,10.90
2019-04-27T00:21:08.279Z,10.90
2019-04-27T00:23:39.868Z,10.90
2019-04-27T00:26:13.447Z,10.90
2019-04-27T00:28:53.744Z,10.90
2019-04-27T00:31:25.435Z,10.90
2019-04-27T00:34:04.483Z,10.80
2019-04-27T00:36:40.843Z,10.80
2019-04-27T00:39:23.063Z,10.80
2019-04-27T00:41:53.290Z,10.80
2019-04-27T00:44:23.753Z,10.70
2019-04-27T00:46:53.912Z,10.70
2019-04-27T00:49:24.000Z,10.70
2019-04-27T00:51:54.039Z,10.70
2019-04-27T00:54:24.764Z,10.80
2019-04-27T00:57:08.174Z,10.80
2019-04-27T00:59:50.409Z,10.80
2019-04-27T01:02:37.250Z,10.80
2019-04-27T01:05:14.016Z,10.80
2019-04-27T01:07:44.082Z,10.80
2019-04-27T01:10:14.367Z,10.80
2019-04-27T01:12:44.507Z,10.80
2019-04-27T01:15:15.079Z,10.90
2019-04-27T01:17:45.229Z,10.80
2019-04-27T01:20:15.560Z,10.80
2019-04-27T01:22:45.639Z,10.70
2019-04-27T01:25:15.853Z,10.70
2019-04-27T01:27:54.255Z,10.70
2019-04-27T01:30:34.095Z,10.80
2019-04-27T01:33:04.410Z,10.80
2019-04-27T01:35:34.538Z,10.80
2019-04-27T01:38:04.644Z,10.80
2019-04-27T01:40:35.020Z,10.80
2019-04-27T01:43:05.494Z,10.90
2019-04-27T01:45:35.989Z,10.90
2019-04-27T01:48:06.255Z,10.90
2019-04-27T01:50:36.608Z,10.90
2019-04-27T01:53:06.574Z,11.00
2019-04-27T01:55:38.671Z,11.00
2019-04-27T01:58:10.858Z,11.00
2019-04-27T02:01:00.406Z,11.00
2019-04-27T02:03:39.997Z,11.00
2019-04-27T02:06:10.223Z,11.00
2019-04-27T02:08:40.601Z,11.10
2019-04-27T02:11:11.115Z,11.10
2019-04-27T02:13:41.140Z,11.10
2019-04-27T02:16:11.256Z,11.20
2019-04-27T02:18:41.339Z,11.10
2019-04-27T02:21:11.356Z,11.10
2019-04-27T02:23:41.428Z,11.20
2019-04-27T02:26:11.557Z,11.30
2019-04-27T02:28:49.609Z,11.20
2019-04-27T02:31:36.834Z,11.20
2019-04-27T02:34:10.569Z,11.20
2019-04-27T02:36:40.743Z,11.20
2019-04-27T02:39:10.753Z,11.20
2019-04-27T02:41:40.777Z,11.20
2019-04-27T02:44:21.501Z,11.10
2019-04-27T02:46:51.616Z,11.10
2019-04-27T02:49:21.601Z,11.10
2019-04-27T02:52:09.530Z,11.00
2019-04-27T02:54:40.078Z,11.10
2019-04-27T02:57:10.449Z,11.00
2019-04-27T02:59:40.541Z,11.00
2019-04-27T03:02:20.300Z,11.00
2019-04-27T03:04:50.560Z,11.00
2019-04-27T03:07:20.826Z,11.00
2019-04-27T03:09:51.278Z,11.00
2019-04-27T03:12:23.503Z,11.00
2019-04-27T03:15:00.056Z,10.90
2019-04-27T03:17:35.467Z,11.00
2019-04-27T03:20:20.830Z,11.00
2019-04-27T03:22:56.784Z,10.90
2019-04-27T03:25:40.227Z,10.90
2019-04-27T03:28:12.410Z,11.00
2019-04-27T03:30:43.632Z,10.90
2019-04-27T03:33:14.073Z,10.80
2019-04-27T03:35:44.390Z,10.90
2019-04-27T03:38:14.961Z,10.90
2019-04-27T03:40:45.156Z,10.90
2019-04-27T03:43:20.145Z,10.90
2019-04-27T03:45:52.503Z,10.90
2019-04-27T03:48:22.182Z,10.90
2019-04-27T03:51:11.376Z,10.90
2019-04-27T03:53:49.906Z,10.90
2019-04-27T03:56:25.603Z,10.90
2019-04-27T03:59:03.303Z,10.80
2019-04-27T04:01:33.514Z,10.80
2019-04-27T04:04:03.669Z,10.80
2019-04-27T04:06:33.749Z,10.80
2019-04-27T04:09:05.556Z,10.80
2019-04-27T04:11:42.474Z,10.70
2019-04-27T04:14:16.532Z,10.70
2019-04-27T04:16:59.156Z,10.70
2019-04-27T04:19:29.630Z,10.70
2019-04-27T04:21:59.970Z,10.70
2019-04-27T04:24:31.800Z,10.70
2019-04-27T04:27:01.740Z,10.70
2019-04-27T04:29:31.753Z,10.70
2019-04-27T04:32:01.780Z,10.70
2019-04-27T04:34:31.955Z,10.80
2019-04-27T04:37:01.947Z,10.80
2019-04-27T04:39:32.042Z,10.70
2019-04-27T04:42:10.215Z,10.70
2019-04-27T04:44:52.232Z,10.70
2019-04-27T04:47:35.721Z,10.80
2019-04-27T04:50:14.449Z,10.80
2019-04-27T04:52:39.659Z,10.80
2019-04-27T04:55:10.321Z,10.90
2019-04-27T04:57:40.522Z,10.90
2019-04-27T05:00:11.163Z,11.00
2019-04-27T05:02:41.182Z,11.00
2019-04-27T05:05:11.352Z,11.10
2019-04-27T05:07:41.383Z,11.10
2019-04-27T05:10:11.505Z,11.20
2019-04-27T05:12:41.594Z,11.20
2019-04-27T05:15:11.925Z,11.30
2019-04-27T05:17:42.002Z,11.40
2019-04-27T05:20:26.983Z,11.50
2019-04-27T05:22:57.083Z,11.50
2019-04-27T05:25:28.600Z,11.60
2019-04-27T05:27:59.645Z,11.70
2019-04-27T05:30:29.822Z,11.70
2019-04-27T05:32:59.887Z,11.70
2019-04-27T05:35:30.051Z,11.80
2019-04-27T05:38:00.898Z,11.80
2019-04-27T05:40:31.959Z,11.90
2019-04-27T05:43:01.995Z,11.90
2019-04-27T05:46:43.500Z,12.10
2019-04-27T05:49:36.255Z,12.10
2019-04-27T05:52:25.283Z,12.20
2019-04-27T05:54:55.536Z,12.30
2019-04-27T05:57:25.693Z,12.60
2019-04-27T05:59:56.342Z,12.60
2019-04-27T06:02:30.218Z,12.70
2019-04-27T06:05:00.378Z,12.80
2019-04-27T06:07:30.476Z,12.70
2019-04-27T06:10:00.541Z,12.90
2019-04-27T06:12:30.582Z,13.00
2019-04-27T06:15:00.659Z,13.00
2019-04-27T06:17:30.852Z,13.10
2019-04-27T06:20:00.927Z,13.20
2019-04-27T06:22:30.958Z,13.20
2019-04-27T06:25:00.991Z,13.30
2019-04-27T06:27:31.130Z,13.30
2019-04-27T06:30:01.380Z,13.30
2019-04-27T06:32:32.012Z,13.30
2019-04-27T06:35:02.112Z,13.40
2019-04-27T06:37:32.138Z,13.50
2019-04-27T06:40:02.157Z,13.40
2019-04-27T06:42:32.139Z,13.30
2019-04-27T06:45:02.230Z,13.30
2019-04-27T06:47:32.618Z,13.30
2019-04-27T06:50:02.623Z,13.30
2019-04-27T06:52:32.692Z,13.10
2019-04-27T06:55:02.972Z,13.10
2019-04-27T06:57:33.213Z,13.10
2019-04-27T07:00:03.705Z,13.20
2019-04-27T07:02:33.759Z,13.30
2019-04-27T07:05:03.845Z,13.40
2019-04-27T07:07:34.147Z,13.40
2019-04-27T07:10:04.569Z,13.50
2019-04-27T07:12:34.656Z,13.50
2019-04-27T07:15:05.007Z,13.30
2019-04-27T07:17:35.191Z,13.40
2019-04-27T07:20:05.624Z,13.60
2019-04-27T07:22:35.728Z,13.90
2019-04-27T07:25:05.894Z,14.20
2019-04-27T07:27:35.884Z,14.40
2019-04-27T07:30:11.462Z,14.50
2019-04-27T07:32:39.179Z,14.60
2019-04-27T07:35:09.900Z,14.50
2019-04-27T07:37:39.971Z,14.60
2019-04-27T07:40:10.395Z,14.60
2019-04-27T07:42:42.146Z,14.60
2019-04-27T07:45:34.808Z,14.80
2019-04-27T07:48:05.547Z,15.00
2019-04-27T07:50:35.750Z,15.10
2019-04-27T07:53:05.915Z,15.30
2019-04-27T07:55:35.962Z,15.30
2019-04-27T07:58:05.952Z,15.30
2019-04-27T08:00:35.767Z,15.40
2019-04-27T08:03:05.477Z,15.30
2019-04-27T08:05:35.258Z,15.40
2019-04-27T08:08:04.964Z,15.30
2019-04-27T08:10:34.706Z,15.40
2019-04-27T08:13:04.435Z,15.40
2019-04-27T08:15:34.399Z,15.40
2019-04-27T08:18:04.138Z,15.50
2019-04-27T08:20:33.893Z,15.60
2019-04-27T08:23:03.605Z,15.70
2019-04-27T08:25:33.399Z,15.80
2019-04-27T08:28:14.267Z,15.90
2019-04-27T08:31:06.103Z,15.90
2019-04-27T08:33:35.831Z,16.10
2019-04-27T08:36:05.752Z,16.10
2019-04-27T08:38:35.456Z,16.00
2019-04-27T08:41:05.347Z,16.10
2019-04-27T08:43:38.822Z,16.20
2019-04-27T08:46:08.833Z,16.30
2019-04-27T08:48:39.324Z,16.40
2019-04-27T08:51:09.660Z,16.80
2019-04-27T08:53:39.881Z,17.00
2019-04-27T08:56:09.595Z,17.30
2019-04-27T08:58:39.334Z,17.50
2019-04-27T09:01:10.369Z,17.80
2019-04-27T09:03:40.096Z,18.00
2019-04-27T09:06:11.486Z,18.40
2019-04-27T09:08:49.736Z,18.60
2019-04-27T09:11:31.552Z,18.70
2019-04-27T09:14:23.541Z,18.70
2019-04-27T09:17:02.274Z,18.60
2019-04-27T09:19:49.206Z,18.40
2019-04-27T09:22:20.742Z,18.60
2019-04-27T09:24:50.394Z,18.70
2019-04-27T09:27:20.127Z,18.90
2019-04-27T09:29:50.132Z,18.90
2019-04-27T09:32:19.831Z,18.80
2019-04-27T09:34:49.559Z,18.50
2019-04-27T09:37:19.340Z,18.40
2019-04-27T09:39:49.012Z,18.20
2019-04-27T09:42:18.700Z,18.50
2019-04-27T09:44:48.374Z,18.90
2019-04-27T09:47:18.072Z,19.20
2019-04-27T09:49:47.739Z,19.20
2019-04-27T09:52:24.303Z,19.50
2019-04-27T09:54:49.159Z,19.60
2019-04-27T09:57:19.111Z,19.90
2019-04-27T09:59:48.801Z,20.10
2019-04-27T10:02:18.872Z,20.70
2019-04-27T10:04:48.654Z,21.00
2019-04-27T10:07:18.375Z,21.10
2019-04-27T10:09:48.124Z,21.30
2019-04-27T10:12:17.813Z,21.30
2019-04-27T10:14:47.934Z,21.40
2019-04-27T10:17:17.740Z,21.60
2019-04-27T10:19:47.456Z,21.70
2019-04-27T10:22:17.148Z,21.50
2019-04-27T10:24:47.117Z,21.40
2019-04-27T10:27:16.826Z,21.60
2019-04-27T10:29:46.897Z,21.30
2019-04-27T10:32:16.887Z,21.30
2019-04-27T10:34:46.643Z,21.50
2019-04-27T10:37:16.339Z,21.80
2019-04-27T10:39:46.178Z,22.00
2019-04-27T10:42:16.032Z,22.40
2019-04-27T10:44:46.281Z,22.30
2019-04-27T10:47:16.699Z,22.60
2019-04-27T10:49:48.411Z,22.70
2019-04-27T10:52:17.868Z,22.50
2019-04-27T10:54:47.692Z,22.10
2019-04-27T10:57:17.466Z,21.90
2019-04-27T10:59:47.187Z,21.80
2019-04-27T11:02:16.953Z,21.70
2019-04-27T11:04:52.883Z,21.90
2019-04-27T11:07:26.011Z,22.40
2019-04-27T11:09:55.856Z,22.70
2019-04-27T11:12:25.855Z,22.60
2019-04-27T11:14:55.761Z,22.50
2019-04-27T11:17:26.760Z,22.80
2019-04-27T11:19:56.762Z,23.20
2019-04-27T11:22:26.548Z,23.70
2019-04-27T11:24:56.485Z,24.20
2019-04-27T11:27:26.251Z,24.20
2019-04-27T11:29:56.477Z,24.00
2019-04-27T11:32:26.276Z,24.10
2019-04-27T11:35:09.353Z,24.20
2019-04-27T11:37:39.083Z,24.00
2019-04-27T11:40:09.585Z,24.00
2019-04-27T11:42:39.347Z,24.10
2019-04-27T11:45:10.391Z,24.30
2019-04-27T11:47:40.112Z,24.90
2019-04-27T11:50:11.713Z,25.70
2019-04-27T11:52:41.403Z,26.60
2019-04-27T11:55:12.274Z,27.70
2019-04-27T11:57:41.944Z,28.40
2019-04-27T12:00:16.645Z,28.40
2019-04-27T12:02:46.399Z,28.70
2019-04-27T12:05:17.119Z,29.00
2019-04-27T12:07:47.806Z,30.00
2019-04-27T12:10:18.210Z,30.80
2019-04-27T12:12:47.919Z,31.00
2019-04-27T12:15:18.460Z,31.20
2019-04-27T12:17:48.196Z,31.90
2019-04-27T12:20:18.091Z,32.50
2019-04-27T12:22:47.808Z,33.20
2019-04-27T12:25:18.322Z,32.60
2019-04-27T12:27:58.128Z,31.70
2019-04-27T12:30:32.039Z,31.10
2019-04-27T12:33:01.779Z,30.20
2019-04-27T12:35:31.500Z,29.20
2019-04-27T12:38:01.209Z,28.40
2019-04-27T12:40:30.908Z,27.80
2019-04-27T12:43:00.646Z,27.00
2019-04-27T12:45:30.960Z,26.10
2019-04-27T12:48:00.744Z,24.90
2019-04-27T12:50:30.456Z,23.60
2019-04-27T12:53:02.990Z,22.60
2019-04-27T12:55:44.395Z,21.40
2019-04-27T12:58:24.021Z,20.80
2019-04-27T13:00:54.267Z,20.20
2019-04-27T13:03:25.720Z,19.70
2019-04-27T13:05:55.745Z,19.50
2019-04-27T13:08:26.003Z,19.30
2019-04-27T13:10:57.416Z,19.10
2019-04-27T13:13:27.275Z,18.90
2019-04-27T13:15:56.961Z,18.80
2019-04-27T13:18:26.670Z,18.80
2019-04-27T13:20:56.409Z,18.50
2019-04-27T13:23:26.219Z,18.40
2019-04-27T13:25:56.458Z,18.20
2019-04-27T13:28:26.234Z,18.00
2019-04-27T13:30:56.068Z,17.90
2019-04-27T13:33:26.320Z,17.90
2019-04-27T13:35:56.035Z,17.80
2019-04-27T13:38:26.753Z,17.90
2019-04-27T13:41:06.673Z,17.90
2019-04-27T13:43:37.737Z,18.00
2019-04-27T13:46:18.587Z,18.10
2019-04-27T13:49:05.774Z,18.20
2019-04-27T13:51:52.991Z,18.30
2019-04-27T13:54:26.475Z,18.40
2019-04-27T13:56:56.173Z,18.50
2019-04-27T13:59:25.662Z,18.50
2019-04-27T14:01:55.353Z,18.60
2019-04-27T14:04:25.019Z,18.70
2019-04-27T14:06:54.747Z,18.80
2019-04-27T14:09:24.450Z,18.90
2019-04-27T14:11:59.093Z,19.00
2019-04-27T14:14:28.916Z,19.10
2019-04-27T14:16:58.641Z,19.20
2019-04-27T14:19:28.362Z,19.40
2019-04-27T14:21:59.111Z,19.40
2019-04-27T14:24:41.460Z,19.50
2019-04-27T14:27:11.952Z,19.70
2019-04-27T14:29:41.640Z,19.90
2019-04-27T14:32:11.813Z,20.30
2019-04-27T14:34:41.521Z,20.60
2019-04-27T14:37:11.242Z,20.90
2019-04-27T14:39:40.981Z,21.30
2019-04-27T14:42:10.930Z,21.60
2019-04-27T14:44:40.600Z,21.90
2019-04-27T14:47:10.355Z,22.30
2019-04-27T14:49:40.396Z,22.70
2019-04-27T14:52:10.368Z,23.30
2019-04-27T14:54:47.975Z,23.70
2019-04-27T14:57:11.504Z,23.80
2019-04-27T14:59:41.257Z,24.90
2019-04-27T15:02:10.958Z,26.70
2019-04-27T15:04:42.375Z,28.50
2019-04-27T15:07:13.824Z,28.30
2019-04-27T15:09:45.211Z,28.60
2019-04-27T15:12:15.748Z,29.90
2019-04-27T15:14:45.986Z,30.60
2019-04-27T15:17:17.624Z,31.30
2019-04-27T15:19:53.899Z,32.40
2019-04-27T15:22:29.938Z,32.70
2019-04-27T15:25:09.362Z,32.30
2019-04-27T15:27:37.525Z,31.40
2019-04-27T15:30:11.580Z,30.20
2019-04-27T15:33:03.147Z,29.60
2019-04-27T15:35:43.998Z,28.60
2019-04-27T15:38:18.713Z,27.70
2019-04-27T15:41:17.028Z,28.00
2019-04-27T15:43:48.673Z,29.60
2019-04-27T15:46:18.847Z,30.50
2019-04-27T15:48:48.839Z,31.60
2019-04-27T15:51:21.162Z,33.10
2019-04-27T15:53:53.729Z,34.50
2019-04-27T15:56:21.859Z,34.90
2019-04-27T15:58:51.598Z,34.20
2019-04-27T16:01:21.459Z,33.70
2019-04-27T16:03:52.203Z,33.50
2019-04-27T16:06:21.934Z,33.90
2019-04-27T16:08:52.012Z,34.30
2019-04-27T16:11:21.821Z,34.80
2019-04-27T16:13:51.479Z,35.00
2019-04-27T16:16:24.551Z,35.10
2019-04-27T16:18:52.691Z,35.30
2019-04-27T16:21:22.377Z,35.40
2019-04-27T16:23:52.053Z,35.50
2019-04-27T16:26:21.800Z,34.90
2019-04-27T16:28:53.472Z,34.50
2019-04-27T16:31:24.825Z,33.10
2019-04-27T16:33:59.182Z,31.10
2019-04-27T16:36:25.708Z,29.20
2019-04-27T16:39:03.650Z,28.20
2019-04-27T16:41:33.179Z,27.80
2019-04-27T16:44:06.865Z,27.30
2019-04-27T16:46:34.782Z,26.30
2019-04-27T16:49:07.500Z,25.30
2019-04-27T16:51:40.184Z,24.30
2019-04-27T16:54:11.127Z,23.40
2019-04-27T16:56:40.501Z,22.70
2019-04-27T16:59:33.865Z,22.00
2019-04-27T17:01:46.443Z,21.30
2019-04-27T17:04:14.991Z,20.60
2019-04-27T17:06:46.339Z,20.10
2019-04-27T17:09:16.222Z,19.80
2019-04-27T17:11:50.437Z,19.50
2019-04-27T17:14:49.035Z,19.20
2019-04-27T17:17:34.226Z,19.10
2019-04-27T17:20:04.662Z,19.10
2019-04-27T17:22:34.352Z,19.10
2019-04-27T17:25:04.210Z,18.90
2019-04-27T17:27:48.307Z,18.80
2019-04-27T17:30:18.906Z,18.80
2019-04-27T17:32:58.811Z,18.80
2019-04-27T17:35:29.052Z,18.80
2019-04-27T17:37:59.604Z,18.80
2019-04-27T17:40:30.005Z,18.70
2019-04-27T17:43:06.790Z,18.60
2019-04-27T17:45:36.108Z,18.50
2019-04-27T17:48:07.325Z,18.40
2019-04-27T17:50:36.375Z,18.10
2019-04-27T17:53:07.939Z,18.10
2019-04-27T17:55:38.152Z,18.00
2019-04-27T17:58:07.821Z,17.90
2019-04-27T18:00:41.686Z,17.70
2019-04-27T18:03:12.548Z,17.60
2019-04-27T18:05:43.784Z,17.50
2019-04-27T18:08:13.514Z,17.50
2019-04-27T18:10:43.357Z,17.40
2019-04-27T18:13:13.025Z,17.40
2019-04-27T18:15:45.808Z,17.30
2019-04-27T18:18:27.079Z,17.20
2019-04-27T18:20:56.589Z,17.10
2019-04-27T18:23:28.248Z,16.90
2019-04-27T18:26:06.008Z,16.80
2019-04-27T18:28:38.647Z,16.70
2019-04-27T18:31:15.954Z,16.60
2019-04-27T18:33:43.876Z,16.50
2019-04-27T18:36:14.470Z,16.30
2019-04-27T18:38:44.422Z,16.30
2019-04-27T18:41:14.165Z,16.10
2019-04-27T18:43:50.674Z,16.00
2019-04-27T18:46:21.729Z,15.90
2019-04-27T18:49:05.965Z,15.80
2019-04-27T18:51:52.981Z,15.70
2019-04-27T18:54:24.344Z,15.70
2019-04-27T18:57:04.224Z,15.60
2019-04-27T18:59:25.471Z,15.50
2019-04-27T19:01:55.514Z,15.50
2019-04-27T19:04:25.204Z,15.40
2019-04-27T19:06:54.894Z,15.30
2019-04-27T19:09:24.630Z,15.30
2019-04-27T19:11:56.732Z,15.30
2019-04-27T19:14:25.761Z,15.20
2019-04-27T19:16:55.692Z,15.20
2019-04-27T19:19:25.583Z,15.10
2019-04-27T19:21:55.302Z,15.00
2019-04-27T19:24:25.029Z,15.00
2019-04-27T19:27:18.322Z,15.00
2019-04-27T19:29:46.266Z,15.00
2019-04-27T19:32:17.927Z,15.00
2019-04-27T19:34:48.053Z,15.00
2019-04-27T19:37:18.385Z,15.00
2019-04-27T19:39:49.731Z,15.00
2019-04-27T19:42:20.366Z,14.90
2019-04-27T19:44:50.255Z,14.90
2019-04-27T19:47:19.912Z,14.90
2019-04-27T19:49:49.698Z,14.80
2019-04-27T19:52:22.489Z,14.80
2019-04-27T19:54:50.775Z,14.70
2019-04-27T19:57:32.687Z,14.70
2019-04-27T19:59:55.454Z,14.70
2019-04-27T20:02:25.468Z,14.60
2019-04-27T20:05:01.491Z,14.60
2019-04-27T20:07:31.450Z,14.50
2019-04-27T20:10:02.583Z,14.50
2019-04-27T20:12:32.568Z,14.40
2019-04-27T20:15:02.535Z,14.40
2019-04-27T20:17:33.346Z,14.20
2019-04-27T20:20:04.973Z,14.10
2019-04-27T20:22:34.786Z,14.10
2019-04-27T20:25:05.972Z,14.00
2019-04-27T20:27:45.941Z,14.00
2019-04-27T20:30:11.212Z,13.90
2019-04-27T20:32:40.942Z,13.90
2019-04-27T20:35:11.788Z,13.80
2019-04-27T20:37:41.673Z,13.70
2019-04-27T20:40:12.011Z,13.60
2019-04-27T20:42:41.708Z,13.60
2019-04-27T20:45:12.097Z,13.50
2019-04-27T20:47:41.808Z,13.50
2019-04-27T20:50:11.647Z,13.50
2019-04-27T20:53:00.371Z,13.40
2019-04-27T20:55:32.216Z,13.40
2019-04-27T20:58:02.802Z,13.30
2019-04-27T21:00:32.686Z,13.30
2019-04-27T21:03:20.594Z,13.20
2019-04-27T21:06:01.017Z,13.10
2019-04-27T21:08:32.061Z,13.10
2019-04-27T21:11:01.747Z,13.10
2019-04-27T21:13:31.456Z,13.00
2019-04-27T21:16:02.248Z,12.90
2019-04-27T21:18:32.087Z,12.90
2019-04-27T21:21:01.792Z,12.80
2019-04-27T21:23:31.479Z,12.80
2019-04-27T21:26:02.115Z,12.70
2019-04-27T21:28:32.672Z,12.70
2019-04-27T21:31:02.366Z,12.60
2019-04-27T21:33:32.083Z,12.60
2019-04-27T21:36:01.783Z,12.50
2019-04-27T21:38:31.803Z,12.50
2019-04-27T21:41:01.499Z,12.50
2019-04-27T21:43:32.773Z,12.40
2019-04-27T21:46:02.703Z,12.40
2019-04-27T21:48:32.427Z,12.40
2019-04-27T21:51:02.119Z,12.30
2019-04-27T21:53:51.229Z,12.30
2019-04-27T21:56:21.313Z,12.30
2019-04-27T21:58:51.203Z,12.30
2019-04-27T22:01:31.956Z,12.30
2019-04-27T22:04:01.878Z,12.30
2019-04-27T22:06:31.560Z,12.30
2019-04-27T22:09:01.480Z,12.30
2019-04-27T22:11:32.017Z,12.20
2019-04-27T22:14:02.069Z,12.20
2019-04-27T22:16:31.784Z,12.10
2019-04-27T22:19:02.053Z,12.10
2019-04-27T22:21:31.940Z,12.10
2019-04-27T22:24:11.142Z,12.10
2019-04-27T22:26:41.529Z,12.10
2019-04-27T22:29:12.103Z,12.10
2019-04-27T22:31:41.893Z,12.10
2019-04-27T22:34:11.596Z,12.10
2019-04-27T22:36:41.349Z,12.10
2019-04-27T22:39:31.630Z,12.00
2019-04-27T22:42:20.697Z,12.00
2019-04-27T22:44:54.241Z,11.90
2019-04-27T22:47:23.900Z,11.80
2019-04-27T22:49:53.585Z,11.80
2019-04-27T22:52:23.248Z,11.80
2019-04-27T22:54:53.224Z,11.80
2019-04-27T22:57:31.412Z,11.90
2019-04-27T23:00:11.698Z,11.90
2019-04-27T23:02:47.923Z,11.90
2019-04-27T23:05:17.946Z,11.90
2019-04-27T23:07:47.663Z,12.00
2019-04-27T23:10:17.382Z,12.00
2019-04-27T23:12:47.051Z,12.00
2019-04-27T23:15:20.109Z,12.10
2019-04-27T23:17:54.446Z,12.00
2019-04-27T23:20:24.375Z,12.10
2019-04-27T23:22:54.237Z,12.10
2019-04-27T23:25:24.049Z,12.00
2019-04-27T23:27:54.361Z,12.10
2019-04-27T23:30:46.965Z,12.00
2019-04-27T23:33:16.679Z,12.10
2019-04-27T23:35:46.348Z,12.10
2019-04-27T23:38:18.026Z,12.10
2019-04-27T23:40:47.508Z,12.00
2019-04-27T23:43:17.241Z,12.10
2019-04-27T23:45:47.247Z,12.00
2019-04-27T23:48:16.945Z,12.10
2019-04-27T23:50:48.313Z,12.10
2019-04-27T23:53:19.637Z,12.10
2019-04-27T23:55:49.329Z,12.00
2019-04-27T23:58:19.146Z,12.00
