createdAt,value
2023-04-16T00:00:30.773Z,69.5
2023-04-16T00:01:30.609Z,69.6
2023-04-16T00:02:30.863Z,69.6
2023-04-16T00:03:30.756Z,69.6
2023-04-16T00:04:30.662Z,69.6
2023-04-16T00:05:30.581Z,69.6
2023-04-16T00:06:30.855Z,69.6
2023-04-16T00:07:30.796Z,69.6
2023-04-16T00:08:30.721Z,69.6
2023-04-16T00:09:30.637Z,69.7
2023-04-16T00:10:30.672Z,69.7
2023-04-16T00:11:30.691Z,69.7
2023-04-16T00:12:31.097Z,69.7
2023-04-16T00:13:30.571Z,69.7
2023-04-16T00:14:30.785Z,69.7
2023-04-16T00:15:30.570Z,69.7
2023-04-16T00:16:30.652Z,69.7
2023-04-16T00:17:30.647Z,69.7
2023-04-16T00:18:30.596Z,69.7
2023-04-16T00:19:30.805Z,69.7
2023-04-16T00:20:31.093Z,69.7
2023-04-16T00:21:30.562Z,69.7
2023-04-16T00:22:30.633Z,69.7
2023-04-16T00:23:31.069Z,69.7
2023-04-16T00:24:30.618Z,69.7
2023-04-16T00:25:30.580Z,69.7
2023-04-16T00:26:30.622Z,69.7
2023-04-16T00:27:30.628Z,69.7
2023-04-16T00:28:30.550Z,69.7
2023-04-16T00:29:30.669Z,69.7
2023-04-16T00:30:30.683Z,69.7
2023-04-16T00:31:30.729Z,69.7
2023-04-16T00:32:30.588Z,69.6
2023-04-16T00:33:30.563Z,69.6
2023-04-16T00:34:31.200Z,69.7
2023-04-16T00:35:30.558Z,69.7
2023-04-16T00:36:31.061Z,69.7
2023-04-16T00:37:30.678Z,69.8
2023-04-16T00:38:30.624Z,69.8
2023-04-16T00:39:30.622Z,69.8
2023-04-16T00:40:30.778Z,69.8
2023-04-16T00:41:30.545Z,69.8
2023-04-16T00:42:30.613Z,69.8
2023-04-16T00:43:30.547Z,69.8
2023-04-16T00:44:30.632Z,69.8
2023-04-16T00:45:30.694Z,69.7
2023-04-16T00:46:30.667Z,69.7
2023-04-16T00:47:30.537Z,69.7
2023-04-16T00:48:30.519Z,69.7
2023-04-16T00:49:30.550Z,69.8
2023-04-16T00:50:30.627Z,69.8
2023-04-16T00:51:30.508Z,69.9
2023-04-16T00:52:30.560Z,69.9
2023-04-16T00:53:30.656Z,69.9
2023-04-16T00:54:30.566Z,69.9
2023-04-16T00:55:30.621Z,69.9
2023-04-16T00:56:30.842Z,69.8
2023-04-16T00:57:30.592Z,69.7
2023-04-16T00:58:30.565Z,69.7
2023-04-16T00:59:30.570Z,69.7
2023-04-16T01:00:30.635Z,69.6
2023-04-16T01:01:30.572Z,69.6
2023-04-16T01:02:30.712Z,69.8
2023-04-16T01:03:30.883Z,69.8
2023-04-16T01:04:30.629Z,69.9
2023-04-16T01:05:30.530Z,70.0
2023-04-16T01:06:30.524Z,70.0
2023-04-16T01:07:31.023Z,70.1
2023-04-16T01:08:30.975Z,70.1
2023-04-16T01:09:30.587Z,70.2
2023-04-16T01:10:30.492Z,70.2
2023-04-16T01:11:30.461Z,70.2
2023-04-16T01:12:30.464Z,70.1
2023-04-16T01:13:30.602Z,70.1
2023-04-16T01:14:30.528Z,70.1
2023-04-16T01:15:30.561Z,70.1
2023-04-16T01:16:30.542Z,70.1
2023-04-16T01:17:30.589Z,70.1
2023-04-16T01:18:30.607Z,70.1
2023-04-16T01:19:31.147Z,70.2
2023-04-16T01:20:30.789Z,70.2
2023-04-16T01:21:30.638Z,70.2
2023-04-16T01:22:30.631Z,70.2
2023-04-16T01:23:30.475Z,70.2
2023-04-16T01:24:30.571Z,70.3
2023-04-16T01:25:30.454Z,70.4
2023-04-16T01:26:30.489Z,70.4
2023-04-16T01:27:30.561Z,70.4
2023-04-16T01:28:31.565Z,70.4
2023-04-16T01:29:32.186Z,70.4
2023-04-16T01:30:31.324Z,70.3
2023-04-16T01:31:30.541Z,70.4
2023-04-16T01:32:31.443Z,70.5
2023-04-16T01:33:31.334Z,70.5
2023-04-16T01:34:30.618Z,70.6
2023-04-16T01:35:30.511Z,70.6
2023-04-16T01:36:30.535Z,70.6
2023-04-16T01:37:30.487Z,70.7
2023-04-16T01:38:30.466Z,70.7
2023-04-16T01:39:30.662Z,70.7
2023-04-16T01:40:31.389Z,70.7
2023-04-16T01:41:31.573Z,70.7
2023-04-16T01:42:31.372Z,70.7
2023-04-16T01:43:31.429Z,70.7
2023-04-16T01:44:31.263Z,70.8
2023-04-16T01:45:31.222Z,70.8
2023-04-16T01:46:31.427Z,70.8
2023-04-16T01:47:31.388Z,70.8
2023-04-16T01:48:31.403Z,70.8
2023-04-16T01:49:31.215Z,70.9
2023-04-16T01:50:31.511Z,70.9
2023-04-16T01:51:31.398Z,70.9
2023-04-16T01:52:31.526Z,70.9
2023-04-16T01:53:31.175Z,70.9
2023-04-16T01:54:31.234Z,71.0
2023-04-16T01:55:31.299Z,71.0
2023-04-16T01:56:31.787Z,71.0
2023-04-16T01:57:31.272Z,71.1
2023-04-16T01:58:31.271Z,71.1
2023-04-16T01:59:31.182Z,71.1
2023-04-16T02:00:31.557Z,71.1
2023-04-16T02:01:31.649Z,71.1
2023-04-16T02:02:31.753Z,71.1
2023-04-16T02:03:31.753Z,71.2
2023-04-16T02:04:31.287Z,71.2
2023-04-16T02:05:31.542Z,71.2
2023-04-16T02:06:30.471Z,71.2
2023-04-16T02:07:30.832Z,71.2
2023-04-16T02:08:31.567Z,71.3
2023-04-16T02:09:31.361Z,71.3
2023-04-16T02:10:30.533Z,71.3
2023-04-16T02:11:30.481Z,71.3
2023-04-16T02:12:31.588Z,71.3
2023-04-16T02:13:50.908Z,71.4
2023-04-16T02:14:30.430Z,71.4
2023-04-16T02:15:30.447Z,71.4
2023-04-16T02:16:41.091Z,71.4
2023-04-16T02:17:30.547Z,71.4
2023-04-16T02:18:30.349Z,71.5
2023-04-16T02:19:32.287Z,71.5
2023-04-16T02:20:30.647Z,71.5
2023-04-16T02:21:30.549Z,71.5
2023-04-16T02:22:30.684Z,71.6
2023-04-16T02:23:30.515Z,71.6
2023-04-16T02:24:30.386Z,71.6
2023-04-16T02:25:30.362Z,71.6
2023-04-16T02:26:30.549Z,71.6
2023-04-16T02:27:30.480Z,71.6
2023-04-16T02:28:30.549Z,71.6
2023-04-16T02:29:30.538Z,71.7
2023-04-16T02:30:30.724Z,71.7
2023-04-16T02:31:30.456Z,71.7
2023-04-16T02:32:30.592Z,71.7
2023-04-16T02:33:30.626Z,71.7
2023-04-16T02:34:30.551Z,71.8
2023-04-16T02:35:30.378Z,71.8
2023-04-16T02:36:30.359Z,71.8
2023-04-16T02:37:30.564Z,71.8
2023-04-16T02:38:30.517Z,71.9
2023-04-16T02:39:30.478Z,71.9
2023-04-16T02:40:30.481Z,71.9
2023-04-16T02:41:30.511Z,71.6
2023-04-16T02:42:30.732Z,71.9
2023-04-16T02:43:30.462Z,72.0
2023-04-16T02:44:30.321Z,72.0
2023-04-16T02:45:30.485Z,72.0
2023-04-16T02:46:30.557Z,72.0
2023-04-16T02:47:30.486Z,72.0
2023-04-16T02:48:30.325Z,72.0
2023-04-16T02:49:30.356Z,72.0
2023-04-16T02:50:30.434Z,72.1
2023-04-16T02:51:30.395Z,72.1
2023-04-16T02:52:30.579Z,72.1
2023-04-16T02:53:30.582Z,72.1
2023-04-16T02:54:30.386Z,72.1
2023-04-16T02:55:30.444Z,72.1
2023-04-16T02:56:30.348Z,72.1
2023-04-16T02:57:30.435Z,72.1
2023-04-16T02:58:30.495Z,72.1
2023-04-16T02:59:30.342Z,72.1
2023-04-16T03:00:30.565Z,72.1
2023-04-16T03:01:30.405Z,72.2
2023-04-16T03:02:30.650Z,72.2
2023-04-16T03:03:30.456Z,72.2
2023-04-16T03:04:30.685Z,72.2
2023-04-16T03:05:30.431Z,72.2
2023-04-16T03:06:30.551Z,72.2
2023-04-16T03:07:30.549Z,72.2
2023-04-16T03:08:30.393Z,72.2
2023-04-16T03:09:30.387Z,72.2
2023-04-16T03:10:30.361Z,72.3
2023-04-16T03:11:30.339Z,72.3
2023-04-16T03:12:30.485Z,72.3
2023-04-16T03:13:30.378Z,72.3
2023-04-16T03:14:30.275Z,72.3
2023-04-16T03:15:30.944Z,72.3
2023-04-16T03:16:30.318Z,72.3
2023-04-16T03:17:30.803Z,72.3
2023-04-16T03:18:30.301Z,72.4
2023-04-16T03:19:30.455Z,72.4
2023-04-16T03:20:30.505Z,72.4
2023-04-16T03:21:30.644Z,72.4
2023-04-16T03:22:31.560Z,72.5
2023-04-16T03:23:30.292Z,72.5
2023-04-16T03:24:30.353Z,72.5
2023-04-16T03:25:30.314Z,72.5
2023-04-16T03:26:30.422Z,72.5
2023-04-16T03:27:30.380Z,72.5
2023-04-16T03:28:30.298Z,72.5
2023-04-16T03:29:30.350Z,72.6
2023-04-16T03:30:30.496Z,72.6
2023-04-16T03:31:30.393Z,72.6
2023-04-16T03:32:30.483Z,72.6
2023-04-16T03:33:30.359Z,72.6
2023-04-16T03:34:30.300Z,72.6
2023-04-16T03:35:30.558Z,72.6
2023-04-16T03:36:30.402Z,72.6
2023-04-16T03:37:30.409Z,72.6
2023-04-16T03:38:30.268Z,72.7
2023-04-16T03:39:30.354Z,72.7
2023-04-16T03:40:30.288Z,72.7
2023-04-16T03:41:30.609Z,72.7
2023-04-16T03:42:30.343Z,72.7
2023-04-16T03:43:30.579Z,72.7
2023-04-16T03:44:30.295Z,72.7
2023-04-16T03:45:30.444Z,72.7
2023-04-16T03:46:30.339Z,72.7
2023-04-16T03:47:30.398Z,72.8
2023-04-16T03:48:30.248Z,72.8
2023-04-16T03:49:30.930Z,72.8
2023-04-16T03:50:30.835Z,72.8
2023-04-16T03:51:30.322Z,72.8
2023-04-16T03:52:30.310Z,72.9
2023-04-16T03:53:30.296Z,72.9
2023-04-16T03:54:30.435Z,72.9
2023-04-16T03:55:30.281Z,72.9
2023-04-16T03:56:31.424Z,72.9
2023-04-16T03:57:30.272Z,72.9
2023-04-16T03:58:30.312Z,72.9
2023-04-16T03:59:30.347Z,72.9
2023-04-16T04:00:30.439Z,72.9
2023-04-16T04:01:30.197Z,73.0
2023-04-16T04:02:30.547Z,72.9
2023-04-16T04:03:30.411Z,72.9
2023-04-16T04:04:30.299Z,73.0
2023-04-16T04:05:30.316Z,73.0
2023-04-16T04:06:30.241Z,73.0
2023-04-16T04:07:30.252Z,73.0
2023-04-16T04:08:30.274Z,73.1
2023-04-16T04:09:30.287Z,73.1
2023-04-16T04:10:30.291Z,73.1
2023-04-16T04:11:30.470Z,73.1
2023-04-16T04:12:30.231Z,73.1
2023-04-16T04:13:30.287Z,73.1
2023-04-16T04:14:30.190Z,73.1
2023-04-16T04:15:30.281Z,73.1
2023-04-16T04:16:30.204Z,73.1
2023-04-16T04:17:30.358Z,73.2
2023-04-16T04:18:30.204Z,73.2
2023-04-16T04:19:31.317Z,73.2
2023-04-16T04:20:30.199Z,73.2
2023-04-16T04:21:30.122Z,73.2
2023-04-16T04:22:30.499Z,73.2
2023-04-16T04:23:30.242Z,73.2
2023-04-16T04:24:30.147Z,73.2
2023-04-16T04:25:30.299Z,73.2
2023-04-16T04:26:30.167Z,73.2
2023-04-16T04:27:30.162Z,73.3
2023-04-16T04:28:30.152Z,73.3
2023-04-16T04:29:30.180Z,73.3
2023-04-16T04:30:30.301Z,73.3
2023-04-16T04:31:30.515Z,73.3
2023-04-16T04:32:30.207Z,73.4
2023-04-16T04:33:30.333Z,73.4
2023-04-16T04:34:30.275Z,73.4
2023-04-16T04:35:30.242Z,73.4
2023-04-16T04:36:30.155Z,73.4
2023-04-16T04:37:30.127Z,73.4
2023-04-16T04:38:30.435Z,73.4
2023-04-16T04:39:30.226Z,73.4
2023-04-16T04:40:30.113Z,73.4
2023-04-16T04:41:30.115Z,73.4
2023-04-16T04:42:32.406Z,73.4
2023-04-16T04:43:30.147Z,73.4
2023-04-16T04:44:30.379Z,73.4
2023-04-16T04:45:31.826Z,73.4
2023-04-16T04:46:30.170Z,73.5
2023-04-16T04:47:30.176Z,73.5
2023-04-16T04:48:30.116Z,73.5
2023-04-16T04:49:30.135Z,73.5
2023-04-16T04:50:30.184Z,73.5
2023-04-16T04:51:30.052Z,73.6
2023-04-16T04:52:30.091Z,73.6
2023-04-16T04:53:30.114Z,73.6
2023-04-16T04:54:30.067Z,73.5
2023-04-16T04:55:30.330Z,73.6
2023-04-16T04:56:30.137Z,73.6
2023-04-16T04:57:30.491Z,73.6
2023-04-16T04:58:30.144Z,73.6
2023-04-16T04:59:40.558Z,73.6
2023-04-16T05:00:30.056Z,73.6
2023-04-16T05:01:30.253Z,73.6
2023-04-16T05:02:30.186Z,73.6
2023-04-16T05:03:30.182Z,73.6
2023-04-16T05:04:30.111Z,73.6
2023-04-16T05:05:30.153Z,73.6
2023-04-16T05:06:30.043Z,73.6
2023-04-16T05:07:30.161Z,73.6
2023-04-16T05:08:30.110Z,73.6
2023-04-16T05:09:30.090Z,73.6
2023-04-16T05:10:30.056Z,73.6
2023-04-16T05:11:30.108Z,73.7
2023-04-16T05:12:30.063Z,73.7
2023-04-16T05:13:30.146Z,73.7
2023-04-16T05:14:30.095Z,73.8
2023-04-16T05:15:30.120Z,73.8
2023-04-16T05:16:30.076Z,73.8
2023-04-16T05:17:30.869Z,73.8
2023-04-16T05:18:30.048Z,73.8
2023-04-16T05:19:30.044Z,73.8
2023-04-16T05:20:30.041Z,73.9
2023-04-16T05:21:30.102Z,73.9
2023-04-16T05:22:30.202Z,73.9
2023-04-16T05:23:30.166Z,73.9
2023-04-16T05:24:30.465Z,73.9
2023-04-16T05:25:30.061Z,73.9
2023-04-16T05:26:30.057Z,74.0
2023-04-16T05:27:30.196Z,74.0
2023-04-16T05:28:30.323Z,74.0
2023-04-16T05:29:30.083Z,74.0
2023-04-16T05:30:30.075Z,74.1
2023-04-16T05:31:30.044Z,74.1
2023-04-16T05:32:30.108Z,74.1
2023-04-16T05:33:30.085Z,74.2
2023-04-16T05:34:30.089Z,74.2
2023-04-16T05:35:30.112Z,74.2
2023-04-16T05:36:30.059Z,74.2
2023-04-16T05:37:30.019Z,74.2
2023-04-16T05:38:30.004Z,74.2
2023-04-16T05:39:30.374Z,74.3
2023-04-16T05:40:30.594Z,74.3
2023-04-16T05:41:30.064Z,74.3
2023-04-16T05:42:30.024Z,74.3
2023-04-16T05:43:30.022Z,74.4
2023-04-16T05:44:30.109Z,74.5
2023-04-16T05:45:30.058Z,74.4
2023-04-16T05:46:30.114Z,74.5
2023-04-16T05:47:30.105Z,74.5
2023-04-16T05:48:30.267Z,74.5
2023-04-16T05:49:30.347Z,74.5
2023-04-16T05:50:30.218Z,74.5
2023-04-16T05:51:30.076Z,74.6
2023-04-16T05:52:30.281Z,74.6
2023-04-16T05:53:30.514Z,74.6
2023-04-16T05:54:30.193Z,74.6
2023-04-16T05:55:30.119Z,74.6
2023-04-16T05:56:30.177Z,74.6
2023-04-16T05:57:30.737Z,74.6
2023-04-16T05:58:31.059Z,74.6
2023-04-16T05:59:30.651Z,74.7
2023-04-16T06:00:31.338Z,74.7
2023-04-16T06:01:32.764Z,74.7
2023-04-16T06:02:30.875Z,74.7
2023-04-16T06:03:30.916Z,74.7
2023-04-16T06:04:30.864Z,74.7
2023-04-16T06:05:40.886Z,74.7
2023-04-16T06:06:30.834Z,74.7
2023-04-16T06:07:30.819Z,74.8
2023-04-16T06:08:30.869Z,74.8
2023-04-16T06:09:30.060Z,74.8
2023-04-16T06:10:30.051Z,74.8
2023-04-16T06:11:29.973Z,74.8
2023-04-16T06:12:29.990Z,74.8
2023-04-16T06:13:29.996Z,74.9
2023-04-16T06:14:30.096Z,74.9
2023-04-16T06:15:29.957Z,74.9
2023-04-16T06:16:30.046Z,74.9
2023-04-16T06:17:30.013Z,75.0
2023-04-16T06:18:30.003Z,75.0
2023-04-16T06:19:29.984Z,75.0
2023-04-16T06:20:30.870Z,75.0
2023-04-16T06:21:30.846Z,75.0
2023-04-16T06:22:30.944Z,75.0
2023-04-16T06:23:30.775Z,75.0
2023-04-16T06:24:31.281Z,75.0
2023-04-16T06:25:30.877Z,75.0
2023-04-16T06:26:30.069Z,74.9
2023-04-16T06:27:30.082Z,74.9
2023-04-16T06:28:30.729Z,74.9
2023-04-16T06:29:40.546Z,75.0
2023-04-16T06:30:30.686Z,75.0
2023-04-16T06:31:31.150Z,75.0
2023-04-16T06:32:30.015Z,75.0
2023-04-16T06:33:30.775Z,75.0
2023-04-16T06:34:30.086Z,75.0
2023-04-16T06:35:29.965Z,75.0
2023-04-16T06:36:30.872Z,75.1
2023-04-16T06:37:29.909Z,75.1
2023-04-16T06:38:30.893Z,75.1
2023-04-16T06:39:30.710Z,75.2
2023-04-16T06:40:31.266Z,75.2
2023-04-16T06:41:30.801Z,75.2
2023-04-16T06:42:30.667Z,75.2
2023-04-16T06:43:30.892Z,75.2
2023-04-16T06:44:30.766Z,75.1
2023-04-16T06:45:30.815Z,75.2
2023-04-16T06:46:30.964Z,75.2
2023-04-16T06:47:30.969Z,75.2
2023-04-16T06:48:30.737Z,75.2
2023-04-16T06:49:30.852Z,75.3
2023-04-16T06:50:30.755Z,75.4
2023-04-16T06:51:31.218Z,75.4
2023-04-16T06:52:30.723Z,75.4
2023-04-16T06:53:30.739Z,75.5
2023-04-16T06:54:30.692Z,75.5
2023-04-16T06:55:30.737Z,75.5
2023-04-16T06:56:30.980Z,75.5
2023-04-16T06:57:30.788Z,75.5
2023-04-16T06:58:30.806Z,75.4
2023-04-16T06:59:30.744Z,75.4
2023-04-16T07:00:30.808Z,75.4
2023-04-16T07:01:30.875Z,75.4
2023-04-16T07:02:30.974Z,75.4
2023-04-16T07:03:30.998Z,75.4
2023-04-16T07:04:30.017Z,75.4
2023-04-16T07:05:29.935Z,75.5
2023-04-16T07:06:30.901Z,75.4
2023-04-16T07:07:31.314Z,75.4
2023-04-16T07:08:29.871Z,75.4
2023-04-16T07:09:29.904Z,75.4
2023-04-16T07:10:29.870Z,75.4
2023-04-16T07:11:29.823Z,75.4
2023-04-16T07:12:29.912Z,75.3
2023-04-16T07:13:30.025Z,75.3
2023-04-16T07:14:29.968Z,75.3
2023-04-16T07:15:29.990Z,75.2
2023-04-16T07:16:29.994Z,75.2
2023-04-16T07:17:29.881Z,75.2
2023-04-16T07:18:29.900Z,75.2
2023-04-16T07:19:31.386Z,75.2
2023-04-16T07:20:30.197Z,75.1
2023-04-16T07:21:30.060Z,75.1
2023-04-16T07:22:29.931Z,75.1
2023-04-16T07:23:29.897Z,75.1
2023-04-16T07:24:29.888Z,75.2
2023-04-16T07:25:29.928Z,75.2
2023-04-16T07:26:29.855Z,75.1
2023-04-16T07:27:29.928Z,75.1
2023-04-16T07:28:30.015Z,75.2
2023-04-16T07:29:29.934Z,75.2
2023-04-16T07:30:29.871Z,75.2
2023-04-16T07:31:30.098Z,75.2
2023-04-16T07:32:29.885Z,75.1
2023-04-16T07:33:29.909Z,75.1
2023-04-16T07:34:29.853Z,74.9
2023-04-16T07:35:30.000Z,74.9
2023-04-16T07:36:29.905Z,75.0
2023-04-16T07:37:29.933Z,75.0
2023-04-16T07:38:29.896Z,74.9
2023-04-16T07:39:29.840Z,74.9
2023-04-16T07:40:29.856Z,75.0
2023-04-16T07:41:29.894Z,74.8
2023-04-16T07:42:29.772Z,74.8
2023-04-16T07:43:30.060Z,74.8
2023-04-16T07:44:29.825Z,74.8
2023-04-16T07:45:29.818Z,74.8
2023-04-16T07:46:36.198Z,74.8
2023-04-16T07:47:29.871Z,74.8
2023-04-16T07:48:29.927Z,74.8
2023-04-16T07:49:29.778Z,74.8
2023-04-16T07:50:29.852Z,74.8
2023-04-16T07:51:30.610Z,74.8
2023-04-16T07:52:30.398Z,74.8
2023-04-16T07:53:30.489Z,74.8
2023-04-16T07:54:29.947Z,74.8
2023-04-16T07:55:29.892Z,74.8
2023-04-16T07:56:29.910Z,74.7
2023-04-16T07:57:29.821Z,74.7
2023-04-16T07:58:29.795Z,74.7
2023-04-16T07:59:30.077Z,74.8
2023-04-16T08:00:29.785Z,74.8
2023-04-16T08:01:29.837Z,74.8
2023-04-16T08:02:30.000Z,74.7
2023-04-16T08:03:30.085Z,74.8
2023-04-16T08:04:30.376Z,74.8
2023-04-16T08:05:29.875Z,74.8
2023-04-16T08:06:29.921Z,74.7
2023-04-16T08:07:29.746Z,74.7
2023-04-16T08:08:29.845Z,74.7
2023-04-16T08:09:29.808Z,74.7
2023-04-16T08:10:29.821Z,74.7
2023-04-16T08:11:29.792Z,74.7
2023-04-16T08:12:29.805Z,74.7
2023-04-16T08:13:31.761Z,74.8
2023-04-16T08:14:29.702Z,74.7
2023-04-16T08:15:30.173Z,74.7
2023-04-16T08:16:29.859Z,74.7
2023-04-16T08:17:29.880Z,74.7
2023-04-16T08:18:29.827Z,74.7
2023-04-16T08:19:29.775Z,74.8
2023-04-16T08:20:29.797Z,74.7
2023-04-16T08:21:29.823Z,74.7
2023-04-16T08:22:29.807Z,74.7
2023-04-16T08:23:29.784Z,74.7
2023-04-16T08:24:29.783Z,74.6
2023-04-16T08:25:29.806Z,74.5
2023-04-16T08:26:30.083Z,74.5
2023-04-16T08:27:29.776Z,74.4
2023-04-16T08:28:29.866Z,74.4
2023-04-16T08:29:29.851Z,74.5
2023-04-16T08:30:30.045Z,74.5
2023-04-16T08:31:29.863Z,74.6
2023-04-16T08:32:29.779Z,74.6
2023-04-16T08:33:29.798Z,74.6
2023-04-16T08:34:30.170Z,74.7
2023-04-16T08:35:29.807Z,74.7
2023-04-16T08:36:29.926Z,74.7
2023-04-16T08:37:29.923Z,74.7
2023-04-16T08:38:29.773Z,74.6
2023-04-16T08:39:29.792Z,74.5
2023-04-16T08:40:29.778Z,74.5
2023-04-16T08:41:29.820Z,74.5
2023-04-16T08:42:29.721Z,74.6
2023-04-16T08:43:29.761Z,74.5
2023-04-16T08:44:29.690Z,74.5
2023-04-16T08:45:29.725Z,74.4
2023-04-16T08:46:29.738Z,74.4
2023-04-16T08:47:29.955Z,74.5
2023-04-16T08:48:30.201Z,74.5
2023-04-16T08:49:29.729Z,74.6
2023-04-16T08:50:29.690Z,74.6
2023-04-16T08:51:29.747Z,74.5
2023-04-16T08:52:29.764Z,74.5
2023-04-16T08:53:29.758Z,74.3
2023-04-16T08:54:29.713Z,74.2
2023-04-16T08:55:29.703Z,73.9
2023-04-16T08:56:29.658Z,73.8
2023-04-16T08:57:29.842Z,73.6
2023-04-16T08:58:29.712Z,73.4
2023-04-16T08:59:29.891Z,73.4
2023-04-16T09:00:29.717Z,73.3
2023-04-16T09:01:29.782Z,73.4
2023-04-16T09:02:29.908Z,73.4
2023-04-16T09:03:29.953Z,73.4
2023-04-16T09:04:30.042Z,73.4
2023-04-16T09:05:29.697Z,73.4
2023-04-16T09:06:29.862Z,73.4
2023-04-16T09:07:29.674Z,73.4
2023-04-16T09:08:30.021Z,73.5
2023-04-16T09:09:29.998Z,73.5
2023-04-16T09:10:30.004Z,73.6
2023-04-16T09:11:29.720Z,73.7
2023-04-16T09:12:30.253Z,73.6
2023-04-16T09:13:29.794Z,73.6
2023-04-16T09:14:29.766Z,73.6
2023-04-16T09:16:29.757Z,73.5
2023-04-16T09:17:29.756Z,73.5
2023-04-16T09:18:29.678Z,73.4
2023-04-16T09:19:29.777Z,73.4
2023-04-16T09:22:29.782Z,73.4
2023-04-16T09:23:29.904Z,72.9
2023-04-16T09:24:29.974Z,72.9
2023-04-16T09:25:29.635Z,72.8
2023-04-16T09:26:29.687Z,72.8
2023-04-16T09:27:29.837Z,72.8
2023-04-16T09:28:29.649Z,72.8
2023-04-16T09:29:29.673Z,72.8
2023-04-16T09:30:29.735Z,72.9
2023-04-16T09:31:29.728Z,72.8
2023-04-16T09:32:29.916Z,72.7
2023-04-16T09:34:29.666Z,72.7
2023-04-16T09:35:29.782Z,72.6
2023-04-16T09:36:29.741Z,72.6
2023-04-16T09:37:30.081Z,72.7
2023-04-16T09:38:29.843Z,72.7
2023-04-16T09:39:29.812Z,72.7
2023-04-16T09:40:29.759Z,72.7
2023-04-16T09:41:29.695Z,72.6
2023-04-16T09:42:29.802Z,72.4
2023-04-16T09:43:29.673Z,72.4
2023-04-16T09:44:29.815Z,72.5
2023-04-16T09:45:30.008Z,72.5
2023-04-16T09:46:29.635Z,72.2
2023-04-16T09:47:29.774Z,72.1
2023-04-16T09:48:29.627Z,72.3
2023-04-16T09:49:29.934Z,72.5
2023-04-16T09:50:29.736Z,72.7
2023-04-16T09:51:29.589Z,72.4
2023-04-16T09:52:29.667Z,72.2
2023-04-16T09:53:29.712Z,72.2
2023-04-16T09:54:29.636Z,72.2
2023-04-16T09:55:29.731Z,72.1
2023-04-16T09:56:29.636Z,71.9
2023-04-16T09:57:30.458Z,71.8
2023-04-16T09:58:29.771Z,71.7
2023-04-16T09:59:29.638Z,71.6
2023-04-16T10:00:29.620Z,71.4
2023-04-16T10:01:29.733Z,71.5
2023-04-16T10:02:29.750Z,71.5
2023-04-16T10:03:29.821Z,71.5
2023-04-16T10:04:29.677Z,71.6
2023-04-16T10:05:30.131Z,71.7
2023-04-16T10:06:29.907Z,71.7
2023-04-16T10:07:29.691Z,71.6
2023-04-16T10:08:29.616Z,71.5
2023-04-16T10:09:29.662Z,71.5
2023-04-16T10:10:29.609Z,71.6
2023-04-16T10:11:31.135Z,71.3
2023-04-16T10:12:29.577Z,71.2
2023-04-16T10:13:29.603Z,71.0
2023-04-16T10:14:29.641Z,70.9
2023-04-16T10:15:29.629Z,70.8
2023-04-16T10:16:29.647Z,70.8
2023-04-16T10:17:29.615Z,70.9
2023-04-16T10:18:29.635Z,70.8
2023-04-16T10:19:29.595Z,70.5
2023-04-16T10:20:29.726Z,70.6
2023-04-16T10:21:29.687Z,70.7
2023-04-16T10:22:29.932Z,70.7
2023-04-16T10:23:29.642Z,70.8
2023-04-16T10:24:29.686Z,70.8
2023-04-16T10:25:29.621Z,70.8
2023-04-16T10:26:29.615Z,70.7
2023-04-16T10:27:29.595Z,70.7
2023-04-16T10:28:29.740Z,70.6
2023-04-16T10:29:29.575Z,70.5
2023-04-16T10:30:29.570Z,70.4
2023-04-16T10:31:29.668Z,70.5
2023-04-16T10:32:29.788Z,70.4
2023-04-16T10:33:29.734Z,70.3
2023-04-16T10:34:29.850Z,70.0
2023-04-16T10:35:29.642Z,69.7
2023-04-16T10:36:29.630Z,69.8
2023-04-16T10:37:29.572Z,69.6
2023-04-16T10:38:29.603Z,69.7
2023-04-16T10:39:29.790Z,69.8
2023-04-16T10:40:29.734Z,69.8
2023-04-16T10:41:30.975Z,69.9
2023-04-16T10:42:29.665Z,70.1
2023-04-16T10:43:29.627Z,69.9
2023-04-16T10:44:29.587Z,70.0
2023-04-16T10:45:29.642Z,69.7
2023-04-16T10:46:29.781Z,69.7
2023-04-16T10:47:29.654Z,69.6
2023-04-16T10:48:42.101Z,69.7
2023-04-16T10:49:29.766Z,70.0
2023-04-16T10:50:29.505Z,69.9
2023-04-16T10:51:29.596Z,69.6
2023-04-16T10:52:29.645Z,69.8
2023-04-16T10:53:29.522Z,69.2
2023-04-16T10:54:29.600Z,69.4
2023-04-16T10:55:29.530Z,69.5
2023-04-16T10:56:29.568Z,69.7
2023-04-16T10:57:29.535Z,69.7
2023-04-16T10:58:29.552Z,69.7
2023-04-16T10:59:29.599Z,69.2
2023-04-16T11:00:29.554Z,69.1
2023-04-16T11:01:29.803Z,68.6
2023-04-16T11:02:29.867Z,68.6
2023-04-16T11:03:29.676Z,68.3
2023-04-16T11:04:29.716Z,68.3
2023-04-16T11:05:29.543Z,68.4
2023-04-16T11:06:29.481Z,68.3
2023-04-16T11:07:29.545Z,68.2
2023-04-16T11:08:29.509Z,68.3
2023-04-16T11:09:29.616Z,68.2
2023-04-16T11:10:29.580Z,68.3
2023-04-16T11:11:29.991Z,68.4
2023-04-16T11:12:29.873Z,68.4
2023-04-16T11:13:29.498Z,68.2
2023-04-16T11:14:29.642Z,68.2
2023-04-16T11:15:29.602Z,68.2
2023-04-16T11:16:29.714Z,68.2
2023-04-16T11:17:29.646Z,68.2
2023-04-16T11:18:29.539Z,68.1
2023-04-16T11:19:29.676Z,68.0
2023-04-16T11:20:29.589Z,67.9
2023-04-16T11:21:29.710Z,67.8
2023-04-16T11:22:29.491Z,67.9
2023-04-16T11:23:29.631Z,67.8
2023-04-16T11:24:29.503Z,68.1
2023-04-16T11:25:29.577Z,68.2
2023-04-16T11:26:29.588Z,68.3
2023-04-16T11:27:29.511Z,67.9
2023-04-16T11:28:29.466Z,68.0
2023-04-16T11:29:29.515Z,68.0
2023-04-16T11:30:29.802Z,67.9
2023-04-16T11:31:29.559Z,67.7
2023-04-16T11:32:29.627Z,67.6
2023-04-16T11:33:29.468Z,67.6
2023-04-16T11:34:29.700Z,67.4
2023-04-16T11:35:29.488Z,67.3
2023-04-16T11:36:29.497Z,67.2
2023-04-16T11:37:29.491Z,67.2
2023-04-16T11:38:29.454Z,67.2
2023-04-16T11:39:29.423Z,67.0
2023-04-16T11:40:29.480Z,67.1
2023-04-16T11:41:29.488Z,67.1
2023-04-16T11:42:29.494Z,67.1
2023-04-16T11:43:29.598Z,67.0
2023-04-16T11:44:29.485Z,66.4
2023-04-16T11:45:29.570Z,66.6
2023-04-16T11:46:29.499Z,66.7
2023-04-16T11:47:32.034Z,66.8
2023-04-16T11:48:29.546Z,66.7
2023-04-16T11:49:29.476Z,66.8
2023-04-16T11:50:29.441Z,66.8
2023-04-16T11:51:29.514Z,66.8
2023-04-16T11:52:29.514Z,66.8
2023-04-16T11:53:29.551Z,66.9
2023-04-16T11:54:29.425Z,66.9
2023-04-16T11:55:29.446Z,66.7
2023-04-16T11:56:29.699Z,66.6
2023-04-16T11:57:29.504Z,66.1
2023-04-16T11:58:29.509Z,66.0
2023-04-16T11:59:29.522Z,66.2
2023-04-16T12:00:29.463Z,66.3
2023-04-16T12:01:29.557Z,66.3
2023-04-16T12:02:29.587Z,66.3
2023-04-16T12:03:29.623Z,66.3
2023-04-16T12:04:29.638Z,66.4
2023-04-16T12:05:29.602Z,66.4
2023-04-16T12:06:29.547Z,66.3
2023-04-16T12:07:29.649Z,66.3
2023-04-16T12:08:29.528Z,66.2
2023-04-16T12:09:29.447Z,66.4
2023-04-16T12:10:29.786Z,66.4
2023-04-16T12:11:29.484Z,66.3
2023-04-16T12:12:29.401Z,66.4
2023-04-16T12:13:29.434Z,66.3
2023-04-16T12:14:29.515Z,66.3
2023-04-16T12:15:29.409Z,66.2
2023-04-16T12:16:29.519Z,66.1
2023-04-16T12:17:29.451Z,66.1
2023-04-16T12:18:29.902Z,66.0
2023-04-16T12:19:29.346Z,65.8
2023-04-16T12:20:29.562Z,65.8
2023-04-16T12:21:29.522Z,65.7
2023-04-16T12:22:29.535Z,65.9
2023-04-16T12:23:29.497Z,65.9
2023-04-16T12:24:29.484Z,65.6
2023-04-16T12:25:30.103Z,65.7
2023-04-16T12:26:29.426Z,65.6
2023-04-16T12:27:29.427Z,65.3
2023-04-16T12:28:29.406Z,65.2
2023-04-16T12:29:29.406Z,65.0
2023-04-16T12:30:29.406Z,64.6
2023-04-16T12:31:29.435Z,64.5
2023-04-16T12:32:29.447Z,64.7
2023-04-16T12:33:29.553Z,64.3
2023-04-16T12:34:48.620Z,64.6
2023-04-16T12:35:29.403Z,64.7
2023-04-16T12:36:29.448Z,64.9
2023-04-16T12:37:29.435Z,64.7
2023-04-16T12:38:29.412Z,64.6
2023-04-16T12:39:29.477Z,64.7
2023-04-16T12:40:29.373Z,64.6
2023-04-16T12:41:29.632Z,64.3
2023-04-16T12:42:29.406Z,64.5
2023-04-16T12:43:29.419Z,64.3
2023-04-16T12:44:29.439Z,64.3
2023-04-16T12:45:29.416Z,64.2
2023-04-16T12:46:29.460Z,64.2
2023-04-16T12:47:29.346Z,64.1
2023-04-16T12:48:29.506Z,64.1
2023-04-16T12:49:29.416Z,63.7
2023-04-16T12:50:29.540Z,63.9
2023-04-16T12:51:29.382Z,63.9
2023-04-16T12:52:29.650Z,63.8
2023-04-16T12:53:29.401Z,63.7
2023-04-16T12:54:29.410Z,63.5
2023-04-16T12:55:29.546Z,63.4
2023-04-16T12:56:29.363Z,63.7
2023-04-16T12:57:29.352Z,63.9
2023-04-16T12:58:29.512Z,63.9
2023-04-16T12:59:29.359Z,63.7
2023-04-16T13:00:29.438Z,63.7
2023-04-16T13:01:29.438Z,63.7
2023-04-16T13:02:29.701Z,63.6
2023-04-16T13:03:29.884Z,63.5
2023-04-16T13:04:29.518Z,63.4
2023-04-16T13:05:29.465Z,63.2
2023-04-16T13:06:29.322Z,62.7
2023-04-16T13:07:29.510Z,62.7
2023-04-16T13:08:29.365Z,62.6
2023-04-16T13:09:29.382Z,62.7
2023-04-16T13:10:29.366Z,62.8
2023-04-16T13:11:29.419Z,62.7
2023-04-16T13:12:29.749Z,62.7
2023-04-16T13:13:29.442Z,62.6
2023-04-16T13:14:30.463Z,61.8
2023-04-16T13:15:29.406Z,62.3
2023-04-16T13:16:29.449Z,61.9
2023-04-16T13:17:29.735Z,62.0
2023-04-16T13:18:29.364Z,62.3
2023-04-16T13:19:29.441Z,62.4
2023-04-16T13:20:29.389Z,62.6
2023-04-16T13:21:29.333Z,62.4
2023-04-16T13:22:29.394Z,62.3