createdAt,value
2023-03-06T00:02:37.358Z,-2.60
2023-03-06T00:07:39.902Z,-2.30
2023-03-06T00:12:42.836Z,-1.70
2023-03-06T00:17:45.386Z,-1.60
2023-03-06T00:22:48.286Z,-1.30
2023-03-06T00:27:51.460Z,-0.50
2023-03-06T00:32:54.767Z,-0.80
2023-03-06T00:37:59.859Z,-1.60
2023-03-06T00:43:02.512Z,-1.80
2023-03-06T00:48:05.627Z,-2.20
2023-03-06T00:53:08.110Z,-2.50
2023-03-06T00:58:10.817Z,-2.70
2023-03-06T01:03:14.270Z,-2.90
2023-03-06T01:08:16.948Z,-2.80
2023-03-06T01:13:19.556Z,-2.80
2023-03-06T01:18:22.213Z,-2.80
2023-03-06T01:23:24.765Z,-2.70
2023-03-06T01:28:28.342Z,-2.60
2023-03-06T01:33:31.414Z,-2.40
2023-03-06T01:38:34.859Z,-2.40
2023-03-06T01:43:42.339Z,-2.30
2023-03-06T01:48:45.774Z,-2.30
2023-03-06T01:53:50.594Z,-2.30
2023-03-06T01:58:53.743Z,-2.20
2023-03-06T02:03:56.702Z,-2.20
2023-03-06T02:08:59.304Z,-2.30
2023-03-06T02:14:02.214Z,-2.30
2023-03-06T02:19:07.539Z,-2.20
2023-03-06T02:24:21.119Z,-2.10
2023-03-06T02:29:28.725Z,-2.00
2023-03-06T02:34:37.840Z,-1.90
2023-03-06T02:39:48.904Z,-1.90
2023-03-06T02:44:53.862Z,-1.80
2023-03-06T02:49:56.510Z,-1.80
2023-03-06T02:54:59.255Z,-1.70
2023-03-06T03:00:01.784Z,-1.70
2023-03-06T03:05:05.933Z,-1.60
2023-03-06T03:10:09.875Z,-1.40
2023-03-06T03:15:12.751Z,-1.30
2023-03-06T03:20:18.465Z,-1.30
2023-03-06T03:25:22.543Z,-1.20
2023-03-06T03:30:26.061Z,-1.20
2023-03-06T03:35:28.883Z,-0.90
2023-03-06T03:40:32.555Z,-0.60
2023-03-06T03:45:35.402Z,-0.40
2023-03-06T03:50:38.955Z,-0.60
2023-03-06T03:55:41.965Z,-0.20
2023-03-06T04:00:44.793Z,-0.30
2023-03-06T04:05:50.085Z,-0.30
2023-03-06T04:10:53.943Z,-0.10
2023-03-06T04:15:59.738Z,0.00
2023-03-06T04:21:04.740Z,0.20
2023-03-06T04:26:08.040Z,0.30
2023-03-06T04:31:13.158Z,0.40
2023-03-06T04:36:30.681Z,0.40
2023-03-06T04:41:37.645Z,0.70
2023-03-06T04:46:40.356Z,0.90
2023-03-06T04:51:42.895Z,1.00
2023-03-06T04:56:45.445Z,1.10
2023-03-06T05:01:49.602Z,1.40
2023-03-06T05:06:52.248Z,1.40
2023-03-06T05:11:54.799Z,1.30
2023-03-06T05:16:57.667Z,1.30
2023-03-06T05:22:00.174Z,1.40
2023-03-06T05:27:02.841Z,1.20
2023-03-06T05:32:05.787Z,2.50
2023-03-06T05:37:08.811Z,2.00
2023-03-06T05:42:11.562Z,1.50
2023-03-06T05:47:14.342Z,1.40
2023-03-06T05:52:17.589Z,1.50
2023-03-06T05:57:21.754Z,1.00
2023-03-06T06:02:24.372Z,0.80
2023-03-06T06:07:26.849Z,0.80
2023-03-06T06:12:29.572Z,0.80
2023-03-06T06:17:32.180Z,3.30
2023-03-06T06:22:37.984Z,4.30
2023-03-06T06:27:40.494Z,2.90
2023-03-06T06:32:43.120Z,2.00
2023-03-06T06:37:45.572Z,1.60
2023-03-06T06:42:48.161Z,1.20
2023-03-06T06:47:50.742Z,1.10
2023-03-06T06:52:53.271Z,1.10
2023-03-06T06:57:55.796Z,1.10
2023-03-06T07:02:58.289Z,1.00
2023-03-06T07:08:00.834Z,0.90
2023-03-06T07:13:03.259Z,0.90
2023-03-06T07:18:05.817Z,0.90
2023-03-06T07:23:12.461Z,1.00
2023-03-06T07:28:15.576Z,0.90
2023-03-06T07:33:19.011Z,1.10
2023-03-06T07:38:21.538Z,1.10
2023-03-06T07:43:24.021Z,1.10
2023-03-06T07:48:36.280Z,1.20
2023-03-06T07:53:38.841Z,1.30
2023-03-06T07:58:43.894Z,1.60
2023-03-06T08:03:47.343Z,2.30
2023-03-06T08:08:51.415Z,3.60
2023-03-06T08:13:54.646Z,5.60
2023-03-06T08:18:57.866Z,6.40
2023-03-06T08:24:00.318Z,5.70
2023-03-06T08:29:03.638Z,4.70
2023-03-06T08:34:09.876Z,4.20
2023-03-06T08:39:14.092Z,4.60
2023-03-06T08:44:16.613Z,4.30
2023-03-06T08:49:19.185Z,5.60
2023-03-06T08:54:21.737Z,5.70
2023-03-06T08:59:25.170Z,5.70
2023-03-06T09:04:31.085Z,4.90
2023-03-06T09:09:33.601Z,5.60
2023-03-06T09:14:36.196Z,5.10
2023-03-06T09:19:38.727Z,5.10
2023-03-06T09:24:41.645Z,5.40
2023-03-06T09:29:44.234Z,4.70
2023-03-06T09:34:46.725Z,5.20
2023-03-06T09:39:49.327Z,5.40
2023-03-06T09:45:01.215Z,4.40
2023-03-06T09:50:08.712Z,4.60
2023-03-06T09:55:31.186Z,4.20
2023-03-06T10:00:52.616Z,4.60
2023-03-06T10:06:16.851Z,4.90
2023-03-06T10:11:25.082Z,4.90
2023-03-06T10:16:29.408Z,4.40
2023-03-06T10:21:42.524Z,5.30
2023-03-06T10:27:21.778Z,5.50
2023-03-06T10:32:48.619Z,6.00
2023-03-06T10:37:58.571Z,6.00
2023-03-06T10:43:11.139Z,6.60
2023-03-06T10:48:19.507Z,6.00
2023-03-06T10:53:32.827Z,6.00
2023-03-06T10:58:35.372Z,6.10
2023-03-06T11:03:38.392Z,6.00
2023-03-06T11:08:43.259Z,6.40
2023-03-06T11:13:57.422Z,6.40
2023-03-06T11:19:17.690Z,6.60
2023-03-06T11:24:21.510Z,6.80
2023-03-06T11:29:59.425Z,6.60
2023-03-06T11:35:06.725Z,6.40
2023-03-06T11:40:12.197Z,6.40
2023-03-06T11:45:37.434Z,6.70
2023-03-06T11:50:54.011Z,6.50
2023-03-06T11:56:25.241Z,6.80
2023-03-06T12:01:36.880Z,7.30
2023-03-06T12:07:14.744Z,8.10
2023-03-06T12:12:41.481Z,8.80
2023-03-06T12:18:03.480Z,10.00
2023-03-06T12:23:46.786Z,9.60
2023-03-06T12:28:51.530Z,9.90
2023-03-06T12:34:04.306Z,10.80
2023-03-06T12:39:48.490Z,10.00
2023-03-06T12:45:22.863Z,9.70
2023-03-06T12:50:31.112Z,8.80
2023-03-06T12:55:44.038Z,8.80
2023-03-06T13:01:04.049Z,9.40
2023-03-06T13:06:34.180Z,9.20
2023-03-06T13:12:03.322Z,9.90
2023-03-06T13:17:21.046Z,8.80
2023-03-06T13:22:28.932Z,7.90
2023-03-06T13:27:48.274Z,7.40
2023-03-06T13:32:52.854Z,7.40
2023-03-06T13:37:56.341Z,7.40
2023-03-06T13:43:07.668Z,8.30
2023-03-06T13:48:45.318Z,7.10
2023-03-06T13:54:27.335Z,7.80
2023-03-06T14:00:08.047Z,8.40
2023-03-06T14:05:16.992Z,8.20
2023-03-06T14:10:21.410Z,7.50
2023-03-06T14:15:28.345Z,8.00
2023-03-06T14:20:53.883Z,7.50
2023-03-06T14:26:02.662Z,7.50
2023-03-06T14:31:06.479Z,6.80
2023-03-06T14:36:17.202Z,6.40
2023-03-06T14:41:30.907Z,4.50
2023-03-06T14:46:33.609Z,4.80
2023-03-06T14:52:00.561Z,6.00
2023-03-06T14:57:12.448Z,6.30
2023-03-06T15:02:24.127Z,5.90
2023-03-06T15:07:30.873Z,6.90
2023-03-06T15:12:35.112Z,7.90
2023-03-06T15:17:41.927Z,6.90
2023-03-06T15:22:44.498Z,6.10
2023-03-06T15:27:55.762Z,5.70
2023-03-06T15:33:18.233Z,5.10
2023-03-06T15:38:41.027Z,5.30
2023-03-06T15:43:43.609Z,6.30
2023-03-06T15:49:03.231Z,6.50
2023-03-06T15:54:12.404Z,5.80
2023-03-06T15:59:27.478Z,5.80
2023-03-06T16:04:30.510Z,4.70
2023-03-06T16:09:33.044Z,4.30
2023-03-06T16:14:35.624Z,4.10
2023-03-06T16:19:38.518Z,3.90
2023-03-06T16:24:41.784Z,3.40
2023-03-06T16:29:44.298Z,2.80
2023-03-06T16:34:46.772Z,2.30
2023-03-06T16:39:49.528Z,1.80
2023-03-06T16:44:52.268Z,1.70
2023-03-06T16:49:58.073Z,0.90
2023-03-06T16:55:00.679Z,0.10
2023-03-06T17:00:04.118Z,-0.40
2023-03-06T17:10:17.772Z,-0.80
2023-03-06T17:15:20.494Z,-1.20
2023-03-06T17:20:23.916Z,-1.40
2023-03-06T17:25:26.494Z,-1.50
2023-03-06T17:30:29.862Z,-1.50
2023-03-06T17:40:37.634Z,-1.80
2023-03-06T17:45:40.237Z,-1.90
2023-03-06T17:50:45.878Z,-2.10
2023-03-06T17:55:48.621Z,-2.10
2023-03-06T18:00:51.453Z,-2.30
2023-03-06T18:06:04.960Z,-2.40
2023-03-06T18:11:09.984Z,-2.50
2023-03-06T18:16:18.467Z,-2.70
2023-03-06T18:21:21.752Z,-2.60
2023-03-06T18:26:27.174Z,-1.90
2023-03-06T18:31:38.614Z,-1.40
2023-03-06T18:36:47.157Z,-1.10
2023-03-06T18:41:49.960Z,-0.80
2023-03-06T18:46:52.492Z,-0.40
2023-03-06T18:51:55.097Z,-0.50
2023-03-06T18:56:57.600Z,-1.40
2023-03-06T19:02:00.466Z,-1.70
2023-03-06T19:07:03.263Z,-1.30
2023-03-06T19:12:06.353Z,-0.80
2023-03-06T19:17:08.844Z,-0.40
2023-03-06T19:22:11.398Z,0.00
2023-03-06T19:27:13.999Z,-0.30
2023-03-06T19:32:16.693Z,-0.10
2023-03-06T19:37:19.361Z,-0.10
2023-03-06T19:42:21.838Z,-1.20
2023-03-06T19:47:24.535Z,-1.50
2023-03-06T19:52:27.517Z,-1.70
2023-03-06T19:57:30.267Z,-1.20
2023-03-06T20:02:32.763Z,-0.50
2023-03-06T20:07:35.801Z,-0.50
2023-03-06T20:12:38.694Z,-0.70
2023-03-06T20:17:41.265Z,-0.70
2023-03-06T20:22:44.000Z,-0.90
2023-03-06T20:27:46.630Z,-1.10
2023-03-06T20:32:49.292Z,-1.80
2023-03-06T20:37:51.838Z,-2.00
2023-03-06T20:42:54.486Z,-2.20
2023-03-06T20:47:57.253Z,-2.50
2023-03-06T20:52:59.823Z,-2.40
2023-03-06T20:58:02.294Z,-2.30
2023-03-06T21:03:04.877Z,-2.50
2023-03-06T21:08:07.526Z,-2.70
2023-03-06T21:13:10.084Z,-2.80
2023-03-06T21:18:13.220Z,-2.80
2023-03-06T21:23:15.776Z,-2.90
2023-03-06T21:28:19.195Z,-3.00
2023-03-06T21:33:21.889Z,-2.70
2023-03-06T21:38:24.457Z,-2.50
2023-03-06T21:43:26.975Z,-2.20
2023-03-06T21:48:29.726Z,-2.60
2023-03-06T21:53:32.294Z,-3.00
2023-03-06T21:58:34.924Z,-3.00
2023-03-06T22:03:37.759Z,-3.00
2023-03-06T22:08:41.092Z,-3.10
2023-03-06T22:13:44.242Z,-2.90
2023-03-06T22:18:48.739Z,-2.70
2023-03-06T22:23:59.743Z,-2.30
2023-03-06T22:29:02.182Z,-2.10
2023-03-06T22:34:06.564Z,-2.40
2023-03-06T22:39:12.716Z,-2.60
2023-03-06T22:44:19.478Z,-2.20
2023-03-06T22:49:22.229Z,-2.50
2023-03-06T22:54:24.782Z,-2.50
2023-03-06T22:59:27.362Z,-2.50
2023-03-06T23:04:30.359Z,-2.20
2023-03-06T23:09:33.186Z,-2.10
2023-03-06T23:14:54.551Z,-1.70
2023-03-06T23:20:15.684Z,-1.30
2023-03-06T23:25:36.953Z,-0.80
2023-03-06T23:30:40.927Z,-0.70
2023-03-06T23:35:44.781Z,-0.60
2023-03-06T23:40:47.574Z,-0.40
2023-03-06T23:45:54.444Z,0.00
2023-03-06T23:50:57.201Z,-0.20
2023-03-06T23:55:59.862Z,-0.30
