createdAt,value
2019-03-16T00:02:17.862Z,0.97
2019-03-16T00:04:48.476Z,0.90
2019-03-16T00:07:16.448Z,3.30
2019-03-16T00:09:46.053Z,1.00
2019-03-16T00:12:15.950Z,1.87
2019-03-16T00:14:50.306Z,1.10
2019-03-16T00:17:23.719Z,2.20
2019-03-16T00:19:58.103Z,3.87
2019-03-16T00:22:30.707Z,2.30
2019-03-16T00:25:01.946Z,1.17
2019-03-16T00:27:39.645Z,1.00
2019-03-16T00:30:23.284Z,3.00
2019-03-16T00:35:50.021Z,1.20
2019-03-16T00:38:23.445Z,1.77
2019-03-16T00:40:56.133Z,1.30
2019-03-16T00:43:25.861Z,2.13
2019-03-16T00:45:58.286Z,1.20
2019-03-16T00:48:39.807Z,1.23
2019-03-16T00:51:07.453Z,1.53
2019-03-16T00:53:38.416Z,1.37
2019-03-16T00:56:12.791Z,0.90
2019-03-16T00:58:42.216Z,1.70
2019-03-16T01:04:13.060Z,2.30
2019-03-16T01:06:46.690Z,5.20
2019-03-16T01:09:22.405Z,3.27
2019-03-16T01:11:54.393Z,2.83
2019-03-16T01:14:30.154Z,1.20
2019-03-16T01:17:02.124Z,1.50
2019-03-16T01:19:33.836Z,1.17
2019-03-16T01:22:15.331Z,1.30
2019-03-16T01:24:44.631Z,2.50
2019-03-16T01:27:20.478Z,1.10
2019-03-16T01:29:51.454Z,1.60
2019-03-16T01:32:39.771Z,1.67
2019-03-16T01:35:08.067Z,1.20
2019-03-16T01:37:54.239Z,1.20
2019-03-16T01:40:19.555Z,1.43
2019-03-16T01:42:51.841Z,1.17
2019-03-16T01:45:21.481Z,1.53
2019-03-16T01:47:52.083Z,2.20
2019-03-16T01:50:21.707Z,1.90
2019-03-16T01:52:52.410Z,2.00
2019-03-16T01:55:30.923Z,1.43
2019-03-16T01:58:01.437Z,1.33
2019-03-16T02:00:35.044Z,1.90
2019-03-16T02:03:18.847Z,2.17
2019-03-16T02:05:55.789Z,1.45
2019-03-16T02:08:24.999Z,3.43
2019-03-16T02:11:02.708Z,3.10
2019-03-16T02:13:35.776Z,1.43
2019-03-16T02:16:11.196Z,1.70
2019-03-16T02:18:38.805Z,1.53
2019-03-16T02:21:13.508Z,1.57
2019-03-16T02:23:47.146Z,2.10
2019-03-16T02:26:18.460Z,1.23
2019-03-16T02:28:49.856Z,1.77
2019-03-16T02:31:22.290Z,1.63
2019-03-16T02:33:51.851Z,1.03
2019-03-16T02:39:22.860Z,1.17
2019-03-16T02:41:52.971Z,1.37
2019-03-16T02:44:34.604Z,2.07
2019-03-16T02:47:19.922Z,0.90
2019-03-16T02:49:50.464Z,0.90
2019-03-16T02:52:31.553Z,0.77
2019-03-16T02:55:16.660Z,0.93
2019-03-16T02:57:52.221Z,0.60
2019-03-16T03:00:22.215Z,2.83
2019-03-16T03:02:52.346Z,0.80
2019-03-16T03:05:24.761Z,1.17
2019-03-16T03:07:57.777Z,2.73
2019-03-16T03:10:32.234Z,1.07
2019-03-16T03:13:13.402Z,1.83
2019-03-16T03:15:50.643Z,0.97
2019-03-16T03:18:36.722Z,0.70
2019-03-16T03:21:16.307Z,1.53
2019-03-16T03:24:09.331Z,2.00
2019-03-16T03:27:22.959Z,1.33
2019-03-16T03:29:42.249Z,0.97
2019-03-16T03:32:18.820Z,1.10
2019-03-16T03:34:57.131Z,1.43
2019-03-16T03:37:40.127Z,1.70
2019-03-16T03:40:16.153Z,2.60
2019-03-16T03:42:50.360Z,2.37
2019-03-16T03:45:35.170Z,2.17
2019-03-16T03:48:06.131Z,2.90
2019-03-16T03:50:34.703Z,1.50
2019-03-16T03:53:04.981Z,5.60
2019-03-16T03:55:36.979Z,3.40
2019-03-16T03:58:07.110Z,5.00
2019-03-16T04:00:51.124Z,4.53
2019-03-16T04:03:25.975Z,2.47
2019-03-16T04:06:04.710Z,1.93
2019-03-16T04:08:48.567Z,5.50
2019-03-16T04:11:26.499Z,4.67
2019-03-16T04:14:10.630Z,3.63
2019-03-16T04:16:46.392Z,4.80
2019-03-16T04:19:25.877Z,4.80
2019-03-16T04:22:07.752Z,9.37
2019-03-16T04:24:40.318Z,3.43
2019-03-16T04:27:16.203Z,4.93
2019-03-16T04:29:40.758Z,5.47
2019-03-16T04:32:10.980Z,4.40
2019-03-16T04:34:45.330Z,3.60
2019-03-16T04:37:43.077Z,8.27
2019-03-16T04:40:21.384Z,4.60
2019-03-16T04:43:06.139Z,5.27
2019-03-16T04:45:52.440Z,3.43
2019-03-16T04:48:22.196Z,3.53
2019-03-16T04:51:06.105Z,3.33
2019-03-16T04:53:35.491Z,5.40
2019-03-16T04:56:09.587Z,5.90
2019-03-16T04:58:43.534Z,7.93
2019-03-16T05:01:27.273Z,4.90
2019-03-16T05:04:15.811Z,5.90
2019-03-16T05:09:38.953Z,4.23
2019-03-16T05:12:08.888Z,6.73
2019-03-16T05:14:47.692Z,2.53
2019-03-16T05:17:22.190Z,6.20
2019-03-16T05:19:58.555Z,5.63
2019-03-16T05:22:33.374Z,4.07
2019-03-16T05:25:08.447Z,6.00
2019-03-16T05:27:44.830Z,2.97
2019-03-16T05:30:20.136Z,8.00
2019-03-16T05:32:49.864Z,5.20
2019-03-16T05:35:25.134Z,6.42
2019-03-16T05:38:02.679Z,6.83
2019-03-16T05:40:51.560Z,3.20
2019-03-16T05:43:28.792Z,2.77
2019-03-16T05:45:59.867Z,2.70
2019-03-16T05:51:24.637Z,5.70
2019-03-16T05:53:52.654Z,4.67
2019-03-16T05:57:57.079Z,5.53
2019-03-16T05:58:58.034Z,6.10
2019-03-16T06:01:26.516Z,4.40
2019-03-16T06:03:54.764Z,8.77
2019-03-16T06:06:28.678Z,2.90
2019-03-16T06:09:02.953Z,6.83
2019-03-16T06:11:36.535Z,4.37
2019-03-16T06:14:06.411Z,5.37
2019-03-16T06:16:37.278Z,6.67
2019-03-16T06:19:05.981Z,6.93
2019-03-16T06:21:37.250Z,5.77
2019-03-16T06:24:14.225Z,8.03
2019-03-16T06:26:37.540Z,6.60
2019-03-16T06:29:24.357Z,9.20
2019-03-16T06:31:47.908Z,5.67
2019-03-16T06:34:23.245Z,6.20
2019-03-16T06:37:00.535Z,4.03
2019-03-16T06:39:33.401Z,6.63
2019-03-16T06:42:03.219Z,5.50
2019-03-16T06:44:44.671Z,8.90
2019-03-16T06:47:18.930Z,8.43
2019-03-16T06:49:49.045Z,8.07
2019-03-16T06:52:19.499Z,6.13
2019-03-16T06:54:53.992Z,6.50
2019-03-16T06:57:22.387Z,7.40
2019-03-16T06:59:52.502Z,7.10
2019-03-16T07:02:29.063Z,11.27
2019-03-16T07:05:00.272Z,4.40
2019-03-16T07:07:31.379Z,4.20
2019-03-16T07:10:00.659Z,5.33
2019-03-16T07:12:37.514Z,12.00
2019-03-16T07:15:18.739Z,7.67
2019-03-16T07:17:52.571Z,5.30
2019-03-16T07:20:29.527Z,8.93
2019-03-16T07:23:00.230Z,7.07
2019-03-16T07:25:31.613Z,4.20
2019-03-16T07:28:07.368Z,7.43
2019-03-16T07:30:41.545Z,8.53
2019-03-16T07:33:12.486Z,8.07
2019-03-16T07:35:47.826Z,2.90
2019-03-16T07:38:20.938Z,4.20
2019-03-16T07:40:56.668Z,11.97
2019-03-16T07:43:27.710Z,8.87
2019-03-16T07:46:04.905Z,3.80
2019-03-16T07:48:35.732Z,6.53
2019-03-16T07:51:06.526Z,6.83
2019-03-16T07:53:37.744Z,6.50
2019-03-16T07:56:09.809Z,6.00
2019-03-16T07:58:43.893Z,3.60
2019-03-16T08:01:14.937Z,4.43
2019-03-16T08:03:45.494Z,11.07
2019-03-16T08:06:14.899Z,10.90
2019-03-16T08:08:47.555Z,5.43
2019-03-16T08:11:20.153Z,4.80
2019-03-16T08:13:57.308Z,6.33
2019-03-16T08:16:37.262Z,4.57
2019-03-16T08:19:09.734Z,9.13
2019-03-16T08:21:50.307Z,4.53
2019-03-16T08:24:30.997Z,3.57
2019-03-16T08:27:02.839Z,4.63
2019-03-16T08:29:42.296Z,5.20
2019-03-16T08:32:20.710Z,5.90
2019-03-16T08:34:53.285Z,4.27
2019-03-16T08:40:28.143Z,8.67
2019-03-16T08:43:03.890Z,4.80
2019-03-16T08:45:44.229Z,4.90
2019-03-16T08:48:24.692Z,3.93
2019-03-16T08:50:55.652Z,5.97
2019-03-16T08:53:23.731Z,7.03
2019-03-16T08:55:59.547Z,4.17
2019-03-16T08:58:41.752Z,8.07
2019-03-16T09:01:22.848Z,8.17
2019-03-16T09:03:53.138Z,11.33
2019-03-16T09:06:31.413Z,7.63
2019-03-16T09:09:06.407Z,4.63
2019-03-16T09:11:58.439Z,7.67
2019-03-16T09:14:30.611Z,6.27
2019-03-16T09:17:09.054Z,3.00
2019-03-16T09:19:42.531Z,4.87
2019-03-16T09:22:12.743Z,4.30
2019-03-16T09:24:49.089Z,6.63
2019-03-16T09:27:35.707Z,5.70
2019-03-16T09:30:02.203Z,3.90
2019-03-16T09:32:29.320Z,4.73
2019-03-16T09:35:09.675Z,3.40
2019-03-16T09:37:47.486Z,3.87
2019-03-16T09:40:28.120Z,3.63
2019-03-16T09:43:01.002Z,3.47
2019-03-16T09:45:40.850Z,6.65
2019-03-16T09:48:21.209Z,3.50
2019-03-16T09:50:53.856Z,4.33
2019-03-16T09:53:22.310Z,4.67
2019-03-16T09:55:55.665Z,4.87
2019-03-16T09:58:36.978Z,3.73
2019-03-16T10:01:19.899Z,3.43
2019-03-16T10:03:38.209Z,4.40
2019-03-16T10:06:15.119Z,2.47
2019-03-16T10:08:48.225Z,4.57
2019-03-16T10:11:27.479Z,3.80
2019-03-16T10:13:56.916Z,3.63
2019-03-16T10:19:27.602Z,4.43
2019-03-16T10:22:00.241Z,1.33
2019-03-16T10:24:28.643Z,1.53
2019-03-16T10:27:04.719Z,2.30
2019-03-16T10:29:45.146Z,1.57
2019-03-16T10:32:23.816Z,1.90
2019-03-16T10:34:54.257Z,2.30
2019-03-16T10:37:32.863Z,2.63
2019-03-16T10:40:07.270Z,1.80
2019-03-16T10:42:44.257Z,1.97
2019-03-16T10:45:16.793Z,1.45
2019-03-16T10:49:32.581Z,1.80
2019-03-16T10:50:27.921Z,2.17
2019-03-16T10:53:06.479Z,3.00
2019-03-16T10:55:35.519Z,6.67
2019-03-16T10:58:17.840Z,2.60
2019-03-16T11:00:53.570Z,3.63
2019-03-16T11:03:32.272Z,3.27
2019-03-16T11:06:14.857Z,3.10
2019-03-16T11:08:58.028Z,3.47
2019-03-16T11:11:29.135Z,5.63
2019-03-16T11:14:07.675Z,3.20
2019-03-16T11:16:39.585Z,3.10
2019-03-16T11:19:20.442Z,2.60
2019-03-16T11:21:55.413Z,2.47
2019-03-16T11:24:31.925Z,1.13
2019-03-16T11:27:01.957Z,3.93
2019-03-16T11:29:34.640Z,2.67
2019-03-16T11:32:16.029Z,5.23
2019-03-16T11:34:45.411Z,1.67
2019-03-16T11:37:22.569Z,4.47
2019-03-16T11:40:00.622Z,1.20
2019-03-16T11:42:57.979Z,1.13
2019-03-16T11:45:17.151Z,1.50
2019-03-16T11:47:56.852Z,0.80
2019-03-16T11:50:27.996Z,1.23
2019-03-16T11:53:02.587Z,2.47
2019-03-16T11:55:30.936Z,2.10
2019-03-16T11:58:08.000Z,1.13
2019-03-16T12:00:55.116Z,1.80
2019-03-16T12:03:13.037Z,1.57
2019-03-16T12:05:49.912Z,2.70
2019-03-16T12:08:22.322Z,3.63
2019-03-16T12:10:57.421Z,1.73
2019-03-16T12:13:34.755Z,2.03
2019-03-16T12:16:13.263Z,1.30
2019-03-16T12:18:43.590Z,1.13
2019-03-16T12:21:14.797Z,1.00
2019-03-16T12:23:53.275Z,1.33
2019-03-16T12:26:26.778Z,2.03
2019-03-16T12:29:05.532Z,3.27
2019-03-16T12:31:30.579Z,1.73
2019-03-16T12:34:00.426Z,1.17
2019-03-16T12:36:40.723Z,1.03
2019-03-16T12:39:11.764Z,0.70
2019-03-16T12:41:45.389Z,0.70
2019-03-16T12:44:18.599Z,0.80
2019-03-16T12:46:59.171Z,1.17
2019-03-16T12:49:27.525Z,0.83
2019-03-16T12:52:02.353Z,0.80
2019-03-16T12:54:34.790Z,1.33
2019-03-16T13:00:06.016Z,0.60
2019-03-16T13:02:37.380Z,1.53
2019-03-16T13:05:11.946Z,0.77
2019-03-16T13:07:55.981Z,0.70
2019-03-16T13:10:39.900Z,0.80
2019-03-16T13:13:01.334Z,0.67
2019-03-16T13:15:32.902Z,0.90
2019-03-16T13:18:05.714Z,1.73
2019-03-16T13:20:33.947Z,0.67
2019-03-16T13:23:25.365Z,1.37
2019-03-16T13:26:05.940Z,1.90
2019-03-16T13:28:44.685Z,1.47
2019-03-16T13:31:17.365Z,0.70
2019-03-16T13:33:54.621Z,1.37
2019-03-16T13:39:35.607Z,0.83
2019-03-16T13:42:05.924Z,1.00
2019-03-16T13:44:42.087Z,2.17
2019-03-16T13:47:13.057Z,3.80
2019-03-16T13:49:52.586Z,0.90
2019-03-16T13:52:32.121Z,1.33
2019-03-16T13:55:06.849Z,1.90
2019-03-16T13:57:44.246Z,2.70
2019-03-16T14:00:29.924Z,1.03
2019-03-16T14:03:01.315Z,1.30
2019-03-16T14:05:38.557Z,0.90
2019-03-16T14:08:08.374Z,0.80
2019-03-16T14:11:08.599Z,1.00
2019-03-16T14:13:56.025Z,0.70
2019-03-16T14:16:24.124Z,0.70
2019-03-16T14:19:12.450Z,0.80
2019-03-16T14:21:51.000Z,0.70
2019-03-16T14:24:32.387Z,1.23
2019-03-16T14:27:19.666Z,2.63
2019-03-16T14:29:56.485Z,1.13
2019-03-16T14:32:32.544Z,0.70
2019-03-16T14:35:13.722Z,1.10
2019-03-16T14:37:42.775Z,0.77
2019-03-16T14:40:17.111Z,0.87
2019-03-16T14:42:49.572Z,1.07
2019-03-16T14:45:19.695Z,0.73
2019-03-16T14:47:53.290Z,0.80
2019-03-16T14:50:30.270Z,0.93
2019-03-16T14:53:05.485Z,1.23
2019-03-16T14:55:56.364Z,0.87
2019-03-16T14:58:44.663Z,4.00
2019-03-16T15:01:40.528Z,1.83
2019-03-16T15:04:21.049Z,1.07
2019-03-16T15:06:58.710Z,0.70
2019-03-16T15:09:29.688Z,0.90
2019-03-16T15:12:05.221Z,3.97
2019-03-16T15:14:51.647Z,1.37
2019-03-16T15:17:27.651Z,1.20
2019-03-16T15:20:01.295Z,1.77
2019-03-16T15:22:34.848Z,0.90
2019-03-16T15:25:05.110Z,1.27
2019-03-16T15:27:44.066Z,2.03
2019-03-16T15:30:22.975Z,3.00
2019-03-16T15:32:53.936Z,0.90
2019-03-16T15:35:28.174Z,0.90
2019-03-16T15:38:04.012Z,0.90
2019-03-16T15:40:38.287Z,4.00
2019-03-16T15:43:08.624Z,1.63
2019-03-16T15:45:44.113Z,1.60
2019-03-16T15:48:20.952Z,1.70
2019-03-16T15:50:50.658Z,5.63
2019-03-16T15:53:26.950Z,3.27
2019-03-16T15:56:01.139Z,4.70
2019-03-16T15:58:35.841Z,3.77
2019-03-16T16:01:09.794Z,3.93
2019-03-16T16:03:40.042Z,4.13
2019-03-16T16:06:18.757Z,1.20
2019-03-16T16:11:01.279Z,1.63
2019-03-16T16:11:19.057Z,1.87
2019-03-16T16:13:55.705Z,1.20
2019-03-16T16:16:32.308Z,3.83
2019-03-16T16:19:15.124Z,2.93
2019-03-16T16:21:56.493Z,6.40
2019-03-16T16:24:34.202Z,2.23
2019-03-16T16:27:10.861Z,1.43
2019-03-16T16:29:52.896Z,4.97
2019-03-16T16:32:35.572Z,1.67
2019-03-16T16:35:02.057Z,3.63
2019-03-16T16:37:40.826Z,2.87
2019-03-16T16:40:22.843Z,3.03
2019-03-16T16:45:41.246Z,7.33
2019-03-16T16:51:37.564Z,1.40
2019-03-16T16:53:51.298Z,1.60
2019-03-16T16:56:37.068Z,1.77
2019-03-16T16:59:12.164Z,1.07
2019-03-16T17:01:43.005Z,0.97
2019-03-16T17:04:21.355Z,1.47
2019-03-16T17:06:54.756Z,1.23
2019-03-16T17:09:30.206Z,3.73
2019-03-16T17:12:10.266Z,1.43
2019-03-16T17:15:01.725Z,2.57
2019-03-16T17:17:35.708Z,1.30
2019-03-16T17:20:28.344Z,3.40
2019-03-16T17:22:54.045Z,4.60
2019-03-16T17:25:25.715Z,13.30
2019-03-16T17:27:56.826Z,13.77
2019-03-16T17:30:41.862Z,11.20
2019-03-16T17:33:20.825Z,2.10
2019-03-16T17:35:51.385Z,1.03
2019-03-16T17:38:21.252Z,4.00
2019-03-16T17:40:55.004Z,17.50
2019-03-16T17:43:26.455Z,15.50
2019-03-16T17:46:00.811Z,6.50
2019-03-16T17:48:36.320Z,15.10
2019-03-16T17:51:16.564Z,8.60
2019-03-16T17:56:43.136Z,1.53
2019-03-16T17:59:15.506Z,1.20
2019-03-16T18:01:57.225Z,2.17
2019-03-16T18:04:42.677Z,6.77
2019-03-16T18:07:12.760Z,4.90
2019-03-16T18:09:45.227Z,8.30
2019-03-16T18:12:17.890Z,7.70
2019-03-16T18:14:47.001Z,6.53
2019-03-16T18:17:28.786Z,3.40
2019-03-16T18:19:59.168Z,1.70
2019-03-16T18:22:28.861Z,2.97
2019-03-16T18:25:03.045Z,1.70
2019-03-16T18:27:35.809Z,5.00
2019-03-16T18:30:09.886Z,4.07
2019-03-16T18:32:40.517Z,3.07
2019-03-16T18:35:20.115Z,2.33
2019-03-16T18:38:00.315Z,6.73
2019-03-16T18:40:28.799Z,2.00
2019-03-16T18:43:03.858Z,4.00
2019-03-16T18:45:43.043Z,2.47
2019-03-16T18:48:08.892Z,2.53
2019-03-16T18:50:57.948Z,3.43
2019-03-16T18:53:35.201Z,4.63
2019-03-16T18:56:14.855Z,1.90
2019-03-16T18:58:56.324Z,3.03
2019-03-16T19:01:49.524Z,22.40
2019-03-16T19:04:19.750Z,60.03
2019-03-16T19:06:52.529Z,26.27
2019-03-16T19:09:34.585Z,65.53
2019-03-16T19:12:18.560Z,52.87
2019-03-16T19:14:51.204Z,87.60
2019-03-16T19:17:25.396Z,114.60
2019-03-16T19:20:03.374Z,60.93
2019-03-16T19:22:56.012Z,24.43
2019-03-16T19:25:15.183Z,11.63
2019-03-16T19:27:59.536Z,5.77
2019-03-16T19:30:25.255Z,3.50
2019-03-16T19:32:59.215Z,2.23
2019-03-16T19:35:32.560Z,3.33
2019-03-16T19:38:16.254Z,9.63
2019-03-16T19:40:50.875Z,3.00
2019-03-16T19:43:26.366Z,3.03
2019-03-16T19:46:21.647Z,5.53
2019-03-16T19:48:56.884Z,4.67
2019-03-16T19:51:22.429Z,2.53
2019-03-16T19:53:57.363Z,1.40
2019-03-16T19:56:40.646Z,1.77
2019-03-16T19:59:18.995Z,3.27
2019-03-16T20:01:55.266Z,2.00
2019-03-16T20:05:01.525Z,2.50
2019-03-16T20:07:19.154Z,3.10
2019-03-16T20:09:47.345Z,2.97
2019-03-16T20:12:23.020Z,4.30
2019-03-16T20:14:56.995Z,2.50
2019-03-16T20:17:31.952Z,3.93
2019-03-16T20:20:08.760Z,1.90
2019-03-16T20:22:42.142Z,11.37
2019-03-16T20:25:27.153Z,10.37
2019-03-16T20:28:03.805Z,14.70
2019-03-16T20:33:40.903Z,11.80
2019-03-16T20:36:08.098Z,10.53
2019-03-16T20:38:43.953Z,10.53
2019-03-16T20:42:02.857Z,11.00
2019-03-16T20:43:55.408Z,9.23
2019-03-16T20:46:44.418Z,7.67
2019-03-16T20:49:19.011Z,9.80
2019-03-16T20:51:56.703Z,9.40
2019-03-16T20:54:50.515Z,7.53
2019-03-16T20:57:27.314Z,6.30
2019-03-16T21:00:03.503Z,9.20
2019-03-16T21:02:33.504Z,10.20
2019-03-16T21:05:05.904Z,8.73
2019-03-16T21:07:47.947Z,12.77
2019-03-16T21:10:24.449Z,9.70
2019-03-16T21:13:03.956Z,9.80
2019-03-16T21:15:38.301Z,7.13
2019-03-16T21:18:13.846Z,9.13
2019-03-16T21:20:45.472Z,12.00
2019-03-16T21:23:20.913Z,8.60
2019-03-16T21:25:55.435Z,9.15
2019-03-16T21:28:26.067Z,7.63
2019-03-16T21:30:54.171Z,10.23
2019-03-16T21:33:29.523Z,8.80
2019-03-16T21:35:53.763Z,8.03
2019-03-16T21:38:25.030Z,8.27
2019-03-16T21:41:14.550Z,6.60
2019-03-16T21:43:56.896Z,6.60
2019-03-16T21:46:36.172Z,5.50
2019-03-16T21:49:16.227Z,6.20
2019-03-16T21:51:49.162Z,8.17
2019-03-16T21:54:16.264Z,6.93
2019-03-16T21:56:46.127Z,6.83
2019-03-16T21:59:51.139Z,9.73
2019-03-16T22:02:18.479Z,9.57
2019-03-16T22:04:45.897Z,8.90
2019-03-16T22:07:13.281Z,9.10
2019-03-16T22:09:40.721Z,6.93
2019-03-16T22:12:08.104Z,8.40
2019-03-16T22:14:35.516Z,8.70
2019-03-16T22:17:02.931Z,7.00
2019-03-16T22:19:30.276Z,7.67
2019-03-16T22:21:57.695Z,4.93
2019-03-16T22:24:25.113Z,6.03
2019-03-16T22:26:52.610Z,7.70
2019-03-16T22:29:19.992Z,5.97
2019-03-16T22:31:47.398Z,5.47
2019-03-16T22:34:14.835Z,5.47
2019-03-16T22:36:42.330Z,5.20
2019-03-16T22:39:09.717Z,3.93
2019-03-16T22:41:37.129Z,4.57
2019-03-16T22:44:04.585Z,3.80
2019-03-16T22:46:31.989Z,5.30
2019-03-16T22:48:59.383Z,4.10
2019-03-16T22:51:26.795Z,6.57
2019-03-16T22:53:54.194Z,4.07
2019-03-16T22:56:21.608Z,5.17
2019-03-16T22:58:48.985Z,4.27
2019-03-16T23:01:16.643Z,3.40
2019-03-16T23:03:44.018Z,4.20
2019-03-16T23:06:11.489Z,4.90
2019-03-16T23:08:38.875Z,3.10
2019-03-16T23:11:06.349Z,5.30
2019-03-16T23:13:33.729Z,4.13
2019-03-16T23:16:01.137Z,3.40
2019-03-16T23:18:28.525Z,3.23
2019-03-16T23:20:55.935Z,7.90
2019-03-16T23:23:23.309Z,5.10
2019-03-16T23:25:50.718Z,7.30
2019-03-16T23:28:18.088Z,9.07
2019-03-16T23:30:45.507Z,6.00
2019-03-16T23:33:12.950Z,7.03
2019-03-16T23:35:40.358Z,7.90
2019-03-16T23:38:07.738Z,6.83
2019-03-16T23:40:35.146Z,6.60
2019-03-16T23:43:02.518Z,8.30
2019-03-16T23:45:29.934Z,9.50
2019-03-16T23:47:57.311Z,7.60
2019-03-16T23:50:24.720Z,8.20
2019-03-16T23:52:52.113Z,6.53
2019-03-16T23:55:19.498Z,8.97
2019-03-16T23:57:46.891Z,9.60
