createdAt,value
2023-05-22T00:00:32.069Z,14.25
2023-05-22T00:02:04.845Z,14.24
2023-05-22T00:03:37.370Z,14.25
2023-05-22T00:05:11.283Z,14.30
2023-05-22T00:06:43.693Z,14.34
2023-05-22T00:08:15.615Z,14.36
2023-05-22T00:09:47.445Z,14.42
2023-05-22T00:11:19.312Z,14.47
2023-05-22T00:12:51.289Z,14.53
2023-05-22T00:14:23.120Z,14.58
2023-05-22T00:15:55.003Z,14.64
2023-05-22T00:17:26.890Z,14.68
2023-05-22T00:19:00.230Z,14.72
2023-05-22T00:20:32.079Z,14.79
2023-05-22T00:22:03.998Z,14.83
2023-05-22T00:23:35.801Z,14.87
2023-05-22T00:25:08.461Z,14.91
2023-05-22T00:26:40.325Z,14.94
2023-05-22T00:28:12.381Z,14.96
2023-05-22T00:29:44.378Z,14.98
2023-05-22T00:31:16.807Z,14.99
2023-05-22T00:32:48.720Z,15.00
2023-05-22T00:34:21.209Z,15.01
2023-05-22T00:35:53.092Z,15.01
2023-05-22T00:37:25.754Z,15.01
2023-05-22T00:38:57.596Z,14.98
2023-05-22T00:40:29.487Z,14.94
2023-05-22T00:42:01.698Z,14.92
2023-05-22T00:43:34.749Z,14.88
2023-05-22T00:45:07.429Z,14.83
2023-05-22T00:46:39.423Z,14.77
2023-05-22T00:48:12.566Z,14.72
2023-05-22T00:49:44.616Z,14.66
2023-05-22T00:51:16.505Z,14.58
2023-05-22T00:52:48.438Z,14.52
2023-05-22T00:54:20.545Z,14.45
2023-05-22T00:55:54.276Z,14.36
2023-05-22T00:57:27.273Z,14.29
2023-05-22T00:58:59.498Z,14.22
2023-05-22T01:00:34.280Z,14.15
2023-05-22T01:02:06.219Z,14.07
2023-05-22T01:03:45.351Z,14.00
2023-05-22T01:05:18.684Z,13.93
2023-05-22T01:06:51.254Z,13.86
2023-05-22T01:08:23.883Z,13.79
2023-05-22T01:09:57.722Z,13.74
2023-05-22T01:11:41.274Z,13.66
2023-05-22T01:13:28.157Z,13.59
2023-05-22T01:15:11.571Z,13.56
2023-05-22T01:16:55.354Z,13.48
2023-05-22T01:18:49.523Z,13.43
2023-05-22T01:20:24.281Z,13.43
2023-05-22T01:22:27.982Z,13.39
2023-05-22T01:24:27.685Z,13.38
2023-05-22T01:26:30.479Z,13.41
2023-05-22T01:28:29.955Z,13.45
2023-05-22T01:30:20.455Z,13.49
2023-05-22T01:31:55.621Z,13.59
2023-05-22T01:33:33.683Z,13.61
2023-05-22T01:35:11.108Z,13.66
2023-05-22T01:36:46.778Z,13.73
2023-05-22T01:38:19.208Z,13.76
2023-05-22T01:39:56.047Z,13.80
2023-05-22T01:41:29.561Z,13.84
2023-05-22T01:43:01.777Z,13.84
2023-05-22T01:44:33.622Z,13.87
2023-05-22T01:46:06.696Z,13.88
2023-05-22T01:47:38.675Z,13.89
2023-05-22T01:49:10.887Z,13.90
2023-05-22T01:50:43.151Z,13.90
2023-05-22T01:52:27.328Z,13.88
2023-05-22T01:54:09.456Z,13.88
2023-05-22T01:56:16.712Z,13.84
2023-05-22T01:58:00.279Z,13.83
2023-05-22T01:59:45.666Z,13.78
2023-05-22T02:01:20.363Z,13.76
2023-05-22T02:03:17.263Z,13.72
2023-05-22T02:05:11.475Z,13.63
2023-05-22T02:06:44.654Z,13.57
2023-05-22T02:08:17.414Z,13.51
2023-05-22T02:09:51.745Z,13.45
2023-05-22T02:11:27.259Z,13.38
2023-05-22T02:12:59.178Z,13.32
2023-05-22T02:14:31.842Z,13.25
2023-05-22T02:16:04.440Z,13.18
2023-05-22T02:17:43.208Z,13.10
2023-05-22T02:19:15.753Z,13.03
2023-05-22T02:20:47.803Z,12.96
2023-05-22T02:22:19.681Z,12.90
2023-05-22T02:23:51.633Z,12.83
2023-05-22T02:25:23.496Z,12.75
2023-05-22T02:26:55.566Z,12.69
2023-05-22T02:28:27.718Z,12.63
2023-05-22T02:29:59.576Z,12.57
2023-05-22T02:31:31.588Z,12.51
2023-05-22T02:33:06.133Z,12.44
2023-05-22T02:34:38.149Z,12.41
2023-05-22T02:36:13.232Z,12.34
2023-05-22T02:37:45.154Z,12.31
2023-05-22T02:39:18.956Z,12.25
2023-05-22T02:40:51.352Z,12.21
2023-05-22T02:42:23.764Z,12.17
2023-05-22T02:43:55.752Z,12.13
2023-05-22T02:45:28.724Z,12.08
2023-05-22T02:47:00.822Z,12.04
2023-05-22T02:48:33.168Z,12.01
2023-05-22T02:50:05.478Z,11.97
2023-05-22T02:51:38.988Z,11.95
2023-05-22T02:53:11.224Z,11.92
2023-05-22T02:54:43.183Z,11.89
2023-05-22T02:56:15.984Z,11.86
2023-05-22T02:57:48.007Z,11.82
2023-05-22T02:59:19.903Z,11.80
2023-05-22T03:00:53.152Z,11.78
2023-05-22T03:02:32.589Z,11.76
2023-05-22T03:04:05.095Z,11.73
2023-05-22T03:05:37.165Z,11.71
2023-05-22T03:07:09.109Z,11.69
2023-05-22T03:08:43.787Z,11.66
2023-05-22T03:10:15.830Z,11.65
2023-05-22T03:11:47.895Z,11.62
2023-05-22T03:13:20.008Z,11.60
2023-05-22T03:14:51.932Z,11.58
2023-05-22T03:16:25.051Z,11.56
2023-05-22T03:17:57.175Z,11.56
2023-05-22T03:19:29.517Z,11.54
2023-05-22T03:21:01.538Z,11.54
2023-05-22T03:22:33.370Z,11.54
2023-05-22T03:24:05.671Z,11.53
2023-05-22T03:25:38.007Z,11.53
2023-05-22T03:27:09.895Z,11.53
2023-05-22T03:28:45.241Z,11.52
2023-05-22T03:30:17.648Z,11.53
2023-05-22T03:32:00.144Z,11.55
2023-05-22T03:33:32.135Z,11.56
2023-05-22T03:35:05.409Z,11.58
2023-05-22T03:36:37.323Z,11.58
2023-05-22T03:38:09.865Z,11.60
2023-05-22T03:39:42.020Z,11.61
2023-05-22T03:41:31.063Z,11.64
2023-05-22T03:43:02.955Z,11.65
2023-05-22T03:44:34.890Z,11.69
2023-05-22T03:46:07.053Z,11.71
2023-05-22T03:47:39.109Z,11.74
2023-05-22T03:49:11.050Z,11.77
2023-05-22T03:50:42.947Z,11.81
2023-05-22T03:52:14.872Z,11.85
2023-05-22T03:53:46.743Z,11.90
2023-05-22T03:55:19.722Z,11.92
2023-05-22T03:56:51.744Z,11.97
2023-05-22T03:58:27.613Z,12.02
2023-05-22T04:00:06.564Z,12.07
2023-05-22T04:01:46.756Z,12.12
2023-05-22T04:03:19.869Z,12.16
2023-05-22T04:04:51.953Z,12.21
2023-05-22T04:06:23.915Z,12.26
2023-05-22T04:07:56.054Z,12.31
2023-05-22T04:09:28.009Z,12.36
2023-05-22T04:11:03.405Z,12.41
2023-05-22T04:12:35.321Z,12.47
2023-05-22T04:14:07.220Z,12.51
2023-05-22T04:15:41.762Z,12.56
2023-05-22T04:17:13.714Z,12.63
2023-05-22T04:18:45.640Z,12.69
2023-05-22T04:20:18.258Z,12.75
2023-05-22T04:21:50.099Z,12.82
2023-05-22T04:23:22.868Z,12.90
2023-05-22T04:24:54.724Z,12.96
2023-05-22T04:26:29.792Z,13.04
2023-05-22T04:28:04.444Z,13.12
2023-05-22T04:29:41.749Z,13.20
2023-05-22T04:31:14.053Z,13.29
2023-05-22T04:32:46.025Z,13.38
2023-05-22T04:34:18.671Z,13.44
2023-05-22T04:35:54.670Z,13.55
2023-05-22T04:37:28.862Z,13.63
2023-05-22T04:39:02.717Z,13.73
2023-05-22T04:40:38.372Z,13.80
2023-05-22T04:42:10.516Z,13.88
2023-05-22T04:43:42.998Z,13.97
2023-05-22T04:45:15.303Z,14.05
2023-05-22T04:46:47.301Z,14.15
2023-05-22T04:48:19.679Z,14.23
2023-05-22T04:49:52.025Z,14.31
2023-05-22T04:51:23.930Z,14.43
2023-05-22T04:53:14.570Z,14.54
2023-05-22T04:55:06.964Z,14.70
2023-05-22T04:56:57.447Z,14.86
2023-05-22T04:58:50.088Z,15.03
2023-05-22T05:00:26.601Z,15.21
2023-05-22T05:01:58.549Z,15.38
2023-05-22T05:03:30.750Z,15.56
2023-05-22T05:05:03.727Z,15.73
2023-05-22T05:06:36.155Z,15.86
2023-05-22T05:08:08.327Z,16.00
2023-05-22T05:09:40.212Z,16.14
2023-05-22T05:11:12.129Z,16.26
2023-05-22T05:12:44.250Z,16.39
2023-05-22T05:14:16.975Z,16.50
2023-05-22T05:15:49.318Z,16.59
2023-05-22T05:17:22.571Z,16.69
2023-05-22T05:18:55.681Z,16.79
2023-05-22T05:20:28.142Z,16.87
2023-05-22T05:22:00.816Z,16.94
2023-05-22T05:23:32.995Z,17.01
2023-05-22T05:25:05.749Z,17.06
2023-05-22T05:26:37.949Z,17.11
2023-05-22T05:28:11.914Z,17.15
2023-05-22T05:29:45.276Z,17.21
2023-05-22T05:31:24.477Z,17.28
2023-05-22T05:33:19.919Z,17.37
2023-05-22T05:35:10.451Z,17.48
2023-05-22T05:36:49.490Z,17.59
2023-05-22T05:38:22.841Z,17.73
2023-05-22T05:39:54.998Z,17.86
2023-05-22T05:41:27.443Z,18.05
2023-05-22T05:43:09.350Z,18.24
2023-05-22T05:44:41.747Z,18.45
2023-05-22T05:46:13.691Z,18.64
2023-05-22T05:47:46.569Z,18.87
2023-05-22T05:49:19.858Z,19.08
2023-05-22T05:50:52.654Z,19.28
2023-05-22T05:52:26.649Z,19.49
2023-05-22T05:53:58.789Z,19.70
2023-05-22T05:55:34.534Z,19.91
2023-05-22T05:57:07.243Z,20.12
2023-05-22T05:58:39.924Z,20.32
2023-05-22T06:00:30.909Z,20.56
2023-05-22T06:02:04.355Z,20.78
2023-05-22T06:03:38.686Z,20.98
2023-05-22T06:05:17.813Z,21.18
2023-05-22T06:06:49.815Z,21.37
2023-05-22T06:08:42.964Z,21.61
2023-05-22T06:10:14.939Z,21.80
2023-05-22T06:12:00.001Z,22.00
2023-05-22T06:13:31.937Z,22.19
2023-05-22T06:15:05.674Z,22.39
2023-05-22T06:16:38.302Z,22.57
2023-05-22T06:18:10.423Z,22.73
2023-05-22T06:19:43.455Z,22.89
2023-05-22T06:21:16.198Z,23.03
2023-05-22T06:22:48.050Z,23.16
2023-05-22T06:24:19.886Z,23.28
2023-05-22T06:25:51.770Z,23.39
2023-05-22T06:27:24.706Z,23.51
2023-05-22T06:28:56.956Z,23.60
2023-05-22T06:30:39.672Z,23.71
2023-05-22T06:32:16.854Z,23.85
2023-05-22T06:33:50.465Z,23.96
2023-05-22T06:35:22.403Z,24.11
2023-05-22T06:36:54.555Z,24.24
2023-05-22T06:38:31.837Z,24.41
2023-05-22T06:40:04.242Z,24.57
2023-05-22T06:41:43.383Z,24.78
2023-05-22T06:43:17.567Z,24.97
2023-05-22T06:45:08.758Z,25.17
2023-05-22T06:46:50.822Z,25.38
2023-05-22T06:48:27.638Z,25.60
2023-05-22T06:50:18.163Z,25.84
2023-05-22T06:51:51.220Z,26.05
2023-05-22T06:53:24.068Z,26.25
2023-05-22T06:54:57.011Z,26.45
2023-05-22T06:56:28.861Z,26.64
2023-05-22T06:58:09.669Z,26.81
2023-05-22T06:59:41.775Z,26.98
2023-05-22T07:01:49.264Z,27.22
2023-05-22T07:03:27.424Z,27.42
2023-05-22T07:05:22.395Z,27.67
2023-05-22T07:07:01.371Z,27.89
2023-05-22T07:08:34.378Z,28.11
2023-05-22T07:10:07.376Z,28.34
2023-05-22T07:11:40.255Z,28.57
2023-05-22T07:13:12.771Z,28.81
2023-05-22T07:14:44.630Z,29.04
2023-05-22T07:16:17.031Z,29.25
2023-05-22T07:17:49.533Z,29.38
2023-05-22T07:19:22.824Z,29.48
2023-05-22T07:20:54.941Z,29.53
2023-05-22T07:22:28.342Z,29.56
2023-05-22T07:24:08.232Z,29.56
2023-05-22T07:25:43.164Z,29.55
2023-05-22T07:27:16.378Z,29.54
2023-05-22T07:28:50.985Z,29.53
2023-05-22T07:30:22.841Z,29.55
2023-05-22T07:31:54.940Z,29.57
2023-05-22T07:33:29.193Z,29.59
2023-05-22T07:35:02.075Z,29.62
2023-05-22T07:36:34.961Z,29.66
2023-05-22T07:38:07.707Z,29.68
2023-05-22T07:39:40.292Z,29.73
2023-05-22T07:41:12.409Z,29.78
2023-05-22T07:42:44.298Z,29.84
2023-05-22T07:44:17.785Z,29.92
2023-05-22T07:45:49.663Z,29.96
2023-05-22T07:47:24.567Z,30.04
2023-05-22T07:48:56.971Z,30.09
2023-05-22T07:50:30.683Z,30.14
2023-05-22T07:52:02.556Z,30.23
2023-05-22T07:53:34.635Z,30.33
2023-05-22T07:55:08.732Z,30.43
2023-05-22T07:56:43.221Z,30.53
2023-05-22T07:58:15.696Z,30.64
2023-05-22T07:59:49.539Z,30.77
2023-05-22T08:01:21.603Z,30.88
2023-05-22T08:02:53.522Z,30.96
2023-05-22T08:04:26.422Z,31.03
2023-05-22T08:05:59.344Z,31.11
2023-05-22T08:07:33.169Z,31.17
2023-05-22T08:09:05.269Z,31.26
2023-05-22T08:12:12.676Z,31.47
2023-05-22T08:13:44.913Z,31.58
2023-05-22T08:15:16.865Z,31.68
2023-05-22T08:16:49.220Z,31.72
2023-05-22T08:18:22.618Z,31.71
2023-05-22T08:19:54.574Z,31.76
2023-05-22T08:21:26.589Z,31.72
2023-05-22T08:22:59.432Z,31.67
2023-05-22T08:24:31.597Z,31.61
2023-05-22T08:26:03.686Z,31.55
2023-05-22T08:27:35.599Z,31.41
2023-05-22T08:29:07.610Z,31.26
2023-05-22T08:30:39.721Z,31.14
2023-05-22T08:32:11.830Z,30.99
2023-05-22T08:33:43.749Z,30.87
2023-05-22T08:35:15.962Z,30.77
2023-05-22T08:36:50.564Z,30.71
2023-05-22T08:38:22.609Z,30.69
2023-05-22T08:39:54.522Z,30.70
2023-05-22T08:41:26.466Z,30.71
2023-05-22T08:42:58.714Z,30.71
2023-05-22T08:44:30.681Z,30.71
2023-05-22T08:46:06.349Z,30.75
2023-05-22T08:47:40.975Z,30.79
2023-05-22T08:49:13.378Z,30.83
2023-05-22T08:50:48.805Z,30.85
2023-05-22T08:52:30.093Z,30.85
2023-05-22T08:54:07.665Z,30.89
2023-05-22T08:55:39.718Z,30.93
2023-05-22T08:57:11.944Z,31.03
2023-05-22T08:58:44.579Z,31.09
2023-05-22T09:00:17.680Z,31.13
2023-05-22T09:01:52.575Z,31.20
2023-05-22T09:03:28.731Z,31.24
2023-05-22T09:05:02.310Z,31.26
2023-05-22T09:06:34.368Z,31.34
2023-05-22T09:08:18.990Z,31.37
2023-05-22T09:09:52.590Z,31.43
2023-05-22T09:11:24.754Z,31.44
2023-05-22T09:13:11.601Z,31.50
2023-05-22T09:14:44.826Z,31.55
2023-05-22T09:16:17.260Z,31.56
2023-05-22T09:17:49.144Z,31.56
2023-05-22T09:19:21.531Z,31.58
2023-05-22T09:20:53.427Z,31.58
2023-05-22T09:22:36.747Z,31.58
2023-05-22T09:24:10.274Z,31.57
2023-05-22T09:25:43.373Z,31.54
2023-05-22T09:27:15.230Z,31.52
2023-05-22T09:28:47.602Z,31.52
2023-05-22T09:30:20.409Z,31.53
2023-05-22T09:31:52.526Z,31.50
2023-05-22T09:33:24.716Z,31.46
2023-05-22T09:35:04.337Z,31.43
2023-05-22T09:36:37.053Z,31.39
2023-05-22T09:38:10.237Z,31.32
2023-05-22T09:39:46.480Z,31.26
2023-05-22T09:41:22.702Z,31.14
2023-05-22T09:42:54.694Z,31.00
2023-05-22T09:44:27.184Z,30.88
2023-05-22T09:46:06.549Z,30.68
2023-05-22T09:47:38.993Z,30.55
2023-05-22T09:49:13.242Z,30.39
2023-05-22T09:50:49.018Z,30.22
2023-05-22T09:52:22.130Z,30.06
2023-05-22T09:54:01.599Z,29.88
2023-05-22T09:55:33.962Z,29.68
2023-05-22T09:57:09.583Z,29.50
2023-05-22T09:58:45.214Z,29.29
2023-05-22T10:00:18.425Z,29.11
2023-05-22T10:01:51.929Z,28.92
2023-05-22T10:03:25.092Z,28.75
2023-05-22T10:04:58.041Z,28.61
2023-05-22T10:06:31.778Z,28.52
2023-05-22T10:08:12.965Z,28.33
2023-05-22T10:09:49.094Z,28.25
2023-05-22T10:11:22.284Z,28.12
2023-05-22T10:13:01.154Z,28.02
2023-05-22T10:14:34.969Z,27.89
2023-05-22T10:16:08.215Z,27.78
2023-05-22T10:17:42.372Z,27.67
2023-05-22T10:19:14.782Z,27.55
2023-05-22T10:20:49.322Z,27.44
2023-05-22T10:22:22.920Z,27.36
2023-05-22T10:23:55.662Z,27.30
2023-05-22T10:25:27.535Z,27.24
2023-05-22T10:26:59.812Z,27.23
2023-05-22T10:28:40.020Z,27.24
2023-05-22T10:30:29.262Z,27.29
2023-05-22T10:32:45.324Z,27.46
2023-05-22T10:34:28.759Z,27.63
2023-05-22T10:36:20.255Z,27.78
2023-05-22T10:37:54.998Z,27.94
2023-05-22T10:39:43.396Z,28.08
2023-05-22T10:41:16.994Z,28.19
2023-05-22T10:42:48.857Z,28.28
2023-05-22T10:44:22.527Z,28.38
2023-05-22T10:46:03.249Z,28.46
2023-05-22T10:47:35.275Z,28.56
2023-05-22T10:49:07.508Z,28.62
2023-05-22T10:50:40.466Z,28.71
2023-05-22T10:52:15.120Z,28.77
2023-05-22T10:53:58.002Z,28.89
2023-05-22T10:55:29.877Z,28.94
2023-05-22T10:57:17.154Z,29.06
2023-05-22T10:59:05.442Z,29.22
2023-05-22T11:00:38.135Z,29.34
2023-05-22T11:02:40.007Z,29.50
2023-05-22T11:04:12.426Z,29.65
2023-05-22T11:05:53.064Z,29.75
2023-05-22T11:07:24.933Z,29.80
2023-05-22T11:08:57.772Z,29.85
2023-05-22T11:10:52.140Z,29.89
2023-05-22T11:12:24.920Z,29.95
2023-05-22T11:14:06.162Z,29.93
2023-05-22T11:15:45.512Z,29.89
2023-05-22T11:17:41.728Z,29.85
2023-05-22T11:19:23.189Z,29.84
2023-05-22T11:20:56.054Z,29.85
2023-05-22T11:22:45.056Z,29.76
2023-05-22T11:24:18.444Z,29.74
2023-05-22T11:25:50.518Z,29.72
2023-05-22T11:27:22.437Z,29.67
2023-05-22T11:28:54.487Z,29.67
2023-05-22T11:30:28.081Z,29.69
2023-05-22T11:32:00.217Z,29.66
2023-05-22T11:33:32.349Z,29.65
2023-05-22T11:35:08.751Z,29.65
2023-05-22T11:36:40.997Z,29.67
2023-05-22T11:38:12.921Z,29.72
2023-05-22T11:39:57.932Z,29.73
2023-05-22T11:41:33.223Z,29.76
2023-05-22T11:43:05.754Z,29.77
2023-05-22T11:44:39.481Z,29.80
2023-05-22T11:46:12.539Z,29.84
2023-05-22T11:47:45.303Z,29.87
2023-05-22T11:49:17.502Z,29.93
2023-05-22T11:50:49.477Z,29.96
2023-05-22T11:52:21.505Z,30.00
2023-05-22T11:53:53.410Z,30.05
2023-05-22T11:55:25.270Z,30.01
2023-05-22T11:56:57.125Z,29.99
2023-05-22T11:58:29.873Z,29.89
2023-05-22T12:00:02.277Z,29.83
2023-05-22T12:01:43.771Z,29.75
2023-05-22T12:03:15.648Z,29.70
2023-05-22T12:04:47.571Z,29.63
2023-05-22T12:06:19.588Z,29.61
2023-05-22T12:07:51.509Z,29.61
2023-05-22T12:09:23.498Z,29.64
2023-05-22T12:10:55.432Z,29.68
2023-05-22T12:12:27.302Z,29.70
2023-05-22T12:14:03.439Z,29.70
2023-05-22T12:15:35.284Z,29.71
2023-05-22T12:17:07.129Z,29.71
2023-05-22T12:18:41.609Z,29.75
2023-05-22T12:20:14.722Z,29.79
2023-05-22T12:21:46.650Z,29.78
2023-05-22T12:23:23.042Z,29.80
2023-05-22T12:24:55.795Z,29.84
2023-05-22T12:26:27.615Z,29.92
2023-05-22T12:27:59.490Z,29.97
2023-05-22T12:29:31.541Z,30.01
2023-05-22T12:31:03.375Z,30.03
2023-05-22T12:32:35.286Z,30.08
2023-05-22T12:34:08.619Z,30.12
2023-05-22T12:35:41.618Z,30.16
2023-05-22T12:37:33.703Z,30.17
2023-05-22T12:39:18.865Z,30.25
2023-05-22T12:40:51.472Z,30.29
2023-05-22T12:42:24.614Z,30.29
2023-05-22T12:43:56.445Z,30.28
2023-05-22T12:45:28.309Z,30.28
2023-05-22T12:47:00.146Z,30.26
2023-05-22T12:48:31.994Z,30.22
2023-05-22T12:50:04.052Z,30.22
2023-05-22T12:51:35.900Z,30.15
2023-05-22T12:53:07.778Z,30.10
2023-05-22T12:54:39.615Z,30.10
2023-05-22T12:56:12.162Z,30.10
2023-05-22T12:57:44.024Z,30.09
2023-05-22T12:59:15.839Z,30.10
2023-05-22T13:00:47.671Z,30.13
2023-05-22T13:02:19.529Z,30.19
2023-05-22T13:03:54.317Z,30.24
2023-05-22T13:05:26.638Z,30.30
2023-05-22T13:06:58.641Z,30.37
2023-05-22T13:08:30.479Z,30.40
2023-05-22T13:10:06.935Z,30.43
2023-05-22T13:11:39.963Z,30.43
2023-05-22T13:13:11.991Z,30.43
2023-05-22T13:14:43.820Z,30.41
2023-05-22T13:16:15.774Z,30.45
2023-05-22T13:17:47.688Z,30.48
2023-05-22T13:19:19.661Z,30.50
2023-05-22T13:20:52.141Z,30.53
2023-05-22T13:22:25.134Z,30.58
2023-05-22T13:23:56.967Z,30.61
2023-05-22T13:25:28.849Z,30.66
2023-05-22T13:27:00.726Z,30.65
2023-05-22T13:28:32.563Z,30.62
2023-05-22T13:30:05.628Z,30.64
2023-05-22T13:31:38.134Z,30.66
2023-05-22T13:33:10.036Z,30.71
2023-05-22T13:34:42.292Z,30.74
2023-05-22T13:36:14.361Z,30.81
2023-05-22T13:37:46.336Z,30.80
2023-05-22T13:39:18.257Z,30.84
2023-05-22T13:40:50.137Z,30.89
2023-05-22T13:42:22.132Z,30.88
2023-05-22T13:43:54.221Z,30.92
2023-05-22T13:45:27.417Z,30.99
2023-05-22T13:46:59.922Z,31.05
2023-05-22T13:48:31.876Z,31.08
2023-05-22T13:50:03.890Z,31.13
2023-05-22T13:51:36.040Z,31.15
2023-05-22T13:53:07.942Z,31.21
2023-05-22T13:54:39.792Z,31.25
2023-05-22T13:56:11.662Z,31.33
2023-05-22T13:57:43.513Z,31.44
2023-05-22T13:59:15.348Z,31.50
2023-05-22T14:00:47.164Z,31.60
2023-05-22T14:02:20.954Z,31.62
2023-05-22T14:03:52.882Z,31.70
2023-05-22T14:05:24.857Z,31.70
2023-05-22T14:06:56.864Z,31.72
2023-05-22T14:08:28.715Z,31.74
2023-05-22T14:10:01.652Z,31.79
2023-05-22T14:11:34.199Z,31.80
2023-05-22T14:13:06.112Z,31.88
2023-05-22T14:14:38.013Z,31.91
2023-05-22T14:16:09.925Z,31.93
2023-05-22T14:17:41.980Z,31.95
2023-05-22T14:19:13.923Z,31.98
2023-05-22T14:20:46.210Z,32.00
2023-05-22T14:22:18.070Z,32.03
2023-05-22T14:23:49.936Z,32.07
2023-05-22T14:25:21.790Z,32.02
2023-05-22T14:26:58.183Z,31.99
2023-05-22T14:28:31.952Z,31.96
2023-05-22T14:30:04.172Z,31.95
2023-05-22T14:31:50.511Z,31.93
2023-05-22T14:33:23.547Z,31.98
2023-05-22T14:34:55.471Z,31.92
2023-05-22T14:36:27.313Z,31.92
2023-05-22T14:37:59.131Z,31.92
2023-05-22T14:39:31.083Z,31.91
2023-05-22T14:41:03.188Z,31.94
2023-05-22T14:42:38.644Z,32.00
2023-05-22T14:44:10.511Z,32.06
2023-05-22T14:45:43.897Z,32.12
2023-05-22T14:47:15.790Z,32.19
2023-05-22T14:48:47.606Z,32.27
2023-05-22T14:50:20.760Z,32.33
2023-05-22T14:51:53.173Z,32.42
2023-05-22T14:53:25.295Z,32.55
2023-05-22T14:54:57.158Z,32.66
2023-05-22T14:56:28.983Z,32.70
2023-05-22T14:58:00.920Z,32.74
2023-05-22T14:59:34.069Z,32.76
2023-05-22T15:01:05.957Z,32.80
2023-05-22T15:02:38.360Z,32.80
2023-05-22T15:04:10.255Z,32.78
2023-05-22T15:05:42.543Z,32.77
2023-05-22T15:07:14.655Z,32.77
2023-05-22T15:08:46.520Z,32.73
2023-05-22T15:10:18.434Z,32.68
2023-05-22T15:11:51.250Z,32.63
2023-05-22T15:13:23.129Z,32.59
2023-05-22T15:14:54.968Z,32.54
2023-05-22T15:16:27.984Z,32.53
2023-05-22T15:18:02.939Z,32.49
2023-05-22T15:19:35.253Z,32.46
2023-05-22T15:21:07.331Z,32.41
2023-05-22T15:22:39.977Z,32.38
2023-05-22T15:24:12.066Z,32.35
2023-05-22T15:25:45.016Z,32.35
2023-05-22T15:27:17.540Z,32.23
2023-05-22T15:28:49.395Z,32.10
2023-05-22T15:30:23.705Z,31.98
2023-05-22T15:31:55.661Z,31.89
2023-05-22T15:33:27.630Z,31.76
2023-05-22T15:34:59.535Z,31.65
2023-05-22T15:36:33.069Z,31.58
2023-05-22T15:38:04.902Z,31.50
2023-05-22T15:39:36.731Z,31.40
2023-05-22T15:41:08.609Z,31.32
2023-05-22T15:42:40.491Z,31.21
2023-05-22T15:44:12.381Z,31.07
2023-05-22T15:45:48.529Z,30.93
2023-05-22T15:47:20.832Z,30.78
2023-05-22T15:48:52.697Z,30.61
2023-05-22T15:50:24.558Z,30.43
2023-05-22T15:51:56.392Z,30.24
2023-05-22T15:53:28.253Z,30.09
2023-05-22T15:55:00.490Z,29.93
2023-05-22T15:56:32.314Z,29.80
2023-05-22T15:58:06.364Z,29.67
2023-05-22T15:59:38.208Z,29.59
2023-05-22T16:01:10.117Z,29.53
2023-05-22T16:02:42.175Z,29.50
2023-05-22T16:04:14.070Z,29.44
2023-05-22T16:05:47.200Z,29.40
2023-05-22T16:07:20.346Z,29.38
2023-05-22T16:08:52.268Z,29.33
2023-05-22T16:10:24.164Z,29.30
2023-05-22T16:11:56.029Z,29.27
2023-05-22T16:13:28.297Z,29.24
2023-05-22T16:15:01.270Z,29.20
2023-05-22T16:16:34.959Z,29.17
2023-05-22T16:18:07.570Z,29.19
2023-05-22T16:19:39.531Z,29.20
2023-05-22T16:21:11.515Z,29.23
2023-05-22T16:22:48.498Z,29.28
2023-05-22T16:24:20.944Z,29.32
2023-05-22T16:25:52.811Z,29.40
2023-05-22T16:27:24.650Z,29.47
2023-05-22T16:28:56.515Z,29.52
2023-05-22T16:30:28.423Z,29.56
2023-05-22T16:32:00.383Z,29.59
2023-05-22T16:33:32.900Z,29.60
2023-05-22T16:35:05.108Z,29.56
2023-05-22T16:36:37.384Z,29.53
2023-05-22T16:38:12.306Z,29.50
2023-05-22T16:39:46.411Z,29.44
2023-05-22T16:41:18.259Z,29.43
2023-05-22T16:42:51.835Z,29.38
2023-05-22T16:44:23.735Z,29.30
2023-05-22T16:45:55.745Z,29.17
2023-05-22T16:47:28.789Z,29.03
2023-05-22T16:49:00.722Z,28.87
2023-05-22T16:50:32.963Z,28.70
2023-05-22T16:52:05.100Z,28.55
2023-05-22T16:53:38.327Z,28.39
2023-05-22T16:55:10.772Z,28.20
2023-05-22T16:56:42.749Z,28.02
2023-05-22T16:58:14.691Z,27.84
2023-05-22T16:59:46.921Z,27.68
2023-05-22T17:01:19.040Z,27.47
2023-05-22T17:02:51.037Z,27.29
2023-05-22T17:04:22.937Z,27.09
2023-05-22T17:05:54.783Z,26.93
2023-05-22T17:07:26.780Z,26.74
2023-05-22T17:08:58.646Z,26.56
2023-05-22T17:10:30.500Z,26.38
2023-05-22T17:12:02.367Z,26.21
2023-05-22T17:13:34.194Z,26.04
2023-05-22T17:15:06.830Z,25.86
2023-05-22T17:16:39.371Z,25.69
2023-05-22T17:18:12.102Z,25.50
2023-05-22T17:19:43.988Z,25.34
2023-05-22T17:21:17.660Z,25.14
2023-05-22T17:22:49.566Z,24.98
2023-05-22T17:24:21.414Z,24.80
2023-05-22T17:25:53.367Z,24.62
2023-05-22T17:27:35.514Z,24.46
2023-05-22T17:29:08.220Z,24.31
2023-05-22T17:30:44.457Z,24.14
2023-05-22T17:32:16.374Z,24.02
2023-05-22T17:33:48.264Z,23.87
2023-05-22T17:35:20.231Z,23.76
2023-05-22T17:36:52.085Z,23.64
2023-05-22T17:38:23.955Z,23.54
2023-05-22T17:39:55.876Z,23.43
2023-05-22T17:41:27.993Z,23.35
2023-05-22T17:43:02.529Z,23.26
2023-05-22T17:44:34.413Z,23.17
2023-05-22T17:46:06.667Z,23.10
2023-05-22T17:47:38.526Z,23.03
2023-05-22T17:49:10.440Z,22.98
2023-05-22T17:50:42.483Z,22.90
2023-05-22T17:52:14.543Z,22.85
2023-05-22T17:53:46.728Z,22.79
2023-05-22T17:55:19.110Z,22.73
2023-05-22T17:56:51.140Z,22.67
2023-05-22T17:58:22.993Z,22.59
2023-05-22T17:59:54.816Z,22.53
2023-05-22T18:01:28.986Z,22.47
2023-05-22T18:03:01.168Z,22.42
2023-05-22T18:04:33.113Z,22.35
2023-05-22T18:06:05.499Z,22.30
2023-05-22T18:07:37.433Z,22.24
2023-05-22T18:09:09.491Z,22.19
2023-05-22T18:10:42.026Z,22.14
2023-05-22T18:12:30.288Z,22.09
2023-05-22T18:14:03.362Z,22.03
2023-05-22T18:15:35.537Z,21.96
2023-05-22T18:17:07.982Z,21.91
2023-05-22T18:18:39.863Z,21.84
2023-05-22T18:20:12.406Z,21.78
2023-05-22T18:21:44.715Z,21.71
2023-05-22T18:23:16.536Z,21.66
2023-05-22T18:24:48.422Z,21.59
2023-05-22T18:26:20.325Z,21.52
2023-05-22T18:27:52.226Z,21.47
2023-05-22T18:29:24.202Z,21.41
2023-05-22T18:30:56.136Z,21.36
2023-05-22T18:32:27.968Z,21.30
2023-05-22T18:33:59.809Z,21.24
2023-05-22T18:35:31.896Z,21.21
2023-05-22T18:37:04.048Z,21.15
2023-05-22T18:38:35.963Z,21.11
2023-05-22T18:40:09.784Z,21.06
2023-05-22T18:41:41.614Z,21.00
2023-05-22T18:43:13.687Z,20.95
2023-05-22T18:44:46.876Z,20.90
2023-05-22T18:46:20.665Z,20.84
2023-05-22T18:47:52.621Z,20.79
2023-05-22T18:49:24.590Z,20.74
2023-05-22T18:50:57.862Z,20.69
2023-05-22T18:52:30.062Z,20.61
2023-05-22T18:54:01.901Z,20.55
2023-05-22T18:55:33.893Z,20.50
2023-05-22T18:57:06.003Z,20.44
2023-05-22T18:58:41.604Z,20.36
2023-05-22T19:00:13.792Z,20.30
2023-05-22T19:01:45.753Z,20.22
2023-05-22T19:03:17.925Z,20.14
2023-05-22T19:04:50.765Z,20.07
2023-05-22T19:06:23.276Z,19.99
2023-05-22T19:07:55.927Z,19.92
2023-05-22T19:09:27.834Z,19.84
2023-05-22T19:11:00.155Z,19.77
2023-05-22T19:12:32.181Z,19.69
2023-05-22T19:14:04.756Z,19.61
2023-05-22T19:15:37.794Z,19.53
2023-05-22T19:17:10.334Z,19.45
2023-05-22T19:18:42.363Z,19.38
2023-05-22T19:20:14.543Z,19.29
2023-05-22T19:21:46.825Z,19.21
2023-05-22T19:23:18.845Z,19.15
2023-05-22T19:24:50.888Z,19.07
2023-05-22T19:26:22.805Z,19.00
2023-05-22T19:27:54.653Z,18.94
2023-05-22T19:29:26.478Z,18.88
2023-05-22T19:31:00.160Z,18.82
2023-05-22T19:32:32.711Z,18.74
2023-05-22T19:34:04.642Z,18.70
2023-05-22T19:35:36.554Z,18.65
2023-05-22T19:37:08.742Z,18.62
2023-05-22T19:38:40.667Z,18.57
2023-05-22T19:40:12.507Z,18.54
2023-05-22T19:41:44.375Z,18.53
2023-05-22T19:43:16.256Z,18.51
2023-05-22T19:44:48.100Z,18.49
2023-05-22T19:46:19.964Z,18.48
2023-05-22T19:47:52.062Z,18.45
2023-05-22T19:49:23.955Z,18.43
2023-05-22T19:50:55.792Z,18.42
2023-05-22T19:52:27.695Z,18.40
2023-05-22T19:53:59.716Z,18.37
2023-05-22T19:55:32.064Z,18.37
2023-05-22T19:57:04.023Z,18.33
2023-05-22T19:58:35.940Z,18.32
2023-05-22T20:00:11.160Z,18.31
2023-05-22T20:01:43.269Z,18.29
2023-05-22T20:03:15.359Z,18.29
2023-05-22T20:04:48.710Z,18.27
2023-05-22T20:06:21.114Z,18.27
2023-05-22T20:07:52.967Z,18.26
2023-05-22T20:09:25.304Z,18.27
2023-05-22T20:10:57.215Z,18.26
2023-05-22T20:12:29.039Z,18.26
2023-05-22T20:14:02.660Z,18.28