createdAt,value
2018-09-15T00:01:25.825Z,16.40
2018-09-15T00:03:53.359Z,16.40
2018-09-15T00:06:20.700Z,16.40
2018-09-15T00:08:48.134Z,16.40
2018-09-15T00:11:15.612Z,16.30
2018-09-15T00:13:43.138Z,16.30
2018-09-15T00:16:11.157Z,16.30
2018-09-15T00:18:39.014Z,16.20
2018-09-15T00:21:06.345Z,16.20
2018-09-15T00:23:33.784Z,16.10
2018-09-15T00:26:01.127Z,16.10
2018-09-15T00:28:28.498Z,16.00
2018-09-15T00:30:55.866Z,15.90
2018-09-15T00:33:23.251Z,15.80
2018-09-15T00:35:50.609Z,15.70
2018-09-15T00:38:17.970Z,15.60
2018-09-15T00:40:45.412Z,15.40
2018-09-15T00:43:12.803Z,15.40
2018-09-15T00:45:40.182Z,15.40
2018-09-15T00:48:07.639Z,15.30
2018-09-15T00:50:34.971Z,15.20
2018-09-15T00:53:02.330Z,15.20
2018-09-15T00:55:29.781Z,15.10
2018-09-15T00:57:57.127Z,15.00
2018-09-15T01:00:24.472Z,14.90
2018-09-15T01:02:51.833Z,14.90
2018-09-15T01:05:19.243Z,14.80
2018-09-15T01:07:46.606Z,14.80
2018-09-15T01:10:14.059Z,14.80
2018-09-15T01:12:41.414Z,14.90
2018-09-15T01:15:08.770Z,14.80
2018-09-15T01:17:36.326Z,14.90
2018-09-15T01:20:04.020Z,14.80
2018-09-15T01:22:31.347Z,14.80
2018-09-15T01:24:58.704Z,14.70
2018-09-15T01:27:26.069Z,14.80
2018-09-15T01:29:53.413Z,14.80
2018-09-15T01:32:21.017Z,14.70
2018-09-15T01:34:48.476Z,14.70
2018-09-15T01:37:15.839Z,14.70
2018-09-15T01:39:43.196Z,14.60
2018-09-15T01:42:10.558Z,14.60
2018-09-15T01:44:37.931Z,14.60
2018-09-15T01:47:05.398Z,14.60
2018-09-15T01:49:32.759Z,14.50
2018-09-15T01:52:00.135Z,14.50
2018-09-15T01:54:27.482Z,14.40
2018-09-15T01:56:54.809Z,14.40
2018-09-15T01:59:22.341Z,14.30
2018-09-15T02:01:49.726Z,14.30
2018-09-15T02:04:17.087Z,14.20
2018-09-15T02:06:44.447Z,14.20
2018-09-15T02:09:13.399Z,14.20
2018-09-15T02:11:41.672Z,14.10
2018-09-15T02:14:09.045Z,14.10
2018-09-15T02:16:36.449Z,14.10
2018-09-15T02:19:03.806Z,14.10
2018-09-15T02:21:31.201Z,14.10
2018-09-15T02:23:58.594Z,14.00
2018-09-15T02:26:25.967Z,14.00
2018-09-15T02:28:53.312Z,14.00
2018-09-15T02:31:20.654Z,13.90
2018-09-15T02:33:48.063Z,13.90
2018-09-15T02:36:15.978Z,13.80
2018-09-15T02:38:43.327Z,13.80
2018-09-15T02:41:10.778Z,13.90
2018-09-15T02:43:38.145Z,14.00
2018-09-15T02:46:05.540Z,14.00
2018-09-15T02:48:32.870Z,13.90
2018-09-15T02:51:00.247Z,13.90
2018-09-15T02:53:27.590Z,13.90
2018-09-15T02:55:54.980Z,13.80
2018-09-15T02:58:22.323Z,13.80
2018-09-15T03:00:49.697Z,13.80
2018-09-15T03:03:17.067Z,13.80
2018-09-15T03:05:44.433Z,13.70
2018-09-15T03:08:11.833Z,13.70
2018-09-15T03:10:39.234Z,13.70
2018-09-15T03:13:06.521Z,13.60
2018-09-15T03:15:33.931Z,13.80
2018-09-15T03:18:01.275Z,13.80
2018-09-15T03:20:28.680Z,13.90
2018-09-15T03:22:56.253Z,13.90
2018-09-15T03:25:23.761Z,13.80
2018-09-15T03:27:51.179Z,13.80
2018-09-15T03:30:18.638Z,13.80
2018-09-15T03:32:46.146Z,13.80
2018-09-15T03:35:13.562Z,13.70
2018-09-15T03:37:40.934Z,13.70
2018-09-15T03:40:08.302Z,13.70
2018-09-15T03:42:36.797Z,13.70
2018-09-15T03:45:04.197Z,13.80
2018-09-15T03:47:31.674Z,13.70
2018-09-15T03:49:59.141Z,13.80
2018-09-15T03:52:26.605Z,13.80
2018-09-15T03:54:53.938Z,13.70
2018-09-15T03:57:21.341Z,13.70
2018-09-15T03:59:48.841Z,13.80
2018-09-15T04:02:16.286Z,13.70
2018-09-15T04:04:45.676Z,13.70
2018-09-15T04:07:13.215Z,13.70
2018-09-15T04:09:40.692Z,13.60
2018-09-15T04:12:08.038Z,13.60
2018-09-15T04:14:35.375Z,13.50
2018-09-15T04:17:02.747Z,13.50
2018-09-15T04:19:30.100Z,13.50
2018-09-15T04:21:57.498Z,13.50
2018-09-15T04:24:24.970Z,13.50
2018-09-15T04:26:52.745Z,13.60
2018-09-15T04:29:20.195Z,13.70
2018-09-15T04:31:47.545Z,13.70
2018-09-15T04:34:14.920Z,13.80
2018-09-15T04:36:42.284Z,13.80
2018-09-15T04:39:11.143Z,13.90
2018-09-15T04:41:38.694Z,13.90
2018-09-15T04:44:06.243Z,13.90
2018-09-15T04:46:36.510Z,14.00
2018-09-15T04:49:03.874Z,14.00
2018-09-15T04:51:31.301Z,14.00
2018-09-15T04:53:58.936Z,14.10
2018-09-15T04:56:26.586Z,14.10
2018-09-15T04:58:54.187Z,14.20
2018-09-15T05:01:21.587Z,14.10
2018-09-15T05:03:48.968Z,14.10
2018-09-15T05:06:16.424Z,14.10
2018-09-15T05:08:43.770Z,14.10
2018-09-15T05:11:12.298Z,14.10
2018-09-15T05:13:39.793Z,14.10
2018-09-15T05:16:07.134Z,14.10
2018-09-15T05:18:34.482Z,14.00
2018-09-15T05:21:01.857Z,13.90
2018-09-15T05:23:29.243Z,13.90
2018-09-15T05:25:56.669Z,13.80
2018-09-15T05:28:24.035Z,13.80
2018-09-15T05:30:51.458Z,13.80
2018-09-15T05:33:18.826Z,13.80
2018-09-15T05:35:46.634Z,13.90
2018-09-15T05:38:13.981Z,14.00
2018-09-15T05:40:41.446Z,14.00
2018-09-15T05:43:08.837Z,14.10
2018-09-15T05:45:36.277Z,14.10
2018-09-15T05:48:03.645Z,14.20
2018-09-15T05:50:30.994Z,14.30
2018-09-15T05:52:58.818Z,14.30
2018-09-15T05:55:26.308Z,14.30
2018-09-15T05:57:53.711Z,14.40
2018-09-15T06:00:21.083Z,14.40
2018-09-15T06:02:48.612Z,14.40
2018-09-15T06:05:15.989Z,14.50
2018-09-15T06:07:43.496Z,14.60
2018-09-15T06:10:10.861Z,14.60
2018-09-15T06:12:38.250Z,14.60
2018-09-15T06:15:05.664Z,14.70
2018-09-15T06:17:33.007Z,14.70
2018-09-15T06:20:00.421Z,14.80
2018-09-15T06:22:27.822Z,14.90
2018-09-15T06:24:55.309Z,15.00
2018-09-15T06:27:22.687Z,15.00
2018-09-15T06:29:50.153Z,15.10
2018-09-15T06:32:17.601Z,15.10
2018-09-15T06:34:45.066Z,15.10
2018-09-15T06:37:12.407Z,15.10
2018-09-15T06:39:39.803Z,15.10
2018-09-15T06:42:07.390Z,15.20
2018-09-15T06:44:34.774Z,15.30
2018-09-15T06:47:02.122Z,15.20
2018-09-15T06:49:29.588Z,15.20
2018-09-15T06:51:56.921Z,15.20
2018-09-15T06:54:24.325Z,15.20
2018-09-15T06:56:51.894Z,15.20
2018-09-15T06:59:19.250Z,15.10
2018-09-15T07:01:46.775Z,15.20
2018-09-15T07:04:14.120Z,15.20
2018-09-15T07:06:41.850Z,15.20
2018-09-15T07:09:11.816Z,15.40
2018-09-15T07:11:39.179Z,15.50
2018-09-15T07:14:06.805Z,15.70
2018-09-15T07:16:34.526Z,15.70
2018-09-15T07:19:01.901Z,15.80
2018-09-15T07:21:29.371Z,15.90
2018-09-15T07:23:57.094Z,16.00
2018-09-15T07:26:24.433Z,16.10
2018-09-15T07:28:51.887Z,16.20
2018-09-15T07:31:19.291Z,16.20
2018-09-15T07:33:46.709Z,16.20
2018-09-15T07:36:14.217Z,16.20
2018-09-15T07:38:41.789Z,16.10
2018-09-15T07:41:09.255Z,16.20
2018-09-15T07:43:36.688Z,16.30
2018-09-15T07:46:04.151Z,16.40
2018-09-15T07:48:31.568Z,16.50
2018-09-15T07:50:58.982Z,16.50
2018-09-15T07:53:26.361Z,16.60
2018-09-15T07:55:53.742Z,16.70
2018-09-15T07:58:21.129Z,16.80
2018-09-15T08:00:48.609Z,16.80
2018-09-15T08:03:16.275Z,16.90
2018-09-15T08:05:43.633Z,16.90
2018-09-15T08:08:11.093Z,17.10
2018-09-15T08:10:38.569Z,17.10
2018-09-15T08:13:06.107Z,17.20
2018-09-15T08:15:33.458Z,17.30
2018-09-15T08:18:00.865Z,17.20
2018-09-15T08:20:28.495Z,17.20
2018-09-15T08:22:55.815Z,17.10
2018-09-15T08:25:23.263Z,17.10
2018-09-15T08:27:50.664Z,17.20
2018-09-15T08:30:18.180Z,17.30
2018-09-15T08:32:45.573Z,17.40
2018-09-15T08:35:13.003Z,17.50
2018-09-15T08:37:40.455Z,17.60
2018-09-15T08:40:07.823Z,17.70
2018-09-15T08:42:35.270Z,17.80
2018-09-15T08:45:02.797Z,17.90
2018-09-15T08:47:30.139Z,17.90
2018-09-15T08:49:57.574Z,18.00
2018-09-15T08:52:24.911Z,18.10
2018-09-15T08:54:52.321Z,18.20
2018-09-15T08:57:19.659Z,18.40
2018-09-15T08:59:47.296Z,18.50
2018-09-15T09:02:15.153Z,18.60
2018-09-15T09:04:43.847Z,18.80
2018-09-15T09:07:11.670Z,18.80
2018-09-15T09:09:39.061Z,18.70
2018-09-15T09:12:06.657Z,18.60
2018-09-15T09:14:34.035Z,18.50
2018-09-15T09:17:01.432Z,18.60
2018-09-15T09:19:29.065Z,18.70
2018-09-15T09:21:56.434Z,18.60
2018-09-15T09:24:23.866Z,18.50
2018-09-15T09:26:51.821Z,18.50
2018-09-15T09:29:19.231Z,18.50
2018-09-15T09:31:46.616Z,18.50
2018-09-15T09:34:13.980Z,18.50
2018-09-15T09:36:41.478Z,18.50
2018-09-15T09:39:09.861Z,18.50
2018-09-15T09:41:37.226Z,18.50
2018-09-15T09:44:04.690Z,18.60
2018-09-15T09:46:32.142Z,18.60
2018-09-15T09:48:59.623Z,18.50
2018-09-15T09:51:26.994Z,18.50
2018-09-15T09:53:54.367Z,18.50
2018-09-15T09:56:21.752Z,18.70
2018-09-15T09:58:49.086Z,18.90
2018-09-15T10:01:22.216Z,19.00
2018-09-15T10:03:49.562Z,19.00
2018-09-15T10:06:17.031Z,19.10
2018-09-15T10:08:44.395Z,19.20
2018-09-15T10:11:11.747Z,19.30
2018-09-15T10:13:39.190Z,19.50
2018-09-15T10:16:06.555Z,19.70
2018-09-15T10:18:33.985Z,19.90
2018-09-15T10:21:01.450Z,20.10
2018-09-15T10:23:28.919Z,20.00
2018-09-15T10:25:56.446Z,19.90
2018-09-15T10:28:23.914Z,19.90
2018-09-15T10:30:51.281Z,20.20
2018-09-15T10:33:18.707Z,20.30
2018-09-15T10:35:46.107Z,20.40
2018-09-15T10:38:13.754Z,20.40
2018-09-15T10:40:41.146Z,20.30
2018-09-15T10:43:08.687Z,20.40
2018-09-15T10:45:36.040Z,20.50
2018-09-15T10:48:03.416Z,20.40
2018-09-15T10:50:31.071Z,20.30
2018-09-15T10:52:58.494Z,20.20
2018-09-15T10:55:25.841Z,20.10
2018-09-15T10:57:53.218Z,19.90
2018-09-15T11:00:20.630Z,20.00
2018-09-15T11:02:48.102Z,20.10
2018-09-15T11:05:15.581Z,20.20
2018-09-15T11:07:42.998Z,20.20
2018-09-15T11:12:55.053Z,20.40
2018-09-15T11:15:22.548Z,20.50
2018-09-15T11:17:49.894Z,20.40
2018-09-15T11:20:17.457Z,20.40
2018-09-15T11:22:44.836Z,20.70
2018-09-15T11:25:12.301Z,21.10
2018-09-15T11:27:39.783Z,21.10
2018-09-15T11:30:07.181Z,21.00
2018-09-15T11:32:34.595Z,20.90
2018-09-15T11:35:02.005Z,20.90
2018-09-15T11:37:29.409Z,20.80
2018-09-15T11:39:56.894Z,20.90
2018-09-15T11:42:24.374Z,20.90
2018-09-15T11:44:51.754Z,20.90
2018-09-15T11:47:19.128Z,20.90
2018-09-15T11:49:46.576Z,20.90
2018-09-15T11:52:13.960Z,21.10
2018-09-15T11:54:41.317Z,21.20
2018-09-15T11:57:08.667Z,21.20
2018-09-15T11:59:36.158Z,21.10
2018-09-15T12:02:04.045Z,21.00
2018-09-15T12:04:31.653Z,20.90
2018-09-15T12:06:59.135Z,20.90
2018-09-15T12:09:26.607Z,21.00
2018-09-15T12:11:53.953Z,21.10
2018-09-15T12:14:21.413Z,21.10
2018-09-15T12:16:48.780Z,21.10
2018-09-15T12:19:16.192Z,21.10
2018-09-15T12:21:43.644Z,21.10
2018-09-15T12:24:10.928Z,21.30
2018-09-15T12:26:38.327Z,21.40
2018-09-15T12:29:05.746Z,21.60
2018-09-15T12:31:33.710Z,21.60
2018-09-15T12:34:01.214Z,21.70
2018-09-15T12:36:28.619Z,21.90
2018-09-15T12:38:56.724Z,22.10
2018-09-15T12:41:24.599Z,22.30
2018-09-15T12:43:52.073Z,22.20
2018-09-15T12:46:19.644Z,21.80
2018-09-15T12:48:47.487Z,21.70
2018-09-15T12:51:14.849Z,21.60
2018-09-15T12:53:42.272Z,21.50
2018-09-15T12:56:09.727Z,21.60
2018-09-15T12:58:37.282Z,21.70
2018-09-15T13:01:04.810Z,21.80
2018-09-15T13:03:32.315Z,21.70
2018-09-15T13:05:59.944Z,21.70
2018-09-15T13:08:27.311Z,21.60
2018-09-15T13:10:54.868Z,21.40
2018-09-15T13:13:22.312Z,21.30
2018-09-15T13:15:49.703Z,21.20
2018-09-15T13:18:17.127Z,21.00
2018-09-15T13:20:44.534Z,21.00
2018-09-15T13:23:12.018Z,20.90
2018-09-15T13:25:39.596Z,20.90
2018-09-15T13:28:07.011Z,20.90
2018-09-15T13:30:34.416Z,21.00
2018-09-15T13:33:01.971Z,21.10
2018-09-15T13:35:29.304Z,21.20
2018-09-15T13:37:57.009Z,21.20
2018-09-15T13:40:24.396Z,21.20
2018-09-15T13:42:51.752Z,21.20
2018-09-15T13:45:19.144Z,21.40
2018-09-15T13:47:46.517Z,21.60
2018-09-15T13:50:13.862Z,21.70
2018-09-15T13:52:41.243Z,21.50
2018-09-15T13:55:08.674Z,21.40
2018-09-15T13:57:36.072Z,21.50
2018-09-15T14:00:03.660Z,21.70
2018-09-15T14:02:35.452Z,21.90
2018-09-15T14:05:03.037Z,21.70
2018-09-15T14:07:30.453Z,21.50
2018-09-15T14:09:58.618Z,21.30
2018-09-15T14:12:25.960Z,21.00
2018-09-15T14:14:53.440Z,20.90
2018-09-15T14:17:20.850Z,20.80
2018-09-15T14:19:48.331Z,20.70
2018-09-15T14:22:15.870Z,20.60
2018-09-15T14:24:43.262Z,20.50
2018-09-15T14:27:10.700Z,20.50
2018-09-15T14:29:38.370Z,20.30
2018-09-15T14:32:06.491Z,20.30
2018-09-15T14:34:33.921Z,20.20
2018-09-15T14:37:01.231Z,20.20
2018-09-15T14:39:28.688Z,20.10
2018-09-15T14:41:56.041Z,20.10
2018-09-15T14:44:23.488Z,20.10
2018-09-15T14:46:50.876Z,20.10
2018-09-15T14:49:18.361Z,20.10
2018-09-15T14:51:45.844Z,20.10
2018-09-15T14:54:13.417Z,20.20
2018-09-15T14:56:40.793Z,20.30
2018-09-15T14:59:08.182Z,20.30
2018-09-15T15:01:35.556Z,20.40
2018-09-15T15:04:03.252Z,20.40
2018-09-15T15:06:30.639Z,20.40
2018-09-15T15:08:58.129Z,20.50
2018-09-15T15:11:25.567Z,20.60
2018-09-15T15:13:53.231Z,20.50
2018-09-15T15:16:20.859Z,20.50
2018-09-15T15:18:48.228Z,20.50
2018-09-15T15:21:15.684Z,20.50
2018-09-15T15:23:43.082Z,20.50
2018-09-15T15:26:13.749Z,20.50
2018-09-15T15:28:42.162Z,20.50
2018-09-15T15:31:09.852Z,20.50
2018-09-15T15:33:37.199Z,20.40
2018-09-15T15:36:04.769Z,20.50
2018-09-15T15:38:32.587Z,20.40
2018-09-15T15:41:00.056Z,20.40
2018-09-15T15:43:27.561Z,20.40
2018-09-15T15:45:54.834Z,20.50
2018-09-15T15:48:22.177Z,20.50
2018-09-15T15:50:49.556Z,20.50
2018-09-15T15:53:17.059Z,20.40
2018-09-15T15:55:44.550Z,20.40
2018-09-15T15:58:12.049Z,20.30
2018-09-15T16:00:39.508Z,20.10
2018-09-15T16:03:06.865Z,20.00
2018-09-15T16:05:34.277Z,19.90
2018-09-15T16:08:01.813Z,19.90
2018-09-15T16:10:29.268Z,19.90
2018-09-15T16:13:03.290Z,19.90
2018-09-15T16:15:30.633Z,19.90
2018-09-15T16:17:57.980Z,19.90
2018-09-15T16:20:25.438Z,19.90
2018-09-15T16:22:52.856Z,19.90
2018-09-15T16:25:22.147Z,19.80
2018-09-15T16:27:49.968Z,19.80
2018-09-15T16:30:17.348Z,19.80
2018-09-15T16:32:44.728Z,19.80
2018-09-15T16:35:12.208Z,19.80
2018-09-15T16:37:39.837Z,19.80
2018-09-15T16:40:07.201Z,19.80
2018-09-15T16:42:34.941Z,19.90
2018-09-15T16:45:02.329Z,19.80
2018-09-15T16:47:29.833Z,19.90
2018-09-15T16:49:57.336Z,19.70
2018-09-15T16:52:24.691Z,19.60
2018-09-15T16:54:52.101Z,19.50
2018-09-15T16:57:19.652Z,19.40
2018-09-15T16:59:47.955Z,19.30
2018-09-15T17:02:15.536Z,19.20
2018-09-15T17:04:43.702Z,19.10
2018-09-15T17:07:11.258Z,18.90
2018-09-15T17:09:38.816Z,18.80
2018-09-15T17:12:06.284Z,18.80
2018-09-15T17:14:33.688Z,18.80
2018-09-15T17:17:01.124Z,18.70
2018-09-15T17:19:28.533Z,18.60
2018-09-15T17:21:56.045Z,18.60
2018-09-15T17:24:23.632Z,18.60
2018-09-15T17:26:51.107Z,18.50
2018-09-15T17:29:18.724Z,18.40
2018-09-15T17:31:46.444Z,18.40
2018-09-15T17:34:13.849Z,18.40
2018-09-15T17:36:41.510Z,18.30
2018-09-15T17:39:10.399Z,18.30
2018-09-15T17:41:37.935Z,18.20
2018-09-15T17:44:05.620Z,18.20
2018-09-15T17:46:33.150Z,18.10
2018-09-15T17:49:00.583Z,18.00
2018-09-15T17:51:28.092Z,18.00
2018-09-15T17:53:55.532Z,17.90
2018-09-15T17:56:23.009Z,17.90
2018-09-15T17:58:50.476Z,17.90
2018-09-15T18:01:18.849Z,17.80
2018-09-15T18:03:48.295Z,17.70
2018-09-15T18:06:15.646Z,17.80
2018-09-15T18:08:43.063Z,17.80
2018-09-15T18:11:13.030Z,17.80
2018-09-15T18:13:40.444Z,17.80
2018-09-15T18:16:08.163Z,17.90
2018-09-15T18:18:35.620Z,17.90
2018-09-15T18:21:03.248Z,17.90
2018-09-15T18:23:30.689Z,17.90
2018-09-15T18:25:58.103Z,17.90
2018-09-15T18:28:25.599Z,17.90
2018-09-15T18:30:53.057Z,17.80
2018-09-15T18:33:20.424Z,17.80
2018-09-15T18:35:47.893Z,17.70
2018-09-15T18:38:15.281Z,17.60
2018-09-15T18:40:42.959Z,17.50
2018-09-15T18:43:10.488Z,17.40
2018-09-15T18:45:37.851Z,17.20
2018-09-15T18:48:05.549Z,17.20
2018-09-15T18:50:33.000Z,17.10
2018-09-15T18:53:00.341Z,17.10
2018-09-15T18:55:27.708Z,17.00
2018-09-15T18:57:55.131Z,17.00
2018-09-15T19:00:22.492Z,16.90
2018-09-15T19:02:49.950Z,16.80
2018-09-15T19:05:17.439Z,16.70
2018-09-15T19:07:44.862Z,16.60
2018-09-15T19:10:12.211Z,16.60
2018-09-15T19:12:39.599Z,16.60
2018-09-15T19:15:06.952Z,16.60
2018-09-15T19:17:34.318Z,16.60
2018-09-15T19:20:02.270Z,16.60
2018-09-15T19:22:29.680Z,16.60
2018-09-15T19:24:57.091Z,16.60
2018-09-15T19:27:24.597Z,16.60
2018-09-15T19:29:52.027Z,16.60
2018-09-15T19:32:20.513Z,16.60
2018-09-15T19:34:47.964Z,16.60
2018-09-15T19:37:15.337Z,16.50
2018-09-15T19:39:42.908Z,16.40
2018-09-15T19:42:10.420Z,16.20
2018-09-15T19:44:37.846Z,16.20
2018-09-15T19:47:05.458Z,16.10
2018-09-15T19:49:32.904Z,16.10
2018-09-15T19:52:00.419Z,16.10
2018-09-15T19:54:27.834Z,16.00
2018-09-15T19:56:55.213Z,16.00
2018-09-15T19:59:22.846Z,15.90
2018-09-15T20:01:50.253Z,15.90
2018-09-15T20:04:17.897Z,15.90
2018-09-15T20:06:45.298Z,15.90
2018-09-15T20:09:12.960Z,15.90
2018-09-15T20:11:40.297Z,15.80
2018-09-15T20:14:08.365Z,15.80
2018-09-15T20:16:35.286Z,15.70
2018-09-15T20:19:02.284Z,15.70
2018-09-15T20:21:29.222Z,15.70
2018-09-15T20:23:56.565Z,15.70
2018-09-15T20:26:23.932Z,15.70
2018-09-15T20:28:51.409Z,15.70
2018-09-15T20:31:18.908Z,15.70
2018-09-15T20:33:46.671Z,15.60
2018-09-15T20:36:14.165Z,15.60
2018-09-15T20:38:41.700Z,15.50
2018-09-15T20:41:09.215Z,15.50
2018-09-15T20:43:36.636Z,15.40
2018-09-15T20:46:04.090Z,15.40
2018-09-15T20:48:33.736Z,15.30
2018-09-15T20:51:01.166Z,15.20
2018-09-15T20:53:28.563Z,15.20
2018-09-15T20:55:56.039Z,15.10
2018-09-15T20:58:23.616Z,15.00
2018-09-15T21:00:51.308Z,14.90
2018-09-15T21:03:18.886Z,14.80
2018-09-15T21:05:46.457Z,14.70
2018-09-15T21:08:13.848Z,14.70
2018-09-15T21:10:41.291Z,14.70
2018-09-15T21:13:09.368Z,14.70
2018-09-15T21:15:36.781Z,14.70
2018-09-15T21:18:04.195Z,14.60
2018-09-15T21:20:31.522Z,14.60
2018-09-15T21:22:58.922Z,14.50
2018-09-15T21:25:26.267Z,14.40
2018-09-15T21:27:53.758Z,14.40
2018-09-15T21:30:21.255Z,14.40
2018-09-15T21:32:48.619Z,14.40
2018-09-15T21:35:16.222Z,14.40
2018-09-15T21:37:43.670Z,14.40
2018-09-15T21:40:11.030Z,14.40
2018-09-15T21:42:38.349Z,14.30
2018-09-15T21:45:05.873Z,14.40
2018-09-15T21:47:33.460Z,14.30
2018-09-15T21:50:00.812Z,14.30
2018-09-15T21:52:28.172Z,14.30
2018-09-15T21:54:55.615Z,14.20
2018-09-15T21:57:23.106Z,14.20
2018-09-15T21:59:50.680Z,14.10
2018-09-15T22:02:21.475Z,14.10
2018-09-15T22:04:48.864Z,14.00
2018-09-15T22:07:16.228Z,14.10
2018-09-15T22:09:43.657Z,14.00
2018-09-15T22:12:11.003Z,14.00
2018-09-15T22:14:38.451Z,14.10
2018-09-15T22:17:05.804Z,14.10
2018-09-15T22:19:33.175Z,14.00
2018-09-15T22:22:00.519Z,13.90
2018-09-15T22:24:27.909Z,13.90
2018-09-15T22:26:55.258Z,13.90
2018-09-15T22:29:22.784Z,13.90
2018-09-15T22:31:50.184Z,13.90
2018-09-15T22:34:17.534Z,13.80
2018-09-15T22:36:44.942Z,13.80
2018-09-15T22:39:12.349Z,13.70
2018-09-15T22:41:39.800Z,13.70
2018-09-15T22:44:07.187Z,13.70
2018-09-15T22:46:34.588Z,13.70
2018-09-15T22:49:01.968Z,13.60
2018-09-15T22:51:29.498Z,13.70
2018-09-15T22:53:56.852Z,13.60
2018-09-15T22:56:24.308Z,13.80
2018-09-15T22:58:51.656Z,13.80
2018-09-15T23:01:19.012Z,13.70
2018-09-15T23:03:46.415Z,13.70
2018-09-15T23:06:13.816Z,13.70
2018-09-15T23:08:41.251Z,13.70
2018-09-15T23:11:08.960Z,13.60
2018-09-15T23:13:36.560Z,13.60
2018-09-15T23:16:04.008Z,13.60
2018-09-15T23:18:31.346Z,13.60
2018-09-15T23:20:58.712Z,13.50
2018-09-15T23:23:26.183Z,13.50
2018-09-15T23:25:53.554Z,13.40
2018-09-15T23:28:20.928Z,13.50
2018-09-15T23:30:48.368Z,13.50
2018-09-15T23:33:15.753Z,13.40
2018-09-15T23:35:43.140Z,13.40
2018-09-15T23:38:10.573Z,13.40
2018-09-15T23:40:37.976Z,13.40
2018-09-15T23:43:05.337Z,13.40
2018-09-15T23:45:32.743Z,13.50
2018-09-15T23:48:00.100Z,13.50
2018-09-15T23:50:27.665Z,13.60
2018-09-15T23:52:55.106Z,13.50
2018-09-15T23:55:22.491Z,13.50
2018-09-15T23:57:49.899Z,13.50
