createdAt,value
2024-05-09T00:00:40.713Z,25.27
2024-05-09T00:03:10.073Z,22.30
2024-05-09T00:05:41.261Z,23.50
2024-05-09T00:08:09.517Z,24.98
2024-05-09T00:10:38.959Z,28.38
2024-05-09T00:13:07.387Z,25.25
2024-05-09T00:15:35.262Z,27.45
2024-05-09T00:18:03.170Z,28.48
2024-05-09T00:20:37.909Z,25.50
2024-05-09T00:23:10.605Z,27.88
2024-05-09T00:25:37.913Z,28.48
2024-05-09T00:28:05.628Z,32.95
2024-05-09T00:30:35.676Z,30.17
2024-05-09T00:33:11.019Z,28.40
2024-05-09T00:35:39.001Z,29.77
2024-05-09T00:38:06.024Z,30.35
2024-05-09T00:40:39.686Z,31.58
2024-05-09T00:43:13.581Z,33.28
2024-05-09T00:45:41.893Z,28.02
2024-05-09T00:48:10.705Z,25.65
2024-05-09T00:50:42.283Z,27.77
2024-05-09T00:53:14.116Z,25.02
2024-05-09T00:55:41.541Z,26.20
2024-05-09T00:58:10.546Z,26.45
2024-05-09T01:00:40.131Z,29.42
2024-05-09T01:03:12.409Z,28.73
2024-05-09T01:05:41.748Z,26.45
2024-05-09T01:08:10.414Z,32.28
2024-05-09T01:10:37.880Z,26.35
2024-05-09T01:13:05.676Z,23.08
2024-05-09T01:15:33.721Z,30.80
2024-05-09T01:18:04.038Z,30.13
2024-05-09T01:20:40.140Z,33.30
2024-05-09T01:23:10.701Z,27.55
2024-05-09T01:25:37.818Z,21.33
2024-05-09T01:28:04.960Z,27.73
2024-05-09T01:30:35.305Z,23.60
2024-05-09T01:33:09.606Z,27.85
2024-05-09T01:35:42.565Z,24.42
2024-05-09T01:38:16.681Z,27.05
2024-05-09T01:40:43.836Z,25.77
2024-05-09T01:43:11.839Z,31.40
2024-05-09T01:45:41.994Z,24.58
2024-05-09T01:48:09.644Z,27.42
2024-05-09T01:50:40.562Z,30.30
2024-05-09T01:53:10.583Z,25.95
2024-05-09T01:55:37.578Z,31.75
2024-05-09T01:58:08.295Z,29.67
2024-05-09T02:00:40.054Z,40.42
2024-05-09T02:03:15.866Z,27.35
2024-05-09T02:05:49.579Z,26.58
2024-05-09T02:08:20.951Z,22.73
2024-05-09T02:10:51.643Z,25.08
2024-05-09T02:13:18.554Z,18.95
2024-05-09T02:15:45.706Z,19.83
2024-05-09T02:18:13.142Z,15.60
2024-05-09T02:20:41.465Z,15.32
2024-05-09T02:23:08.962Z,13.95
2024-05-09T02:25:35.762Z,19.15
2024-05-09T02:28:02.775Z,20.75
2024-05-09T02:30:38.340Z,26.48
2024-05-09T02:33:09.863Z,17.98
2024-05-09T02:35:38.081Z,28.35
2024-05-09T02:38:05.326Z,19.92
2024-05-09T02:40:37.308Z,15.82
2024-05-09T02:43:07.849Z,18.98
2024-05-09T02:45:35.215Z,19.00
2024-05-09T02:48:02.309Z,26.90
2024-05-09T02:50:36.880Z,26.67
2024-05-09T02:53:12.774Z,22.52
2024-05-09T02:55:40.652Z,24.35
2024-05-09T02:58:07.776Z,30.83
2024-05-09T03:00:39.590Z,29.13
2024-05-09T03:05:46.191Z,29.37
2024-05-09T03:08:13.589Z,30.17
2024-05-09T03:10:40.065Z,28.02
2024-05-09T03:13:07.738Z,31.23
2024-05-09T03:15:34.058Z,29.98
2024-05-09T03:18:00.929Z,28.90
2024-05-09T03:20:32.971Z,30.80
2024-05-09T03:25:27.682Z,28.27
2024-05-09T03:27:54.435Z,28.27
2024-05-09T03:30:30.941Z,41.45
2024-05-09T03:33:14.942Z,27.05
2024-05-09T03:35:46.382Z,32.60
2024-05-09T03:38:12.959Z,30.92
2024-05-09T03:40:46.767Z,26.58
2024-05-09T03:43:13.821Z,35.97
2024-05-09T03:45:40.086Z,35.30
2024-05-09T03:48:07.266Z,31.27
2024-05-09T03:50:35.954Z,40.20
2024-05-09T03:53:03.504Z,29.45
2024-05-09T03:55:30.214Z,40.97
2024-05-09T03:57:56.669Z,31.55
2024-05-09T04:00:31.269Z,30.50
2024-05-09T04:03:05.086Z,31.55
2024-05-09T04:05:32.281Z,33.40
2024-05-09T04:07:58.902Z,32.67
2024-05-09T04:10:32.382Z,37.53
2024-05-09T04:13:00.580Z,32.55
2024-05-09T04:15:27.105Z,36.25
2024-05-09T04:17:53.708Z,31.73
2024-05-09T04:20:29.392Z,30.83
2024-05-09T04:23:04.510Z,32.83
2024-05-09T04:25:33.846Z,28.27
2024-05-09T04:28:00.188Z,28.52
2024-05-09T04:30:36.000Z,33.15
2024-05-09T04:33:06.383Z,31.45
2024-05-09T04:35:33.668Z,38.97
2024-05-09T04:38:00.194Z,35.97
2024-05-09T04:40:33.104Z,40.75
2024-05-09T04:43:06.191Z,28.58
2024-05-09T04:45:33.114Z,33.17
2024-05-09T04:48:00.222Z,29.88
2024-05-09T04:50:35.564Z,40.35
2024-05-09T04:53:06.231Z,36.80
2024-05-09T04:55:33.404Z,31.35
2024-05-09T04:58:00.634Z,42.63
2024-05-09T05:00:35.238Z,38.35
2024-05-09T05:03:09.747Z,38.20
2024-05-09T05:05:39.787Z,45.70
2024-05-09T05:08:11.593Z,47.85
2024-05-09T05:10:38.255Z,40.38
2024-05-09T05:13:19.870Z,42.45
2024-05-09T05:15:49.004Z,58.30
2024-05-09T05:18:16.549Z,50.15
2024-05-09T05:20:43.882Z,37.08
2024-05-09T05:23:12.597Z,32.13
2024-05-09T05:25:39.885Z,44.03
2024-05-09T05:28:07.446Z,40.35
2024-05-09T05:30:37.094Z,47.17
2024-05-09T05:33:10.678Z,56.33
2024-05-09T05:35:37.581Z,39.40
2024-05-09T05:38:06.270Z,39.53
2024-05-09T05:40:38.191Z,38.30
2024-05-09T05:43:08.150Z,42.67
2024-05-09T05:45:34.729Z,60.80
2024-05-09T05:48:03.833Z,54.03
2024-05-09T05:50:35.840Z,59.30
2024-05-09T05:53:10.935Z,61.60
2024-05-09T05:55:39.644Z,73.90
2024-05-09T05:58:10.688Z,77.78
2024-05-09T06:00:39.724Z,84.97
2024-05-09T06:03:09.062Z,91.93
2024-05-09T06:05:38.155Z,60.08
2024-05-09T06:08:05.169Z,79.93
2024-05-09T06:10:38.072Z,71.93
2024-05-09T06:13:07.872Z,72.82
2024-05-09T06:15:34.797Z,70.30
2024-05-09T06:18:04.146Z,67.15
2024-05-09T06:20:36.524Z,88.03
2024-05-09T06:23:08.874Z,92.50
2024-05-09T06:25:36.057Z,78.97
2024-05-09T06:28:03.470Z,86.75
2024-05-09T06:30:38.380Z,97.13
2024-05-09T06:33:10.778Z,91.88
2024-05-09T06:35:39.316Z,82.97
2024-05-09T06:38:08.262Z,82.10
2024-05-09T06:40:38.417Z,81.13
2024-05-09T06:43:13.487Z,75.82
2024-05-09T06:45:40.486Z,87.07
2024-05-09T06:48:08.614Z,98.47
2024-05-09T06:50:39.247Z,94.00
2024-05-09T06:53:07.489Z,85.20
2024-05-09T06:55:34.344Z,96.65
2024-05-09T06:58:00.876Z,96.18
2024-05-09T07:00:35.235Z,85.65
2024-05-09T07:03:16.060Z,88.65
2024-05-09T07:05:46.270Z,79.13
2024-05-09T07:08:14.097Z,76.22
2024-05-09T07:10:41.332Z,92.95
2024-05-09T07:13:12.032Z,71.85
2024-05-09T07:15:39.856Z,68.95
2024-05-09T07:18:19.873Z,80.45
2024-05-09T07:20:48.397Z,74.45
2024-05-09T07:23:16.278Z,92.63
2024-05-09T07:25:44.029Z,82.88
2024-05-09T07:28:15.070Z,73.40
2024-05-09T07:30:42.228Z,76.22
2024-05-09T07:33:09.058Z,71.80
2024-05-09T07:35:35.965Z,80.28
2024-05-09T07:38:02.857Z,74.35
2024-05-09T07:40:35.763Z,71.03
2024-05-09T07:43:04.392Z,69.50
2024-05-09T07:45:47.885Z,74.88
2024-05-09T07:52:38.293Z,79.07
2024-05-09T07:53:48.355Z,85.55
2024-05-09T07:56:19.175Z,63.83
2024-05-09T07:58:50.025Z,63.72
2024-05-09T08:01:16.931Z,65.00
2024-05-09T08:03:46.145Z,57.17
2024-05-09T08:06:12.813Z,73.30
2024-05-09T08:08:39.375Z,76.35
2024-05-09T08:11:06.209Z,70.32
2024-05-09T08:13:32.761Z,63.78
2024-05-09T08:15:59.346Z,60.63
2024-05-09T08:18:26.072Z,71.82
2024-05-09T08:20:52.758Z,67.07
2024-05-09T08:23:19.336Z,69.97
2024-05-09T08:25:45.836Z,69.20
2024-05-09T08:28:12.701Z,67.22
2024-05-09T08:30:39.642Z,65.85
2024-05-09T08:33:07.183Z,72.85
2024-05-09T08:35:35.391Z,72.15
2024-05-09T08:38:03.582Z,58.42
2024-05-09T08:40:36.100Z,66.60
2024-05-09T08:43:12.159Z,64.53
2024-05-09T08:45:42.384Z,73.35
2024-05-09T08:48:12.048Z,59.22
2024-05-09T08:50:41.151Z,66.82
2024-05-09T08:53:08.725Z,62.78
2024-05-09T08:55:38.146Z,62.97
2024-05-09T08:58:09.113Z,65.32
2024-05-09T09:00:39.034Z,62.72
2024-05-09T09:03:09.472Z,61.45
2024-05-09T09:05:40.040Z,62.50
2024-05-09T09:08:08.948Z,58.30
2024-05-09T09:10:39.466Z,69.07
2024-05-09T09:13:08.713Z,64.28
2024-05-09T09:15:49.118Z,58.42
2024-05-09T09:18:17.178Z,70.47
2024-05-09T09:20:44.847Z,63.45
2024-05-09T09:23:11.767Z,63.88
2024-05-09T09:25:42.164Z,70.70
2024-05-09T09:28:10.059Z,58.85
2024-05-09T09:30:41.444Z,70.85
2024-05-09T09:33:09.813Z,45.13
2024-05-09T09:35:39.633Z,39.85
2024-05-09T09:38:11.184Z,35.00
2024-05-09T09:40:46.624Z,40.70
2024-05-09T09:43:21.668Z,57.03
2024-05-09T09:45:50.731Z,51.05
2024-05-09T09:48:17.920Z,59.75
2024-05-09T09:50:44.998Z,62.63
2024-05-09T09:53:12.372Z,55.78
2024-05-09T09:55:39.643Z,57.03
2024-05-09T09:58:08.763Z,57.42
2024-05-09T10:00:37.489Z,47.65
2024-05-09T10:03:04.647Z,49.83
2024-05-09T10:05:32.775Z,50.17
2024-05-09T10:08:04.225Z,49.58
2024-05-09T10:10:34.090Z,53.40
2024-05-09T10:13:04.914Z,52.33
2024-05-09T10:15:47.615Z,49.13
2024-05-09T10:18:14.983Z,45.15
2024-05-09T10:20:45.932Z,45.80
2024-05-09T10:23:25.726Z,48.90
2024-05-09T10:26:02.390Z,52.47
2024-05-09T10:28:30.371Z,49.78
2024-05-09T10:31:16.292Z,39.45
2024-05-09T10:33:51.371Z,49.13
2024-05-09T10:36:23.014Z,33.33
2024-05-09T10:38:50.889Z,32.15
2024-05-09T10:41:17.961Z,32.65
2024-05-09T10:43:44.247Z,34.22
2024-05-09T10:46:11.822Z,50.95
2024-05-09T10:48:41.778Z,43.45
2024-05-09T10:51:08.354Z,45.15
2024-05-09T10:53:45.673Z,43.67
2024-05-09T10:56:18.235Z,35.35
2024-05-09T10:58:44.599Z,25.00
2024-05-09T11:01:12.464Z,36.28
2024-05-09T11:03:39.902Z,23.50
2024-05-09T11:06:07.469Z,26.10
2024-05-09T11:08:35.436Z,31.88
2024-05-09T11:11:05.979Z,35.63
2024-05-09T11:13:35.481Z,42.08
2024-05-09T11:16:03.222Z,37.72
2024-05-09T11:18:34.836Z,39.80
2024-05-09T11:21:11.484Z,37.03
2024-05-09T11:23:38.039Z,35.67
2024-05-09T11:26:05.510Z,34.75
2024-05-09T11:28:32.335Z,48.67
2024-05-09T11:31:09.844Z,46.40
2024-05-09T11:33:42.770Z,34.10
2024-05-09T11:36:09.766Z,31.77
2024-05-09T11:38:36.594Z,52.50
2024-05-09T11:41:04.610Z,46.30
2024-05-09T11:43:31.338Z,30.05
2024-05-09T11:45:58.206Z,47.47
2024-05-09T11:48:25.995Z,39.67
2024-05-09T11:50:54.558Z,38.13
2024-05-09T11:53:21.621Z,44.28
2024-05-09T11:55:48.694Z,36.03
2024-05-09T11:58:16.734Z,39.05
2024-05-09T12:00:44.149Z,42.38
2024-05-09T12:03:11.299Z,34.83
2024-05-09T12:05:38.199Z,35.05
2024-05-09T12:08:05.794Z,36.42
2024-05-09T12:10:35.259Z,37.53
2024-05-09T12:13:05.831Z,31.95
2024-05-09T12:15:35.850Z,37.08
2024-05-09T12:18:04.200Z,44.65
2024-05-09T12:20:37.297Z,37.53
2024-05-09T12:23:08.903Z,41.28
2024-05-09T12:25:37.355Z,39.50
2024-05-09T12:28:04.458Z,34.33
2024-05-09T12:30:37.253Z,30.45
2024-05-09T12:33:12.940Z,38.88
2024-05-09T12:35:44.000Z,35.80
2024-05-09T12:38:14.127Z,39.22
2024-05-09T12:40:41.471Z,36.85
2024-05-09T12:43:09.411Z,35.38
2024-05-09T12:45:37.923Z,40.45
2024-05-09T12:48:07.696Z,42.13
2024-05-09T12:50:35.093Z,36.88
2024-05-09T12:53:03.628Z,47.75
2024-05-09T12:55:37.356Z,39.95
2024-05-09T12:58:12.142Z,36.90
2024-05-09T13:00:41.669Z,45.00
2024-05-09T13:03:08.582Z,39.50
2024-05-09T13:05:35.390Z,38.45
2024-05-09T13:08:03.584Z,40.10
2024-05-09T13:10:32.813Z,34.67
2024-05-09T13:13:01.795Z,44.85
2024-05-09T13:15:39.747Z,40.70
2024-05-09T13:18:07.345Z,42.80
2024-05-09T13:20:36.320Z,38.60
2024-05-09T13:23:06.090Z,38.38
2024-05-09T13:25:34.233Z,38.20
2024-05-09T13:28:01.056Z,41.33
2024-05-09T13:30:35.777Z,37.30
2024-05-09T13:33:07.487Z,39.10
2024-05-09T13:35:35.487Z,35.67
2024-05-09T13:38:04.465Z,32.08
2024-05-09T13:40:34.625Z,37.15
2024-05-09T13:43:06.501Z,31.83
2024-05-09T13:45:34.946Z,40.30
2024-05-09T13:48:03.291Z,36.88
2024-05-09T13:50:34.508Z,34.30
2024-05-09T13:53:04.329Z,41.88
2024-05-09T13:55:31.181Z,37.67
2024-05-09T13:57:58.067Z,40.17
2024-05-09T14:02:54.659Z,41.13
2024-05-09T14:05:21.756Z,32.92
2024-05-09T14:07:48.495Z,38.08
2024-05-09T14:10:22.938Z,38.55
2024-05-09T14:12:55.275Z,31.45
2024-05-09T14:15:22.047Z,31.73
2024-05-09T14:17:48.820Z,33.08
2024-05-09T14:20:23.806Z,35.58
2024-05-09T14:23:00.884Z,34.25
2024-05-09T14:25:31.329Z,32.83
2024-05-09T14:27:58.287Z,33.45
2024-05-09T14:30:33.737Z,33.60
2024-05-09T14:33:04.354Z,52.95
2024-05-09T14:35:31.110Z,52.50
2024-05-09T14:37:58.479Z,51.17
2024-05-09T14:43:01.092Z,52.85
2024-05-09T14:45:29.522Z,59.90
2024-05-09T14:47:56.495Z,46.10
2024-05-09T14:50:28.311Z,52.90
2024-05-09T14:53:02.176Z,50.60
2024-05-09T14:55:29.071Z,55.58
2024-05-09T14:57:55.800Z,60.35
2024-05-09T15:00:28.679Z,57.42
2024-05-09T15:03:00.060Z,50.97
2024-05-09T15:05:26.912Z,53.40
2024-05-09T15:07:53.706Z,54.88
2024-05-09T15:10:27.063Z,48.92
2024-05-09T15:13:00.934Z,63.60
2024-05-09T15:15:27.901Z,63.10
2024-05-09T15:17:55.058Z,63.75
2024-05-09T15:20:30.971Z,55.90
2024-05-09T15:23:02.483Z,53.50
2024-05-09T15:25:29.601Z,56.40
2024-05-09T15:27:56.844Z,62.75
2024-05-09T15:30:30.922Z,53.35
2024-05-09T15:33:02.676Z,68.80
2024-05-09T15:35:29.578Z,69.35
2024-05-09T15:37:56.634Z,62.80
2024-05-09T15:40:34.381Z,71.55
2024-05-09T15:43:06.403Z,59.65
2024-05-09T15:45:33.624Z,62.15
2024-05-09T15:48:02.118Z,62.75
2024-05-09T15:50:36.736Z,65.95
2024-05-09T15:53:08.549Z,58.25
2024-05-09T15:55:36.120Z,63.97
2024-05-09T15:58:03.845Z,59.15
2024-05-09T16:00:38.352Z,68.32
2024-05-09T16:03:13.134Z,61.80
2024-05-09T16:05:42.654Z,62.55
2024-05-09T16:08:09.687Z,55.95
2024-05-09T16:10:41.361Z,64.45
2024-05-09T16:13:10.218Z,65.68
2024-05-09T16:15:36.901Z,72.15
2024-05-09T16:18:03.856Z,58.83
2024-05-09T16:20:38.840Z,58.70
2024-05-09T16:23:08.913Z,62.78
2024-05-09T16:25:36.561Z,67.03
2024-05-09T16:28:07.388Z,66.03
2024-05-09T16:30:40.446Z,56.03
2024-05-09T16:33:07.626Z,72.70
2024-05-09T16:35:35.388Z,65.30
2024-05-09T16:38:03.225Z,75.30
2024-05-09T16:40:36.876Z,72.05
2024-05-09T16:43:07.015Z,65.40
2024-05-09T16:45:34.674Z,60.15
2024-05-09T16:48:02.262Z,62.58
2024-05-09T16:50:33.291Z,66.07
2024-05-09T16:53:06.359Z,65.33
2024-05-09T16:55:35.038Z,71.32
2024-05-09T16:58:02.755Z,59.38
2024-05-09T17:00:38.338Z,57.92
2024-05-09T17:03:09.917Z,59.78
2024-05-09T17:05:37.058Z,62.50
2024-05-09T17:08:04.040Z,60.45
2024-05-09T17:10:33.634Z,60.83
2024-05-09T17:13:06.327Z,62.70
2024-05-09T17:15:34.190Z,71.87
2024-05-09T17:18:01.051Z,60.80
2024-05-09T17:20:33.070Z,68.80
2024-05-09T17:23:02.971Z,59.35
2024-05-09T17:25:29.325Z,58.47
2024-05-09T17:27:55.807Z,65.22
2024-05-09T17:30:29.336Z,62.75
2024-05-09T17:33:02.964Z,59.72
2024-05-09T17:35:30.626Z,56.97
2024-05-09T17:37:57.794Z,51.45
2024-05-09T17:40:31.403Z,56.97
2024-05-09T17:43:02.289Z,53.33
2024-05-09T17:45:28.956Z,52.40
2024-05-09T17:47:55.836Z,78.75
2024-05-09T17:50:30.208Z,56.05
2024-05-09T17:53:01.154Z,56.72
2024-05-09T17:55:28.038Z,47.65
2024-05-09T17:57:54.747Z,57.95
2024-05-09T18:00:29.531Z,57.60
2024-05-09T18:03:04.176Z,51.15
2024-05-09T18:05:31.199Z,71.97
2024-05-09T18:07:58.014Z,55.60
2024-05-09T18:10:32.537Z,53.75
2024-05-09T18:13:03.341Z,54.00
2024-05-09T18:15:29.982Z,64.88
2024-05-09T18:17:59.369Z,49.70
2024-05-09T18:20:36.648Z,50.50
2024-05-09T18:23:08.878Z,55.88
2024-05-09T18:25:35.548Z,55.88
2024-05-09T18:28:08.240Z,52.38
2024-05-09T18:30:36.742Z,51.28
2024-05-09T18:33:06.316Z,46.60
2024-05-09T18:35:34.402Z,48.53
2024-05-09T18:38:00.832Z,48.80
2024-05-09T18:40:32.974Z,51.67
2024-05-09T18:43:03.800Z,50.33
2024-05-09T18:45:30.803Z,41.80
2024-05-09T18:47:57.711Z,48.28
2024-05-09T18:50:32.221Z,38.47
2024-05-09T18:53:05.332Z,51.95
2024-05-09T18:55:31.861Z,45.33
2024-05-09T18:57:58.535Z,51.13
2024-05-09T19:00:33.515Z,53.03
2024-05-09T19:03:04.430Z,44.85
2024-05-09T19:05:31.890Z,56.45
2024-05-09T19:07:59.171Z,55.28
2024-05-09T19:10:28.708Z,50.97
2024-05-09T19:12:58.811Z,49.10
2024-05-09T19:15:25.370Z,54.40
2024-05-09T19:17:51.896Z,53.22
2024-05-09T19:20:25.280Z,50.63
2024-05-09T19:22:58.198Z,55.53
2024-05-09T19:25:24.856Z,60.53
2024-05-09T19:27:51.453Z,62.10
2024-05-09T19:30:28.914Z,51.08
2024-05-09T19:33:02.953Z,47.67
2024-05-09T19:35:29.631Z,54.15
2024-05-09T19:37:56.261Z,60.53
2024-05-09T19:40:29.025Z,49.17
2024-05-09T19:42:58.816Z,57.25
2024-05-09T19:45:25.454Z,59.22
2024-05-09T19:47:52.547Z,58.10
2024-05-09T19:50:26.728Z,53.03
2024-05-09T19:52:59.702Z,50.63
2024-05-09T19:55:26.312Z,56.30
2024-05-09T19:57:52.880Z,43.03
2024-05-09T20:00:26.190Z,49.72
2024-05-09T20:02:59.026Z,38.97
2024-05-09T20:05:26.250Z,46.53
2024-05-09T20:07:53.387Z,45.13
2024-05-09T20:10:23.954Z,37.00
2024-05-09T20:12:55.816Z,47.33
2024-05-09T20:15:22.311Z,42.13
2024-05-09T20:17:49.027Z,46.67
2024-05-09T20:20:27.296Z,45.70
2024-05-09T20:22:59.845Z,45.03
2024-05-09T20:25:29.533Z,46.83
2024-05-09T20:27:56.150Z,56.63
2024-05-09T20:30:31.473Z,50.30
2024-05-09T20:33:00.915Z,47.08
2024-05-09T20:35:31.188Z,55.08
2024-05-09T20:37:59.014Z,42.42
2024-05-09T20:40:31.624Z,47.03
2024-05-09T20:43:02.225Z,42.72
2024-05-09T20:45:28.922Z,42.88
2024-05-09T20:47:55.883Z,49.60
2024-05-09T20:50:29.288Z,50.83
2024-05-09T20:53:03.608Z,44.28
2024-05-09T20:55:30.547Z,51.05
2024-05-09T20:57:57.535Z,50.13
2024-05-09T21:00:33.788Z,52.35
2024-05-09T21:03:05.847Z,50.58
2024-05-09T21:05:33.023Z,58.30
2024-05-09T21:07:59.719Z,58.90
2024-05-09T21:10:27.229Z,59.53
2024-05-09T21:12:56.410Z,41.33
2024-05-09T21:15:23.055Z,56.70
2024-05-09T21:17:49.694Z,44.85
2024-05-09T21:20:20.609Z,46.30
2024-05-09T21:22:51.050Z,45.72
2024-05-09T21:25:17.776Z,56.65
2024-05-09T21:27:44.591Z,47.35
2024-05-09T21:30:18.616Z,50.53
2024-05-09T21:32:54.187Z,55.22
2024-05-09T21:35:20.750Z,51.65
2024-05-09T21:37:47.184Z,54.63
2024-05-09T21:40:20.677Z,65.63
2024-05-09T21:42:51.876Z,57.35
2024-05-09T21:45:18.478Z,62.72
2024-05-09T21:47:45.235Z,52.38
2024-05-09T21:50:22.082Z,56.40
2024-05-09T21:52:50.047Z,45.00
2024-05-09T21:55:16.738Z,52.50
2024-05-09T21:57:43.485Z,60.05
2024-05-09T22:00:20.340Z,52.63
2024-05-09T22:02:51.744Z,53.42
2024-05-09T22:05:18.611Z,58.67
2024-05-09T22:07:45.197Z,61.60
2024-05-09T22:10:19.974Z,53.75
2024-05-09T22:12:55.011Z,48.15
2024-05-09T22:15:21.706Z,47.97
2024-05-09T22:17:48.455Z,54.78
2024-05-09T22:20:22.104Z,57.88
2024-05-09T22:22:55.461Z,57.13
2024-05-09T22:25:22.013Z,49.55
2024-05-09T22:27:51.709Z,55.13
2024-05-09T22:30:23.971Z,67.05
2024-05-09T22:32:57.853Z,56.15
2024-05-09T22:35:24.396Z,52.60
2024-05-09T22:37:50.990Z,67.50
2024-05-09T22:40:23.927Z,70.05
2024-05-09T22:42:55.895Z,55.28
2024-05-09T22:45:22.481Z,60.38
2024-05-09T22:47:49.210Z,54.53
2024-05-09T22:50:22.405Z,57.38
2024-05-09T22:52:52.926Z,55.08
2024-05-09T22:55:19.535Z,58.58
2024-05-09T22:57:46.202Z,64.85
2024-05-09T23:00:15.958Z,58.00
2024-05-09T23:02:42.962Z,56.65
2024-05-09T23:05:09.969Z,66.55
2024-05-09T23:07:36.777Z,56.13
2024-05-09T23:10:05.467Z,55.63
2024-05-09T23:12:34.943Z,52.90
2024-05-09T23:15:01.634Z,52.33
2024-05-09T23:17:28.108Z,58.00
2024-05-09T23:19:54.643Z,58.03
2024-05-09T23:22:21.256Z,58.47
2024-05-09T23:24:47.553Z,55.72
2024-05-09T23:27:14.192Z,57.55
2024-05-09T23:29:40.243Z,58.22
2024-05-09T23:32:08.783Z,61.67
2024-05-09T23:34:35.386Z,61.03
2024-05-09T23:37:01.682Z,52.83
2024-05-09T23:39:27.828Z,54.95
2024-05-09T23:41:53.932Z,56.95
2024-05-09T23:44:20.429Z,55.75
2024-05-09T23:46:46.893Z,72.28
2024-05-09T23:49:13.327Z,60.40
2024-05-09T23:51:39.710Z,63.92
2024-05-09T23:54:08.028Z,62.75
2024-05-09T23:56:34.521Z,64.80
2024-05-09T23:59:00.953Z,66.72
