createdAt,value
2019-03-10T00:00:42.073Z,2.13
2019-03-10T00:03:10.399Z,3.63
2019-03-10T00:05:38.678Z,2.80
2019-03-10T00:08:08.025Z,2.47
2019-03-10T00:10:36.868Z,2.70
2019-03-10T00:13:05.288Z,2.80
2019-03-10T00:15:33.674Z,2.57
2019-03-10T00:18:01.990Z,3.00
2019-03-10T00:20:30.293Z,2.10
2019-03-10T00:22:58.659Z,2.23
2019-03-10T00:25:27.037Z,2.63
2019-03-10T00:27:55.475Z,2.23
2019-03-10T00:30:23.774Z,2.70
2019-03-10T00:32:52.134Z,2.07
2019-03-10T00:35:20.507Z,2.40
2019-03-10T00:37:48.818Z,2.60
2019-03-10T00:40:43.025Z,2.10
2019-03-10T00:43:35.817Z,2.83
2019-03-10T00:46:40.939Z,2.30
2019-03-10T00:49:44.064Z,2.67
2019-03-10T00:52:15.688Z,2.97
2019-03-10T00:54:44.038Z,2.27
2019-03-10T00:57:12.427Z,3.37
2019-03-10T00:59:40.791Z,2.27
2019-03-10T01:02:09.153Z,2.57
2019-03-10T01:04:37.467Z,2.67
2019-03-10T01:07:05.776Z,2.63
2019-03-10T01:09:34.154Z,2.93
2019-03-10T01:12:02.874Z,2.70
2019-03-10T01:14:31.317Z,3.30
2019-03-10T01:16:59.694Z,2.80
2019-03-10T01:19:28.042Z,3.43
2019-03-10T01:21:57.224Z,3.10
2019-03-10T01:24:25.577Z,2.53
2019-03-10T01:26:55.518Z,3.67
2019-03-10T01:29:23.823Z,3.10
2019-03-10T01:32:10.555Z,4.07
2019-03-10T01:34:50.753Z,3.00
2019-03-10T01:37:19.052Z,3.58
2019-03-10T01:39:47.678Z,3.30
2019-03-10T01:42:16.093Z,3.27
2019-03-10T01:44:44.574Z,3.37
2019-03-10T01:47:13.332Z,3.40
2019-03-10T01:49:41.645Z,3.97
2019-03-10T01:52:09.932Z,3.87
2019-03-10T01:54:38.525Z,4.73
2019-03-10T01:57:06.910Z,3.23
2019-03-10T01:59:35.191Z,4.03
2019-03-10T02:02:03.477Z,3.23
2019-03-10T02:04:31.869Z,3.80
2019-03-10T02:07:00.167Z,3.30
2019-03-10T02:09:28.807Z,3.40
2019-03-10T02:11:57.202Z,5.60
2019-03-10T02:14:25.487Z,4.50
2019-03-10T02:16:53.829Z,3.93
2019-03-10T02:19:41.603Z,4.33
2019-03-10T02:22:10.181Z,3.87
2019-03-10T02:24:38.473Z,4.50
2019-03-10T02:27:07.158Z,3.73
2019-03-10T02:29:35.470Z,4.80
2019-03-10T02:32:04.888Z,4.57
2019-03-10T02:34:33.278Z,3.87
2019-03-10T02:37:01.565Z,4.72
2019-03-10T02:39:30.310Z,3.57
2019-03-10T02:41:58.615Z,4.20
2019-03-10T02:44:26.889Z,5.23
2019-03-10T02:46:55.274Z,3.87
2019-03-10T02:49:23.595Z,4.37
2019-03-10T02:51:51.870Z,3.93
2019-03-10T02:54:20.224Z,4.70
2019-03-10T02:56:48.592Z,4.70
2019-03-10T02:59:16.977Z,4.87
2019-03-10T03:01:46.307Z,4.63
2019-03-10T03:04:14.700Z,3.83
2019-03-10T03:06:43.066Z,4.50
2019-03-10T03:09:11.430Z,5.77
2019-03-10T03:11:39.820Z,4.67
2019-03-10T03:14:08.121Z,4.30
2019-03-10T03:16:36.491Z,4.80
2019-03-10T03:19:05.500Z,4.23
2019-03-10T03:21:42.995Z,3.57
2019-03-10T03:24:04.759Z,4.20
2019-03-10T03:26:33.074Z,4.20
2019-03-10T03:29:01.569Z,3.73
2019-03-10T03:31:29.937Z,4.20
2019-03-10T03:33:58.311Z,3.97
2019-03-10T03:36:32.468Z,3.83
2019-03-10T03:39:13.082Z,4.80
2019-03-10T03:41:41.443Z,3.73
2019-03-10T03:44:09.732Z,3.58
2019-03-10T03:46:38.133Z,4.23
2019-03-10T03:49:06.470Z,4.07
2019-03-10T03:51:34.797Z,4.17
2019-03-10T03:54:03.133Z,3.70
2019-03-10T03:56:31.824Z,4.23
2019-03-10T03:59:00.091Z,4.13
2019-03-10T04:01:38.623Z,3.37
2019-03-10T04:04:07.249Z,3.90
2019-03-10T04:06:35.848Z,3.83
2019-03-10T04:09:07.556Z,4.10
2019-03-10T04:11:35.935Z,3.80
2019-03-10T04:14:05.227Z,3.57
2019-03-10T04:16:33.578Z,3.97
2019-03-10T04:19:01.978Z,4.10
2019-03-10T04:21:30.769Z,4.13
2019-03-10T04:23:59.327Z,4.10
2019-03-10T04:26:28.691Z,4.03
2019-03-10T04:28:56.999Z,4.50
2019-03-10T04:31:25.511Z,3.47
2019-03-10T04:33:53.808Z,3.00
2019-03-10T04:36:22.183Z,3.92
2019-03-10T04:38:50.529Z,3.57
2019-03-10T04:41:18.803Z,3.73
2019-03-10T04:43:47.106Z,4.37
2019-03-10T04:46:15.496Z,3.17
2019-03-10T04:48:43.784Z,2.67
2019-03-10T04:51:12.234Z,3.40
2019-03-10T04:53:40.597Z,4.27
2019-03-10T04:56:13.178Z,3.30
2019-03-10T04:58:43.138Z,3.62
2019-03-10T05:01:11.545Z,3.23
2019-03-10T05:03:39.886Z,3.80
2019-03-10T05:06:08.249Z,2.93
2019-03-10T05:08:36.557Z,4.00
2019-03-10T05:11:05.654Z,3.00
2019-03-10T05:13:33.933Z,3.10
2019-03-10T05:16:02.254Z,2.70
2019-03-10T05:18:30.611Z,2.90
2019-03-10T05:20:58.930Z,2.60
2019-03-10T05:23:38.867Z,2.87
2019-03-10T05:26:07.519Z,2.40
2019-03-10T05:28:39.226Z,2.60
2019-03-10T05:31:07.502Z,2.37
2019-03-10T05:33:35.811Z,2.77
2019-03-10T05:36:04.528Z,2.70
2019-03-10T05:38:32.883Z,3.60
2019-03-10T05:41:01.319Z,2.60
2019-03-10T05:43:29.681Z,2.27
2019-03-10T05:45:57.960Z,2.77
2019-03-10T05:48:26.733Z,2.90
2019-03-10T05:50:55.069Z,2.83
2019-03-10T05:53:23.420Z,2.85
2019-03-10T05:55:51.738Z,2.65
2019-03-10T05:58:20.102Z,2.75
2019-03-10T06:00:48.376Z,3.00
2019-03-10T06:03:16.736Z,2.83
2019-03-10T06:05:45.047Z,2.77
2019-03-10T06:08:13.413Z,2.85
2019-03-10T06:10:41.777Z,3.10
2019-03-10T06:13:10.077Z,2.55
2019-03-10T06:15:38.352Z,3.80
2019-03-10T06:18:13.655Z,3.03
2019-03-10T06:20:36.750Z,3.10
2019-03-10T06:23:05.713Z,3.60
2019-03-10T06:25:35.062Z,3.20
2019-03-10T06:28:04.767Z,3.02
2019-03-10T06:30:33.072Z,3.17
2019-03-10T06:33:01.625Z,3.97
2019-03-10T06:35:29.936Z,3.73
2019-03-10T06:37:58.275Z,3.20
2019-03-10T06:40:32.045Z,3.60
2019-03-10T06:42:56.618Z,3.43
2019-03-10T06:45:24.991Z,2.70
2019-03-10T06:47:53.279Z,2.80
2019-03-10T06:50:21.628Z,2.57
2019-03-10T06:52:50.007Z,3.13
2019-03-10T06:55:18.405Z,2.57
2019-03-10T06:57:46.849Z,2.73
2019-03-10T07:00:15.199Z,3.42
2019-03-10T07:02:43.581Z,3.10
2019-03-10T07:05:13.079Z,3.02
2019-03-10T07:07:41.361Z,3.30
2019-03-10T07:10:14.239Z,2.63
2019-03-10T07:12:42.662Z,2.53
2019-03-10T07:15:12.502Z,2.60
2019-03-10T07:17:40.818Z,4.00
2019-03-10T07:20:19.682Z,2.30
2019-03-10T07:22:48.035Z,2.13
2019-03-10T07:25:16.338Z,2.83
2019-03-10T07:27:49.246Z,2.20
2019-03-10T07:30:31.193Z,2.77
2019-03-10T07:33:19.357Z,2.43
2019-03-10T07:36:07.277Z,2.33
2019-03-10T07:38:46.202Z,2.30
2019-03-10T07:41:31.130Z,2.75
2019-03-10T07:44:05.407Z,2.90
2019-03-10T07:46:53.409Z,2.73
2019-03-10T07:49:38.565Z,2.80
2019-03-10T07:52:20.524Z,2.50
2019-03-10T07:54:54.848Z,2.37
2019-03-10T07:57:24.855Z,2.10
2019-03-10T08:00:11.059Z,2.30
2019-03-10T08:02:41.045Z,2.42
2019-03-10T08:05:27.231Z,2.00
2019-03-10T08:07:57.191Z,1.63
2019-03-10T08:10:27.103Z,2.90
2019-03-10T08:12:58.409Z,2.03
2019-03-10T08:15:28.465Z,2.33
2019-03-10T08:18:16.328Z,2.13
2019-03-10T08:21:04.904Z,2.00
2019-03-10T08:23:52.532Z,1.90
2019-03-10T08:26:38.961Z,1.82
2019-03-10T08:29:09.003Z,1.50
2019-03-10T08:31:59.109Z,1.77
2019-03-10T08:34:37.731Z,2.10
2019-03-10T08:37:07.670Z,2.20
2019-03-10T08:39:41.022Z,2.27
2019-03-10T08:42:19.733Z,2.83
2019-03-10T08:44:43.197Z,2.07
2019-03-10T08:47:24.854Z,2.10
2019-03-10T08:50:00.538Z,3.40
2019-03-10T08:52:46.387Z,2.30
2019-03-10T08:55:22.302Z,2.80
2019-03-10T08:57:52.214Z,2.47
2019-03-10T09:00:28.374Z,3.12
2019-03-10T09:03:03.914Z,2.20
2019-03-10T09:05:48.989Z,2.30
2019-03-10T09:08:36.982Z,1.70
2019-03-10T09:11:10.011Z,2.17
2019-03-10T09:13:40.019Z,2.53
2019-03-10T09:16:22.062Z,2.98
2019-03-10T09:19:00.696Z,2.13
2019-03-10T09:21:46.839Z,2.00
2019-03-10T09:24:23.857Z,2.15
2019-03-10T09:27:05.351Z,1.87
2019-03-10T09:29:44.496Z,2.00
2019-03-10T09:32:14.496Z,2.25
2019-03-10T09:34:44.488Z,2.40
2019-03-10T09:37:29.129Z,2.58
2019-03-10T09:40:13.969Z,3.00
2019-03-10T09:42:45.750Z,3.23
2019-03-10T09:45:21.865Z,2.93
2019-03-10T09:48:08.082Z,3.63
2019-03-10T09:50:54.550Z,4.53
2019-03-10T09:53:27.190Z,4.53
2019-03-10T09:55:57.430Z,4.87
2019-03-10T09:58:33.317Z,5.00
2019-03-10T10:01:06.259Z,4.60
2019-03-10T10:03:48.327Z,4.90
2019-03-10T10:06:27.127Z,5.53
2019-03-10T10:09:03.136Z,6.33
2019-03-10T10:11:50.527Z,5.83
2019-03-10T10:14:22.990Z,6.95
2019-03-10T10:16:58.603Z,5.80
2019-03-10T10:19:40.244Z,5.77
2019-03-10T10:22:12.914Z,5.10
2019-03-10T10:24:48.408Z,5.27
2019-03-10T10:27:20.789Z,4.73
2019-03-10T10:30:06.992Z,6.73
2019-03-10T10:32:48.845Z,5.30
2019-03-10T10:35:18.890Z,5.00
2019-03-10T10:37:54.995Z,5.17
2019-03-10T10:40:28.014Z,5.55
2019-03-10T10:43:14.126Z,4.83
2019-03-10T10:45:44.068Z,5.17
2019-03-10T10:48:26.265Z,5.10
2019-03-10T10:50:56.242Z,5.37
2019-03-10T10:53:29.268Z,5.33
2019-03-10T10:56:01.668Z,6.33
2019-03-10T10:58:46.858Z,5.00
2019-03-10T11:01:19.521Z,4.63
2019-03-10T11:03:55.796Z,4.90
2019-03-10T11:06:25.799Z,3.67
2019-03-10T11:09:04.539Z,4.40
2019-03-10T11:11:41.936Z,5.30
2019-03-10T11:14:30.176Z,5.30
2019-03-10T11:17:00.198Z,2.93
2019-03-10T11:19:30.179Z,4.70
2019-03-10T11:22:05.865Z,3.97
2019-03-10T11:24:38.686Z,5.30
2019-03-10T11:27:25.103Z,4.63
2019-03-10T11:30:01.032Z,3.83
2019-03-10T11:32:36.851Z,5.20
2019-03-10T11:35:24.450Z,4.00
2019-03-10T11:37:57.034Z,4.27
2019-03-10T11:40:29.429Z,5.20
2019-03-10T11:42:59.431Z,4.33
2019-03-10T11:45:47.402Z,4.67
2019-03-10T11:48:20.171Z,5.00
2019-03-10T11:50:52.839Z,5.53
2019-03-10T11:53:25.432Z,4.27
2019-03-10T11:55:54.542Z,4.93
2019-03-10T11:58:30.152Z,4.43
2019-03-10T12:01:05.835Z,5.13
2019-03-10T12:03:41.599Z,5.47
2019-03-10T12:06:11.564Z,5.20
2019-03-10T12:08:41.481Z,4.43
2019-03-10T12:11:09.913Z,3.37
2019-03-10T12:13:38.201Z,2.47
2019-03-10T12:16:06.556Z,3.13
2019-03-10T12:18:34.995Z,2.90
2019-03-10T12:21:03.289Z,3.17
2019-03-10T12:23:31.806Z,2.50
2019-03-10T12:26:00.093Z,3.27
2019-03-10T12:28:28.778Z,3.07
2019-03-10T12:30:57.145Z,2.67
2019-03-10T12:33:25.427Z,0.93
2019-03-10T12:35:55.378Z,0.90
2019-03-10T12:38:23.944Z,0.97
2019-03-10T12:40:52.383Z,1.20
2019-03-10T12:43:21.027Z,1.07
2019-03-10T12:45:50.734Z,0.70
2019-03-10T12:48:19.329Z,1.47
2019-03-10T12:50:48.196Z,0.90
2019-03-10T12:53:16.546Z,1.30
2019-03-10T12:55:44.873Z,0.90
2019-03-10T12:58:13.386Z,0.83
2019-03-10T13:00:41.764Z,1.70
2019-03-10T13:03:10.145Z,1.65
2019-03-10T13:05:41.909Z,1.30
2019-03-10T13:08:10.296Z,1.87
2019-03-10T13:10:38.645Z,1.93
2019-03-10T13:13:06.957Z,1.40
2019-03-10T13:15:35.742Z,1.23
2019-03-10T13:18:04.491Z,1.70
2019-03-10T13:20:34.055Z,1.33
2019-03-10T13:23:02.765Z,1.57
2019-03-10T13:25:31.047Z,1.43
2019-03-10T13:28:01.399Z,1.73
2019-03-10T13:30:29.970Z,1.93
2019-03-10T13:32:58.397Z,1.90
2019-03-10T13:35:26.706Z,1.47
2019-03-10T13:37:55.160Z,1.10
2019-03-10T13:40:23.834Z,1.20
2019-03-10T13:42:52.205Z,1.67
2019-03-10T13:45:20.962Z,1.43
2019-03-10T13:47:49.314Z,1.20
2019-03-10T13:50:17.703Z,1.23
2019-03-10T13:52:46.066Z,1.17
2019-03-10T13:55:14.363Z,1.80
2019-03-10T13:57:42.831Z,1.47
2019-03-10T14:00:21.307Z,1.23
2019-03-10T14:02:50.016Z,1.53
2019-03-10T14:05:18.418Z,1.60
2019-03-10T14:07:46.765Z,1.23
2019-03-10T14:10:15.066Z,1.73
2019-03-10T14:12:43.357Z,0.80
2019-03-10T14:15:14.978Z,0.95
2019-03-10T14:17:43.733Z,0.90
2019-03-10T14:20:14.280Z,0.80
2019-03-10T14:22:42.637Z,0.80
2019-03-10T14:25:12.550Z,0.90
2019-03-10T14:27:40.918Z,0.93
2019-03-10T14:30:24.813Z,0.90
2019-03-10T14:32:53.078Z,0.53
2019-03-10T14:35:23.077Z,0.90
2019-03-10T14:37:51.478Z,0.50
2019-03-10T14:40:21.385Z,0.87
2019-03-10T14:42:49.753Z,0.43
2019-03-10T14:45:18.794Z,0.50
2019-03-10T14:47:47.138Z,0.65
2019-03-10T14:50:17.270Z,0.60
2019-03-10T14:52:53.907Z,0.60
2019-03-10T14:55:27.463Z,0.37
2019-03-10T14:57:57.841Z,0.50
2019-03-10T15:00:34.962Z,0.63
2019-03-10T15:03:09.443Z,0.30
2019-03-10T15:05:37.986Z,0.37
2019-03-10T15:08:13.688Z,0.60
2019-03-10T15:10:46.608Z,0.70
2019-03-10T15:13:14.958Z,0.40
2019-03-10T15:15:43.483Z,0.50
2019-03-10T15:18:15.271Z,0.40
2019-03-10T15:20:43.908Z,0.53
2019-03-10T15:23:12.644Z,0.40
2019-03-10T15:25:40.979Z,0.40
2019-03-10T15:28:09.347Z,0.33
2019-03-10T15:30:37.716Z,0.40
2019-03-10T15:33:06.014Z,0.50
2019-03-10T15:35:34.579Z,0.40
2019-03-10T15:38:03.144Z,0.40
2019-03-10T15:40:38.147Z,0.50
2019-03-10T15:43:31.891Z,0.30
2019-03-10T15:46:03.610Z,0.40
2019-03-10T15:48:34.393Z,0.47
2019-03-10T15:51:02.960Z,0.40
2019-03-10T15:53:31.622Z,0.50
2019-03-10T15:55:59.995Z,0.50
2019-03-10T15:58:28.306Z,0.60
2019-03-10T16:00:56.681Z,0.60
2019-03-10T16:03:28.017Z,0.50
2019-03-10T16:05:57.337Z,0.50
2019-03-10T16:08:27.520Z,0.80
2019-03-10T16:10:56.990Z,0.67
2019-03-10T16:13:26.054Z,0.43
2019-03-10T16:15:55.605Z,0.60
2019-03-10T16:18:26.352Z,0.50
2019-03-10T16:20:57.566Z,0.60
2019-03-10T16:23:26.713Z,0.70
2019-03-10T16:25:56.326Z,0.60
2019-03-10T16:28:25.662Z,0.50
2019-03-10T16:30:58.025Z,0.47
2019-03-10T16:33:29.223Z,0.70
2019-03-10T16:35:57.736Z,0.50
2019-03-10T16:38:26.320Z,0.50
2019-03-10T16:40:54.613Z,0.80
2019-03-10T16:43:23.229Z,0.45
2019-03-10T16:45:51.687Z,0.50
2019-03-10T16:48:20.758Z,0.70
2019-03-10T16:50:49.470Z,0.77
2019-03-10T16:53:20.025Z,1.00
2019-03-10T16:55:48.603Z,1.00
2019-03-10T16:58:18.473Z,0.83
2019-03-10T17:00:46.917Z,0.87
2019-03-10T17:03:15.378Z,1.95
2019-03-10T17:05:43.666Z,0.98
2019-03-10T17:08:12.037Z,0.97
2019-03-10T17:10:40.412Z,0.80
2019-03-10T17:13:08.688Z,0.95
2019-03-10T17:15:36.983Z,1.20
2019-03-10T17:18:05.691Z,1.20
2019-03-10T17:20:33.970Z,1.40
2019-03-10T17:23:02.545Z,1.43
2019-03-10T17:25:30.913Z,1.00
2019-03-10T17:27:59.660Z,1.10
2019-03-10T17:30:28.257Z,1.10
2019-03-10T17:32:58.271Z,1.00
2019-03-10T17:35:26.684Z,1.10
2019-03-10T17:37:55.062Z,0.63
2019-03-10T17:40:25.717Z,1.00
2019-03-10T17:42:54.600Z,1.40
2019-03-10T17:45:24.276Z,1.17
2019-03-10T17:47:52.797Z,1.10
2019-03-10T17:50:21.194Z,1.60
2019-03-10T17:52:50.446Z,1.33
2019-03-10T17:55:22.726Z,1.30
2019-03-10T17:57:51.075Z,1.03
2019-03-10T18:00:23.087Z,1.32
2019-03-10T18:02:51.453Z,0.82
2019-03-10T18:05:19.771Z,1.10
2019-03-10T18:07:48.149Z,0.90
2019-03-10T18:10:17.972Z,0.70
2019-03-10T18:12:46.318Z,1.00
2019-03-10T18:15:16.901Z,1.30
2019-03-10T18:17:45.273Z,1.40
2019-03-10T18:20:20.820Z,0.90
2019-03-10T18:22:49.113Z,0.70
2019-03-10T18:25:17.617Z,0.63
2019-03-10T18:27:46.375Z,0.73
2019-03-10T18:30:23.121Z,0.70
2019-03-10T18:32:51.878Z,0.90
2019-03-10T18:35:20.175Z,1.07
2019-03-10T18:37:48.534Z,0.85
2019-03-10T18:40:21.846Z,0.90
2019-03-10T18:42:50.140Z,0.97
2019-03-10T18:45:19.504Z,1.20
2019-03-10T18:47:47.906Z,1.23
2019-03-10T18:50:26.331Z,1.62
2019-03-10T18:52:54.629Z,1.00
2019-03-10T18:55:23.326Z,0.75
2019-03-10T18:57:51.647Z,0.80
2019-03-10T19:00:28.659Z,1.00
2019-03-10T19:02:57.267Z,0.90
2019-03-10T19:05:25.584Z,0.93
2019-03-10T19:07:54.371Z,0.73
2019-03-10T19:10:22.662Z,0.80
2019-03-10T19:12:51.026Z,0.73
2019-03-10T19:15:24.306Z,0.70
2019-03-10T19:17:52.834Z,1.13
2019-03-10T19:20:21.300Z,0.97
2019-03-10T19:22:49.986Z,0.77
2019-03-10T19:25:18.679Z,1.00
2019-03-10T19:27:46.991Z,0.73
2019-03-10T19:30:17.458Z,0.90
2019-03-10T19:32:45.744Z,0.90
2019-03-10T19:35:14.258Z,0.62
2019-03-10T19:37:42.544Z,0.73
2019-03-10T19:40:23.794Z,0.97
2019-03-10T19:42:52.448Z,1.00
2019-03-10T19:45:22.123Z,1.00
2019-03-10T19:47:50.490Z,1.47
2019-03-10T19:50:29.013Z,1.40
2019-03-10T19:52:57.370Z,1.30
2019-03-10T19:55:25.722Z,1.20
2019-03-10T19:57:54.022Z,1.30
2019-03-10T20:00:22.767Z,1.17
2019-03-10T20:02:51.115Z,1.23
2019-03-10T20:05:19.510Z,1.52
2019-03-10T20:07:47.896Z,1.27
2019-03-10T20:10:18.449Z,1.20
2019-03-10T20:12:47.215Z,1.20
2019-03-10T20:15:19.842Z,1.20
2019-03-10T20:17:48.167Z,1.80
2019-03-10T20:20:28.599Z,1.30
2019-03-10T20:22:56.966Z,1.70
2019-03-10T20:25:25.811Z,1.30
2019-03-10T20:27:54.103Z,1.70
2019-03-10T20:30:23.967Z,1.63
2019-03-10T20:32:52.351Z,1.43
2019-03-10T20:35:20.629Z,1.70
2019-03-10T20:37:49.011Z,1.30
2019-03-10T20:40:18.750Z,1.60
2019-03-10T20:42:47.036Z,1.10
2019-03-10T20:45:15.661Z,1.60
2019-03-10T20:47:44.097Z,1.80
2019-03-10T20:50:17.497Z,1.90
2019-03-10T20:52:45.965Z,1.97
2019-03-10T20:55:15.158Z,2.30
2019-03-10T20:57:44.104Z,2.00
2019-03-10T21:00:21.594Z,1.50
2019-03-10T21:02:50.205Z,1.70
2019-03-10T21:05:18.506Z,1.53
2019-03-10T21:07:46.816Z,1.70
2019-03-10T21:10:17.764Z,1.60
2019-03-10T21:12:46.121Z,1.63
2019-03-10T21:15:18.998Z,2.25
2019-03-10T21:17:47.381Z,1.90
2019-03-10T21:20:20.421Z,1.62
2019-03-10T21:22:48.731Z,2.27
2019-03-10T21:25:33.103Z,1.83
2019-03-10T21:28:01.484Z,2.03
2019-03-10T21:30:31.385Z,2.00
2019-03-10T21:32:59.990Z,2.07
2019-03-10T21:35:33.645Z,1.70
2019-03-10T21:38:06.970Z,2.00
2019-03-10T21:40:40.029Z,1.97
2019-03-10T21:43:09.941Z,2.03
2019-03-10T21:45:38.246Z,1.60
2019-03-10T21:48:06.628Z,1.80
2019-03-10T21:50:35.028Z,1.70
2019-03-10T21:53:04.569Z,1.60
2019-03-10T21:55:32.879Z,2.10
2019-03-10T21:58:01.426Z,1.70
2019-03-10T22:00:30.255Z,2.43
2019-03-10T22:02:58.661Z,1.77
2019-03-10T22:05:27.018Z,1.77
2019-03-10T22:07:55.333Z,1.60
2019-03-10T22:10:27.370Z,2.17
2019-03-10T22:12:54.072Z,1.83
2019-03-10T22:15:22.428Z,2.25
2019-03-10T22:17:50.804Z,2.10
2019-03-10T22:20:20.250Z,2.40
2019-03-10T22:22:49.853Z,2.47
2019-03-10T22:25:18.662Z,1.57
2019-03-10T22:27:47.031Z,2.10
2019-03-10T22:30:17.727Z,1.63
2019-03-10T22:32:46.156Z,2.07
2019-03-10T22:35:14.486Z,2.55
2019-03-10T22:37:42.922Z,1.83
2019-03-10T22:40:15.930Z,1.67
2019-03-10T22:42:44.261Z,1.70
2019-03-10T22:45:33.619Z,1.70
2019-03-10T22:48:02.174Z,1.90
2019-03-10T22:50:30.535Z,1.90
2019-03-10T22:52:58.912Z,2.03
2019-03-10T22:55:27.333Z,2.23
2019-03-10T22:57:55.761Z,2.13
2019-03-10T23:00:43.150Z,1.53
2019-03-10T23:03:12.932Z,2.80
2019-03-10T23:05:42.123Z,1.77
2019-03-10T23:08:11.725Z,1.52
2019-03-10T23:10:41.702Z,1.00
2019-03-10T23:13:10.013Z,1.20
2019-03-10T23:15:38.292Z,0.93
2019-03-10T23:18:06.618Z,0.80
2019-03-10T23:20:35.231Z,0.43
2019-03-10T23:23:03.505Z,0.67
2019-03-10T23:25:31.872Z,0.53
2019-03-10T23:28:00.333Z,0.50
2019-03-10T23:30:28.715Z,0.80
2019-03-10T23:32:57.073Z,0.40
2019-03-10T23:35:25.466Z,0.63
2019-03-10T23:37:53.892Z,0.67
2019-03-10T23:40:22.480Z,0.70
2019-03-10T23:42:50.846Z,0.60
2019-03-10T23:45:19.506Z,0.87
2019-03-10T23:47:47.792Z,0.60
2019-03-10T23:50:17.815Z,0.60
2019-03-10T23:52:46.179Z,0.67
2019-03-10T23:55:14.831Z,0.55
2019-03-10T23:57:43.142Z,0.67
