createdAt,value
2022-08-26T00:01:30.681Z,24.52
2022-08-26T00:03:57.104Z,22.90
2022-08-26T00:06:24.774Z,20.98
2022-08-26T00:08:51.559Z,20.92
2022-08-26T00:11:26.705Z,18.45
2022-08-26T00:13:54.900Z,15.93
2022-08-26T00:16:22.474Z,21.13
2022-08-26T00:18:49.227Z,16.88
2022-08-26T00:21:15.727Z,17.83
2022-08-26T00:23:42.154Z,16.52
2022-08-26T00:26:08.542Z,19.60
2022-08-26T00:28:37.782Z,17.52
2022-08-26T00:31:04.441Z,13.18
2022-08-26T00:33:33.336Z,17.45
2022-08-26T00:36:00.371Z,14.40
2022-08-26T00:38:27.435Z,16.15
2022-08-26T00:40:56.656Z,14.02
2022-08-26T00:43:25.432Z,12.95
2022-08-26T00:46:04.716Z,12.20
2022-08-26T00:48:35.491Z,10.45
2022-08-26T00:51:24.534Z,13.93
2022-08-26T00:54:03.620Z,13.45
2022-08-26T00:57:02.327Z,13.07
2022-08-26T00:59:32.859Z,12.30
2022-08-26T01:02:00.679Z,14.80
2022-08-26T01:04:31.170Z,10.50
2022-08-26T01:06:57.627Z,8.25
2022-08-26T01:09:24.327Z,11.27
2022-08-26T01:11:55.290Z,13.32
2022-08-26T01:14:22.825Z,14.32
2022-08-26T01:16:49.992Z,14.73
2022-08-26T01:19:26.820Z,11.10
2022-08-26T01:22:05.311Z,12.60
2022-08-26T01:24:32.067Z,13.50
2022-08-26T01:27:03.370Z,11.13
2022-08-26T01:29:33.456Z,11.27
2022-08-26T01:32:00.173Z,13.30
2022-08-26T01:34:33.110Z,9.52
2022-08-26T01:37:07.476Z,14.05
2022-08-26T01:39:35.911Z,12.82
2022-08-26T01:42:03.417Z,11.82
2022-08-26T01:44:36.381Z,13.68
2022-08-26T01:47:05.061Z,12.43
2022-08-26T01:49:35.722Z,9.10
2022-08-26T01:52:04.724Z,8.48
2022-08-26T01:54:32.387Z,8.75
2022-08-26T01:56:59.495Z,7.63
2022-08-26T01:59:26.332Z,13.23
2022-08-26T02:01:53.006Z,8.95
2022-08-26T02:04:29.034Z,7.70
2022-08-26T02:06:56.840Z,9.38
2022-08-26T02:09:24.354Z,10.27
2022-08-26T02:11:52.097Z,10.13
2022-08-26T02:14:26.876Z,8.98
2022-08-26T02:16:54.018Z,11.23
2022-08-26T02:19:25.835Z,10.05
2022-08-26T02:21:53.626Z,7.57
2022-08-26T02:24:24.748Z,9.20
2022-08-26T02:26:54.266Z,8.38
2022-08-26T02:29:30.658Z,10.00
2022-08-26T02:31:58.002Z,8.40
2022-08-26T02:34:33.082Z,10.18
2022-08-26T02:37:01.538Z,9.20
2022-08-26T02:39:29.572Z,10.25
2022-08-26T02:44:23.039Z,7.90
2022-08-26T02:46:49.460Z,10.18
2022-08-26T02:49:17.040Z,5.40
2022-08-26T02:51:43.676Z,8.73
2022-08-26T02:54:10.274Z,8.70
2022-08-26T02:56:37.150Z,7.00
2022-08-26T02:59:04.081Z,4.97
2022-08-26T03:01:33.563Z,10.15
2022-08-26T03:04:03.055Z,8.13
2022-08-26T03:06:30.030Z,9.85
2022-08-26T03:08:56.650Z,7.00
2022-08-26T03:11:23.715Z,7.75
2022-08-26T03:13:51.540Z,8.00
2022-08-26T03:16:18.444Z,6.63
2022-08-26T03:18:52.095Z,5.70
2022-08-26T03:21:20.260Z,5.35
2022-08-26T03:23:47.594Z,7.93
2022-08-26T03:26:14.941Z,10.55
2022-08-26T03:29:01.628Z,4.30
2022-08-26T03:31:29.625Z,8.50
2022-08-26T03:33:59.611Z,7.18
2022-08-26T03:36:27.059Z,7.38
2022-08-26T03:38:53.648Z,4.47
2022-08-26T03:41:21.251Z,4.97
2022-08-26T03:43:48.365Z,12.52
2022-08-26T03:46:14.959Z,8.32
2022-08-26T03:48:41.328Z,6.65
2022-08-26T03:51:18.231Z,6.30
2022-08-26T03:53:45.799Z,7.57
2022-08-26T03:56:12.754Z,4.20
2022-08-26T03:58:39.604Z,7.28
2022-08-26T04:01:09.405Z,9.93
2022-08-26T04:03:54.571Z,6.45
2022-08-26T04:06:20.973Z,9.45
2022-08-26T04:08:48.027Z,5.18
2022-08-26T04:11:23.779Z,8.15
2022-08-26T04:13:50.318Z,8.52
2022-08-26T04:16:17.609Z,6.00
2022-08-26T04:18:46.620Z,6.37
2022-08-26T04:21:15.347Z,5.60
2022-08-26T04:23:47.609Z,6.88
2022-08-26T04:26:15.099Z,6.70
2022-08-26T04:28:41.638Z,5.35
2022-08-26T04:31:12.525Z,5.78
2022-08-26T04:33:41.667Z,3.55
2022-08-26T04:36:09.253Z,9.82
2022-08-26T04:38:36.497Z,8.40
2022-08-26T04:41:05.448Z,7.32
2022-08-26T04:43:32.228Z,11.45
2022-08-26T04:45:59.944Z,10.07
2022-08-26T04:48:28.902Z,5.35
2022-08-26T04:50:56.271Z,6.88
2022-08-26T04:53:23.795Z,5.38
2022-08-26T04:55:52.445Z,3.63
2022-08-26T04:58:24.386Z,11.35
2022-08-26T05:00:54.153Z,5.65
2022-08-26T05:03:21.206Z,5.45
2022-08-26T05:05:51.908Z,7.90
2022-08-26T05:08:20.163Z,5.95
2022-08-26T05:10:56.229Z,8.10
2022-08-26T05:13:26.303Z,9.10
2022-08-26T05:15:54.348Z,7.25
2022-08-26T05:18:22.927Z,6.20
2022-08-26T05:20:54.043Z,8.05
2022-08-26T05:23:22.654Z,6.05
2022-08-26T05:25:53.619Z,7.53
2022-08-26T05:28:22.883Z,5.35
2022-08-26T05:30:49.650Z,6.70
2022-08-26T05:33:16.522Z,7.00
2022-08-26T05:35:45.381Z,7.78
2022-08-26T05:38:15.509Z,8.93
2022-08-26T05:40:45.902Z,8.07
2022-08-26T05:43:13.422Z,6.60
2022-08-26T05:45:45.824Z,3.72
2022-08-26T05:48:14.082Z,7.50
2022-08-26T05:50:43.488Z,4.57
2022-08-26T05:53:11.804Z,7.35
2022-08-26T05:55:53.320Z,6.43
2022-08-26T05:58:21.700Z,6.13
2022-08-26T06:01:14.296Z,11.05
2022-08-26T06:03:44.763Z,6.88
2022-08-26T06:06:14.660Z,7.68
2022-08-26T06:08:41.857Z,8.90
2022-08-26T06:11:18.271Z,5.07
2022-08-26T06:13:46.331Z,4.03
2022-08-26T06:16:18.148Z,5.57
2022-08-26T06:18:47.434Z,14.48
2022-08-26T06:21:17.328Z,6.45
2022-08-26T06:24:03.588Z,7.00
2022-08-26T06:26:31.360Z,7.25
2022-08-26T06:28:58.536Z,10.98
2022-08-26T06:31:26.658Z,12.18
2022-08-26T06:33:54.342Z,6.35
2022-08-26T06:36:24.127Z,6.85
2022-08-26T06:38:52.417Z,6.30
2022-08-26T06:41:23.683Z,6.65
2022-08-26T06:43:50.370Z,9.98
2022-08-26T06:46:19.980Z,7.03
2022-08-26T06:48:47.212Z,6.32
2022-08-26T06:51:17.610Z,5.90
2022-08-26T06:53:46.893Z,5.47
2022-08-26T06:56:16.013Z,6.60
2022-08-26T06:58:43.610Z,7.88
2022-08-26T07:01:31.157Z,6.95
2022-08-26T07:04:00.501Z,7.68
2022-08-26T07:06:28.179Z,10.57
2022-08-26T07:09:01.629Z,6.93
2022-08-26T07:11:30.470Z,8.07
2022-08-26T07:13:58.804Z,5.80
2022-08-26T07:16:27.195Z,7.05
2022-08-26T07:18:54.666Z,4.78
2022-08-26T07:21:22.168Z,10.80
2022-08-26T07:23:50.987Z,8.75
2022-08-26T07:26:26.832Z,5.03
2022-08-26T07:28:56.583Z,5.32
2022-08-26T07:31:25.937Z,7.28
2022-08-26T07:33:53.594Z,4.68
2022-08-26T07:36:21.709Z,4.50
2022-08-26T07:41:17.996Z,6.53
2022-08-26T07:43:46.012Z,7.20
2022-08-26T07:46:18.400Z,5.18
2022-08-26T07:48:48.715Z,5.03
2022-08-26T07:53:43.976Z,5.22
2022-08-26T07:56:14.648Z,7.10
2022-08-26T07:58:41.120Z,5.80
2022-08-26T08:01:09.131Z,3.65
2022-08-26T08:03:35.583Z,7.65
2022-08-26T08:06:01.989Z,7.80
2022-08-26T08:08:29.072Z,4.22
2022-08-26T08:10:56.286Z,4.00
2022-08-26T08:13:24.223Z,6.45
2022-08-26T08:18:20.475Z,6.32
2022-08-26T08:21:04.803Z,6.20
2022-08-26T08:23:34.336Z,5.60
2022-08-26T08:26:10.495Z,7.82
2022-08-26T08:28:39.785Z,7.05
2022-08-26T08:31:08.161Z,4.40
2022-08-26T08:33:35.255Z,7.05
2022-08-26T08:36:01.943Z,4.80
2022-08-26T08:38:29.522Z,5.47
2022-08-26T08:40:55.979Z,5.20
2022-08-26T08:43:38.340Z,5.97
2022-08-26T08:46:11.814Z,7.30
2022-08-26T08:48:43.568Z,9.77
2022-08-26T08:51:48.023Z,9.95
2022-08-26T08:54:14.526Z,8.43
2022-08-26T08:56:48.936Z,6.30
2022-08-26T08:59:24.726Z,12.50
2022-08-26T09:02:00.040Z,6.85
2022-08-26T09:05:00.786Z,7.05
2022-08-26T09:07:57.582Z,7.13
2022-08-26T09:10:45.468Z,4.20
2022-08-26T09:13:16.984Z,10.02
2022-08-26T09:16:14.113Z,7.22
2022-08-26T09:19:04.933Z,5.28
2022-08-26T09:21:32.386Z,6.03
2022-08-26T09:23:59.652Z,10.20
2022-08-26T09:26:38.230Z,9.50
2022-08-26T09:29:11.124Z,12.43
2022-08-26T09:31:41.439Z,10.10
2022-08-26T09:34:21.171Z,8.63
2022-08-26T09:36:54.919Z,7.68
2022-08-26T09:39:37.669Z,11.05
2022-08-26T09:42:10.127Z,6.63
2022-08-26T09:45:10.519Z,7.47
2022-08-26T09:47:41.640Z,7.70
2022-08-26T09:50:29.423Z,6.85
2022-08-26T09:53:21.067Z,6.55
2022-08-26T09:56:16.943Z,9.48
2022-08-26T09:58:47.400Z,5.65
2022-08-26T10:01:22.944Z,4.78
2022-08-26T10:03:50.567Z,7.57
2022-08-26T10:06:16.930Z,13.30
2022-08-26T10:08:47.833Z,8.57
2022-08-26T10:11:37.574Z,7.75
2022-08-26T10:14:19.041Z,9.23
2022-08-26T10:17:06.838Z,8.52
2022-08-26T10:19:56.550Z,7.37
2022-08-26T10:22:46.784Z,7.95
2022-08-26T10:25:17.599Z,6.63
2022-08-26T10:28:09.794Z,8.13
2022-08-26T10:30:46.756Z,7.45
2022-08-26T10:33:18.451Z,5.03
2022-08-26T10:35:51.823Z,7.15
2022-08-26T10:38:28.816Z,9.25
2022-08-26T10:41:02.305Z,6.57
2022-08-26T10:43:32.963Z,8.43
2022-08-26T10:46:04.692Z,6.90
2022-08-26T10:48:41.315Z,11.52
2022-08-26T10:51:10.201Z,6.28
2022-08-26T10:53:59.936Z,6.38
2022-08-26T10:57:21.796Z,8.32
2022-08-26T11:00:38.305Z,8.85
2022-08-26T11:03:38.943Z,8.52
2022-08-26T11:06:29.693Z,3.58
2022-08-26T11:08:58.719Z,5.80
2022-08-26T11:11:41.019Z,4.65
2022-08-26T11:14:29.182Z,5.40
2022-08-26T11:16:57.621Z,6.88
2022-08-26T11:19:58.945Z,8.32
2022-08-26T11:22:31.072Z,3.58
2022-08-26T11:24:57.441Z,6.07
2022-08-26T11:27:24.784Z,5.30
2022-08-26T11:30:00.778Z,5.97
2022-08-26T11:32:49.975Z,4.82
2022-08-26T11:35:19.282Z,4.03
2022-08-26T11:37:47.816Z,7.22
2022-08-26T11:40:17.804Z,6.55
2022-08-26T11:42:51.786Z,4.05
2022-08-26T11:45:24.338Z,4.18
2022-08-26T11:47:51.080Z,5.80
2022-08-26T11:50:27.207Z,5.18
2022-08-26T11:53:02.329Z,6.10
2022-08-26T11:55:32.911Z,5.93
2022-08-26T11:58:01.907Z,3.95
2022-08-26T12:00:39.361Z,3.83
2022-08-26T12:03:18.785Z,5.10
2022-08-26T12:05:49.107Z,5.53
2022-08-26T12:08:21.572Z,5.95
2022-08-26T12:10:49.023Z,5.75
2022-08-26T12:13:26.434Z,3.53
2022-08-26T12:15:58.392Z,3.17
2022-08-26T12:18:30.158Z,3.45
2022-08-26T12:20:59.858Z,3.40
2022-08-26T12:23:35.139Z,3.10
2022-08-26T12:26:11.910Z,4.63
2022-08-26T12:28:48.165Z,6.28
2022-08-26T12:31:25.869Z,2.78
2022-08-26T12:33:53.715Z,5.90
2022-08-26T12:38:49.917Z,6.55
2022-08-26T12:41:41.526Z,7.73
2022-08-26T12:44:07.982Z,4.38
2022-08-26T12:46:34.952Z,4.22
2022-08-26T12:49:01.799Z,5.25
2022-08-26T12:51:31.312Z,3.53
2022-08-26T12:53:58.400Z,3.95
2022-08-26T12:56:36.525Z,3.80
2022-08-26T12:59:25.010Z,6.32
2022-08-26T13:01:52.758Z,4.18
2022-08-26T13:04:40.941Z,2.92
2022-08-26T13:07:20.791Z,6.72
2022-08-26T13:09:48.015Z,3.15
2022-08-26T13:12:24.649Z,3.30
2022-08-26T13:14:51.016Z,2.67
2022-08-26T13:17:17.364Z,3.33
2022-08-26T13:19:43.759Z,6.22
2022-08-26T13:22:12.932Z,5.22
2022-08-26T13:24:44.122Z,5.32
2022-08-26T13:27:14.026Z,3.90
2022-08-26T13:29:41.295Z,4.50
2022-08-26T13:32:08.916Z,5.70
2022-08-26T13:34:37.059Z,4.97
2022-08-26T13:37:04.486Z,2.65
2022-08-26T13:39:30.989Z,4.03
2022-08-26T13:41:57.654Z,3.95
2022-08-26T13:44:24.010Z,4.75
2022-08-26T13:46:51.222Z,5.22
2022-08-26T13:49:17.596Z,3.50
2022-08-26T13:51:44.151Z,4.47
2022-08-26T13:54:10.569Z,4.78
2022-08-26T13:56:37.367Z,2.38
2022-08-26T13:59:04.598Z,5.65
2022-08-26T14:01:32.117Z,4.63
2022-08-26T14:03:58.638Z,3.45
2022-08-26T14:06:25.273Z,6.00
2022-08-26T14:08:51.897Z,2.33
2022-08-26T14:11:18.657Z,5.03
2022-08-26T14:13:45.117Z,2.17
2022-08-26T14:16:17.501Z,5.45
2022-08-26T14:18:48.567Z,3.97
2022-08-26T14:21:17.239Z,3.80
2022-08-26T14:23:43.679Z,4.90
2022-08-26T14:26:10.914Z,5.68
2022-08-26T14:28:41.687Z,4.57
2022-08-26T14:31:08.703Z,7.20
2022-08-26T14:33:37.185Z,2.58
2022-08-26T14:36:23.414Z,5.80
2022-08-26T14:38:50.567Z,3.53
2022-08-26T14:41:18.715Z,8.63
2022-08-26T14:43:53.257Z,1.55
2022-08-26T14:46:20.300Z,3.17
2022-08-26T14:48:46.742Z,2.53
2022-08-26T14:51:13.148Z,2.80
2022-08-26T14:53:58.154Z,3.75
2022-08-26T14:56:24.721Z,3.85
2022-08-26T14:58:51.131Z,4.65
2022-08-26T15:01:17.574Z,2.78
2022-08-26T15:03:44.190Z,2.97
2022-08-26T15:06:17.527Z,3.90
2022-08-26T15:08:43.919Z,3.50
2022-08-26T15:11:11.055Z,2.20
2022-08-26T15:13:37.447Z,1.33
2022-08-26T15:16:04.108Z,4.60
2022-08-26T15:18:31.608Z,2.70
2022-08-26T15:20:57.998Z,6.45
2022-08-26T15:23:24.379Z,3.80
2022-08-26T15:25:50.770Z,3.05
2022-08-26T15:28:18.704Z,1.85
2022-08-26T15:33:15.390Z,8.52
2022-08-26T15:35:43.150Z,6.60
2022-08-26T15:38:10.102Z,4.80
2022-08-26T15:40:36.797Z,3.70
2022-08-26T15:43:18.470Z,3.97
2022-08-26T15:45:50.582Z,7.18
2022-08-26T15:48:16.941Z,4.13
2022-08-26T15:50:51.164Z,5.30
2022-08-26T15:53:17.973Z,5.35
2022-08-26T15:55:44.666Z,5.35
2022-08-26T15:58:11.362Z,3.75
2022-08-26T16:00:37.807Z,3.17
2022-08-26T16:03:06.508Z,4.03
2022-08-26T16:05:37.461Z,3.38
2022-08-26T16:08:06.309Z,3.85
2022-08-26T16:10:37.993Z,3.50
2022-08-26T16:13:05.189Z,3.60
2022-08-26T16:15:32.960Z,5.27
2022-08-26T16:18:01.850Z,4.13
2022-08-26T16:20:29.267Z,4.30
2022-08-26T16:22:56.187Z,3.55
2022-08-26T16:25:22.640Z,4.90
2022-08-26T16:27:48.993Z,4.10
2022-08-26T16:30:16.435Z,5.40
2022-08-26T16:32:42.884Z,5.57
2022-08-26T16:35:09.546Z,3.38
2022-08-26T16:37:37.739Z,6.18
2022-08-26T16:40:08.609Z,3.20
2022-08-26T16:42:35.526Z,4.85
2022-08-26T16:45:01.958Z,3.67
2022-08-26T16:47:28.614Z,4.47
2022-08-26T16:49:54.962Z,5.75
2022-08-26T16:52:21.338Z,1.92
2022-08-26T16:54:51.983Z,3.97
2022-08-26T16:57:18.517Z,3.87
2022-08-26T16:59:44.895Z,4.55
2022-08-26T17:02:11.835Z,3.03
2022-08-26T17:04:39.433Z,5.47
2022-08-26T17:07:05.966Z,5.25
2022-08-26T17:09:33.030Z,3.25
2022-08-26T17:11:59.375Z,7.07
2022-08-26T17:14:26.130Z,3.65
2022-08-26T17:16:53.724Z,3.17
2022-08-26T17:19:21.061Z,3.80
2022-08-26T17:21:47.748Z,4.55
2022-08-26T17:24:14.747Z,4.43
2022-08-26T17:26:44.210Z,5.18
2022-08-26T17:29:14.910Z,2.45
2022-08-26T17:31:41.439Z,3.13
2022-08-26T17:34:09.936Z,2.03
2022-08-26T17:36:36.331Z,4.35
2022-08-26T17:39:03.240Z,5.38
2022-08-26T17:41:29.946Z,3.97
2022-08-26T17:43:57.028Z,2.20
2022-08-26T17:46:24.491Z,3.95
2022-08-26T17:48:51.309Z,3.38
2022-08-26T17:51:19.410Z,4.47
2022-08-26T17:53:47.785Z,10.00
2022-08-26T17:56:15.728Z,5.22
2022-08-26T17:58:50.985Z,4.72
2022-08-26T18:01:18.608Z,5.32
2022-08-26T18:03:45.081Z,3.80
2022-08-26T18:06:12.894Z,3.03
2022-08-26T18:08:40.203Z,6.13
2022-08-26T18:11:11.057Z,5.33
2022-08-26T18:13:37.947Z,7.07
2022-08-26T18:16:13.061Z,6.13
2022-08-26T18:18:39.934Z,3.10
2022-08-26T18:21:18.668Z,3.83
2022-08-26T18:23:46.552Z,5.43
2022-08-26T18:26:22.243Z,2.45
2022-08-26T18:28:49.099Z,2.55
2022-08-26T18:31:15.750Z,4.95
2022-08-26T18:33:45.371Z,4.70
2022-08-26T18:36:16.612Z,3.33
2022-08-26T18:38:42.970Z,5.93
2022-08-26T18:41:09.359Z,3.90
2022-08-26T18:43:36.141Z,5.68
2022-08-26T18:46:08.609Z,8.20
2022-08-26T18:48:37.181Z,4.60
2022-08-26T18:51:04.353Z,5.18
2022-08-26T18:53:31.201Z,5.50
2022-08-26T18:55:57.634Z,6.15
2022-08-26T18:58:24.009Z,3.50
2022-08-26T19:00:50.498Z,4.72
2022-08-26T19:03:18.725Z,3.63
2022-08-26T19:05:45.872Z,6.43
2022-08-26T19:08:12.329Z,9.52
2022-08-26T19:10:39.727Z,4.18
2022-08-26T19:13:06.709Z,7.63
2022-08-26T19:15:38.497Z,4.70
2022-08-26T19:18:05.066Z,5.68
2022-08-26T19:20:31.488Z,9.85
2022-08-26T19:23:02.612Z,6.18
2022-08-26T19:25:54.936Z,5.88
2022-08-26T19:28:22.061Z,4.75
2022-08-26T19:30:53.155Z,4.65
2022-08-26T19:33:20.063Z,4.75
2022-08-26T19:35:46.655Z,4.03
2022-08-26T19:38:13.679Z,5.53
2022-08-26T19:40:40.145Z,5.53
2022-08-26T19:43:06.951Z,7.03
2022-08-26T19:45:34.661Z,10.40
2022-08-26T19:48:01.198Z,5.55
2022-08-26T19:50:29.998Z,5.10
2022-08-26T19:52:56.607Z,5.60
2022-08-26T19:55:23.601Z,5.03
2022-08-26T19:57:53.591Z,3.05
2022-08-26T20:00:23.927Z,6.78
2022-08-26T20:02:51.875Z,5.13
2022-08-26T20:05:20.736Z,4.30
2022-08-26T20:07:48.524Z,4.72
2022-08-26T20:10:17.316Z,4.25
2022-08-26T20:12:44.239Z,3.90
2022-08-26T20:15:12.571Z,5.60
2022-08-26T20:17:39.887Z,6.55
2022-08-26T20:20:32.832Z,5.33
2022-08-26T20:23:01.958Z,5.65
2022-08-26T20:27:54.706Z,3.28
2022-08-26T20:30:21.160Z,4.13
2022-08-26T20:32:48.301Z,6.75
2022-08-26T20:35:15.084Z,5.53
2022-08-26T20:37:42.098Z,3.83
2022-08-26T20:40:11.248Z,4.55
2022-08-26T20:42:38.007Z,5.03
2022-08-26T20:45:05.991Z,6.25
2022-08-26T20:47:32.422Z,5.53
2022-08-26T20:49:59.110Z,6.13
2022-08-26T20:52:25.842Z,5.45
2022-08-26T20:54:52.183Z,5.15
2022-08-26T20:57:18.561Z,3.75
2022-08-26T20:59:44.979Z,6.50
2022-08-26T21:02:11.433Z,5.05
2022-08-26T21:04:37.835Z,4.35
2022-08-26T21:07:04.551Z,3.42
2022-08-26T21:11:59.134Z,4.63
2022-08-26T21:14:26.105Z,4.38
2022-08-26T21:16:53.141Z,4.65
2022-08-26T21:19:19.599Z,5.50
2022-08-26T21:21:47.914Z,5.70
2022-08-26T21:24:15.423Z,4.97
2022-08-26T21:26:41.975Z,6.15
2022-08-26T21:29:09.806Z,6.45
2022-08-26T21:31:39.968Z,5.53
2022-08-26T21:34:08.891Z,7.78
2022-08-26T21:36:35.309Z,7.60
2022-08-26T21:39:01.715Z,3.90
2022-08-26T21:41:28.729Z,3.92
2022-08-26T21:43:59.153Z,5.07
2022-08-26T21:46:28.978Z,3.85
2022-08-26T21:48:59.021Z,5.25
2022-08-26T21:51:29.696Z,4.80
2022-08-26T21:53:57.669Z,6.70
2022-08-26T21:56:26.561Z,9.27
2022-08-26T21:58:54.922Z,4.35
2022-08-26T22:01:23.853Z,6.18
2022-08-26T22:03:52.508Z,3.38
2022-08-26T22:06:22.085Z,5.95
2022-08-26T22:08:49.388Z,4.07
2022-08-26T22:11:16.292Z,5.57
2022-08-26T22:13:43.103Z,2.97
2022-08-26T22:16:10.268Z,4.03
2022-08-26T22:18:38.071Z,6.78
2022-08-26T22:21:08.328Z,6.32
2022-08-26T22:23:36.502Z,7.18
2022-08-26T22:28:29.507Z,4.68
2022-08-26T22:30:55.866Z,10.65
2022-08-26T22:33:23.407Z,6.38
2022-08-26T22:35:51.272Z,3.67
2022-08-26T22:38:17.702Z,4.80
2022-08-26T22:40:55.966Z,4.75
2022-08-26T22:43:24.998Z,7.53
2022-08-26T22:45:52.967Z,5.35
2022-08-26T22:48:22.281Z,7.28
2022-08-26T22:50:49.592Z,8.18
2022-08-26T22:53:17.351Z,6.10
2022-08-26T22:55:44.193Z,3.65
2022-08-26T22:58:12.340Z,3.80
2022-08-26T23:05:33.447Z,7.75
2022-08-26T23:08:00.307Z,3.15
2022-08-26T23:10:26.803Z,6.03
2022-08-26T23:12:53.443Z,5.32
2022-08-26T23:15:21.290Z,6.55
2022-08-26T23:17:48.320Z,6.60
2022-08-26T23:20:25.458Z,7.93
2022-08-26T23:22:51.937Z,4.85
2022-08-26T23:25:18.298Z,6.05
2022-08-26T23:27:44.769Z,6.30
2022-08-26T23:30:17.207Z,4.82
2022-08-26T23:32:43.686Z,8.27
2022-08-26T23:35:11.156Z,6.25
2022-08-26T23:37:44.185Z,10.52
2022-08-26T23:40:16.349Z,6.15
2022-08-26T23:42:43.743Z,6.38
2022-08-26T23:45:12.767Z,5.40
2022-08-26T23:47:40.812Z,5.65
2022-08-26T23:50:08.743Z,3.67
2022-08-26T23:52:53.806Z,3.63
2022-08-26T23:55:20.400Z,8.50
2022-08-26T23:57:46.774Z,8.73
