createdAt,value
2019-05-05T00:00:17.392Z,99.90
2019-05-05T00:02:56.601Z,99.90
2019-05-05T00:05:26.794Z,99.90
2019-05-05T00:07:55.665Z,99.90
2019-05-05T00:10:41.769Z,99.90
2019-05-05T00:13:15.024Z,99.90
2019-05-05T00:16:04.703Z,99.90
2019-05-05T00:18:34.664Z,99.90
2019-05-05T00:21:04.614Z,99.90
2019-05-05T00:23:34.535Z,99.90
2019-05-05T00:26:04.417Z,99.90
2019-05-05T00:28:35.276Z,99.90
2019-05-05T00:31:05.162Z,99.90
2019-05-05T00:33:34.419Z,99.90
2019-05-05T00:36:07.060Z,99.90
2019-05-05T00:38:35.194Z,99.90
2019-05-05T00:41:05.446Z,99.90
2019-05-05T00:43:35.343Z,99.90
2019-05-05T00:46:05.716Z,99.90
2019-05-05T00:48:35.908Z,99.90
2019-05-05T00:51:06.423Z,99.90
2019-05-05T00:53:36.525Z,99.90
2019-05-05T00:56:05.193Z,99.90
2019-05-05T00:58:35.459Z,99.90
2019-05-05T01:01:24.773Z,99.90
2019-05-05T01:03:54.644Z,99.90
2019-05-05T01:06:26.395Z,99.90
2019-05-05T01:08:55.144Z,99.90
2019-05-05T01:11:25.106Z,99.90
2019-05-05T01:13:54.694Z,99.90
2019-05-05T01:16:24.745Z,99.90
2019-05-05T01:18:55.328Z,99.90
2019-05-05T01:21:24.551Z,99.90
2019-05-05T01:23:54.752Z,99.90
2019-05-05T01:26:24.893Z,99.90
2019-05-05T01:28:53.887Z,99.90
2019-05-05T01:31:25.145Z,99.90
2019-05-05T01:34:11.404Z,99.90
2019-05-05T01:36:40.183Z,99.90
2019-05-05T01:39:22.395Z,99.90
2019-05-05T01:41:54.287Z,99.90
2019-05-05T01:44:24.700Z,99.90
2019-05-05T01:46:55.084Z,99.90
2019-05-05T01:49:25.251Z,99.90
2019-05-05T01:51:55.488Z,99.90
2019-05-05T01:54:24.956Z,99.90
2019-05-05T01:56:55.373Z,99.90
2019-05-05T01:59:25.283Z,99.90
2019-05-05T02:01:55.082Z,99.90
2019-05-05T02:04:25.259Z,99.90
2019-05-05T02:06:54.954Z,99.90
2019-05-05T02:09:24.964Z,99.90
2019-05-05T02:11:54.688Z,99.90
2019-05-05T02:14:24.652Z,99.90
2019-05-05T02:16:54.586Z,99.90
2019-05-05T02:19:25.074Z,99.90
2019-05-05T02:21:54.926Z,99.90
2019-05-05T02:24:25.137Z,99.90
2019-05-05T02:26:54.563Z,99.90
2019-05-05T02:29:25.684Z,99.90
2019-05-05T02:31:59.111Z,99.90
2019-05-05T02:34:32.182Z,99.90
2019-05-05T02:37:00.746Z,99.90
2019-05-05T02:39:29.268Z,99.90
2019-05-05T02:41:58.620Z,99.90
2019-05-05T02:44:28.230Z,99.90
2019-05-05T02:47:16.557Z,99.90
2019-05-05T02:49:45.700Z,99.90
2019-05-05T02:52:15.296Z,99.90
2019-05-05T02:54:44.307Z,99.90
2019-05-05T02:57:15.686Z,99.90
2019-05-05T02:59:46.328Z,99.90
2019-05-05T03:02:21.030Z,99.90
2019-05-05T03:04:50.598Z,99.90
2019-05-05T03:07:21.064Z,99.90
2019-05-05T03:09:54.544Z,99.90
2019-05-05T03:12:24.944Z,99.90
2019-05-05T03:14:56.504Z,99.90
2019-05-05T03:17:25.950Z,99.90
2019-05-05T03:19:56.004Z,99.90
2019-05-05T03:22:25.752Z,99.90
2019-05-05T03:24:54.517Z,99.90
2019-05-05T03:27:23.980Z,99.90
2019-05-05T03:29:53.537Z,99.90
2019-05-05T03:32:25.281Z,99.90
2019-05-05T03:34:53.668Z,99.90
2019-05-05T03:37:24.825Z,99.90
2019-05-05T03:39:55.470Z,99.90
2019-05-05T03:42:36.140Z,99.90
2019-05-05T03:45:10.350Z,99.90
2019-05-05T03:47:39.198Z,99.90
2019-05-05T03:50:07.817Z,99.90
2019-05-05T03:52:36.932Z,99.90
2019-05-05T03:55:07.591Z,99.90
2019-05-05T03:57:36.382Z,99.90
2019-05-05T04:00:07.789Z,99.90
2019-05-05T04:02:44.592Z,99.90
2019-05-05T04:05:15.416Z,99.90
2019-05-05T04:07:44.204Z,99.90
2019-05-05T04:10:14.052Z,99.90
2019-05-05T04:12:43.480Z,99.90
2019-05-05T04:15:14.215Z,99.90
2019-05-05T04:17:44.522Z,99.90
2019-05-05T04:20:20.953Z,99.90
2019-05-05T04:22:49.422Z,99.90
2019-05-05T04:25:19.761Z,99.90
2019-05-05T04:27:48.476Z,99.90
2019-05-05T04:30:16.994Z,99.90
2019-05-05T04:32:46.969Z,99.90
2019-05-05T04:35:15.829Z,99.90
2019-05-05T04:37:44.702Z,99.90
2019-05-05T04:40:17.561Z,99.90
2019-05-05T04:42:46.019Z,99.90
2019-05-05T04:45:15.079Z,99.90
2019-05-05T04:47:54.141Z,99.90
2019-05-05T04:50:39.873Z,99.90
2019-05-05T04:53:09.961Z,99.90
2019-05-05T04:55:38.801Z,99.90
2019-05-05T04:58:09.399Z,99.90
2019-05-05T05:00:38.217Z,99.90
2019-05-05T05:03:26.154Z,99.90
2019-05-05T05:05:56.679Z,99.90
2019-05-05T05:08:25.558Z,99.90
2019-05-05T05:10:54.402Z,99.90
2019-05-05T05:13:24.435Z,99.90
2019-05-05T05:15:53.972Z,99.90
2019-05-05T05:18:24.027Z,99.90
2019-05-05T05:20:54.814Z,99.90
2019-05-05T05:23:24.635Z,99.90
2019-05-05T05:25:54.550Z,99.90
2019-05-05T05:28:23.711Z,99.90
2019-05-05T05:30:54.336Z,99.90
2019-05-05T05:33:23.880Z,99.90
2019-05-05T05:35:54.632Z,99.90
2019-05-05T05:38:24.216Z,99.90
2019-05-05T05:40:54.584Z,99.90
2019-05-05T05:43:30.484Z,99.90
2019-05-05T05:46:06.472Z,99.90
2019-05-05T05:48:45.070Z,99.90
2019-05-05T05:51:15.182Z,99.90
2019-05-05T05:53:44.016Z,99.90
2019-05-05T05:56:13.499Z,99.90
2019-05-05T05:58:44.204Z,99.90
2019-05-05T06:01:14.707Z,99.90
2019-05-05T06:03:44.353Z,99.90
2019-05-05T06:06:13.804Z,99.90
2019-05-05T06:08:44.178Z,99.90
2019-05-05T06:11:13.673Z,99.90
2019-05-05T06:13:44.452Z,99.90
2019-05-05T06:16:14.458Z,99.90
2019-05-05T06:18:43.690Z,99.90
2019-05-05T06:21:13.733Z,99.90
2019-05-05T06:23:43.694Z,99.90
2019-05-05T06:26:14.930Z,99.90
2019-05-05T06:28:44.692Z,99.90
2019-05-05T06:31:14.845Z,99.90
2019-05-05T06:33:43.798Z,99.90
2019-05-05T06:36:14.157Z,99.90
2019-05-05T06:38:43.714Z,99.90
2019-05-05T06:41:19.949Z,99.90
2019-05-05T06:44:06.584Z,99.90
2019-05-05T06:46:53.716Z,99.90
2019-05-05T06:49:23.809Z,99.90
2019-05-05T06:51:54.698Z,99.90
2019-05-05T06:54:24.129Z,99.90
2019-05-05T06:56:53.885Z,99.90
2019-05-05T06:59:24.278Z,99.90
2019-05-05T07:01:53.668Z,99.90
2019-05-05T07:04:24.400Z,99.90
2019-05-05T07:06:56.683Z,99.90
2019-05-05T07:09:24.467Z,99.90
2019-05-05T07:11:54.114Z,99.90
2019-05-05T07:14:23.643Z,99.90
2019-05-05T07:16:54.351Z,99.90
2019-05-05T07:19:23.943Z,99.90
2019-05-05T07:21:53.831Z,99.90
2019-05-05T07:24:23.903Z,99.90
2019-05-05T07:26:54.107Z,99.90
2019-05-05T07:29:23.892Z,99.90
2019-05-05T07:31:54.587Z,99.90
2019-05-05T07:34:24.540Z,99.90
2019-05-05T07:36:54.856Z,99.90
2019-05-05T07:39:23.856Z,99.90
2019-05-05T07:41:54.168Z,99.90
2019-05-05T07:44:29.111Z,99.90
2019-05-05T07:46:54.332Z,99.90
2019-05-05T07:49:24.353Z,99.90
2019-05-05T07:51:54.743Z,99.90
2019-05-05T07:54:23.796Z,99.90
2019-05-05T07:56:53.827Z,99.90
2019-05-05T07:59:23.836Z,99.90
2019-05-05T08:01:54.838Z,99.90
2019-05-05T08:04:24.631Z,99.90
2019-05-05T08:06:53.873Z,99.90
2019-05-05T08:09:24.792Z,99.90
2019-05-05T08:11:54.211Z,99.90
2019-05-05T08:14:24.608Z,99.90
2019-05-05T08:17:11.036Z,99.90
2019-05-05T08:19:46.948Z,99.90
2019-05-05T08:22:15.498Z,99.90
2019-05-05T08:24:57.847Z,99.90
2019-05-05T08:27:34.017Z,99.90
2019-05-05T08:30:07.392Z,99.90
2019-05-05T08:32:37.867Z,99.90
2019-05-05T08:35:07.993Z,99.90
2019-05-05T08:37:36.517Z,99.90
2019-05-05T08:40:07.759Z,99.90
2019-05-05T08:42:36.339Z,99.90
2019-05-05T08:45:05.839Z,99.90
2019-05-05T08:47:34.881Z,99.90
2019-05-05T08:50:05.713Z,99.90
2019-05-05T08:52:34.333Z,99.90
2019-05-05T08:55:04.668Z,99.90
2019-05-05T08:57:34.103Z,99.90
2019-05-05T09:00:04.912Z,99.90
2019-05-05T09:02:36.021Z,99.90
2019-05-05T09:05:05.075Z,99.90
2019-05-05T09:07:33.875Z,99.90
2019-05-05T09:10:03.894Z,99.90
2019-05-05T09:12:33.894Z,99.90
2019-05-05T09:15:04.459Z,99.90
2019-05-05T09:17:33.777Z,99.90
2019-05-05T09:20:04.564Z,99.90
2019-05-05T09:22:34.805Z,99.90
2019-05-05T09:25:13.692Z,99.90
2019-05-05T09:27:44.312Z,99.90
2019-05-05T09:30:15.323Z,99.90
2019-05-05T09:32:45.065Z,99.90
2019-05-05T09:35:14.051Z,99.90
2019-05-05T09:37:44.381Z,99.90
2019-05-05T09:40:16.199Z,99.90
2019-05-05T09:42:45.270Z,99.90
2019-05-05T09:45:14.078Z,99.90
2019-05-05T09:47:44.960Z,99.90
2019-05-05T09:50:14.464Z,99.90
2019-05-05T09:52:44.362Z,99.90
2019-05-05T09:55:13.885Z,99.90
2019-05-05T09:57:44.936Z,99.90
2019-05-05T10:00:15.476Z,99.90
2019-05-05T10:02:44.362Z,99.90
2019-05-05T10:05:15.779Z,99.90
2019-05-05T10:07:44.314Z,99.90
2019-05-05T10:10:14.213Z,99.90
2019-05-05T10:12:47.086Z,99.90
2019-05-05T10:15:15.970Z,99.90
2019-05-05T10:17:45.940Z,99.90
2019-05-05T10:20:16.326Z,99.90
2019-05-05T10:22:45.072Z,99.90
2019-05-05T10:25:34.157Z,99.90
2019-05-05T10:28:04.244Z,99.90
2019-05-05T10:30:33.932Z,99.90
2019-05-05T10:33:03.779Z,99.90
2019-05-05T10:35:34.440Z,99.90
2019-05-05T10:38:03.427Z,99.90
2019-05-05T10:40:35.497Z,99.90
2019-05-05T10:43:04.642Z,99.90
2019-05-05T10:45:33.519Z,99.90
2019-05-05T10:48:03.888Z,99.90
2019-05-05T10:50:34.145Z,99.90
2019-05-05T10:53:04.548Z,99.90
2019-05-05T10:55:34.683Z,99.90
2019-05-05T10:58:03.840Z,99.90
2019-05-05T11:00:38.200Z,99.90
2019-05-05T11:03:06.673Z,99.90
2019-05-05T11:05:35.645Z,99.90
2019-05-05T11:08:06.081Z,99.90
2019-05-05T11:10:35.469Z,99.90
2019-05-05T11:13:04.349Z,99.90
2019-05-05T11:15:33.531Z,99.90
2019-05-05T11:18:03.977Z,99.90
2019-05-05T11:20:34.084Z,99.90
2019-05-05T11:23:04.866Z,99.90
2019-05-05T11:25:33.858Z,99.90
2019-05-05T11:28:04.514Z,99.90
2019-05-05T11:30:38.062Z,99.90
2019-05-05T11:33:24.755Z,99.90
2019-05-05T11:36:06.909Z,99.90
2019-05-05T11:38:35.409Z,99.90
2019-05-05T11:41:04.934Z,99.90
2019-05-05T11:43:33.962Z,99.90
2019-05-05T11:46:02.565Z,99.90
2019-05-05T11:48:31.071Z,99.90
2019-05-05T11:50:59.611Z,99.90
2019-05-05T11:53:28.186Z,99.90
2019-05-05T11:55:56.787Z,99.90
2019-05-05T11:58:27.191Z,99.90
2019-05-05T12:00:55.767Z,99.90
2019-05-05T12:03:24.433Z,99.90
2019-05-05T12:05:53.449Z,99.90
2019-05-05T12:08:23.841Z,99.90
2019-05-05T12:10:57.117Z,99.90
2019-05-05T12:13:25.784Z,99.90
2019-05-05T12:15:57.489Z,99.90
2019-05-05T12:18:26.092Z,99.90
2019-05-05T12:20:54.568Z,99.90
2019-05-05T12:23:23.089Z,99.90
2019-05-05T12:25:57.395Z,99.90
2019-05-05T12:28:30.454Z,99.90
2019-05-05T12:31:18.320Z,99.90
2019-05-05T12:33:47.173Z,99.90
2019-05-05T12:36:15.621Z,99.90
2019-05-05T12:38:44.439Z,99.90
2019-05-05T12:41:14.814Z,99.90
2019-05-05T12:43:44.271Z,99.90
2019-05-05T12:46:24.357Z,99.90
2019-05-05T12:48:54.476Z,99.90
2019-05-05T12:51:23.618Z,99.90
2019-05-05T12:53:53.966Z,99.90
2019-05-05T12:56:23.829Z,99.90
2019-05-05T12:58:54.558Z,99.90
2019-05-05T13:01:30.338Z,99.90
2019-05-05T13:03:59.245Z,99.90
2019-05-05T13:06:27.785Z,99.90
2019-05-05T13:08:56.517Z,99.90
2019-05-05T13:11:25.510Z,99.90
2019-05-05T13:13:54.651Z,99.90
2019-05-05T13:16:25.214Z,99.90
2019-05-05T13:18:54.016Z,99.90
2019-05-05T13:21:36.464Z,99.90
2019-05-05T13:24:07.023Z,99.90
2019-05-05T13:26:46.003Z,99.90
2019-05-05T13:29:15.595Z,99.90
2019-05-05T13:31:44.344Z,99.90
2019-05-05T13:34:13.785Z,99.90
2019-05-05T13:36:44.111Z,99.90
2019-05-05T13:39:14.470Z,99.90
2019-05-05T13:41:48.027Z,99.90
2019-05-05T13:44:20.171Z,99.90
2019-05-05T13:46:49.037Z,99.90
2019-05-05T13:49:19.197Z,99.90
2019-05-05T13:51:47.646Z,99.90
2019-05-05T13:54:16.462Z,99.60
2019-05-05T13:56:45.518Z,99.00
2019-05-05T13:59:14.849Z,98.60
2019-05-05T14:01:44.821Z,99.50
2019-05-05T14:04:13.549Z,99.90
2019-05-05T14:06:44.453Z,99.90
2019-05-05T14:09:13.841Z,99.90
2019-05-05T14:11:44.544Z,99.90
2019-05-05T14:14:13.821Z,99.90
2019-05-05T14:16:44.699Z,99.90
2019-05-05T14:19:14.583Z,99.90
2019-05-05T14:21:44.633Z,99.40
2019-05-05T14:24:29.122Z,99.70
2019-05-05T14:27:00.382Z,99.50
2019-05-05T14:29:46.685Z,98.90
2019-05-05T14:32:17.130Z,99.30
2019-05-05T14:34:47.509Z,98.70
2019-05-05T14:37:25.768Z,97.90
2019-05-05T14:39:54.918Z,98.30
2019-05-05T14:42:24.961Z,97.60
2019-05-05T14:44:54.573Z,96.00
2019-05-05T14:47:24.458Z,96.60
2019-05-05T14:49:54.005Z,96.10
2019-05-05T14:52:24.584Z,97.70
2019-05-05T14:54:54.305Z,96.00
2019-05-05T14:57:24.919Z,97.30
2019-05-05T14:59:54.018Z,95.50
2019-05-05T15:02:24.276Z,97.00
2019-05-05T15:04:54.920Z,96.30
2019-05-05T15:07:25.537Z,96.90
2019-05-05T15:09:58.405Z,95.10
2019-05-05T15:12:34.320Z,93.90
2019-05-05T15:15:04.824Z,97.50
2019-05-05T15:17:34.200Z,94.00
2019-05-05T15:20:02.713Z,95.40
2019-05-05T15:22:31.465Z,95.80
2019-05-05T15:24:59.935Z,99.70
2019-05-05T15:27:28.391Z,99.00
2019-05-05T15:29:58.041Z,98.60
2019-05-05T15:32:26.530Z,99.90
2019-05-05T15:34:57.915Z,99.90
2019-05-05T15:37:26.836Z,99.90
2019-05-05T15:39:55.315Z,99.90
2019-05-05T15:42:23.761Z,99.90
2019-05-05T15:44:54.369Z,99.90
2019-05-05T15:47:23.628Z,99.90
2019-05-05T15:49:53.347Z,99.90
2019-05-05T15:52:24.320Z,99.90
2019-05-05T15:54:53.975Z,99.90
2019-05-05T15:57:24.141Z,99.90
2019-05-05T15:59:54.361Z,99.90
2019-05-05T16:02:24.015Z,99.90
2019-05-05T16:04:54.071Z,99.90
2019-05-05T16:07:24.241Z,99.90
2019-05-05T16:09:53.736Z,99.90
2019-05-05T16:12:34.015Z,99.90
2019-05-05T16:15:00.613Z,99.90
2019-05-05T16:17:33.677Z,99.90
2019-05-05T16:20:06.690Z,99.90
2019-05-05T16:22:43.729Z,99.90
2019-05-05T16:25:14.231Z,99.90
2019-05-05T16:27:44.633Z,99.90
2019-05-05T16:30:15.699Z,99.90
2019-05-05T16:32:44.178Z,99.90
2019-05-05T16:35:14.515Z,99.90
2019-05-05T16:37:43.289Z,99.90
2019-05-05T16:40:14.433Z,99.90
2019-05-05T16:42:43.829Z,99.90
2019-05-05T16:45:16.243Z,99.90
2019-05-05T16:47:44.490Z,99.90
2019-05-05T16:50:13.699Z,99.90
2019-05-05T16:52:59.351Z,99.90
2019-05-05T16:55:34.422Z,99.90
2019-05-05T16:58:04.074Z,99.90
2019-05-05T17:00:34.580Z,99.90
2019-05-05T17:03:04.201Z,99.90
2019-05-05T17:05:34.491Z,99.90
2019-05-05T17:08:04.539Z,99.90
2019-05-05T17:10:34.226Z,99.90
2019-05-05T17:13:04.673Z,99.90
2019-05-05T17:15:37.644Z,99.90
2019-05-05T17:18:33.054Z,99.90
2019-05-05T17:21:00.362Z,99.90
2019-05-05T17:23:29.146Z,99.90
2019-05-05T17:25:59.137Z,99.90
2019-05-05T17:28:27.948Z,99.90
2019-05-05T17:30:56.730Z,99.90
2019-05-05T17:33:26.427Z,99.90
2019-05-05T17:35:55.438Z,99.90
2019-05-05T17:38:24.446Z,99.90
2019-05-05T17:40:59.284Z,99.90
2019-05-05T17:43:34.046Z,99.90
2019-05-05T17:46:16.423Z,99.90
2019-05-05T17:49:15.113Z,99.90
2019-05-05T17:51:45.203Z,99.90
2019-05-05T17:54:30.429Z,99.90
2019-05-05T17:57:00.662Z,99.90
2019-05-05T17:59:29.189Z,99.90
2019-05-05T18:01:59.199Z,99.90
2019-05-05T18:04:30.099Z,99.90
2019-05-05T18:07:00.193Z,99.90
2019-05-05T18:09:34.432Z,99.90
2019-05-05T18:12:13.896Z,99.90
2019-05-05T18:14:44.482Z,99.90
2019-05-05T18:17:14.539Z,99.90
2019-05-05T18:19:43.588Z,99.90
2019-05-05T18:22:13.878Z,99.90
2019-05-05T18:24:44.428Z,99.90
2019-05-05T18:27:14.075Z,99.90
2019-05-05T18:29:43.613Z,99.90
2019-05-05T18:32:13.857Z,99.90
2019-05-05T18:34:42.451Z,99.90
2019-05-05T18:37:11.298Z,99.90
2019-05-05T18:39:41.301Z,99.90
2019-05-05T18:42:13.937Z,99.90
2019-05-05T18:44:50.975Z,99.90
2019-05-05T18:47:20.467Z,99.90
2019-05-05T18:49:50.245Z,99.90
2019-05-05T18:52:18.706Z,99.90
2019-05-05T18:54:47.152Z,99.90
2019-05-05T18:57:16.574Z,99.90
2019-05-05T18:59:45.114Z,99.90
2019-05-05T19:02:15.866Z,99.90
2019-05-05T19:04:56.722Z,99.90
2019-05-05T19:07:28.282Z,99.90
2019-05-05T19:09:57.162Z,99.90
2019-05-05T19:12:27.037Z,99.90
2019-05-05T19:14:58.176Z,99.90
2019-05-05T19:17:28.628Z,99.90
2019-05-05T19:19:58.611Z,99.90
2019-05-05T19:22:30.036Z,99.90
2019-05-05T19:25:00.193Z,99.90
2019-05-05T19:27:28.658Z,99.90
2019-05-05T19:29:57.403Z,99.90
2019-05-05T19:32:25.860Z,99.90
2019-05-05T19:34:54.807Z,99.90
2019-05-05T19:37:24.013Z,99.90
2019-05-05T19:39:52.576Z,99.90
2019-05-05T19:42:21.130Z,99.90
2019-05-05T19:44:54.701Z,99.90
2019-05-05T19:47:34.063Z,99.90
2019-05-05T19:50:17.099Z,99.90
2019-05-05T19:55:38.699Z,99.90
2019-05-05T19:58:07.210Z,99.90
2019-05-05T20:00:38.578Z,99.90
2019-05-05T20:03:07.532Z,99.90
2019-05-05T20:05:36.740Z,99.90
2019-05-05T20:08:05.814Z,99.90
2019-05-05T20:10:36.085Z,99.90
2019-05-05T20:13:14.247Z,99.90
2019-05-05T20:15:44.377Z,99.90
2019-05-05T20:18:14.248Z,99.90
2019-05-05T20:20:45.368Z,99.90
2019-05-05T20:23:14.872Z,99.90
2019-05-05T20:25:44.795Z,99.90
2019-05-05T20:28:14.529Z,99.90
2019-05-05T20:30:43.290Z,99.90
2019-05-05T20:33:16.003Z,99.90
2019-05-05T20:35:49.173Z,99.90
2019-05-05T20:38:21.085Z,99.90
2019-05-05T20:41:08.185Z,99.90
2019-05-05T20:43:48.423Z,99.90
2019-05-05T20:46:19.384Z,99.90
2019-05-05T20:48:54.251Z,99.90
2019-05-05T20:51:25.266Z,99.90
2019-05-05T20:54:06.071Z,99.90
2019-05-05T20:56:35.130Z,99.90
2019-05-05T20:59:04.589Z,99.90
2019-05-05T21:01:34.102Z,99.90
2019-05-05T21:04:05.813Z,99.90
2019-05-05T21:06:34.325Z,99.90
2019-05-05T21:09:04.327Z,99.90
2019-05-05T21:11:33.699Z,99.90
2019-05-05T21:14:04.010Z,99.90
2019-05-05T21:16:34.295Z,99.90
2019-05-05T21:19:04.579Z,99.90
2019-05-05T21:21:34.767Z,99.90
2019-05-05T21:24:04.218Z,99.90
2019-05-05T21:26:46.030Z,99.90
2019-05-05T21:29:15.184Z,99.90
2019-05-05T21:31:43.956Z,99.90
2019-05-05T21:34:14.001Z,99.90
2019-05-05T21:36:44.854Z,99.90
2019-05-05T21:39:14.852Z,99.90
2019-05-05T21:41:43.926Z,99.90
2019-05-05T21:44:14.458Z,99.90
2019-05-05T21:46:43.726Z,99.90
2019-05-05T21:49:14.107Z,99.90
2019-05-05T21:51:47.336Z,99.90
2019-05-05T21:54:26.778Z,99.90
2019-05-05T21:57:04.387Z,99.90
2019-05-05T21:59:33.740Z,99.90
2019-05-05T22:02:04.742Z,99.90
2019-05-05T22:04:33.841Z,99.90
2019-05-05T22:07:03.759Z,99.90
2019-05-05T22:09:32.747Z,99.90
2019-05-05T22:12:04.059Z,99.90
2019-05-05T22:14:34.130Z,99.90
2019-05-05T22:17:04.137Z,99.90
2019-05-05T22:19:41.691Z,99.90
2019-05-05T22:22:12.250Z,99.90
2019-05-05T22:24:41.018Z,99.90
2019-05-05T22:27:09.968Z,99.90
2019-05-05T22:29:38.448Z,99.90
2019-05-05T22:32:06.897Z,99.90
2019-05-05T22:34:35.744Z,99.90
2019-05-05T22:37:08.902Z,99.90
2019-05-05T22:39:35.200Z,99.90
2019-05-05T22:42:05.112Z,99.90
2019-05-05T22:44:34.096Z,99.90
2019-05-05T22:47:04.655Z,99.90
2019-05-05T22:49:33.427Z,99.90
2019-05-05T22:52:03.789Z,99.90
2019-05-05T22:54:33.668Z,99.90
2019-05-05T22:57:04.441Z,99.90
2019-05-05T22:59:33.139Z,99.90
2019-05-05T23:02:03.815Z,99.90
2019-05-05T23:04:49.765Z,99.90
2019-05-05T23:07:25.603Z,99.90
2019-05-05T23:09:59.523Z,99.90
2019-05-05T23:12:30.132Z,99.90
2019-05-05T23:14:58.662Z,99.90
2019-05-05T23:17:34.021Z,99.90
2019-05-05T23:20:04.843Z,99.90
2019-05-05T23:22:51.390Z,99.90
2019-05-05T23:25:30.185Z,99.90
2019-05-05T23:27:59.018Z,99.90
2019-05-05T23:30:38.572Z,99.90
2019-05-05T23:32:58.353Z,99.90
2019-05-05T23:35:27.127Z,99.90
2019-05-05T23:37:55.939Z,99.90
2019-05-05T23:40:26.768Z,99.90
2019-05-05T23:42:55.973Z,99.90
2019-05-05T23:45:25.113Z,99.90
2019-05-05T23:47:54.745Z,99.90
2019-05-05T23:50:24.373Z,99.90
2019-05-05T23:52:54.533Z,99.90
2019-05-05T23:55:23.953Z,99.90
2019-05-05T23:57:54.645Z,99.90
