createdAt,value
2022-08-22T00:02:16.935Z,2.20
2022-08-22T00:03:01.582Z,2.10
2022-08-22T00:03:09.334Z,2.33
2022-08-22T00:05:14.950Z,2.10
2022-08-22T00:08:14.886Z,2.10
2022-08-22T00:11:19.943Z,2.05
2022-08-22T00:16:55.941Z,2.10
2022-08-22T00:20:15.926Z,2.25
2022-08-22T00:23:21.270Z,2.38
2022-08-22T00:26:15.899Z,2.13
2022-08-22T00:29:01.985Z,2.20
2022-08-22T00:31:55.903Z,2.30
2022-08-22T00:34:54.948Z,2.00
2022-08-22T00:40:53.545Z,2.10
2022-08-22T00:43:59.884Z,2.33
2022-08-22T00:46:52.902Z,2.55
2022-08-22T00:49:51.540Z,2.28
2022-08-22T00:52:52.905Z,2.25
2022-08-22T00:55:41.349Z,2.53
2022-08-22T00:58:58.905Z,2.47
2022-08-22T01:02:09.752Z,2.20
2022-08-22T01:05:20.902Z,2.30
2022-08-22T01:08:35.890Z,2.33
2022-08-22T01:11:55.907Z,2.33
2022-08-22T01:15:09.884Z,2.55
2022-08-22T01:18:01.953Z,2.40
2022-08-22T01:21:16.899Z,2.28
2022-08-22T01:24:26.911Z,2.42
2022-08-22T01:27:31.191Z,2.15
2022-08-22T01:33:23.930Z,2.00
2022-08-22T01:36:49.912Z,2.10
2022-08-22T01:39:46.257Z,2.25
2022-08-22T01:42:54.947Z,2.53
2022-08-22T01:45:41.946Z,2.15
2022-08-22T01:48:47.775Z,2.40
2022-08-22T01:51:46.685Z,2.25
2022-08-22T01:54:44.887Z,2.67
2022-08-22T02:00:34.858Z,2.70
2022-08-22T02:03:38.626Z,2.25
2022-08-22T02:06:32.907Z,2.22
2022-08-22T02:09:46.444Z,2.35
2022-08-22T02:12:49.901Z,2.50
2022-08-22T02:15:49.933Z,2.05
2022-08-22T02:18:44.903Z,2.20
2022-08-22T02:21:56.439Z,2.47
2022-08-22T02:25:09.131Z,2.35
2022-08-22T02:28:09.913Z,2.30
2022-08-22T02:31:10.977Z,3.03
2022-08-22T02:34:05.909Z,2.40
2022-08-22T02:36:51.989Z,2.40
2022-08-22T02:40:21.004Z,2.50
2022-08-22T02:43:20.925Z,2.30
2022-08-22T02:46:23.429Z,2.17
2022-08-22T02:49:49.929Z,2.17
2022-08-22T02:52:58.658Z,2.60
2022-08-22T02:56:00.918Z,3.00
2022-08-22T02:59:04.961Z,2.50
2022-08-22T03:01:52.922Z,2.38
2022-08-22T03:04:33.746Z,2.45
2022-08-22T03:07:34.947Z,2.55
2022-08-22T03:10:30.101Z,2.45
2022-08-22T03:13:48.914Z,2.40
2022-08-22T03:16:55.129Z,2.50
2022-08-22T03:20:05.101Z,2.30
2022-08-22T03:23:01.924Z,2.65
2022-08-22T03:25:55.325Z,2.40
2022-08-22T03:29:03.913Z,2.20
2022-08-22T03:31:44.981Z,2.45
2022-08-22T03:34:33.928Z,2.70
2022-08-22T03:37:16.964Z,2.60
2022-08-22T03:40:31.646Z,2.95
2022-08-22T03:43:15.033Z,2.20
2022-08-22T03:46:31.937Z,2.50
2022-08-22T03:49:21.039Z,2.50
2022-08-22T03:52:26.947Z,2.53
2022-08-22T03:55:31.969Z,2.78
2022-08-22T04:01:46.936Z,2.40
2022-08-22T04:04:49.390Z,2.45
2022-08-22T04:08:00.941Z,2.45
2022-08-22T04:11:05.935Z,2.80
2022-08-22T04:14:30.932Z,2.35
2022-08-22T04:17:58.078Z,2.50
2022-08-22T04:21:12.982Z,3.03
2022-08-22T04:24:06.924Z,2.85
2022-08-22T04:27:04.937Z,2.40
2022-08-22T04:29:54.957Z,2.17
2022-08-22T04:33:16.953Z,2.67
2022-08-22T04:36:18.920Z,2.60
2022-08-22T04:39:20.381Z,2.63
2022-08-22T04:42:31.349Z,2.38
2022-08-22T04:45:21.010Z,2.60
2022-08-22T04:48:32.938Z,2.60
2022-08-22T05:01:00.951Z,2.53
2022-08-22T05:08:28.930Z,2.63
2022-08-22T05:25:27.934Z,2.60
2022-08-22T05:33:05.942Z,2.90
2022-08-22T05:45:13.966Z,2.72
2022-08-22T05:48:36.987Z,2.97
2022-08-22T05:51:31.937Z,2.70
2022-08-22T05:54:42.930Z,2.63
2022-08-22T05:57:40.999Z,2.42
2022-08-22T06:00:27.941Z,2.65
2022-08-22T06:03:57.185Z,2.88
2022-08-22T06:06:48.943Z,2.83
2022-08-22T06:09:54.962Z,2.97
2022-08-22T06:12:49.949Z,3.03
2022-08-22T06:15:55.927Z,3.25
2022-08-22T06:18:45.992Z,2.67
2022-08-22T06:21:44.458Z,3.63
2022-08-22T06:24:32.957Z,2.92
2022-08-22T06:27:22.941Z,3.15
2022-08-22T06:30:13.949Z,3.08
2022-08-22T06:33:07.936Z,2.90
2022-08-22T06:36:20.684Z,2.90
2022-08-22T06:39:39.964Z,3.35
2022-08-22T06:42:36.027Z,3.20
2022-08-22T06:45:39.955Z,3.30
2022-08-22T06:48:29.964Z,3.15
2022-08-22T06:51:14.037Z,3.45
2022-08-22T06:54:11.939Z,2.83
2022-08-22T06:57:01.013Z,3.00
2022-08-22T06:59:43.950Z,3.40
2022-08-22T07:02:30.109Z,3.40
2022-08-22T07:05:17.942Z,3.40
2022-08-22T07:07:58.702Z,3.53
2022-08-22T07:10:45.953Z,3.08
2022-08-22T07:13:28.319Z,3.22
2022-08-22T07:16:20.969Z,3.03
2022-08-22T07:19:14.973Z,3.72
2022-08-22T07:22:03.962Z,3.30
2022-08-22T07:25:02.958Z,3.28
2022-08-22T07:28:16.041Z,3.67
2022-08-22T07:31:10.972Z,2.90
2022-08-22T07:34:16.999Z,3.45
2022-08-22T07:37:13.952Z,2.90
2022-08-22T07:40:22.093Z,2.67
2022-08-22T07:43:23.957Z,3.63
2022-08-22T07:46:11.039Z,3.35
2022-08-22T07:49:08.994Z,3.30
2022-08-22T07:52:02.962Z,2.80
2022-08-22T07:54:56.962Z,2.78
2022-08-22T07:57:49.580Z,2.95
2022-08-22T08:00:30.010Z,3.00
2022-08-22T08:03:17.959Z,2.80
2022-08-22T08:05:59.117Z,2.80
2022-08-22T08:08:48.975Z,2.70
2022-08-22T08:11:32.217Z,2.30
2022-08-22T08:14:20.988Z,2.40
2022-08-22T08:17:10.636Z,1.98
2022-08-22T08:19:57.978Z,2.40
2022-08-22T08:22:46.961Z,2.33
2022-08-22T08:25:44.967Z,2.10
2022-08-22T08:28:35.109Z,2.45
2022-08-22T08:31:25.978Z,2.00
2022-08-22T08:34:15.981Z,2.40
2022-08-22T08:37:03.012Z,2.70
2022-08-22T08:40:00.040Z,2.25
2022-08-22T08:43:14.965Z,2.30
2022-08-22T08:46:04.987Z,2.38
2022-08-22T08:49:06.441Z,2.15
2022-08-22T08:52:21.203Z,2.28
2022-08-22T08:55:26.972Z,2.20
2022-08-22T08:58:25.444Z,2.17
2022-08-22T09:01:33.096Z,2.33
2022-08-22T09:04:23.071Z,2.00
2022-08-22T09:07:19.972Z,2.17
2022-08-22T09:10:18.902Z,2.28
2022-08-22T09:13:27.042Z,2.20
2022-08-22T09:16:17.001Z,1.98
2022-08-22T09:19:28.002Z,2.08
2022-08-22T09:22:33.451Z,2.08
2022-08-22T09:29:04.676Z,2.22
2022-08-22T09:32:00.143Z,1.85
2022-08-22T09:35:10.982Z,1.77
2022-08-22T09:38:00.471Z,2.20
2022-08-22T09:40:16.305Z,2.22
2022-08-22T09:40:53.985Z,2.10
2022-08-22T09:44:13.025Z,1.92
2022-08-22T09:47:09.991Z,2.22
2022-08-22T09:50:12.419Z,2.08
2022-08-22T09:53:11.008Z,2.28
2022-08-22T09:56:21.973Z,2.20
2022-08-22T09:59:19.005Z,2.00
2022-08-22T10:02:15.533Z,2.33
2022-08-22T10:05:40.935Z,2.00
2022-08-22T10:08:26.293Z,2.20
2022-08-22T10:11:23.839Z,2.17
2022-08-22T10:14:06.981Z,2.00
2022-08-22T10:17:02.379Z,2.00
2022-08-22T10:20:06.002Z,1.90
2022-08-22T10:23:00.728Z,2.33
2022-08-22T10:26:03.006Z,2.38
2022-08-22T10:28:57.333Z,2.17
2022-08-22T10:31:59.116Z,2.33
2022-08-22T10:34:52.986Z,2.10
2022-08-22T10:38:07.011Z,1.90
2022-08-22T10:41:32.004Z,2.17
2022-08-22T10:44:15.060Z,2.20
2022-08-22T10:47:14.985Z,2.10
2022-08-22T10:50:30.956Z,1.90
2022-08-22T10:53:43.997Z,1.95
2022-08-22T10:56:55.030Z,2.20
2022-08-22T11:00:04.999Z,2.28
2022-08-22T11:02:55.008Z,2.38
2022-08-22T11:05:50.195Z,2.25
2022-08-22T11:09:08.016Z,2.10
2022-08-22T11:12:12.619Z,2.33
2022-08-22T11:15:14.011Z,2.30
2022-08-22T11:18:22.073Z,2.15
2022-08-22T11:21:18.992Z,2.40
2022-08-22T11:24:29.982Z,2.35
2022-08-22T11:27:48.997Z,2.25
2022-08-22T11:30:59.013Z,2.40
2022-08-22T11:34:33.021Z,2.60
2022-08-22T11:38:01.022Z,2.00
2022-08-22T11:40:56.003Z,2.10
2022-08-22T11:43:46.012Z,2.03
2022-08-22T11:46:42.013Z,2.30
2022-08-22T11:49:35.104Z,2.08
2022-08-22T11:52:45.014Z,2.17
2022-08-22T11:56:21.034Z,2.13
2022-08-22T11:59:25.082Z,1.85
2022-08-22T12:02:11.103Z,2.20
2022-08-22T12:04:56.324Z,2.10
2022-08-22T12:07:50.662Z,2.10
2022-08-22T12:10:42.022Z,2.30
2022-08-22T12:13:45.895Z,1.92
2022-08-22T12:16:39.060Z,2.25
2022-08-22T12:19:35.073Z,2.20
2022-08-22T12:22:49.690Z,2.28
2022-08-22T12:25:55.057Z,2.08
2022-08-22T12:29:23.321Z,2.10
2022-08-22T12:32:33.986Z,1.98
2022-08-22T12:35:39.025Z,2.50
2022-08-22T12:38:28.928Z,2.25
2022-08-22T12:41:34.923Z,2.17
2022-08-22T12:44:44.021Z,2.40
2022-08-22T12:47:42.406Z,2.30
2022-08-22T12:50:42.038Z,2.13
2022-08-22T12:53:42.088Z,2.03
2022-08-22T12:56:47.510Z,2.72
2022-08-22T12:59:43.108Z,2.40
2022-08-22T13:02:48.031Z,2.42
2022-08-22T13:05:40.441Z,2.03
2022-08-22T13:08:29.506Z,2.42
2022-08-22T13:11:22.823Z,2.47
2022-08-22T13:14:06.185Z,2.40
2022-08-22T13:16:57.055Z,2.60
2022-08-22T13:19:42.096Z,2.10
2022-08-22T13:22:38.938Z,2.03
2022-08-22T13:25:29.177Z,2.17
2022-08-22T13:28:19.036Z,2.50
2022-08-22T13:31:08.027Z,2.35
2022-08-22T13:33:56.060Z,2.40
2022-08-22T13:36:51.954Z,2.08
2022-08-22T13:39:49.080Z,2.05
2022-08-22T13:42:40.056Z,2.17
2022-08-22T13:45:34.058Z,2.20
2022-08-22T13:48:21.108Z,2.38
2022-08-22T13:51:18.029Z,2.50
2022-08-22T13:54:40.270Z,2.55
2022-08-22T13:57:34.046Z,1.95
2022-08-22T14:00:28.784Z,2.20
2022-08-22T14:03:22.685Z,2.40
2022-08-22T14:06:35.382Z,2.00
2022-08-22T14:09:31.326Z,2.42
2022-08-22T14:12:24.051Z,2.20
2022-08-22T14:15:14.054Z,2.10
2022-08-22T14:17:57.120Z,2.33
2022-08-22T14:20:47.564Z,2.33
2022-08-22T14:23:35.095Z,2.20
2022-08-22T14:26:47.406Z,2.20
2022-08-22T14:29:31.834Z,2.10
2022-08-22T14:32:29.697Z,2.03
2022-08-22T14:35:37.978Z,2.00
2022-08-22T14:38:36.622Z,2.08
2022-08-22T14:41:56.331Z,2.15
2022-08-22T14:44:59.056Z,1.90
2022-08-22T14:48:13.919Z,2.13
2022-08-22T14:53:53.052Z,2.30
2022-08-22T14:56:43.041Z,1.80
2022-08-22T14:59:56.049Z,2.15
2022-08-22T15:02:43.129Z,2.17
2022-08-22T15:05:29.052Z,2.05
2022-08-22T15:08:39.058Z,2.30
2022-08-22T15:11:34.058Z,2.13
2022-08-22T15:14:37.045Z,2.42
2022-08-22T15:17:18.127Z,2.22
2022-08-22T15:20:28.113Z,2.28
2022-08-22T15:23:22.107Z,1.98
2022-08-22T15:26:24.053Z,2.20
2022-08-22T15:29:33.097Z,2.13
2022-08-22T15:32:21.146Z,2.00
2022-08-22T15:35:23.052Z,1.90
2022-08-22T15:38:08.137Z,2.13
2022-08-22T15:40:59.064Z,2.40
2022-08-22T15:43:53.115Z,2.20
2022-08-22T15:46:41.074Z,2.10
2022-08-22T15:49:21.511Z,2.08
2022-08-22T15:52:15.077Z,1.92
2022-08-22T15:54:57.109Z,2.17
2022-08-22T15:57:48.066Z,2.60
2022-08-22T16:00:51.079Z,2.40
2022-08-22T16:03:35.149Z,2.08
2022-08-22T16:06:48.056Z,2.20
2022-08-22T16:09:45.256Z,2.42
2022-08-22T16:12:38.075Z,2.35
2022-08-22T16:16:00.098Z,2.40
2022-08-22T16:18:47.117Z,2.53
2022-08-22T16:21:41.086Z,2.35
2022-08-22T16:24:28.074Z,2.20
2022-08-22T16:27:27.132Z,2.22
2022-08-22T16:30:21.086Z,2.08
2022-08-22T16:33:18.176Z,2.25
2022-08-22T16:36:24.289Z,2.20
2022-08-22T16:39:04.093Z,2.28
2022-08-22T16:41:51.076Z,2.20
2022-08-22T16:44:44.110Z,2.13
2022-08-22T16:47:58.129Z,2.30
2022-08-22T16:50:46.251Z,2.33
2022-08-22T16:53:35.146Z,2.45
2022-08-22T16:56:32.090Z,2.20
2022-08-22T16:59:38.703Z,2.55
2022-08-22T17:02:33.094Z,2.90
2022-08-22T17:05:39.203Z,3.03
2022-08-22T17:09:04.101Z,3.67
2022-08-22T17:12:05.076Z,3.20
2022-08-22T17:14:57.214Z,3.47
2022-08-22T17:17:53.074Z,3.28
2022-08-22T17:21:01.093Z,3.00
2022-08-22T17:23:45.462Z,3.28
2022-08-22T17:26:43.109Z,3.20
2022-08-22T17:29:40.405Z,3.10
2022-08-22T17:32:37.097Z,3.08
2022-08-22T17:35:28.137Z,2.83
2022-08-22T17:38:20.081Z,2.80
2022-08-22T17:41:38.014Z,2.63
2022-08-22T17:44:52.081Z,2.88
2022-08-22T17:47:46.101Z,2.88
2022-08-22T17:50:43.137Z,3.03
2022-08-22T17:53:57.097Z,2.50
2022-08-22T17:57:05.153Z,2.63
2022-08-22T17:59:59.110Z,2.95
2022-08-22T18:03:17.158Z,2.83
2022-08-22T18:06:23.111Z,2.65
2022-08-22T18:09:16.589Z,2.45
2022-08-22T18:12:11.078Z,2.50
2022-08-22T18:15:08.095Z,3.03
2022-08-22T18:18:19.129Z,2.70
2022-08-22T18:24:18.181Z,2.72
2022-08-22T18:27:09.097Z,2.90
2022-08-22T18:33:20.224Z,2.72
2022-08-22T18:36:28.094Z,2.63
2022-08-22T18:39:42.601Z,2.72
2022-08-22T18:42:36.537Z,2.90
2022-08-22T18:45:44.164Z,2.80
2022-08-22T18:49:14.278Z,3.60
2022-08-22T18:52:12.106Z,3.10
2022-08-22T18:55:15.235Z,3.53
2022-08-22T18:58:10.213Z,3.50
2022-08-22T19:01:31.167Z,2.90
2022-08-22T19:04:42.162Z,3.10
2022-08-22T19:07:54.110Z,3.75
2022-08-22T19:10:56.226Z,3.03
2022-08-22T19:14:00.118Z,2.78
2022-08-22T19:17:24.135Z,3.25
2022-08-22T19:20:45.106Z,3.10
2022-08-22T19:23:48.106Z,3.10
2022-08-22T19:26:36.614Z,3.28
2022-08-22T19:29:31.099Z,3.33
2022-08-22T19:33:02.181Z,3.08
2022-08-22T19:36:18.146Z,3.03
2022-08-22T19:39:24.189Z,2.83
2022-08-22T19:42:20.988Z,3.40
2022-08-22T19:45:20.129Z,3.42
2022-08-22T19:48:14.476Z,3.05
2022-08-22T19:51:21.143Z,3.10
2022-08-22T19:54:22.107Z,3.28
2022-08-22T19:57:18.178Z,3.40
2022-08-22T20:00:27.106Z,3.35
2022-08-22T20:03:44.502Z,3.30
2022-08-22T20:10:06.178Z,3.28
2022-08-22T20:13:13.120Z,3.60
2022-08-22T20:16:11.363Z,3.60
2022-08-22T20:19:24.114Z,3.80
2022-08-22T20:22:21.105Z,3.30
2022-08-22T20:25:41.389Z,3.25
2022-08-22T20:28:23.113Z,3.65
2022-08-22T20:31:16.126Z,3.45
2022-08-22T20:34:07.108Z,3.65
2022-08-22T20:36:56.016Z,4.13
2022-08-22T20:40:30.800Z,4.10
2022-08-22T20:43:45.124Z,3.90
2022-08-22T20:46:36.124Z,4.00
2022-08-22T20:49:21.208Z,3.92
2022-08-22T20:52:18.151Z,3.97
2022-08-22T20:55:23.129Z,4.18
2022-08-22T20:58:11.174Z,4.22
2022-08-22T21:01:02.191Z,4.00
2022-08-22T21:03:54.294Z,4.80
2022-08-22T21:06:42.130Z,4.28
2022-08-22T21:09:45.935Z,3.70
2022-08-22T21:12:33.113Z,3.58
2022-08-22T21:15:51.129Z,3.90
2022-08-22T21:18:45.943Z,3.72
2022-08-22T21:21:47.129Z,4.18
2022-08-22T21:24:34.205Z,3.60
2022-08-22T21:27:15.114Z,4.22
2022-08-22T21:30:03.198Z,4.10
2022-08-22T21:32:56.148Z,4.70
2022-08-22T21:35:43.177Z,4.10
2022-08-22T21:38:24.149Z,4.40
2022-08-22T21:41:15.160Z,4.00
2022-08-22T21:43:57.235Z,3.83
2022-08-22T21:46:44.108Z,4.35
2022-08-22T21:49:36.152Z,4.15
2022-08-22T21:52:27.065Z,3.85
2022-08-22T21:55:30.176Z,4.20
2022-08-22T21:58:35.649Z,4.13
2022-08-22T22:01:43.137Z,4.03
2022-08-22T22:04:32.121Z,4.18
2022-08-22T22:07:12.321Z,4.00
2022-08-22T22:10:03.170Z,4.20
2022-08-22T22:12:49.242Z,4.47
2022-08-22T22:15:41.138Z,4.25
2022-08-22T22:18:31.161Z,4.72
2022-08-22T22:21:25.134Z,4.22
2022-08-22T22:24:12.142Z,3.90
2022-08-22T22:26:52.194Z,4.30
2022-08-22T22:29:40.164Z,4.10
2022-08-22T22:32:20.180Z,4.28
2022-08-22T22:35:07.157Z,4.53
2022-08-22T22:37:47.194Z,4.70
2022-08-22T22:40:34.210Z,4.22
2022-08-22T22:43:15.233Z,4.72
2022-08-22T22:46:02.149Z,4.55
2022-08-22T22:48:42.196Z,4.68
2022-08-22T22:51:30.132Z,4.75
2022-08-22T22:54:11.174Z,4.70
2022-08-22T22:56:58.582Z,4.72
2022-08-22T22:59:38.266Z,4.53
2022-08-22T23:02:29.166Z,4.50
2022-08-22T23:05:09.268Z,4.78
2022-08-22T23:07:56.195Z,4.53
2022-08-22T23:10:44.129Z,4.70
2022-08-22T23:13:31.240Z,5.28
2022-08-22T23:16:19.159Z,4.70
2022-08-22T23:18:59.697Z,4.30
2022-08-22T23:21:46.182Z,4.78
2022-08-22T23:24:35.247Z,4.80
2022-08-22T23:27:17.145Z,4.35
2022-08-22T23:30:04.192Z,4.63
2022-08-22T23:32:44.158Z,4.35
2022-08-22T23:35:24.649Z,3.85
2022-08-22T23:38:11.220Z,4.80
2022-08-22T23:40:58.196Z,4.57
2022-08-22T23:43:38.148Z,4.20
2022-08-22T23:46:21.417Z,4.65
2022-08-22T23:49:08.137Z,4.80
2022-08-22T23:51:56.179Z,4.63
2022-08-22T23:54:36.279Z,4.90
2022-08-22T23:57:26.256Z,4.72
