createdAt,value
2023-02-27T00:01:19.672Z,1.83
2023-02-27T00:03:47.003Z,2.06
2023-02-27T00:06:19.044Z,2.04
2023-02-27T00:08:46.478Z,2.22
2023-02-27T00:11:13.480Z,1.88
2023-02-27T00:13:40.299Z,2.28
2023-02-27T00:16:07.832Z,2.08
2023-02-27T00:18:34.746Z,1.80
2023-02-27T00:21:01.595Z,2.10
2023-02-27T00:23:28.876Z,1.70
2023-02-27T00:25:56.206Z,2.39
2023-02-27T00:28:23.772Z,1.69
2023-02-27T00:30:50.613Z,2.44
2023-02-27T00:33:17.587Z,1.98
2023-02-27T00:35:44.446Z,1.87
2023-02-27T00:38:11.351Z,2.42
2023-02-27T00:40:38.241Z,2.05
2023-02-27T00:43:05.410Z,2.64
2023-02-27T00:45:32.359Z,1.50
2023-02-27T00:47:59.170Z,1.99
2023-02-27T00:50:26.031Z,1.65
2023-02-27T00:52:52.943Z,1.67
2023-02-27T00:55:19.902Z,1.63
2023-02-27T00:57:49.727Z,1.21
2023-02-27T01:00:16.615Z,1.75
2023-02-27T01:02:43.528Z,1.62
2023-02-27T01:05:10.630Z,1.39
2023-02-27T01:07:37.937Z,2.17
2023-02-27T01:10:06.085Z,2.35
2023-02-27T01:12:33.013Z,2.89
2023-02-27T01:14:59.928Z,2.57
2023-02-27T01:17:26.888Z,2.65
2023-02-27T01:19:53.876Z,2.89
2023-02-27T01:22:20.738Z,2.59
2023-02-27T01:24:47.594Z,0.96
2023-02-27T01:27:14.474Z,1.60
2023-02-27T01:29:41.619Z,2.22
2023-02-27T01:32:08.655Z,2.57
2023-02-27T01:34:35.642Z,2.28
2023-02-27T01:37:03.657Z,2.38
2023-02-27T01:39:32.423Z,2.25
2023-02-27T01:42:00.194Z,2.82
2023-02-27T01:44:29.343Z,2.40
2023-02-27T01:46:56.888Z,2.35
2023-02-27T01:49:34.903Z,3.15
2023-02-27T01:52:07.606Z,2.13
2023-02-27T01:54:42.037Z,2.39
2023-02-27T01:57:09.916Z,2.71
2023-02-27T01:59:41.648Z,2.65
2023-02-27T02:02:17.202Z,2.52
2023-02-27T02:04:44.444Z,1.92
2023-02-27T02:07:15.020Z,2.16
2023-02-27T02:09:49.211Z,2.42
2023-02-27T02:12:18.359Z,2.44
2023-02-27T02:14:45.261Z,2.63
2023-02-27T02:17:12.053Z,2.11
2023-02-27T02:20:16.381Z,1.74
2023-02-27T02:22:52.505Z,2.31
2023-02-27T02:25:36.561Z,1.73
2023-02-27T02:28:06.353Z,2.20
2023-02-27T02:30:33.086Z,1.92
2023-02-27T02:33:33.962Z,2.41
2023-02-27T02:36:45.064Z,1.90
2023-02-27T02:39:50.237Z,2.10
2023-02-27T02:42:38.333Z,2.13
2023-02-27T02:45:08.902Z,2.02
2023-02-27T02:48:04.541Z,2.77
2023-02-27T02:50:54.345Z,2.34
2023-02-27T02:53:37.326Z,1.98
2023-02-27T02:56:14.125Z,2.34
2023-02-27T02:59:04.629Z,2.47
2023-02-27T03:01:44.011Z,1.98
2023-02-27T03:04:18.714Z,2.08
2023-02-27T03:06:58.821Z,2.00
2023-02-27T03:09:36.078Z,3.05
2023-02-27T03:12:06.325Z,2.82
2023-02-27T03:14:40.633Z,2.37
2023-02-27T03:17:15.722Z,2.42
2023-02-27T03:19:50.162Z,2.86
2023-02-27T03:22:26.775Z,2.47
2023-02-27T03:24:57.620Z,2.43
2023-02-27T03:27:29.877Z,1.95
2023-02-27T03:30:02.652Z,1.65
2023-02-27T03:32:53.669Z,2.02
2023-02-27T03:35:20.761Z,2.47
2023-02-27T03:38:08.900Z,2.02
2023-02-27T03:40:40.887Z,1.77
2023-02-27T03:43:25.856Z,2.00
2023-02-27T03:46:03.501Z,2.36
2023-02-27T03:48:31.367Z,2.22
2023-02-27T03:51:00.654Z,1.95
2023-02-27T03:53:35.055Z,1.98
2023-02-27T03:56:06.139Z,1.92
2023-02-27T03:58:33.744Z,1.43
2023-02-27T04:01:00.582Z,1.25
2023-02-27T04:03:28.088Z,1.22
2023-02-27T04:05:54.996Z,1.13
2023-02-27T04:08:27.395Z,2.02
2023-02-27T04:11:19.469Z,1.63
2023-02-27T04:13:55.259Z,1.55
2023-02-27T04:16:39.891Z,1.45
2023-02-27T04:19:28.975Z,1.17
2023-02-27T04:22:29.093Z,1.14
2023-02-27T04:25:03.763Z,1.52
2023-02-27T04:27:30.628Z,1.38
2023-02-27T04:30:10.029Z,1.55
2023-02-27T04:32:49.709Z,1.56
2023-02-27T04:35:38.827Z,1.89
2023-02-27T04:38:19.335Z,1.62
2023-02-27T04:41:14.071Z,1.53
2023-02-27T04:43:44.478Z,1.41
2023-02-27T04:46:15.635Z,1.89
2023-02-27T04:48:54.380Z,1.87
2023-02-27T04:51:26.986Z,2.19
2023-02-27T04:54:17.699Z,1.53
2023-02-27T04:56:56.253Z,1.38
2023-02-27T04:59:30.225Z,1.63
2023-02-27T05:02:12.274Z,1.31
2023-02-27T05:04:42.397Z,1.45
2023-02-27T05:07:13.764Z,2.13
2023-02-27T05:09:53.758Z,2.14
2023-02-27T05:12:40.863Z,1.50
2023-02-27T05:15:22.238Z,1.86
2023-02-27T05:18:12.054Z,1.30
2023-02-27T05:20:56.089Z,1.62
2023-02-27T05:23:43.802Z,2.33
2023-02-27T05:26:19.934Z,2.93
2023-02-27T05:29:10.471Z,2.75
2023-02-27T05:31:55.796Z,2.67
2023-02-27T05:34:59.716Z,3.22
2023-02-27T05:37:37.281Z,3.56
2023-02-27T05:40:08.930Z,2.83
2023-02-27T05:42:42.029Z,1.79
2023-02-27T05:45:14.356Z,1.21
2023-02-27T05:47:46.401Z,1.72
2023-02-27T05:50:17.918Z,1.23
2023-02-27T05:52:46.682Z,1.26
2023-02-27T05:55:21.683Z,1.80
2023-02-27T05:57:57.394Z,2.39
2023-02-27T06:00:33.278Z,1.71
2023-02-27T06:03:00.207Z,2.78
2023-02-27T06:05:28.216Z,2.00
2023-02-27T06:07:57.537Z,1.93
2023-02-27T06:10:24.877Z,2.02
2023-02-27T06:12:51.785Z,1.79
2023-02-27T06:15:19.756Z,1.84
2023-02-27T06:17:46.754Z,1.78
2023-02-27T06:20:14.179Z,2.13
2023-02-27T06:22:41.247Z,2.43
2023-02-27T06:25:08.455Z,1.93
2023-02-27T06:27:35.434Z,2.66
2023-02-27T06:30:02.394Z,3.11
2023-02-27T06:32:29.269Z,2.37
2023-02-27T06:34:56.179Z,2.89
2023-02-27T06:37:23.627Z,2.80
2023-02-27T06:39:50.654Z,2.60
2023-02-27T06:42:17.999Z,2.28
2023-02-27T06:44:45.007Z,2.42
2023-02-27T06:47:11.968Z,2.58
2023-02-27T06:49:38.952Z,2.51
2023-02-27T06:52:06.419Z,3.15
2023-02-27T06:54:34.228Z,2.96
2023-02-27T06:57:01.594Z,2.77
2023-02-27T06:59:28.564Z,3.34
2023-02-27T07:01:55.536Z,2.85
2023-02-27T07:04:22.502Z,1.87
2023-02-27T07:07:33.799Z,2.37
2023-02-27T07:09:36.500Z,2.05
2023-02-27T07:12:07.082Z,2.61
2023-02-27T07:14:34.395Z,2.18
2023-02-27T07:17:04.663Z,2.58
2023-02-27T07:19:33.841Z,2.62
2023-02-27T07:22:00.706Z,3.10
2023-02-27T07:24:27.621Z,3.00
2023-02-27T07:26:54.624Z,2.84
2023-02-27T07:29:21.653Z,3.57
2023-02-27T07:31:48.586Z,3.68
2023-02-27T07:34:15.973Z,3.91
2023-02-27T07:36:43.626Z,3.95
2023-02-27T07:39:12.674Z,3.89
2023-02-27T07:41:39.670Z,3.46
2023-02-27T07:44:10.518Z,3.48
2023-02-27T07:46:37.457Z,3.67
2023-02-27T07:49:04.331Z,3.54
2023-02-27T07:51:31.601Z,4.30
2023-02-27T07:53:59.070Z,4.05
2023-02-27T07:56:29.123Z,4.36
2023-02-27T07:58:56.901Z,4.81
2023-02-27T08:01:26.318Z,4.60
2023-02-27T08:03:53.259Z,4.13
2023-02-27T08:06:20.278Z,4.39
2023-02-27T08:08:47.375Z,4.25
2023-02-27T08:11:15.782Z,4.94
2023-02-27T08:13:59.600Z,4.17
2023-02-27T08:16:27.768Z,4.58
2023-02-27T08:18:55.289Z,4.83
2023-02-27T08:21:22.293Z,4.50
2023-02-27T08:23:49.561Z,3.97
2023-02-27T08:26:16.778Z,3.60
2023-02-27T08:28:43.776Z,4.01
2023-02-27T08:31:10.911Z,3.81
2023-02-27T08:33:37.932Z,3.71
2023-02-27T08:36:05.931Z,3.48
2023-02-27T08:38:33.075Z,3.67
2023-02-27T08:41:00.117Z,3.97
2023-02-27T08:43:27.076Z,4.61
2023-02-27T08:45:54.272Z,4.08
2023-02-27T08:48:21.419Z,4.47
2023-02-27T08:50:50.585Z,4.32
2023-02-27T08:53:17.624Z,4.22
2023-02-27T08:55:47.032Z,4.14
2023-02-27T08:58:14.096Z,3.98
2023-02-27T09:00:43.131Z,4.70
2023-02-27T09:03:10.059Z,4.38
2023-02-27T09:05:37.833Z,4.81
2023-02-27T09:08:05.484Z,4.40
2023-02-27T09:10:33.296Z,5.39
2023-02-27T09:13:00.804Z,5.48
2023-02-27T09:15:27.793Z,4.84
2023-02-27T09:17:56.751Z,5.03
2023-02-27T09:20:23.820Z,5.44
2023-02-27T09:22:50.924Z,4.72
2023-02-27T09:25:18.001Z,4.83
2023-02-27T09:27:45.015Z,4.40
2023-02-27T09:30:13.236Z,5.12
2023-02-27T09:32:40.248Z,4.65
2023-02-27T09:35:07.850Z,4.35
2023-02-27T09:37:35.180Z,4.63
2023-02-27T09:40:04.410Z,5.06
2023-02-27T09:42:42.330Z,5.87
2023-02-27T09:45:18.397Z,5.54
2023-02-27T09:47:50.922Z,5.96
2023-02-27T09:50:40.922Z,5.24
2023-02-27T09:53:14.695Z,5.17
2023-02-27T09:55:43.842Z,4.61
2023-02-27T09:58:51.379Z,4.44
2023-02-27T10:01:31.774Z,4.91
2023-02-27T10:04:18.819Z,4.66
2023-02-27T10:07:08.043Z,4.70
2023-02-27T10:10:08.398Z,4.78
2023-02-27T10:12:47.391Z,5.49
2023-02-27T10:15:41.199Z,4.90
2023-02-27T10:18:26.119Z,5.19
2023-02-27T10:20:59.742Z,4.45
2023-02-27T10:23:43.735Z,4.35
2023-02-27T10:26:33.469Z,4.97
2023-02-27T10:29:16.411Z,5.86
2023-02-27T10:31:46.656Z,6.27
2023-02-27T10:34:18.653Z,5.65
2023-02-27T10:36:47.103Z,5.77
2023-02-27T10:39:20.609Z,4.88
2023-02-27T10:41:51.481Z,5.79
2023-02-27T10:44:21.892Z,5.55
2023-02-27T10:46:51.446Z,5.93
2023-02-27T10:49:24.903Z,6.12
2023-02-27T10:52:18.430Z,6.27
2023-02-27T10:54:49.141Z,6.72
2023-02-27T10:57:26.924Z,7.18
2023-02-27T11:00:01.893Z,6.74
2023-02-27T11:02:42.626Z,5.98
2023-02-27T11:05:40.084Z,5.49
2023-02-27T11:08:24.865Z,5.48
2023-02-27T11:11:05.923Z,6.27
2023-02-27T11:13:38.768Z,6.08
2023-02-27T11:16:18.287Z,7.27
2023-02-27T11:18:48.097Z,7.46
2023-02-27T11:21:27.633Z,7.34
2023-02-27T11:24:01.353Z,7.55
2023-02-27T11:26:33.725Z,8.53
2023-02-27T11:29:07.341Z,8.90
2023-02-27T11:31:39.511Z,8.75
2023-02-27T11:34:08.560Z,8.26
2023-02-27T11:36:42.109Z,8.32
2023-02-27T11:39:25.964Z,8.42
2023-02-27T11:41:55.127Z,7.99
2023-02-27T11:44:27.426Z,8.20
2023-02-27T11:47:20.608Z,9.14
2023-02-27T11:50:26.085Z,8.62
2023-02-27T11:53:13.305Z,8.14
2023-02-27T11:55:42.750Z,8.02
2023-02-27T11:58:17.547Z,7.02
2023-02-27T12:00:51.250Z,6.37
2023-02-27T12:03:23.189Z,7.15
2023-02-27T12:06:00.280Z,6.88
2023-02-27T12:08:32.808Z,6.97
2023-02-27T12:11:15.135Z,7.60
2023-02-27T12:13:48.028Z,7.74
2023-02-27T12:16:21.936Z,8.12
2023-02-27T12:18:53.131Z,7.94
2023-02-27T12:21:24.629Z,8.08
2023-02-27T12:23:56.043Z,8.08
2023-02-27T12:26:42.660Z,8.81
2023-02-27T12:29:46.949Z,7.33
2023-02-27T12:32:38.249Z,7.41
2023-02-27T12:35:19.726Z,7.25
2023-02-27T12:37:46.925Z,7.42
2023-02-27T12:40:18.951Z,6.99
2023-02-27T12:43:21.353Z,7.14
2023-02-27T12:46:21.453Z,7.34
2023-02-27T12:48:57.068Z,7.17
2023-02-27T12:51:33.594Z,7.49
2023-02-27T12:54:19.486Z,6.62
2023-02-27T12:57:07.338Z,6.62
2023-02-27T12:59:56.413Z,6.86
2023-02-27T13:02:34.892Z,6.18
2023-02-27T13:05:13.536Z,6.96
2023-02-27T13:08:07.532Z,7.86
2023-02-27T13:10:37.517Z,8.08
2023-02-27T13:13:23.091Z,7.40
2023-02-27T13:16:19.806Z,7.15
2023-02-27T13:18:52.687Z,7.38
2023-02-27T13:21:29.211Z,8.14
2023-02-27T13:24:24.933Z,8.38
2023-02-27T13:27:00.894Z,7.59
2023-02-27T13:29:41.197Z,7.28
2023-02-27T13:32:41.321Z,6.66
2023-02-27T13:35:41.069Z,6.22
2023-02-27T13:38:34.685Z,6.75
2023-02-27T13:41:27.352Z,6.23
2023-02-27T13:43:56.230Z,6.53
2023-02-27T13:46:26.943Z,7.33
2023-02-27T13:49:06.094Z,7.27
2023-02-27T13:51:35.875Z,7.61
2023-02-27T13:54:17.656Z,6.83
2023-02-27T13:57:05.565Z,7.57
2023-02-27T13:59:39.962Z,7.40
2023-02-27T14:02:13.105Z,7.38
2023-02-27T14:04:45.986Z,7.76
2023-02-27T14:07:20.975Z,8.04
2023-02-27T14:09:51.282Z,6.60
2023-02-27T14:12:46.333Z,5.88
2023-02-27T14:15:22.568Z,7.14
2023-02-27T14:18:05.762Z,6.95
2023-02-27T14:20:41.380Z,6.52
2023-02-27T14:23:17.646Z,6.06
2023-02-27T14:25:53.596Z,6.01
2023-02-27T14:28:34.754Z,6.52
2023-02-27T14:31:09.019Z,5.98
2023-02-27T14:33:46.605Z,6.61
2023-02-27T14:36:21.760Z,6.86
2023-02-27T14:38:50.799Z,6.67
2023-02-27T14:41:27.521Z,6.00
2023-02-27T14:43:57.795Z,5.63
2023-02-27T14:46:32.835Z,6.01
2023-02-27T14:49:06.320Z,6.80
2023-02-27T14:51:36.240Z,6.96
2023-02-27T14:54:09.377Z,6.91
2023-02-27T14:56:36.510Z,7.18
2023-02-27T14:59:14.903Z,7.02
2023-02-27T15:01:42.170Z,7.35
2023-02-27T15:04:20.520Z,6.92
2023-02-27T15:06:50.892Z,7.29
2023-02-27T15:09:34.573Z,7.19
2023-02-27T15:12:04.484Z,7.37
2023-02-27T15:14:38.629Z,6.56
2023-02-27T15:17:20.116Z,6.11
2023-02-27T15:19:58.716Z,6.19
2023-02-27T15:22:39.148Z,5.97
2023-02-27T15:25:08.401Z,5.87
2023-02-27T15:27:37.760Z,6.23
2023-02-27T15:30:05.520Z,6.69
2023-02-27T15:32:43.316Z,6.66
2023-02-27T15:35:19.645Z,6.49
2023-02-27T15:37:54.226Z,6.13
2023-02-27T15:40:30.227Z,6.08
2023-02-27T15:42:58.550Z,6.07
2023-02-27T15:45:36.269Z,6.10
2023-02-27T15:48:04.817Z,5.93
2023-02-27T15:50:36.416Z,5.56
2023-02-27T15:53:19.309Z,4.99
2023-02-27T15:56:09.768Z,5.62
2023-02-27T15:58:45.562Z,5.58
2023-02-27T16:01:24.874Z,6.01
2023-02-27T16:03:54.610Z,5.75
2023-02-27T16:06:29.041Z,5.60
2023-02-27T16:09:05.215Z,6.65
2023-02-27T16:11:34.999Z,6.76
2023-02-27T16:14:02.599Z,6.71
2023-02-27T16:16:56.508Z,5.85
2023-02-27T16:19:31.813Z,6.47
2023-02-27T16:22:19.759Z,6.48
2023-02-27T16:24:47.696Z,5.84
2023-02-27T16:27:29.729Z,5.63
2023-02-27T16:30:03.049Z,6.30
2023-02-27T16:32:39.855Z,6.24
2023-02-27T16:35:15.787Z,6.22
2023-02-27T16:37:45.207Z,6.51
2023-02-27T16:40:17.815Z,5.28
2023-02-27T16:42:49.014Z,5.30
2023-02-27T16:45:19.332Z,5.10
2023-02-27T16:47:49.832Z,6.20
2023-02-27T16:50:24.546Z,5.69
2023-02-27T16:52:53.568Z,5.95
2023-02-27T16:55:20.861Z,6.06
2023-02-27T16:57:47.834Z,6.58
2023-02-27T17:00:16.608Z,6.37
2023-02-27T17:02:43.550Z,6.43
2023-02-27T17:05:13.339Z,6.45
2023-02-27T17:07:40.068Z,6.19
2023-02-27T17:10:07.172Z,6.06
2023-02-27T17:12:34.593Z,6.08
2023-02-27T17:15:01.716Z,6.23
2023-02-27T17:17:29.162Z,6.41
2023-02-27T17:19:57.409Z,6.12
2023-02-27T17:22:24.407Z,6.18
2023-02-27T17:24:53.473Z,5.66
2023-02-27T17:27:20.447Z,5.85
2023-02-27T17:29:47.390Z,5.26
2023-02-27T17:32:14.563Z,5.56
2023-02-27T17:34:41.615Z,5.45
2023-02-27T17:37:08.674Z,5.30
2023-02-27T17:39:35.855Z,5.00
2023-02-27T17:42:03.044Z,5.20
2023-02-27T17:44:30.183Z,5.57
2023-02-27T17:46:57.179Z,5.58
2023-02-27T17:49:24.080Z,5.62
2023-02-27T17:51:51.037Z,6.24
2023-02-27T17:54:17.962Z,6.24
2023-02-27T17:56:44.978Z,5.66
2023-02-27T17:59:12.013Z,5.46
2023-02-27T18:01:39.428Z,6.10
2023-02-27T18:04:11.218Z,6.10
2023-02-27T18:06:38.906Z,6.23
2023-02-27T18:09:06.172Z,6.17
2023-02-27T18:11:33.236Z,6.20
2023-02-27T18:14:00.613Z,6.30
2023-02-27T18:16:27.920Z,6.41
2023-02-27T18:18:55.217Z,6.07
2023-02-27T18:21:24.460Z,5.75
2023-02-27T18:23:52.485Z,6.13
2023-02-27T18:26:32.798Z,6.32
2023-02-27T18:29:05.847Z,5.95
2023-02-27T18:31:36.606Z,6.02
2023-02-27T18:34:03.865Z,5.70
2023-02-27T18:36:31.581Z,5.45
2023-02-27T18:38:59.078Z,5.73
2023-02-27T18:41:26.196Z,5.96
2023-02-27T18:43:53.425Z,5.98
2023-02-27T18:46:20.634Z,5.73
2023-02-27T18:48:47.652Z,5.09
2023-02-27T18:51:16.414Z,5.13
2023-02-27T18:53:46.238Z,4.42
2023-02-27T18:56:14.170Z,4.91
2023-02-27T18:58:41.379Z,4.89
2023-02-27T19:01:08.591Z,5.45
2023-02-27T19:03:36.274Z,5.27
2023-02-27T19:06:03.671Z,5.14
2023-02-27T19:08:30.666Z,5.20
2023-02-27T19:10:58.522Z,5.75
2023-02-27T19:13:26.766Z,5.84
2023-02-27T19:15:54.203Z,5.93
2023-02-27T19:18:21.434Z,5.68
2023-02-27T19:20:48.499Z,5.96
2023-02-27T19:23:15.462Z,5.77
2023-02-27T19:25:42.974Z,6.10
2023-02-27T19:28:11.753Z,5.73
2023-02-27T19:30:39.459Z,5.51
2023-02-27T19:33:06.620Z,5.78
2023-02-27T19:35:33.655Z,6.04
2023-02-27T19:38:00.571Z,6.15
2023-02-27T19:40:28.357Z,5.96
2023-02-27T19:42:55.738Z,5.85
2023-02-27T19:45:23.506Z,5.68
2023-02-27T19:47:50.473Z,6.04
2023-02-27T19:50:17.866Z,5.80
2023-02-27T19:52:44.780Z,5.92
2023-02-27T19:55:11.857Z,5.87
2023-02-27T19:57:38.958Z,6.27
2023-02-27T20:00:07.743Z,6.27
2023-02-27T20:02:34.660Z,5.90
2023-02-27T20:05:03.305Z,5.48
2023-02-27T20:07:32.195Z,5.22
2023-02-27T20:09:59.136Z,5.87
2023-02-27T20:12:26.237Z,5.70
2023-02-27T20:14:53.200Z,5.83
2023-02-27T20:17:20.058Z,5.54
2023-02-27T20:19:47.248Z,5.87
2023-02-27T20:22:15.820Z,5.27
2023-02-27T20:24:44.885Z,4.70
2023-02-27T20:27:12.307Z,4.59
2023-02-27T20:29:40.606Z,5.44
2023-02-27T20:32:08.680Z,4.66
2023-02-27T20:34:35.646Z,5.34
2023-02-27T20:37:03.362Z,5.31
2023-02-27T20:39:30.276Z,5.72
2023-02-27T20:41:57.235Z,6.00
2023-02-27T20:44:24.166Z,5.85
2023-02-27T20:46:51.172Z,5.70
2023-02-27T20:49:18.515Z,5.85
2023-02-27T20:51:45.510Z,5.66
2023-02-27T20:54:20.179Z,5.21
2023-02-27T20:56:51.978Z,4.85
2023-02-27T20:59:20.845Z,4.84
2023-02-27T21:01:51.736Z,4.40
2023-02-27T21:04:42.773Z,5.14
2023-02-27T21:07:11.783Z,5.43
2023-02-27T21:09:39.217Z,5.04
2023-02-27T21:12:06.870Z,5.25
2023-02-27T21:14:34.409Z,4.58
2023-02-27T21:17:01.511Z,5.20
2023-02-27T21:19:28.619Z,5.59
2023-02-27T21:21:56.141Z,5.36
2023-02-27T21:24:23.364Z,5.50
2023-02-27T21:26:50.427Z,4.71
2023-02-27T21:29:20.171Z,4.72
2023-02-27T21:31:49.157Z,4.36
2023-02-27T21:34:22.154Z,4.92
2023-02-27T21:36:50.105Z,5.15
2023-02-27T21:39:26.176Z,5.46
2023-02-27T21:41:53.480Z,5.22
2023-02-27T21:44:22.004Z,5.47
2023-02-27T21:46:48.925Z,5.47
2023-02-27T21:49:21.197Z,5.14
2023-02-27T21:51:48.442Z,5.50
2023-02-27T21:54:16.906Z,4.98
2023-02-27T21:56:44.971Z,5.27
2023-02-27T21:59:12.311Z,5.51
2023-02-27T22:01:39.726Z,4.86
2023-02-27T22:04:07.578Z,4.97
2023-02-27T22:06:35.311Z,4.99
2023-02-27T22:09:05.165Z,4.45
2023-02-27T22:11:32.335Z,4.62
2023-02-27T22:13:59.219Z,4.61
2023-02-27T22:16:26.173Z,4.54
2023-02-27T22:18:53.214Z,5.02
2023-02-27T22:21:22.828Z,4.48
2023-02-27T22:23:50.619Z,4.84
2023-02-27T22:26:24.353Z,5.31
2023-02-27T22:28:55.558Z,5.65
2023-02-27T22:31:25.304Z,5.73
2023-02-27T22:33:53.161Z,5.89
2023-02-27T22:36:29.391Z,5.31
2023-02-27T22:38:56.772Z,5.77
2023-02-27T22:41:35.818Z,6.03
2023-02-27T22:44:03.858Z,5.72
2023-02-27T22:46:45.264Z,5.83
2023-02-27T22:49:15.264Z,5.47
2023-02-27T22:51:42.700Z,5.57
2023-02-27T22:54:11.749Z,5.60
2023-02-27T22:56:38.776Z,5.66
2023-02-27T22:59:07.350Z,5.24
2023-02-27T23:01:36.660Z,5.26
2023-02-27T23:04:08.684Z,5.50
2023-02-27T23:06:39.013Z,5.65
2023-02-27T23:09:08.796Z,5.53
2023-02-27T23:11:35.598Z,4.93
2023-02-27T23:14:02.673Z,5.11
2023-02-27T23:16:29.705Z,5.29
2023-02-27T23:18:59.282Z,4.80
2023-02-27T23:21:35.116Z,4.25
2023-02-27T23:24:09.932Z,4.82
2023-02-27T23:26:41.853Z,4.91
2023-02-27T23:29:10.030Z,4.14
2023-02-27T23:31:38.162Z,4.31
2023-02-27T23:34:06.360Z,4.03
2023-02-27T23:36:35.358Z,4.20
2023-02-27T23:39:03.431Z,4.49
2023-02-27T23:41:31.290Z,4.83
2023-02-27T23:44:17.003Z,4.84
2023-02-27T23:46:43.864Z,5.08
2023-02-27T23:49:11.784Z,4.91
2023-02-27T23:51:38.756Z,4.50
2023-02-27T23:54:05.964Z,4.88
2023-02-27T23:56:33.193Z,4.98
2023-02-27T23:59:02.681Z,5.07
