createdAt,value
2022-10-01T00:01:00.593Z,6.90
2022-10-01T00:03:48.546Z,6.80
2022-10-01T00:06:36.027Z,6.60
2022-10-01T00:09:22.895Z,6.50
2022-10-01T00:12:09.867Z,6.50
2022-10-01T00:14:56.759Z,6.50
2022-10-01T00:17:45.263Z,6.50
2022-10-01T00:20:32.450Z,6.40
2022-10-01T00:23:19.761Z,6.50
2022-10-01T00:26:17.038Z,6.50
2022-10-01T00:29:05.992Z,6.60
2022-10-01T00:31:53.214Z,6.60
2022-10-01T00:34:41.473Z,6.50
2022-10-01T00:37:28.725Z,6.50
2022-10-01T00:40:16.086Z,6.50
2022-10-01T00:43:03.195Z,6.40
2022-10-01T00:45:51.078Z,6.30
2022-10-01T00:48:47.726Z,6.40
2022-10-01T00:51:40.588Z,6.40
2022-10-01T00:54:32.421Z,6.60
2022-10-01T00:57:25.183Z,6.50
2022-10-01T01:00:14.190Z,6.50
2022-10-01T01:03:01.496Z,6.40
2022-10-01T01:05:50.162Z,6.30
2022-10-01T01:08:39.438Z,6.30
2022-10-01T01:11:37.402Z,6.40
2022-10-01T01:14:35.273Z,6.40
2022-10-01T01:17:28.813Z,6.50
2022-10-01T01:20:34.351Z,6.60
2022-10-01T01:23:45.830Z,6.60
2022-10-01T01:26:42.225Z,6.60
2022-10-01T01:29:37.738Z,6.50
2022-10-01T01:32:30.754Z,6.60
2022-10-01T01:35:24.111Z,6.70
2022-10-01T01:38:15.427Z,6.70
2022-10-01T01:41:04.130Z,6.80
2022-10-01T01:43:54.838Z,6.70
2022-10-01T01:46:46.446Z,6.70
2022-10-01T01:49:34.165Z,6.80
2022-10-01T01:52:21.619Z,6.90
2022-10-01T01:55:10.641Z,7.10
2022-10-01T01:57:58.204Z,7.10
2022-10-01T02:00:46.408Z,7.00
2022-10-01T02:03:36.387Z,7.20
2022-10-01T02:06:32.787Z,7.40
2022-10-01T02:09:28.190Z,7.40
2022-10-01T02:12:27.767Z,7.40
2022-10-01T02:15:23.182Z,7.50
2022-10-01T02:18:16.477Z,7.50
2022-10-01T02:21:13.184Z,7.50
2022-10-01T02:24:04.897Z,7.60
2022-10-01T02:26:54.458Z,7.60
2022-10-01T02:29:44.458Z,7.60
2022-10-01T02:32:33.050Z,7.60
2022-10-01T02:35:21.988Z,7.60
2022-10-01T02:38:12.069Z,7.60
2022-10-01T02:41:03.045Z,7.60
2022-10-01T02:43:54.574Z,7.60
2022-10-01T02:46:49.881Z,7.60
2022-10-01T02:49:37.900Z,7.50
2022-10-01T02:52:33.719Z,7.50
2022-10-01T02:55:28.651Z,7.50
2022-10-01T02:58:14.766Z,7.40
2022-10-01T03:01:02.123Z,7.40
2022-10-01T03:03:49.178Z,7.40
2022-10-01T03:06:36.740Z,7.50
2022-10-01T03:09:24.095Z,7.50
2022-10-01T03:12:13.227Z,7.50
2022-10-01T03:15:00.417Z,7.60
2022-10-01T03:17:47.883Z,7.50
2022-10-01T03:20:35.019Z,7.50
2022-10-01T03:23:22.007Z,7.50
2022-10-01T03:26:09.402Z,7.50
2022-10-01T03:28:58.639Z,7.50
2022-10-01T03:31:46.021Z,7.50
2022-10-01T03:34:33.253Z,7.50
2022-10-01T03:37:20.379Z,7.60
2022-10-01T03:40:08.369Z,7.50
2022-10-01T03:42:55.330Z,7.60
2022-10-01T03:45:43.839Z,7.60
2022-10-01T03:48:31.339Z,7.60
2022-10-01T03:51:20.742Z,7.60
2022-10-01T03:54:09.378Z,7.60
2022-10-01T03:56:56.756Z,7.60
2022-10-01T03:59:43.973Z,7.60
2022-10-01T04:02:32.564Z,7.60
2022-10-01T04:05:19.619Z,7.60
2022-10-01T04:08:07.009Z,7.60
2022-10-01T04:10:54.219Z,7.60
2022-10-01T04:13:41.590Z,7.60
2022-10-01T04:16:29.255Z,7.60
2022-10-01T04:19:17.903Z,7.70
2022-10-01T04:22:05.270Z,7.60
2022-10-01T04:24:53.754Z,7.60
2022-10-01T04:27:41.943Z,7.60
2022-10-01T04:30:33.526Z,7.70
2022-10-01T04:33:20.690Z,7.60
2022-10-01T04:36:08.862Z,7.60
2022-10-01T04:39:01.716Z,7.60
2022-10-01T04:41:49.943Z,7.60
2022-10-01T04:44:36.939Z,7.60
2022-10-01T04:47:24.458Z,7.70
2022-10-01T04:50:11.757Z,7.70
2022-10-01T04:53:00.647Z,7.70
2022-10-01T04:55:47.619Z,7.60
2022-10-01T04:58:34.635Z,7.60
2022-10-01T05:01:22.146Z,7.60
2022-10-01T05:04:09.762Z,7.70
2022-10-01T05:06:57.062Z,7.70
2022-10-01T05:09:45.389Z,7.70
2022-10-01T05:12:32.362Z,7.70
2022-10-01T05:15:20.175Z,7.70
2022-10-01T05:18:08.044Z,7.70
2022-10-01T05:20:55.424Z,7.70
2022-10-01T05:23:42.703Z,7.70
2022-10-01T05:26:32.064Z,7.80
2022-10-01T05:29:19.244Z,7.80
2022-10-01T05:32:06.677Z,7.80
2022-10-01T05:34:53.897Z,7.90
2022-10-01T05:37:41.019Z,7.90
2022-10-01T05:40:29.941Z,7.90
2022-10-01T05:43:18.611Z,7.80
2022-10-01T05:46:06.322Z,7.90
2022-10-01T05:48:53.637Z,7.90
2022-10-01T05:51:41.031Z,7.90
2022-10-01T05:54:29.338Z,8.00
2022-10-01T05:57:16.626Z,8.00
2022-10-01T06:00:06.130Z,8.10
2022-10-01T06:02:59.496Z,8.10
2022-10-01T06:05:46.797Z,8.10
2022-10-01T06:08:35.188Z,8.20
2022-10-01T06:11:23.297Z,8.20
2022-10-01T06:14:10.501Z,8.20
2022-10-01T06:16:59.138Z,8.30
2022-10-01T06:19:46.726Z,8.30
2022-10-01T06:22:33.984Z,8.40
2022-10-01T06:25:21.283Z,8.40
2022-10-01T06:28:11.173Z,8.50
2022-10-01T06:30:58.778Z,8.60
2022-10-01T06:33:47.140Z,8.60
2022-10-01T06:36:35.180Z,8.60
2022-10-01T06:39:22.134Z,8.70
2022-10-01T06:42:09.297Z,8.80
2022-10-01T06:44:56.273Z,8.80
2022-10-01T06:47:43.515Z,8.90
2022-10-01T06:50:33.116Z,9.00
2022-10-01T06:53:20.550Z,9.10
2022-10-01T06:56:08.558Z,9.10
2022-10-01T06:58:55.737Z,9.20
2022-10-01T07:01:42.987Z,9.20
2022-10-01T07:04:30.310Z,9.20
2022-10-01T07:07:18.835Z,9.30
2022-10-01T07:10:08.737Z,9.30
2022-10-01T07:12:56.039Z,9.40
2022-10-01T07:15:43.147Z,9.30
2022-10-01T07:18:30.079Z,9.40
2022-10-01T07:21:17.439Z,9.40
2022-10-01T07:24:06.204Z,9.40
2022-10-01T07:26:55.534Z,9.50
2022-10-01T07:29:42.710Z,9.50
2022-10-01T07:32:31.599Z,9.60
2022-10-01T07:35:20.883Z,9.70
2022-10-01T07:38:08.219Z,9.80
2022-10-01T07:40:56.555Z,9.80
2022-10-01T07:43:43.798Z,9.90
2022-10-01T07:46:34.578Z,9.90
2022-10-01T07:49:22.815Z,10.00
2022-10-01T07:52:13.289Z,10.10
2022-10-01T07:55:00.457Z,10.20
2022-10-01T07:57:53.158Z,10.20
2022-10-01T08:00:40.589Z,10.30
2022-10-01T08:03:27.511Z,10.30
2022-10-01T08:06:15.054Z,10.40
2022-10-01T08:09:02.174Z,10.40
2022-10-01T08:11:49.197Z,10.50
2022-10-01T08:14:37.941Z,10.50
2022-10-01T08:17:29.350Z,10.60
2022-10-01T08:20:17.163Z,10.70
2022-10-01T08:23:05.164Z,10.70
2022-10-01T08:25:52.319Z,10.80
2022-10-01T08:28:40.980Z,10.90
2022-10-01T08:31:29.506Z,10.90
2022-10-01T08:34:16.740Z,11.00
2022-10-01T08:37:04.114Z,11.00
2022-10-01T08:39:51.494Z,11.10
2022-10-01T08:42:48.607Z,11.10
2022-10-01T08:45:43.119Z,11.20
2022-10-01T08:48:40.825Z,11.20
2022-10-01T08:51:33.676Z,11.30
2022-10-01T08:54:33.720Z,11.30
2022-10-01T08:57:24.991Z,11.50
2022-10-01T09:00:15.893Z,11.70
2022-10-01T09:03:08.943Z,11.80
2022-10-01T09:06:13.851Z,11.90
2022-10-01T09:14:36.789Z,12.10
2022-10-01T09:17:37.551Z,12.20
2022-10-01T09:20:27.417Z,12.30
2022-10-01T09:23:21.883Z,12.40
2022-10-01T09:26:13.222Z,12.40
2022-10-01T09:29:03.781Z,12.50
2022-10-01T09:31:53.057Z,12.70
2022-10-01T09:34:43.814Z,12.90
2022-10-01T09:37:41.272Z,13.00
2022-10-01T09:40:35.758Z,13.10
2022-10-01T09:43:24.460Z,13.10
2022-10-01T09:46:17.192Z,13.10
2022-10-01T09:49:11.409Z,13.00
2022-10-01T09:52:04.598Z,12.80
2022-10-01T09:54:58.615Z,12.70
2022-10-01T09:57:53.057Z,12.60
2022-10-01T10:00:41.527Z,12.60
2022-10-01T10:03:31.295Z,12.60
2022-10-01T10:06:23.919Z,12.60
2022-10-01T10:09:16.782Z,12.40
2022-10-01T10:12:04.182Z,12.30
2022-10-01T10:14:55.575Z,12.30
2022-10-01T10:17:44.484Z,12.20
2022-10-01T10:20:36.093Z,12.10
2022-10-01T10:23:26.018Z,12.00
2022-10-01T10:26:20.915Z,11.90
2022-10-01T10:29:25.430Z,11.80
2022-10-01T10:32:27.609Z,11.80
2022-10-01T10:35:18.739Z,11.60
2022-10-01T10:38:05.866Z,11.60
2022-10-01T10:40:53.627Z,11.50
2022-10-01T10:43:40.706Z,11.50
2022-10-01T10:46:32.174Z,11.40
2022-10-01T10:49:26.218Z,11.40
2022-10-01T10:52:23.594Z,11.30
2022-10-01T10:55:23.578Z,11.30
2022-10-01T10:58:12.307Z,11.30
2022-10-01T11:01:03.452Z,11.30
2022-10-01T11:03:55.259Z,11.30
2022-10-01T11:06:44.235Z,11.30
2022-10-01T11:09:44.355Z,11.20
2022-10-01T11:12:47.278Z,11.30
2022-10-01T11:15:51.469Z,11.30
2022-10-01T11:18:56.517Z,11.30
2022-10-01T11:21:58.951Z,11.30
2022-10-01T11:25:01.885Z,11.30
2022-10-01T11:27:58.141Z,11.30
2022-10-01T11:30:55.665Z,11.30
2022-10-01T11:33:50.429Z,11.40
2022-10-01T11:36:43.819Z,11.40
2022-10-01T11:39:34.613Z,11.40
2022-10-01T11:42:27.712Z,11.40
2022-10-01T11:45:21.351Z,11.30
2022-10-01T11:48:15.571Z,11.40
2022-10-01T11:51:12.397Z,11.40
2022-10-01T11:54:04.318Z,11.40
2022-10-01T11:57:15.323Z,11.40
2022-10-01T12:00:07.807Z,11.30
2022-10-01T12:03:03.043Z,11.30
2022-10-01T12:05:51.669Z,11.30
2022-10-01T12:08:41.315Z,11.30
2022-10-01T12:11:32.872Z,11.30
2022-10-01T12:14:27.523Z,11.30
2022-10-01T12:17:21.126Z,11.40
2022-10-01T12:20:18.895Z,11.40
2022-10-01T12:23:08.113Z,11.40
2022-10-01T12:26:02.662Z,11.40
2022-10-01T12:29:00.181Z,11.40
2022-10-01T12:32:01.126Z,11.40
2022-10-01T12:34:57.573Z,11.30
2022-10-01T12:38:00.800Z,11.30
2022-10-01T12:40:55.112Z,11.30
2022-10-01T12:44:06.787Z,11.30
2022-10-01T12:47:06.706Z,11.20
2022-10-01T12:50:02.775Z,11.10
2022-10-01T12:53:07.083Z,11.10
2022-10-01T12:56:06.214Z,11.10
2022-10-01T12:59:14.030Z,11.10
2022-10-01T13:02:20.962Z,11.10
2022-10-01T13:05:22.697Z,11.10
2022-10-01T13:08:38.195Z,11.10
2022-10-01T13:11:37.389Z,11.10
2022-10-01T13:14:24.914Z,11.10
2022-10-01T13:17:23.977Z,11.10
2022-10-01T13:20:21.170Z,11.20
2022-10-01T13:23:15.347Z,11.10
2022-10-01T13:26:08.708Z,11.20
2022-10-01T13:29:16.107Z,11.20
2022-10-01T13:32:25.841Z,11.30
2022-10-01T13:35:31.599Z,11.30
2022-10-01T13:38:30.437Z,11.30
2022-10-01T13:41:21.077Z,11.40
2022-10-01T13:44:23.686Z,11.40
2022-10-01T13:47:13.248Z,11.50
2022-10-01T13:50:04.678Z,11.50
2022-10-01T13:53:04.990Z,11.60
2022-10-01T13:55:53.886Z,11.70
2022-10-01T13:58:42.538Z,11.70
2022-10-01T14:01:39.227Z,11.80
2022-10-01T14:04:35.579Z,11.80
2022-10-01T14:07:26.362Z,11.80
2022-10-01T14:10:17.358Z,11.80
2022-10-01T14:13:23.919Z,11.80
2022-10-01T14:16:11.259Z,11.80
2022-10-01T14:18:58.411Z,11.90
2022-10-01T14:21:56.269Z,11.90
2022-10-01T14:25:07.865Z,12.00
2022-10-01T14:28:23.289Z,12.00
2022-10-01T14:31:18.135Z,12.00
2022-10-01T14:34:27.611Z,12.10
2022-10-01T14:37:18.594Z,12.10
2022-10-01T14:40:17.490Z,12.10
2022-10-01T14:43:16.944Z,12.10
2022-10-01T14:46:06.480Z,12.10
2022-10-01T14:48:59.335Z,12.20
2022-10-01T14:51:51.523Z,12.20
2022-10-01T14:54:44.465Z,12.20
2022-10-01T14:57:35.795Z,12.20
2022-10-01T15:00:26.740Z,12.20
2022-10-01T15:03:15.750Z,12.20
2022-10-01T15:06:05.198Z,12.30
2022-10-01T15:08:54.694Z,12.30
2022-10-01T15:11:44.665Z,12.30
2022-10-01T15:14:32.447Z,12.30
2022-10-01T15:17:25.264Z,12.40
2022-10-01T15:20:13.899Z,12.40
2022-10-01T15:23:01.833Z,12.50
2022-10-01T15:25:49.223Z,12.50
2022-10-01T15:28:37.583Z,12.60
2022-10-01T15:31:24.801Z,12.60
2022-10-01T15:34:15.223Z,12.60
2022-10-01T15:37:02.818Z,12.60
2022-10-01T15:39:52.215Z,12.60
2022-10-01T15:42:39.521Z,12.60
2022-10-01T15:45:26.891Z,12.60
2022-10-01T15:48:30.083Z,12.60
2022-10-01T15:51:25.421Z,12.60
2022-10-01T15:54:15.450Z,12.60
2022-10-01T15:57:03.258Z,12.60
2022-10-01T15:59:52.431Z,12.60
2022-10-01T16:02:39.390Z,12.70
2022-10-01T16:05:30.136Z,12.60
2022-10-01T16:08:22.176Z,12.60
2022-10-01T16:11:17.606Z,12.60
2022-10-01T16:14:29.109Z,12.50
2022-10-01T16:17:34.286Z,12.50
2022-10-01T16:20:35.846Z,12.50
2022-10-01T16:23:44.194Z,12.40
2022-10-01T16:26:39.629Z,12.40
2022-10-01T16:29:27.085Z,12.30
2022-10-01T16:32:15.653Z,12.30
2022-10-01T16:35:26.035Z,12.20
2022-10-01T16:38:13.611Z,12.20
2022-10-01T16:41:02.553Z,12.30
2022-10-01T16:43:50.483Z,12.20
2022-10-01T16:46:37.615Z,12.20
2022-10-01T16:49:26.669Z,12.10
2022-10-01T16:52:16.841Z,12.10
2022-10-01T16:55:04.883Z,12.00
2022-10-01T16:57:54.718Z,12.00
2022-10-01T17:00:42.694Z,12.10
2022-10-01T17:03:30.396Z,12.00
2022-10-01T17:06:17.721Z,11.90
2022-10-01T17:09:04.807Z,11.90
2022-10-01T17:11:52.255Z,11.80
2022-10-01T17:14:40.711Z,11.80
2022-10-01T17:17:27.921Z,11.80
2022-10-01T17:20:14.965Z,11.70
2022-10-01T17:23:02.384Z,11.70
2022-10-01T17:25:49.837Z,11.60
2022-10-01T17:28:36.923Z,11.60
2022-10-01T17:31:27.277Z,11.70
2022-10-01T17:34:15.450Z,11.70
2022-10-01T17:37:03.131Z,11.70
2022-10-01T17:39:50.666Z,11.70
2022-10-01T17:42:38.527Z,11.80
2022-10-01T17:45:25.811Z,11.80
2022-10-01T17:48:16.215Z,11.80
2022-10-01T17:51:08.068Z,11.80
2022-10-01T17:53:56.388Z,11.80
2022-10-01T17:56:44.178Z,11.80
2022-10-01T17:59:31.496Z,11.80
2022-10-01T18:02:40.336Z,11.90
2022-10-01T18:05:27.208Z,11.90
2022-10-01T18:08:15.455Z,11.90
2022-10-01T18:11:04.493Z,12.00
2022-10-01T18:13:52.469Z,12.00
2022-10-01T18:16:40.473Z,12.00
2022-10-01T18:22:38.946Z,12.10
2022-10-01T18:25:25.957Z,12.20
2022-10-01T18:28:13.569Z,12.20
2022-10-01T18:31:19.725Z,12.20
2022-10-01T18:34:15.992Z,12.20
2022-10-01T18:37:07.970Z,12.30
2022-10-01T18:40:01.027Z,12.30
2022-10-01T18:42:53.499Z,12.40
2022-10-01T18:45:56.070Z,12.40
2022-10-01T18:49:03.615Z,12.40
2022-10-01T18:52:05.885Z,12.40
2022-10-01T18:55:21.555Z,12.40
2022-10-01T18:58:24.391Z,12.40
2022-10-01T19:01:20.895Z,12.40
2022-10-01T19:04:47.912Z,12.40
2022-10-01T19:07:48.321Z,12.30
2022-10-01T19:10:40.736Z,12.30
2022-10-01T19:13:36.426Z,12.40
2022-10-01T19:16:38.153Z,12.40
2022-10-01T19:19:37.594Z,12.40
2022-10-01T19:22:35.924Z,12.40
2022-10-01T19:25:31.845Z,12.40
2022-10-01T19:28:35.370Z,12.40
2022-10-01T19:31:33.731Z,12.30
2022-10-01T19:34:26.539Z,12.30
2022-10-01T19:37:21.111Z,12.30
2022-10-01T19:40:17.818Z,12.30
2022-10-01T19:43:17.287Z,12.30
2022-10-01T19:46:12.889Z,12.30
2022-10-01T19:49:05.487Z,12.20
2022-10-01T19:51:57.658Z,12.20
2022-10-01T19:54:49.131Z,12.20
2022-10-01T19:57:39.057Z,12.10
2022-10-01T20:00:26.163Z,12.20
2022-10-01T20:03:22.342Z,12.10
2022-10-01T20:06:17.597Z,12.00
2022-10-01T20:09:12.320Z,11.90
2022-10-01T20:12:06.331Z,11.90
2022-10-01T20:15:11.800Z,11.90
2022-10-01T20:18:13.302Z,11.80
2022-10-01T20:21:19.172Z,11.80
2022-10-01T20:24:18.439Z,11.70
2022-10-01T20:27:18.716Z,11.80
2022-10-01T20:30:08.727Z,11.80
2022-10-01T20:33:02.923Z,11.70
2022-10-01T20:36:00.159Z,11.70
2022-10-01T20:38:54.417Z,11.60
2022-10-01T20:41:45.637Z,11.60
2022-10-01T20:44:35.330Z,11.60
2022-10-01T20:47:28.691Z,11.60
2022-10-01T20:50:21.269Z,11.60
2022-10-01T20:53:19.085Z,11.50
2022-10-01T20:56:15.426Z,11.50
2022-10-01T20:59:06.581Z,11.40
2022-10-01T21:02:02.196Z,11.40
2022-10-01T21:04:56.385Z,11.40
2022-10-01T21:07:51.802Z,11.40
2022-10-01T21:10:44.459Z,11.40
2022-10-01T21:13:39.797Z,11.30
2022-10-01T21:16:43.371Z,11.30
2022-10-01T21:19:44.755Z,11.30
2022-10-01T21:22:45.717Z,11.20
2022-10-01T21:25:49.028Z,11.20
2022-10-01T21:29:00.977Z,11.20
2022-10-01T21:32:00.876Z,11.20
2022-10-01T21:34:59.185Z,11.20
2022-10-01T21:38:01.027Z,11.20
2022-10-01T21:41:02.113Z,11.20
2022-10-01T21:44:12.599Z,11.10
2022-10-01T21:47:07.991Z,11.10
2022-10-01T21:50:04.506Z,11.20
2022-10-01T21:53:19.910Z,11.10
2022-10-01T21:56:29.784Z,10.90
2022-10-01T21:59:30.925Z,11.10
2022-10-01T22:02:31.116Z,11.10
2022-10-01T22:05:29.251Z,11.20
2022-10-01T22:08:28.113Z,11.00
2022-10-01T22:11:19.488Z,11.10
2022-10-01T22:14:16.170Z,11.10
2022-10-01T22:17:12.298Z,11.10
2022-10-01T22:20:03.278Z,11.10
2022-10-01T22:22:53.096Z,11.10
2022-10-01T22:25:47.458Z,11.10
2022-10-01T22:28:38.595Z,11.00
2022-10-01T22:31:28.692Z,11.10
2022-10-01T22:34:22.354Z,11.10
2022-10-01T22:37:14.888Z,11.00
2022-10-01T22:40:09.204Z,11.10
2022-10-01T22:43:02.977Z,11.00
2022-10-01T22:46:08.032Z,11.00
2022-10-01T22:49:01.134Z,11.00
2022-10-01T22:52:03.385Z,11.00
2022-10-01T22:55:05.526Z,10.90
2022-10-01T22:58:03.640Z,10.90
2022-10-01T23:01:00.584Z,10.90
2022-10-01T23:04:01.513Z,10.90
2022-10-01T23:07:01.918Z,10.90
2022-10-01T23:09:55.977Z,10.90
2022-10-01T23:12:53.075Z,10.90
2022-10-01T23:15:50.410Z,10.90
2022-10-01T23:18:46.039Z,10.90
2022-10-01T23:21:41.774Z,10.80
2022-10-01T23:24:46.930Z,10.80
2022-10-01T23:27:43.487Z,10.80
2022-10-01T23:30:39.395Z,10.90
2022-10-01T23:33:52.191Z,10.90
2022-10-01T23:36:47.616Z,10.80
2022-10-01T23:39:52.959Z,10.90
2022-10-01T23:42:47.133Z,10.80
2022-10-01T23:45:38.598Z,10.80
2022-10-01T23:48:31.603Z,10.80
2022-10-01T23:51:23.647Z,10.90
2022-10-01T23:54:18.299Z,10.90
2022-10-01T23:57:12.606Z,11.00
