createdAt,value
2023-03-06T02:08:30.753Z,25.26
2023-03-06T02:09:30.748Z,25.26
2023-03-06T02:10:30.702Z,25.25
2023-03-06T02:11:30.726Z,25.20
2023-03-06T02:12:30.665Z,25.21
2023-03-06T02:13:30.628Z,25.25
2023-03-06T02:14:30.613Z,25.19
2023-03-06T02:15:30.586Z,25.18
2023-03-06T02:16:30.656Z,25.19
2023-03-06T02:17:30.538Z,25.23
2023-03-06T02:18:30.505Z,25.23
2023-03-06T02:19:30.467Z,25.26
2023-03-06T02:20:30.452Z,25.26
2023-03-06T02:21:30.419Z,25.26
2023-03-06T02:22:30.394Z,25.25
2023-03-06T02:23:30.372Z,25.26
2023-03-06T02:24:30.348Z,25.19
2023-03-06T02:25:30.332Z,25.20
2023-03-06T02:26:30.294Z,25.23
2023-03-06T02:27:30.288Z,25.23
2023-03-06T02:28:30.253Z,25.23
2023-03-06T02:29:30.228Z,25.27
2023-03-06T02:30:30.232Z,25.25
2023-03-06T02:31:30.184Z,25.21
2023-03-06T02:32:30.207Z,25.22
2023-03-06T02:33:30.168Z,25.22
2023-03-06T02:34:30.100Z,25.20
2023-03-06T02:35:30.093Z,25.22
2023-03-06T02:36:30.105Z,25.18
2023-03-06T02:37:30.054Z,25.25
2023-03-06T02:38:30.017Z,25.19
2023-03-06T02:39:29.984Z,25.18
2023-03-06T02:40:29.971Z,25.18
2023-03-06T02:41:29.942Z,25.19
2023-03-06T02:42:29.928Z,25.21
2023-03-06T02:43:29.887Z,25.22
2023-03-06T02:44:29.858Z,25.20
2023-03-06T02:45:29.847Z,25.25
2023-03-06T02:46:29.869Z,25.22
2023-03-06T02:47:29.805Z,25.19
2023-03-06T02:48:29.782Z,25.18
2023-03-06T02:49:29.742Z,25.22
2023-03-06T02:50:29.718Z,25.25
2023-03-06T02:51:29.711Z,25.23
2023-03-06T02:52:29.696Z,25.22
2023-03-06T02:53:29.656Z,25.25
2023-03-06T02:54:29.630Z,25.22
2023-03-06T02:55:29.616Z,25.20
2023-03-06T02:56:29.632Z,25.19
2023-03-06T02:57:29.598Z,25.18
2023-03-06T02:58:29.562Z,25.18
2023-03-06T02:59:29.521Z,25.22
2023-03-06T03:00:29.490Z,25.23
2023-03-06T03:01:29.523Z,25.22
2023-03-06T03:02:29.457Z,25.19
2023-03-06T03:03:29.423Z,25.25
2023-03-06T03:04:29.431Z,25.22
2023-03-06T03:05:29.394Z,25.22
2023-03-06T03:06:29.346Z,25.25
2023-03-06T03:07:29.373Z,25.23
2023-03-06T03:08:29.299Z,25.20
2023-03-06T03:09:29.277Z,25.23
2023-03-06T03:10:29.259Z,25.25
2023-03-06T03:11:29.223Z,25.23
2023-03-06T03:12:29.209Z,25.19
2023-03-06T03:13:29.178Z,25.22
2023-03-06T03:14:29.163Z,25.19
2023-03-06T03:15:29.141Z,25.14
2023-03-06T03:16:29.104Z,25.22
2023-03-06T03:17:29.097Z,25.16
2023-03-06T03:18:29.065Z,25.19
2023-03-06T03:19:29.023Z,25.22
2023-03-06T03:20:29.001Z,25.22
2023-03-06T03:21:28.963Z,25.22
2023-03-06T03:22:28.937Z,25.20
2023-03-06T03:23:28.921Z,25.19
2023-03-06T03:24:28.903Z,25.17
2023-03-06T03:25:28.873Z,25.22
2023-03-06T03:26:28.851Z,25.23
2023-03-06T03:27:28.809Z,25.23
2023-03-06T03:28:28.791Z,25.20
2023-03-06T03:29:28.759Z,25.23
2023-03-06T03:30:28.728Z,25.25
2023-03-06T03:31:28.807Z,25.20
2023-03-06T03:32:28.714Z,25.23
2023-03-06T03:33:28.668Z,25.19
2023-03-06T03:34:28.636Z,25.22
2023-03-06T03:35:28.642Z,25.19
2023-03-06T03:36:28.592Z,25.19
2023-03-06T03:37:28.584Z,25.20
2023-03-06T03:38:28.562Z,25.23
2023-03-06T03:39:28.526Z,25.22
2023-03-06T03:40:28.506Z,25.20
2023-03-06T03:41:28.502Z,25.17
2023-03-06T03:42:28.472Z,25.19
2023-03-06T03:43:28.463Z,25.22
2023-03-06T03:44:28.448Z,25.20
2023-03-06T03:45:28.431Z,25.20
2023-03-06T03:46:28.434Z,25.19
2023-03-06T03:47:28.348Z,25.26
2023-03-06T03:48:28.352Z,25.23
2023-03-06T03:49:28.312Z,25.20
2023-03-06T03:50:28.310Z,25.22
2023-03-06T03:51:28.280Z,25.20
2023-03-06T03:52:28.250Z,25.20
2023-03-06T03:53:28.256Z,25.23
2023-03-06T03:54:28.214Z,25.23
2023-03-06T03:55:28.182Z,25.23
2023-03-06T03:56:28.179Z,25.22
2023-03-06T03:57:28.143Z,25.23
2023-03-06T03:58:28.149Z,25.24
2023-03-06T03:59:28.118Z,25.16
2023-03-06T04:00:28.090Z,25.20
2023-03-06T04:01:28.075Z,25.24
2023-03-06T04:02:28.052Z,25.20
2023-03-06T04:03:28.051Z,25.23
2023-03-06T04:04:28.024Z,25.22
2023-03-06T04:05:27.989Z,25.22
2023-03-06T04:06:27.967Z,25.23
2023-03-06T04:07:27.947Z,25.24
2023-03-06T04:08:27.931Z,25.19
2023-03-06T04:09:27.895Z,25.20
2023-03-06T04:10:27.875Z,25.22
2023-03-06T04:11:27.861Z,25.20
2023-03-06T04:12:27.824Z,25.19
2023-03-06T04:13:27.799Z,25.22
2023-03-06T04:14:27.790Z,25.19
2023-03-06T04:15:27.770Z,25.18
2023-03-06T04:16:27.767Z,25.17
2023-03-06T04:17:27.727Z,25.18
2023-03-06T04:18:27.715Z,25.20
2023-03-06T04:19:27.688Z,25.16
2023-03-06T04:20:27.666Z,25.17
2023-03-06T04:21:27.659Z,25.24
2023-03-06T04:22:27.608Z,25.23
2023-03-06T04:23:27.575Z,25.22
2023-03-06T04:24:27.571Z,25.19
2023-03-06T04:25:27.534Z,25.20
2023-03-06T04:26:27.522Z,25.20
2023-03-06T04:27:27.504Z,25.23
2023-03-06T04:28:27.486Z,25.23
2023-03-06T04:29:27.451Z,25.24
2023-03-06T04:30:27.426Z,25.24
2023-03-06T04:31:27.508Z,25.20
2023-03-06T04:32:27.414Z,25.28
2023-03-06T04:33:27.374Z,25.22
2023-03-06T04:34:27.358Z,25.25
2023-03-06T04:35:27.388Z,25.23
2023-03-06T04:36:27.324Z,25.23
2023-03-06T04:37:27.296Z,25.24
2023-03-06T04:38:27.263Z,25.21
2023-03-06T04:39:27.259Z,25.24
2023-03-06T04:40:27.245Z,25.18
2023-03-06T04:41:27.224Z,25.25
2023-03-06T04:42:27.197Z,25.24
2023-03-06T04:43:27.198Z,25.25
2023-03-06T04:44:27.165Z,25.24
2023-03-06T04:45:27.175Z,25.24
2023-03-06T04:46:27.116Z,25.24
2023-03-06T04:47:27.094Z,25.22
2023-03-06T04:48:27.085Z,25.24
2023-03-06T04:49:27.068Z,25.24
2023-03-06T04:50:27.045Z,25.22
2023-03-06T04:51:27.031Z,25.25
2023-03-06T04:52:27.009Z,25.18
2023-03-06T04:53:26.993Z,25.21
2023-03-06T04:54:26.986Z,25.24
2023-03-06T04:55:26.977Z,25.18
2023-03-06T04:56:26.948Z,25.20
2023-03-06T04:57:26.917Z,25.21
2023-03-06T04:58:26.907Z,25.27
2023-03-06T04:59:26.925Z,25.27
2023-03-06T05:00:26.869Z,25.25
2023-03-06T05:01:26.849Z,25.21
2023-03-06T05:02:26.858Z,25.25
2023-03-06T05:03:26.816Z,25.19
2023-03-06T05:04:26.802Z,25.25
2023-03-06T05:05:26.788Z,25.27
2023-03-06T05:06:26.751Z,25.24
2023-03-06T05:07:26.724Z,25.25
2023-03-06T05:08:26.695Z,25.25
2023-03-06T05:09:26.673Z,25.21
2023-03-06T05:10:26.665Z,25.27
2023-03-06T05:11:26.659Z,25.24
2023-03-06T05:12:26.619Z,25.21
2023-03-06T05:13:26.609Z,25.24
2023-03-06T05:14:26.566Z,25.22
2023-03-06T05:15:26.554Z,25.25
2023-03-06T05:16:26.544Z,25.21
2023-03-06T05:17:26.512Z,25.22
2023-03-06T05:18:26.478Z,25.24
2023-03-06T05:19:26.448Z,25.26
2023-03-06T05:20:26.446Z,25.24
2023-03-06T05:21:26.410Z,25.26
2023-03-06T05:22:26.395Z,25.28
2023-03-06T05:23:26.383Z,25.23
2023-03-06T05:24:26.382Z,25.26
2023-03-06T05:25:26.356Z,25.21
2023-03-06T05:26:26.318Z,25.26
2023-03-06T05:27:26.276Z,25.24
2023-03-06T05:28:26.252Z,25.26
2023-03-06T05:29:26.224Z,25.22
2023-03-06T05:30:26.217Z,25.24
2023-03-06T05:31:26.185Z,25.21
2023-03-06T05:32:26.200Z,25.21
2023-03-06T05:33:26.125Z,25.24
2023-03-06T05:34:26.116Z,25.23
2023-03-06T05:35:26.106Z,25.22
2023-03-06T05:36:26.087Z,25.23
2023-03-06T05:37:26.058Z,25.24
2023-03-06T05:38:26.055Z,25.21
2023-03-06T05:39:26.022Z,25.28
2023-03-06T05:40:26.002Z,25.23
2023-03-06T05:41:25.994Z,25.22
2023-03-06T05:42:28.278Z,25.24
2023-03-06T05:43:26.141Z,25.21
2023-03-06T05:44:26.104Z,25.23
2023-03-06T05:45:26.095Z,25.19
2023-03-06T05:46:26.080Z,25.26
2023-03-06T05:47:26.051Z,25.25
2023-03-06T05:48:26.009Z,25.18
2023-03-06T05:49:26.015Z,25.22
2023-03-06T05:50:25.988Z,25.22
2023-03-06T05:51:25.955Z,25.22
2023-03-06T05:52:25.951Z,25.25
2023-03-06T05:53:25.913Z,25.22
2023-03-06T05:54:25.920Z,25.22
2023-03-06T05:55:25.886Z,25.17
2023-03-06T05:56:25.852Z,25.25
2023-03-06T05:57:25.821Z,25.22
2023-03-06T05:58:25.831Z,25.20
2023-03-06T05:59:25.781Z,25.26
2023-03-06T06:00:25.790Z,25.23
2023-03-06T06:01:25.756Z,25.22
2023-03-06T06:02:25.772Z,25.26
2023-03-06T06:03:25.765Z,25.23
2023-03-06T06:04:25.661Z,25.32
2023-03-06T06:05:25.656Z,25.19
2023-03-06T06:06:25.633Z,25.22
2023-03-06T06:07:25.596Z,25.23
2023-03-06T06:08:25.573Z,25.23
2023-03-06T06:09:25.543Z,25.21
2023-03-06T06:10:25.513Z,25.19
2023-03-06T06:11:25.501Z,25.13
2023-03-06T06:12:25.466Z,25.09
2023-03-06T06:13:25.462Z,25.12
2023-03-06T06:14:25.453Z,25.09
2023-03-06T06:15:25.407Z,24.98
2023-03-06T06:16:25.404Z,24.98
2023-03-06T06:17:25.338Z,24.92
2023-03-06T06:18:25.328Z,24.89
2023-03-06T06:19:25.306Z,24.76
2023-03-06T06:20:25.274Z,24.78
2023-03-06T06:21:25.272Z,24.62
2023-03-06T06:22:25.256Z,24.57
2023-03-06T06:23:25.217Z,24.59
2023-03-06T06:24:25.192Z,24.52
2023-03-06T06:25:25.186Z,24.52
2023-03-06T06:26:25.184Z,24.32
2023-03-06T06:27:25.147Z,24.33
2023-03-06T06:28:25.132Z,24.30
2023-03-06T06:29:25.112Z,24.29
2023-03-06T06:30:25.098Z,24.19
2023-03-06T06:31:25.171Z,24.26
2023-03-06T06:32:25.062Z,24.36
2023-03-06T06:33:25.028Z,21.10
2023-03-06T06:34:25.023Z,20.53
2023-03-06T06:40:24.870Z,23.94
2023-03-06T06:42:39.072Z,24.49
2023-03-06T06:47:25.772Z,25.45
2023-03-06T06:48:24.706Z,25.20
2023-03-06T06:56:29.461Z,24.44
2023-03-06T07:05:24.404Z,24.84
2023-03-06T07:11:24.213Z,24.60
2023-03-06T09:33:20.809Z,19.94
2023-03-06T09:34:20.788Z,20.06
2023-03-06T09:35:20.776Z,19.94
2023-03-06T09:37:20.692Z,19.95
2023-03-06T09:38:20.667Z,19.92
2023-03-06T09:39:20.643Z,19.65
2023-03-06T09:40:20.617Z,19.26
2023-03-06T09:41:20.612Z,19.17
2023-03-06T09:42:20.568Z,19.13
2023-03-06T09:43:20.528Z,19.14
2023-03-06T09:44:20.496Z,18.99
2023-03-06T09:45:20.482Z,19.03
2023-03-06T09:46:20.569Z,19.11
2023-03-06T09:47:20.425Z,19.06
2023-03-06T09:48:20.381Z,19.68
2023-03-06T09:49:20.370Z,20.25
2023-03-06T09:50:20.331Z,20.59
2023-03-06T09:51:20.319Z,20.62
2023-03-06T09:52:20.253Z,20.52
2023-03-06T09:53:20.241Z,20.49
2023-03-06T09:54:20.210Z,20.59
2023-03-06T09:55:20.182Z,20.69
2023-03-06T09:56:20.166Z,20.86
2023-03-06T09:57:20.144Z,20.89
2023-03-06T09:58:20.108Z,20.94
2023-03-06T09:59:20.096Z,21.00
2023-03-06T10:00:20.059Z,21.11
2023-03-06T10:01:20.033Z,21.18
2023-03-06T10:02:20.140Z,21.35
2023-03-06T10:03:20.034Z,21.59
2023-03-06T10:04:19.956Z,21.94
2023-03-06T10:05:19.929Z,21.86
2023-03-06T10:37:19.014Z,23.57
2023-03-06T10:38:18.999Z,23.61
2023-03-06T10:39:18.967Z,23.37
2023-03-06T10:40:18.917Z,22.85
2023-03-06T10:41:18.904Z,22.55
2023-03-06T10:42:18.859Z,22.66
2023-03-06T10:43:18.828Z,22.73
2023-03-06T10:44:18.854Z,22.81
2023-03-06T10:45:18.768Z,22.83
2023-03-06T10:46:18.788Z,22.61
2023-03-06T10:47:18.705Z,22.46
2023-03-06T10:48:18.678Z,22.27
2023-03-06T10:49:18.658Z,22.23
2023-03-06T10:50:18.622Z,22.45
2023-03-06T10:51:19.077Z,22.25
2023-03-06T10:52:18.545Z,21.97
2023-03-06T10:53:18.506Z,21.82
2023-03-06T10:54:18.475Z,21.83
2023-03-06T10:55:18.434Z,21.90
2023-03-06T10:56:18.389Z,22.05
2023-03-06T10:57:18.351Z,22.05
2023-03-06T10:58:18.324Z,22.09
2023-03-06T10:59:18.313Z,22.12
2023-03-06T11:00:19.849Z,22.12
2023-03-06T11:01:18.301Z,22.15
2023-03-06T11:02:18.185Z,22.18
2023-03-06T11:03:18.155Z,22.25
2023-03-06T11:04:18.147Z,22.24
2023-03-06T11:05:18.083Z,22.24
2023-03-06T11:06:18.050Z,22.30
2023-03-06T11:07:18.053Z,22.33
2023-03-06T11:08:17.991Z,22.27
2023-03-06T11:09:17.943Z,22.26
2023-03-06T11:10:17.922Z,22.40
2023-03-06T11:11:28.190Z,22.40
2023-03-06T11:12:18.823Z,22.49
2023-03-06T11:13:17.794Z,22.44
2023-03-06T11:14:17.769Z,22.52
2023-03-06T11:15:17.724Z,22.64
2023-03-06T11:16:17.727Z,22.89
2023-03-06T11:17:17.635Z,22.85
2023-03-06T11:18:17.596Z,22.87
2023-03-06T11:19:17.564Z,22.89
2023-03-06T11:20:17.529Z,23.04
2023-03-06T11:21:17.530Z,23.09
2023-03-06T11:22:17.476Z,22.99
2023-03-06T11:23:17.413Z,22.95
2023-03-06T11:25:17.335Z,22.46
2023-03-06T11:27:17.268Z,21.84
2023-03-06T11:28:17.237Z,21.86
2023-03-06T11:29:17.357Z,22.04
2023-03-06T11:30:17.176Z,22.04
2023-03-06T11:31:17.162Z,22.04
2023-03-06T11:32:17.333Z,21.76
2023-03-06T11:33:18.025Z,21.92
2023-03-06T11:34:17.041Z,21.41
2023-03-06T11:35:17.007Z,21.63
2023-03-06T11:36:17.013Z,21.75
2023-03-06T11:37:16.960Z,21.63
2023-03-06T11:38:16.910Z,21.62
2023-03-06T11:39:16.880Z,21.17
2023-03-06T11:40:16.848Z,21.70
2023-03-06T11:41:16.825Z,21.89
2023-03-06T11:42:16.784Z,22.64
2023-03-06T11:43:16.757Z,22.18
2023-03-06T11:44:16.717Z,22.34
2023-03-06T11:45:16.688Z,22.26
2023-03-06T11:46:16.687Z,22.39
2023-03-06T11:47:16.625Z,22.40
2023-03-06T11:48:16.631Z,22.31
2023-03-06T11:49:16.574Z,22.39
2023-03-06T11:50:16.581Z,22.49
2023-03-06T11:51:16.504Z,22.47
2023-03-06T11:52:16.495Z,22.48
2023-03-06T11:53:16.437Z,22.50
2023-03-06T11:54:16.423Z,22.54
2023-03-06T11:55:16.389Z,22.54
2023-03-06T11:56:16.360Z,22.59
2023-03-06T11:57:16.332Z,22.51
2023-03-06T11:58:16.298Z,22.64
2023-03-06T11:59:16.311Z,22.64
2023-03-06T12:00:16.234Z,22.70
2023-03-06T12:01:16.203Z,22.68
2023-03-06T12:02:16.219Z,22.81
2023-03-06T12:03:16.135Z,22.73
2023-03-06T12:04:16.099Z,22.41
2023-03-06T12:05:16.121Z,22.58
2023-03-06T12:06:16.042Z,22.81
2023-03-06T12:07:16.020Z,22.70
2023-03-06T12:08:15.976Z,22.69
2023-03-06T12:09:15.947Z,22.41
2023-03-06T12:10:16.019Z,22.46
2023-03-06T12:13:15.830Z,22.53
2023-03-06T12:14:15.820Z,22.68
2023-03-06T12:15:15.779Z,22.63
2023-03-06T12:16:15.768Z,22.59
2023-03-06T12:17:15.726Z,22.53
2023-03-06T12:18:15.696Z,22.54
2023-03-06T12:19:15.654Z,22.62
2023-03-06T12:20:15.663Z,22.54
2023-03-06T12:43:14.913Z,19.54
2023-03-06T12:50:14.719Z,19.74
2023-03-06T13:30:13.424Z,19.00
2023-03-06T13:31:26.463Z,18.98
2023-03-06T13:32:14.406Z,18.89
2023-03-06T13:33:13.311Z,20.39
2023-03-06T13:34:13.275Z,20.07
2023-03-06T13:35:13.245Z,20.28
2023-03-06T13:36:13.216Z,20.00
2023-03-06T13:37:13.199Z,20.54
2023-03-06T13:38:13.169Z,20.68
2023-03-06T13:39:13.151Z,20.77
2023-03-06T13:40:13.128Z,20.83
2023-03-06T13:41:13.070Z,21.06
2023-03-06T13:42:13.054Z,21.12
2023-03-06T13:43:13.005Z,21.24
2023-03-06T13:44:13.013Z,21.32
2023-03-06T13:45:12.935Z,21.29
2023-03-06T13:46:12.978Z,21.23
2023-03-06T13:47:12.886Z,21.13
2023-03-06T13:48:37.575Z,21.05
2023-03-06T14:26:11.927Z,16.76
2023-03-06T14:27:11.913Z,15.36
2023-03-06T14:28:14.204Z,15.38
2023-03-06T14:29:11.953Z,15.81
2023-03-06T14:30:11.920Z,16.24
2023-03-06T14:31:11.988Z,17.10
2023-03-06T14:32:11.948Z,17.22
2023-03-06T14:33:11.897Z,17.44
2023-03-06T14:34:11.903Z,17.86
2023-03-06T14:35:11.861Z,18.05
2023-03-06T14:36:11.871Z,18.44
2023-03-06T14:37:11.834Z,18.91
2023-03-06T14:38:11.818Z,19.02
2023-03-06T14:39:11.837Z,19.05
2023-03-06T14:40:11.793Z,19.19
2023-03-06T14:41:13.161Z,19.10
2023-03-06T14:42:11.772Z,18.66
2023-03-06T14:43:11.757Z,18.33
2023-03-06T14:44:11.740Z,18.21
2023-03-06T14:45:11.736Z,18.20
2023-03-06T14:46:11.728Z,17.11
2023-03-06T14:47:11.682Z,17.42
2023-03-06T14:48:11.692Z,16.70
2023-03-06T14:49:11.665Z,17.15
2023-03-06T14:50:11.660Z,17.78
2023-03-06T14:51:11.655Z,17.77
2023-03-06T14:52:11.630Z,18.04
2023-03-06T14:53:11.636Z,18.72
2023-03-06T14:54:11.607Z,18.39
2023-03-06T14:55:11.671Z,18.49
2023-03-06T14:56:11.574Z,18.87
2023-03-06T14:57:11.565Z,19.18
2023-03-06T14:58:11.541Z,18.86
2023-03-06T14:59:11.542Z,18.83
2023-03-06T15:00:11.526Z,18.93
2023-03-06T15:01:11.509Z,18.91
2023-03-06T15:02:11.507Z,18.59
2023-03-06T15:03:11.523Z,18.49
2023-03-06T15:04:11.488Z,18.55
2023-03-06T15:05:11.451Z,18.53
2023-03-06T15:06:11.419Z,18.49
2023-03-06T15:07:11.468Z,18.92
2023-03-06T15:08:11.392Z,19.18
2023-03-06T15:09:11.382Z,19.26
2023-03-06T15:10:11.386Z,19.32
2023-03-06T15:11:11.354Z,19.40
2023-03-06T15:12:11.320Z,19.86
2023-03-06T15:13:11.332Z,19.80
2023-03-06T15:14:11.285Z,19.87
2023-03-06T15:15:11.283Z,20.15
2023-03-06T15:16:11.295Z,20.26
2023-03-06T15:17:11.222Z,20.50
2023-03-06T15:18:11.224Z,20.50
2023-03-06T15:19:11.193Z,22.30
2023-03-06T15:20:11.198Z,21.56
2023-03-06T15:21:11.129Z,21.03
2023-03-06T15:22:11.120Z,20.88
2023-03-06T15:23:11.090Z,20.74
2023-03-06T15:24:11.094Z,20.59
2023-03-06T15:25:11.061Z,20.53
2023-03-06T15:26:11.024Z,20.43
2023-03-06T15:27:10.996Z,20.38
2023-03-06T15:28:10.973Z,20.32
2023-03-06T15:29:11.137Z,20.23
2023-03-06T15:30:10.956Z,20.16
2023-03-06T15:31:10.947Z,20.05
2023-03-06T15:32:10.901Z,20.05
2023-03-06T15:33:10.883Z,20.08
2023-03-06T15:34:10.855Z,20.05
2023-03-06T15:35:10.817Z,20.01
2023-03-06T15:36:10.794Z,19.96
2023-03-06T15:37:10.782Z,19.90
2023-03-06T15:38:10.745Z,19.83
2023-03-06T15:39:10.721Z,19.83
2023-03-06T15:40:10.718Z,19.83
2023-03-06T15:41:10.685Z,19.70
2023-03-06T15:42:10.657Z,19.68
2023-03-06T15:43:10.651Z,19.63
2023-03-06T15:44:10.615Z,19.60
2023-03-06T15:45:10.606Z,19.46
2023-03-06T15:46:10.621Z,19.43
2023-03-06T15:47:10.555Z,19.37
2023-03-06T15:48:10.524Z,19.33
2023-03-06T15:49:10.500Z,19.30
2023-03-06T15:50:10.493Z,19.28
2023-03-06T15:51:10.525Z,19.19
2023-03-06T15:52:10.439Z,19.22
2023-03-06T15:53:10.413Z,19.22
2023-03-06T15:54:12.549Z,19.26
2023-03-06T15:55:10.367Z,19.20
2023-03-06T15:56:10.341Z,19.22
2023-03-06T15:57:10.322Z,19.31
2023-03-06T15:58:10.309Z,19.32
2023-03-06T15:59:10.284Z,19.30
2023-03-06T16:00:21.720Z,19.35
2023-03-06T16:02:10.217Z,19.40
2023-03-06T16:03:10.215Z,19.47
2023-03-06T16:04:10.189Z,19.46
2023-03-06T16:05:10.146Z,19.44
2023-03-06T16:06:10.124Z,19.41
2023-03-06T16:07:10.116Z,19.52
2023-03-06T16:08:10.085Z,19.53
2023-03-06T16:09:10.053Z,19.59
2023-03-06T16:10:10.025Z,19.56
2023-03-06T16:11:10.005Z,19.56
2023-03-06T16:12:10.003Z,19.64
2023-03-06T16:13:09.956Z,19.65
2023-03-06T16:14:09.926Z,19.67
2023-03-06T18:39:06.066Z,21.40
2023-03-06T18:40:06.042Z,21.43
2023-03-06T19:42:04.440Z,21.89
2023-03-06T19:43:04.386Z,21.89
2023-03-06T19:44:04.415Z,21.93
2023-03-06T19:45:04.330Z,21.94
2023-03-06T19:46:04.390Z,21.93
2023-03-06T19:47:04.275Z,21.93
2023-03-06T19:48:04.233Z,21.90
2023-03-06T19:49:04.213Z,21.91
2023-03-06T19:50:04.212Z,21.93
2023-03-06T19:51:04.171Z,21.96
2023-03-06T19:52:04.136Z,21.96
2023-03-06T19:53:04.113Z,21.97
2023-03-06T19:54:04.097Z,21.99
2023-03-06T19:55:04.070Z,22.00
2023-03-06T19:56:04.052Z,21.99
2023-03-06T19:57:04.024Z,21.94
2023-03-06T19:58:04.006Z,21.96
2023-03-06T19:59:03.980Z,22.00
2023-03-06T20:00:03.959Z,22.00
2023-03-06T20:01:03.970Z,22.02
2023-03-06T20:02:03.911Z,22.03
2023-03-06T20:03:03.889Z,22.02
2023-03-06T20:04:03.861Z,22.02
2023-03-06T20:05:03.834Z,21.99
2023-03-06T20:06:03.819Z,22.03
2023-03-06T20:07:03.777Z,22.08
2023-03-06T20:08:03.751Z,22.09
2023-03-06T20:09:03.727Z,22.08
2023-03-06T20:10:03.710Z,22.08
2023-03-06T20:11:03.688Z,22.06
2023-03-06T20:12:03.654Z,22.00
2023-03-06T20:13:03.630Z,22.11
2023-03-06T20:14:03.596Z,22.11
2023-03-06T20:15:03.597Z,22.11
2023-03-06T20:16:03.635Z,22.11
2023-03-06T20:17:03.533Z,22.08
2023-03-06T20:18:03.522Z,22.06
2023-03-06T20:19:03.544Z,22.13
2023-03-06T20:20:03.479Z,22.11
2023-03-06T20:21:03.462Z,22.16
2023-03-06T20:22:03.455Z,22.16
2023-03-06T20:23:03.396Z,22.14
2023-03-06T20:24:03.380Z,22.14
2023-03-06T20:25:03.366Z,22.13
2023-03-06T20:26:03.323Z,22.17
2023-03-06T20:27:03.306Z,22.14
2023-03-06T20:28:03.270Z,22.22
2023-03-06T20:29:03.238Z,22.14
2023-03-06T20:30:03.215Z,22.16
2023-03-06T20:31:03.221Z,22.18
2023-03-06T20:32:03.172Z,22.16
2023-03-06T20:33:03.140Z,22.18
2023-03-06T20:34:03.137Z,22.21
2023-03-06T20:35:03.115Z,22.17
2023-03-06T20:36:03.073Z,22.23
2023-03-06T20:37:03.040Z,22.23
2023-03-06T20:38:03.019Z,22.26
2023-03-06T20:39:02.999Z,22.20
2023-03-06T20:40:03.012Z,22.25
2023-03-06T20:41:02.962Z,22.25
2023-03-06T20:42:02.954Z,22.28
2023-03-06T20:43:02.919Z,22.24
2023-03-06T20:44:02.901Z,22.29
2023-03-06T20:45:02.883Z,22.25
2023-03-06T20:46:02.890Z,22.28
2023-03-06T20:47:02.834Z,22.31
2023-03-06T20:48:02.813Z,22.23
2023-03-06T20:49:02.787Z,22.28
2023-03-06T20:50:02.757Z,22.29
2023-03-06T20:51:02.736Z,22.30
2023-03-06T20:52:02.705Z,22.31
2023-03-06T20:53:02.680Z,22.32
2023-03-06T20:54:02.665Z,22.31
2023-03-06T20:55:02.624Z,22.31
2023-03-06T20:56:02.609Z,22.37
2023-03-06T20:57:02.569Z,22.29
2023-03-06T20:58:02.542Z,22.32
2023-03-06T20:59:02.496Z,22.31
2023-03-06T21:00:02.486Z,22.35
2023-03-06T21:01:02.579Z,22.32
2023-03-06T21:02:02.450Z,22.34
2023-03-06T21:03:02.390Z,22.34
2023-03-06T21:04:02.370Z,22.40
2023-03-06T21:05:02.372Z,22.38
2023-03-06T21:06:02.309Z,22.40
2023-03-06T21:07:02.289Z,22.35
2023-03-06T21:08:02.256Z,22.38
2023-03-06T21:09:02.226Z,22.37
2023-03-06T21:10:02.200Z,22.35
2023-03-06T21:11:02.171Z,22.40
2023-03-06T21:12:02.139Z,22.34
2023-03-06T21:13:02.103Z,22.41
2023-03-06T21:14:02.116Z,22.41
2023-03-06T21:15:02.049Z,22.41
2023-03-06T21:16:02.112Z,22.43
2023-03-06T21:17:02.000Z,22.44
2023-03-06T21:18:01.984Z,22.44
2023-03-06T21:19:01.971Z,22.44
2023-03-06T21:20:01.921Z,22.40
2023-03-06T21:21:01.884Z,22.44
2023-03-06T21:22:01.854Z,22.44
2023-03-06T21:23:01.826Z,22.43
2023-03-06T21:24:01.844Z,22.46
2023-03-06T21:25:01.829Z,22.44
2023-03-06T21:26:01.747Z,22.46
2023-03-06T21:27:01.705Z,22.44
2023-03-06T21:28:01.712Z,22.49
2023-03-06T21:29:01.653Z,22.46
2023-03-06T21:30:01.634Z,22.49
2023-03-06T21:31:01.622Z,22.48
2023-03-06T21:32:01.654Z,22.47
2023-03-06T21:33:01.535Z,22.46
2023-03-06T21:34:04.206Z,22.48
2023-03-06T21:35:01.483Z,22.46
2023-03-06T21:36:01.515Z,22.55
2023-03-06T21:37:01.428Z,22.51
2023-03-06T21:38:01.404Z,22.53
2023-03-06T21:39:01.368Z,22.51
2023-03-06T21:40:01.367Z,22.54
2023-03-06T21:41:01.326Z,22.53
2023-03-06T21:42:01.325Z,22.56
2023-03-06T21:43:01.269Z,22.58
2023-03-06T21:44:01.246Z,22.53
2023-03-06T21:45:01.224Z,22.56
2023-03-06T21:46:01.260Z,22.58
2023-03-06T21:47:01.169Z,22.56
2023-03-06T21:48:01.135Z,22.53
2023-03-06T21:49:01.109Z,22.58
2023-03-06T21:50:01.097Z,22.56
2023-03-06T21:51:01.043Z,22.60
2023-03-06T21:52:01.024Z,22.60
2023-03-06T21:53:00.998Z,22.55
2023-03-06T21:54:00.975Z,22.56
2023-03-06T21:55:00.955Z,22.55
2023-03-06T21:56:00.928Z,22.62
2023-03-06T21:57:00.897Z,22.63
2023-03-06T21:58:00.884Z,22.64
2023-03-06T21:59:00.869Z,22.65
2023-03-06T22:00:00.844Z,22.64
2023-03-06T22:01:00.863Z,22.63
2023-03-06T22:02:00.795Z,22.63
2023-03-06T22:03:00.763Z,22.65
2023-03-06T22:04:00.796Z,22.67
2023-03-06T22:05:00.708Z,22.67
2023-03-06T22:06:00.694Z,22.64
2023-03-06T22:07:00.667Z,22.73
2023-03-06T22:08:00.643Z,22.67
2023-03-06T22:09:00.637Z,22.68
2023-03-06T22:10:00.604Z,22.65
2023-03-06T22:11:00.566Z,22.70
2023-03-06T22:12:00.571Z,22.64
2023-03-06T22:13:00.532Z,22.68
2023-03-06T22:14:00.493Z,22.68
2023-03-06T22:15:00.491Z,22.68
2023-03-06T22:16:00.455Z,22.72
2023-03-06T22:17:00.435Z,22.70
2023-03-06T22:18:00.401Z,22.70
2023-03-06T22:19:00.400Z,22.70
2023-03-06T22:20:00.350Z,22.72
2023-03-06T22:21:00.338Z,22.73
2023-03-06T22:22:00.321Z,22.73
2023-03-06T22:23:00.288Z,22.73
2023-03-06T22:24:00.264Z,22.73
2023-03-06T22:25:00.247Z,22.75
2023-03-06T22:26:00.207Z,22.73
2023-03-06T22:27:00.191Z,22.75
2023-03-06T22:28:00.173Z,22.70
2023-03-06T22:29:00.149Z,22.76
2023-03-06T22:30:00.147Z,22.73
2023-03-06T22:31:00.109Z,22.75
2023-03-06T22:32:00.131Z,22.76
2023-03-06T22:33:00.029Z,22.79
2023-03-06T22:34:00.010Z,22.73
2023-03-06T22:34:59.978Z,22.70
2023-03-06T22:35:59.988Z,22.80
2023-03-06T22:36:59.951Z,22.79
2023-03-06T22:37:59.923Z,22.82
