createdAt,value
2018-02-03T00:01:20.954Z,8.10
2018-02-03T00:03:47.590Z,6.33
2018-02-03T00:06:14.212Z,7.77
2018-02-03T00:08:40.976Z,7.13
2018-02-03T00:11:07.581Z,7.53
2018-02-03T00:13:34.225Z,8.57
2018-02-03T00:16:00.797Z,6.73
2018-02-03T00:18:27.414Z,7.07
2018-02-03T00:20:54.450Z,6.73
2018-02-03T00:23:21.110Z,6.97
2018-02-03T00:25:47.706Z,7.13
2018-02-03T00:28:14.478Z,7.60
2018-02-03T00:30:41.330Z,7.03
2018-02-03T00:33:08.213Z,6.47
2018-02-03T00:35:35.014Z,6.40
2018-02-03T00:38:01.672Z,8.27
2018-02-03T00:40:28.288Z,7.40
2018-02-03T00:42:54.864Z,7.70
2018-02-03T00:45:21.493Z,7.47
2018-02-03T00:47:48.082Z,8.20
2018-02-03T00:50:15.156Z,8.37
2018-02-03T00:52:41.775Z,7.40
2018-02-03T00:55:08.341Z,7.87
2018-02-03T00:57:34.966Z,8.03
2018-02-03T01:00:01.600Z,8.13
2018-02-03T01:02:28.218Z,8.17
2018-02-03T01:04:54.828Z,7.87
2018-02-03T01:07:21.431Z,8.67
2018-02-03T01:09:48.035Z,8.13
2018-02-03T01:12:14.703Z,8.30
2018-02-03T01:14:41.300Z,8.40
2018-02-03T01:17:07.993Z,8.10
2018-02-03T01:19:35.232Z,9.45
2018-02-03T01:22:01.834Z,8.90
2018-02-03T01:24:28.429Z,8.73
2018-02-03T01:26:55.043Z,8.33
2018-02-03T01:29:21.686Z,10.63
2018-02-03T01:31:48.301Z,7.77
2018-02-03T01:34:14.977Z,7.83
2018-02-03T01:36:41.600Z,11.73
2018-02-03T01:39:08.211Z,8.80
2018-02-03T01:41:34.809Z,9.73
2018-02-03T01:44:01.444Z,8.40
2018-02-03T01:46:28.028Z,9.33
2018-02-03T01:48:54.683Z,10.17
2018-02-03T01:51:21.319Z,10.17
2018-02-03T01:53:48.011Z,9.30
2018-02-03T01:56:14.618Z,8.53
2018-02-03T01:58:41.235Z,9.90
2018-02-03T02:01:07.854Z,9.70
2018-02-03T02:03:34.412Z,9.87
2018-02-03T02:06:01.036Z,11.27
2018-02-03T02:08:27.679Z,16.63
2018-02-03T02:10:54.299Z,11.00
2018-02-03T02:13:20.912Z,11.00
2018-02-03T02:15:47.515Z,11.13
2018-02-03T02:18:14.115Z,11.53
2018-02-03T02:20:40.989Z,10.90
2018-02-03T02:23:07.587Z,11.30
2018-02-03T02:25:34.216Z,13.53
2018-02-03T02:28:00.900Z,11.57
2018-02-03T02:30:27.512Z,11.47
2018-02-03T02:32:54.142Z,11.83
2018-02-03T02:35:20.730Z,11.53
2018-02-03T02:37:47.348Z,13.67
2018-02-03T02:40:13.941Z,11.63
2018-02-03T02:42:40.570Z,11.67
2018-02-03T02:45:07.169Z,13.87
2018-02-03T02:47:33.782Z,11.43
2018-02-03T02:50:00.415Z,12.23
2018-02-03T02:52:27.027Z,12.20
2018-02-03T02:54:53.611Z,10.77
2018-02-03T02:57:20.237Z,11.20
2018-02-03T02:59:46.829Z,10.60
2018-02-03T03:02:13.461Z,19.00
2018-02-03T03:04:40.055Z,11.60
2018-02-03T03:07:06.680Z,11.20
2018-02-03T03:09:33.407Z,12.13
2018-02-03T03:12:00.056Z,14.67
2018-02-03T03:14:26.755Z,11.53
2018-02-03T03:16:53.350Z,12.23
2018-02-03T03:19:19.998Z,10.93
2018-02-03T03:21:46.589Z,12.13
2018-02-03T03:24:13.227Z,11.03
2018-02-03T03:26:39.845Z,12.23
2018-02-03T03:29:06.469Z,11.40
2018-02-03T03:31:33.055Z,11.30
2018-02-03T03:33:59.679Z,11.67
2018-02-03T03:36:26.417Z,11.10
2018-02-03T03:38:53.037Z,10.70
2018-02-03T03:41:19.719Z,16.93
2018-02-03T03:43:46.343Z,10.80
2018-02-03T03:46:12.924Z,13.23
2018-02-03T03:48:39.948Z,10.77
2018-02-03T03:51:06.563Z,11.10
2018-02-03T03:53:33.158Z,10.83
2018-02-03T03:55:59.820Z,10.57
2018-02-03T03:58:26.436Z,12.53
2018-02-03T04:00:53.106Z,11.77
2018-02-03T04:03:19.763Z,11.33
2018-02-03T04:05:46.365Z,11.97
2018-02-03T04:08:12.974Z,11.57
2018-02-03T04:10:39.607Z,12.47
2018-02-03T04:13:06.242Z,19.37
2018-02-03T04:15:32.845Z,12.10
2018-02-03T04:17:59.468Z,12.03
2018-02-03T04:20:26.067Z,13.37
2018-02-03T04:22:52.699Z,11.73
2018-02-03T04:25:19.313Z,12.13
2018-02-03T04:27:45.936Z,11.40
2018-02-03T04:30:12.559Z,11.50
2018-02-03T04:32:39.143Z,11.80
2018-02-03T04:35:05.770Z,12.57
2018-02-03T04:37:32.415Z,11.60
2018-02-03T04:39:58.963Z,12.83
2018-02-03T04:42:25.610Z,18.87
2018-02-03T04:44:52.235Z,12.60
2018-02-03T04:47:18.862Z,14.60
2018-02-03T04:49:45.478Z,16.53
2018-02-03T04:52:12.092Z,11.67
2018-02-03T04:54:38.720Z,12.27
2018-02-03T04:57:05.340Z,11.90
2018-02-03T04:59:31.981Z,12.30
2018-02-03T05:01:58.571Z,14.00
2018-02-03T05:04:25.430Z,12.37
2018-02-03T05:06:52.036Z,11.63
2018-02-03T05:09:18.755Z,14.23
2018-02-03T05:11:45.559Z,12.37
2018-02-03T05:14:12.166Z,10.73
2018-02-03T05:16:38.784Z,11.17
2018-02-03T05:19:05.377Z,12.97
2018-02-03T05:21:32.006Z,12.63
2018-02-03T05:23:58.901Z,12.47
2018-02-03T05:26:25.548Z,12.60
2018-02-03T05:28:52.238Z,11.87
2018-02-03T05:31:18.845Z,13.33
2018-02-03T05:33:45.429Z,13.57
2018-02-03T05:36:12.071Z,13.23
2018-02-03T05:38:38.703Z,13.70
2018-02-03T05:41:05.328Z,16.20
2018-02-03T05:43:32.647Z,13.87
2018-02-03T05:45:59.256Z,18.77
2018-02-03T05:48:25.891Z,14.03
2018-02-03T05:50:53.470Z,13.63
2018-02-03T05:53:20.090Z,14.20
2018-02-03T05:55:46.729Z,15.00
2018-02-03T05:58:13.440Z,14.40
2018-02-03T06:00:40.079Z,13.03
2018-02-03T06:03:06.860Z,14.60
2018-02-03T06:05:33.487Z,16.93
2018-02-03T06:08:00.093Z,13.83
2018-02-03T06:10:26.720Z,13.47
2018-02-03T06:12:53.302Z,14.10
2018-02-03T06:15:19.936Z,12.17
2018-02-03T06:17:46.540Z,12.60
2018-02-03T06:20:13.133Z,13.03
2018-02-03T06:22:39.749Z,13.13
2018-02-03T06:25:06.338Z,13.80
2018-02-03T06:27:32.944Z,13.67
2018-02-03T06:29:59.555Z,14.23
2018-02-03T06:32:26.156Z,12.93
2018-02-03T06:34:52.769Z,14.50
2018-02-03T06:37:19.391Z,13.30
2018-02-03T06:39:46.007Z,12.20
2018-02-03T06:42:12.639Z,13.03
2018-02-03T06:44:39.240Z,16.47
2018-02-03T06:47:05.840Z,13.57
2018-02-03T06:49:32.459Z,13.33
2018-02-03T06:51:59.089Z,13.83
2018-02-03T06:54:25.687Z,13.23
2018-02-03T06:56:52.292Z,15.87
2018-02-03T06:59:18.906Z,13.03
2018-02-03T07:01:45.505Z,12.20
2018-02-03T07:04:12.408Z,13.40
2018-02-03T07:06:39.099Z,14.10
2018-02-03T07:09:05.724Z,16.40
2018-02-03T07:11:32.320Z,13.47
2018-02-03T07:13:58.936Z,14.73
2018-02-03T07:16:25.536Z,12.97
2018-02-03T07:18:52.177Z,19.00
2018-02-03T07:21:18.772Z,19.17
2018-02-03T07:23:45.398Z,14.13
2018-02-03T07:26:12.035Z,13.70
2018-02-03T07:28:38.645Z,13.60
2018-02-03T07:31:05.276Z,14.53
2018-02-03T07:33:31.891Z,13.97
2018-02-03T07:35:58.659Z,13.97
2018-02-03T07:38:25.276Z,14.00
2018-02-03T07:40:51.905Z,14.60
2018-02-03T07:43:18.534Z,13.57
2018-02-03T07:45:45.143Z,17.40
2018-02-03T07:48:12.202Z,13.43
2018-02-03T07:50:38.783Z,16.40
2018-02-03T07:53:10.747Z,21.17
2018-02-03T07:55:37.516Z,14.20
2018-02-03T07:58:04.154Z,15.00
2018-02-03T08:00:30.748Z,12.70
2018-02-03T08:02:57.459Z,13.97
2018-02-03T08:05:24.171Z,13.70
2018-02-03T08:07:50.792Z,14.37
2018-02-03T08:10:17.406Z,13.67
2018-02-03T08:12:45.273Z,14.53
2018-02-03T08:15:13.555Z,14.50
2018-02-03T08:17:40.663Z,14.07
2018-02-03T08:20:07.369Z,17.13
2018-02-03T08:22:33.985Z,14.80
2018-02-03T08:25:00.612Z,13.57
2018-02-03T08:27:27.265Z,16.83
2018-02-03T08:29:53.960Z,17.17
2018-02-03T08:32:20.606Z,17.80
2018-02-03T08:34:47.235Z,14.20
2018-02-03T08:37:14.025Z,13.63
2018-02-03T08:39:40.655Z,14.83
2018-02-03T08:42:07.247Z,14.40
2018-02-03T08:44:33.975Z,14.73
2018-02-03T08:47:00.673Z,15.80
2018-02-03T08:49:40.024Z,17.47
2018-02-03T08:52:06.720Z,17.77
2018-02-03T08:54:33.324Z,16.63
2018-02-03T08:56:59.920Z,15.83
2018-02-03T08:59:26.538Z,15.30
2018-02-03T09:01:53.150Z,16.23
2018-02-03T09:04:19.787Z,16.17
2018-02-03T09:06:46.390Z,13.97
2018-02-03T09:09:13.010Z,14.83
2018-02-03T09:11:45.740Z,16.90
2018-02-03T09:14:12.345Z,19.40
2018-02-03T09:16:39.064Z,13.50
2018-02-03T09:19:05.881Z,17.37
2018-02-03T09:21:34.020Z,17.30
2018-02-03T09:24:00.666Z,14.17
2018-02-03T09:26:27.267Z,12.50
2018-02-03T09:28:53.904Z,11.57
2018-02-03T09:31:20.532Z,11.30
2018-02-03T09:33:47.682Z,8.70
2018-02-03T09:36:14.396Z,7.73
2018-02-03T09:38:41.193Z,9.10
2018-02-03T09:41:07.774Z,10.60
2018-02-03T09:43:34.432Z,10.17
2018-02-03T09:46:01.726Z,6.93
2018-02-03T09:48:28.632Z,7.07
2018-02-03T09:50:55.272Z,7.27
2018-02-03T09:53:21.933Z,8.70
2018-02-03T09:55:48.657Z,9.20
2018-02-03T09:58:15.280Z,10.20
2018-02-03T10:00:41.856Z,9.80
2018-02-03T10:03:08.478Z,9.10
2018-02-03T10:05:35.219Z,17.10
2018-02-03T10:08:01.929Z,12.03
2018-02-03T10:10:28.512Z,9.23
2018-02-03T10:12:55.162Z,10.97
2018-02-03T10:15:21.790Z,10.67
2018-02-03T10:17:48.454Z,16.93
2018-02-03T10:20:15.097Z,10.47
2018-02-03T10:22:41.836Z,12.40
2018-02-03T10:25:08.446Z,15.00
2018-02-03T10:27:35.885Z,12.20
2018-02-03T10:30:02.511Z,16.43
2018-02-03T10:32:29.180Z,16.43
2018-02-03T10:34:55.897Z,11.03
2018-02-03T10:37:22.497Z,8.47
2018-02-03T10:39:49.224Z,8.57
2018-02-03T10:42:15.824Z,9.40
2018-02-03T10:44:42.449Z,11.53
2018-02-03T10:47:09.123Z,11.80
2018-02-03T10:49:35.764Z,11.23
2018-02-03T10:52:02.413Z,8.77
2018-02-03T10:54:29.093Z,8.70
2018-02-03T10:56:55.746Z,9.93
2018-02-03T10:59:22.392Z,8.20
2018-02-03T11:01:49.009Z,7.43
2018-02-03T11:04:15.949Z,9.80
2018-02-03T11:06:42.577Z,6.57
2018-02-03T11:09:09.168Z,7.77
2018-02-03T11:11:36.111Z,8.60
2018-02-03T11:14:02.696Z,8.43
2018-02-03T11:16:29.301Z,7.93
2018-02-03T11:18:55.914Z,7.30
2018-02-03T11:21:22.539Z,10.80
2018-02-03T11:23:49.212Z,6.50
2018-02-03T11:26:16.061Z,6.83
2018-02-03T11:28:42.699Z,6.63
2018-02-03T11:31:10.179Z,17.57
2018-02-03T11:33:36.866Z,6.07
2018-02-03T11:36:03.455Z,7.40
2018-02-03T11:38:30.077Z,4.97
2018-02-03T11:40:56.675Z,5.33
2018-02-03T11:43:23.308Z,4.87
2018-02-03T11:45:49.918Z,7.67
2018-02-03T11:48:16.507Z,6.27
2018-02-03T11:50:43.350Z,6.57
2018-02-03T11:53:09.973Z,5.10
2018-02-03T11:55:36.624Z,5.83
2018-02-03T11:58:03.212Z,8.40
2018-02-03T12:00:29.936Z,6.03
2018-02-03T12:02:56.544Z,6.80
2018-02-03T12:05:24.143Z,5.37
2018-02-03T12:07:50.989Z,8.37
2018-02-03T12:10:17.653Z,6.30
2018-02-03T12:12:44.313Z,4.80
2018-02-03T12:15:10.985Z,7.63
2018-02-03T12:17:37.595Z,5.43
2018-02-03T12:20:04.210Z,5.27
2018-02-03T12:22:30.850Z,4.60
2018-02-03T12:24:57.530Z,4.60
2018-02-03T12:27:24.132Z,5.67
2018-02-03T12:29:51.095Z,6.03
2018-02-03T12:32:17.746Z,3.67
2018-02-03T12:34:44.528Z,5.20
2018-02-03T12:37:11.214Z,4.10
2018-02-03T12:39:37.872Z,4.60
2018-02-03T12:42:04.521Z,14.40
2018-02-03T12:44:31.143Z,4.40
2018-02-03T12:46:57.791Z,5.03
2018-02-03T12:49:24.402Z,3.90
2018-02-03T12:51:51.637Z,6.90
2018-02-03T12:54:18.323Z,5.53
2018-02-03T12:56:44.969Z,5.60
2018-02-03T12:59:11.828Z,3.97
2018-02-03T13:01:38.495Z,3.37
2018-02-03T13:04:05.142Z,3.47
2018-02-03T13:06:31.723Z,3.20
2018-02-03T13:08:58.406Z,3.27
2018-02-03T13:11:25.221Z,4.80
2018-02-03T13:13:51.978Z,2.57
2018-02-03T13:16:18.627Z,2.33
2018-02-03T13:18:45.287Z,2.87
2018-02-03T13:21:11.864Z,6.13
2018-02-03T13:23:38.467Z,2.93
2018-02-03T13:26:05.094Z,6.43
2018-02-03T13:28:31.889Z,3.57
2018-02-03T13:30:58.464Z,8.70
2018-02-03T13:33:25.144Z,4.70
2018-02-03T13:35:51.699Z,4.10
2018-02-03T13:38:18.292Z,6.00
2018-02-03T13:40:45.225Z,5.07
2018-02-03T13:43:11.846Z,3.87
2018-02-03T13:45:38.546Z,4.03
2018-02-03T13:48:05.166Z,2.90
2018-02-03T13:50:31.809Z,2.93
2018-02-03T13:52:58.798Z,2.60
2018-02-03T13:55:25.420Z,2.83
2018-02-03T13:57:52.053Z,2.67
2018-02-03T14:00:18.633Z,2.43
2018-02-03T14:02:45.248Z,3.33
2018-02-03T14:05:11.884Z,3.83
2018-02-03T14:07:38.517Z,6.47
2018-02-03T14:10:05.133Z,6.13
2018-02-03T14:12:31.982Z,4.20
2018-02-03T14:14:58.652Z,7.00
2018-02-03T14:17:25.255Z,4.60
2018-02-03T14:19:51.907Z,7.47
2018-02-03T14:22:18.549Z,2.83
2018-02-03T14:24:55.214Z,4.37
2018-02-03T14:27:21.834Z,7.33
2018-02-03T14:29:48.451Z,2.87
2018-02-03T14:32:15.103Z,3.17
2018-02-03T14:34:41.695Z,4.50
2018-02-03T14:37:08.315Z,6.60
2018-02-03T14:39:35.178Z,3.23
2018-02-03T14:42:01.777Z,3.10
2018-02-03T14:44:28.430Z,2.90
2018-02-03T14:46:55.027Z,4.30
2018-02-03T14:49:21.640Z,2.60
2018-02-03T14:51:48.260Z,3.60
2018-02-03T14:54:14.923Z,2.07
2018-02-03T14:56:41.585Z,2.80
2018-02-03T14:59:08.236Z,2.67
2018-02-03T15:01:34.822Z,2.87
2018-02-03T15:04:01.450Z,2.60
2018-02-03T15:06:28.066Z,2.90
2018-02-03T15:08:54.657Z,2.70
2018-02-03T15:11:21.295Z,2.87
2018-02-03T15:13:47.912Z,2.70
2018-02-03T15:16:14.552Z,3.00
2018-02-03T15:18:41.150Z,2.70
2018-02-03T15:21:07.822Z,3.17
2018-02-03T15:23:34.418Z,4.90
2018-02-03T15:26:01.210Z,3.10
2018-02-03T15:28:28.054Z,3.43
2018-02-03T15:30:54.738Z,3.00
2018-02-03T15:33:21.336Z,3.30
2018-02-03T15:35:47.944Z,4.80
2018-02-03T15:38:14.560Z,3.77
2018-02-03T15:40:41.286Z,3.53
2018-02-03T15:43:08.150Z,3.63
2018-02-03T15:45:34.865Z,3.00
2018-02-03T15:48:01.632Z,4.90
2018-02-03T15:50:28.357Z,3.23
2018-02-03T15:52:54.955Z,3.13
2018-02-03T15:55:21.612Z,3.80
2018-02-03T15:57:48.201Z,6.00
2018-02-03T16:00:14.808Z,3.97
2018-02-03T16:02:41.670Z,2.60
2018-02-03T16:05:08.285Z,3.90
2018-02-03T16:07:34.876Z,2.93
2018-02-03T16:10:01.513Z,4.30
2018-02-03T16:12:28.127Z,6.40
2018-02-03T16:14:54.773Z,6.23
2018-02-03T16:17:21.394Z,6.53
2018-02-03T16:19:48.059Z,8.00
2018-02-03T16:22:14.929Z,8.80
2018-02-03T16:24:41.563Z,9.70
2018-02-03T16:27:08.476Z,10.07
2018-02-03T16:29:35.074Z,6.00
2018-02-03T16:32:01.710Z,8.20
2018-02-03T16:34:28.303Z,7.03
2018-02-03T16:36:54.939Z,7.80
2018-02-03T16:39:21.566Z,9.63
2018-02-03T16:41:48.172Z,8.63
2018-02-03T16:44:14.795Z,6.93
2018-02-03T16:46:41.400Z,7.33
2018-02-03T16:49:08.047Z,7.30
2018-02-03T16:51:34.680Z,9.77
2018-02-03T16:54:01.315Z,8.93
2018-02-03T16:56:33.872Z,8.80
2018-02-03T16:59:00.518Z,8.40
2018-02-03T17:01:27.168Z,8.57
2018-02-03T17:03:53.817Z,17.90
2018-02-03T17:06:20.449Z,10.17
2018-02-03T17:08:47.173Z,6.20
2018-02-03T17:11:13.800Z,9.27
2018-02-03T17:13:40.493Z,7.80
2018-02-03T17:16:07.096Z,7.00
2018-02-03T17:18:33.750Z,12.53
2018-02-03T17:21:00.419Z,7.80
2018-02-03T17:23:27.072Z,14.90
2018-02-03T17:25:53.700Z,11.10
2018-02-03T17:28:20.319Z,11.10
2018-02-03T17:30:46.924Z,25.70
2018-02-03T17:33:13.824Z,9.50
2018-02-03T17:35:40.470Z,9.97
2018-02-03T17:38:12.797Z,22.20
2018-02-03T17:40:40.182Z,15.57
2018-02-03T17:43:06.767Z,9.17
2018-02-03T17:45:39.050Z,11.77
2018-02-03T17:48:05.686Z,10.83
2018-02-03T17:50:32.946Z,8.67
2018-02-03T17:52:59.687Z,12.23
2018-02-03T17:55:31.957Z,11.17
2018-02-03T17:57:58.618Z,12.07
2018-02-03T18:00:25.811Z,10.63
2018-02-03T18:02:53.014Z,11.70
2018-02-03T18:05:19.635Z,14.53
2018-02-03T18:07:46.317Z,14.83
2018-02-03T18:10:13.152Z,8.27
2018-02-03T18:12:39.780Z,9.40
2018-02-03T18:15:06.708Z,8.33
2018-02-03T18:17:33.361Z,8.77
2018-02-03T18:19:59.962Z,9.70
2018-02-03T18:22:27.406Z,8.90
2018-02-03T18:24:54.281Z,8.43
2018-02-03T18:27:20.937Z,9.80
2018-02-03T18:29:47.574Z,8.97
2018-02-03T18:32:14.288Z,7.90
2018-02-03T18:34:41.137Z,8.70
2018-02-03T18:37:07.763Z,8.40
2018-02-03T18:39:34.694Z,9.43
2018-02-03T18:42:01.573Z,11.53
2018-02-03T18:44:28.317Z,8.80
2018-02-03T18:46:54.975Z,20.77
2018-02-03T18:49:21.667Z,8.73
2018-02-03T18:51:48.285Z,9.20
2018-02-03T18:54:14.882Z,10.80
2018-02-03T18:56:41.522Z,10.67
2018-02-03T18:59:08.117Z,10.70
2018-02-03T19:01:34.764Z,9.80
2018-02-03T19:04:01.389Z,11.10
2018-02-03T19:06:28.052Z,10.97
2018-02-03T19:08:54.654Z,9.73
2018-02-03T19:11:21.507Z,10.87
2018-02-03T19:13:48.093Z,11.33
2018-02-03T19:16:14.888Z,10.00
2018-02-03T19:18:41.572Z,10.00
2018-02-03T19:21:08.208Z,10.43
2018-02-03T19:23:34.885Z,11.20
2018-02-03T19:26:01.537Z,10.27
2018-02-03T19:28:28.211Z,13.00
2018-02-03T19:30:54.835Z,11.90
2018-02-03T19:33:21.525Z,13.23
2018-02-03T19:35:48.127Z,12.33
2018-02-03T19:38:14.763Z,13.10
2018-02-03T19:40:41.384Z,14.40
2018-02-03T19:43:08.041Z,21.00
2018-02-03T19:45:34.651Z,18.03
2018-02-03T19:48:01.313Z,14.90
2018-02-03T19:50:27.949Z,16.30
2018-02-03T19:52:55.016Z,14.00
2018-02-03T19:55:21.695Z,11.00
2018-02-03T19:57:48.288Z,10.47
2018-02-03T20:00:14.909Z,13.23
2018-02-03T20:02:41.600Z,18.53
2018-02-03T20:05:08.228Z,10.40
2018-02-03T20:07:34.847Z,10.67
2018-02-03T20:10:01.589Z,10.67
2018-02-03T20:12:28.296Z,13.70
2018-02-03T20:14:54.902Z,21.27
2018-02-03T20:17:21.591Z,18.60
2018-02-03T20:19:48.609Z,11.10
2018-02-03T20:22:15.221Z,18.80
2018-02-03T20:24:41.840Z,12.10
2018-02-03T20:27:08.444Z,14.47
2018-02-03T20:29:35.051Z,10.77
2018-02-03T20:32:01.703Z,15.27
2018-02-03T20:34:28.344Z,15.37
2018-02-03T20:36:55.054Z,19.70
2018-02-03T20:39:21.658Z,12.67
2018-02-03T20:41:48.345Z,13.47
2018-02-03T20:44:15.014Z,19.43
2018-02-03T20:46:41.710Z,18.30
2018-02-03T20:49:08.355Z,17.00
2018-02-03T20:51:34.968Z,20.03
2018-02-03T20:54:01.608Z,15.40
2018-02-03T20:56:28.214Z,15.90
2018-02-03T20:58:54.860Z,25.83
2018-02-03T21:01:21.464Z,13.90
2018-02-03T21:03:48.106Z,19.57
2018-02-03T21:06:14.723Z,14.17
2018-02-03T21:08:41.379Z,18.30
2018-02-03T21:11:08.198Z,21.67
2018-02-03T21:13:34.799Z,16.23
2018-02-03T21:16:01.475Z,17.80
2018-02-03T21:18:28.120Z,18.13
2018-02-03T21:20:54.738Z,20.63
2018-02-03T21:23:21.396Z,15.23
2018-02-03T21:25:48.038Z,15.30
2018-02-03T21:28:14.736Z,17.03
2018-02-03T21:30:41.399Z,14.10
2018-02-03T21:33:08.008Z,14.97
2018-02-03T21:35:34.641Z,25.07
2018-02-03T21:38:01.231Z,17.00
2018-02-03T21:40:27.910Z,14.80
2018-02-03T21:42:54.554Z,23.13
2018-02-03T21:45:21.177Z,26.13
2018-02-03T21:47:47.883Z,22.47
2018-02-03T21:50:14.511Z,20.67
2018-02-03T21:52:42.610Z,26.53
2018-02-03T21:55:09.261Z,21.23
2018-02-03T21:57:35.985Z,26.80
2018-02-03T22:00:02.686Z,18.23
2018-02-03T22:02:29.830Z,18.13
2018-02-03T22:04:56.411Z,19.50
2018-02-03T22:07:23.077Z,31.07
2018-02-03T22:09:49.679Z,24.73
2018-02-03T22:12:16.307Z,26.00
2018-02-03T22:14:42.951Z,19.23
2018-02-03T22:17:09.557Z,26.87
2018-02-03T22:19:36.257Z,18.07
2018-02-03T22:22:02.845Z,27.30
2018-02-03T22:24:29.716Z,20.53
2018-02-03T22:26:56.710Z,24.57
2018-02-03T22:29:24.084Z,20.50
2018-02-03T22:31:50.714Z,25.53
2018-02-03T22:34:17.365Z,16.40
2018-02-03T22:36:43.989Z,17.20
2018-02-03T22:39:10.641Z,22.37
2018-02-03T22:41:37.255Z,20.60
2018-02-03T22:44:03.875Z,18.30
2018-02-03T22:46:30.898Z,28.77
2018-02-03T22:48:57.485Z,23.57
2018-02-03T22:51:24.103Z,19.60
2018-02-03T22:53:50.731Z,22.60
2018-02-03T22:56:17.366Z,22.50
2018-02-03T22:58:43.976Z,24.40
2018-02-03T23:01:16.357Z,23.43
2018-02-03T23:03:43.029Z,25.20
2018-02-03T23:06:09.605Z,18.10
2018-02-03T23:08:36.517Z,20.43
2018-02-03T23:11:03.420Z,22.70
2018-02-03T23:13:31.272Z,20.67
2018-02-03T23:15:57.877Z,21.27
2018-02-03T23:18:24.629Z,23.20
2018-02-03T23:20:51.298Z,17.50
2018-02-03T23:23:17.901Z,22.03
2018-02-03T23:25:44.523Z,21.47
2018-02-03T23:28:11.153Z,26.33
2018-02-03T23:30:37.805Z,23.63
2018-02-03T23:33:04.485Z,22.07
2018-02-03T23:35:31.104Z,20.10
2018-02-03T23:37:57.741Z,19.70
2018-02-03T23:40:24.425Z,17.40
2018-02-03T23:42:51.032Z,15.67
2018-02-03T23:45:17.637Z,22.87
2018-02-03T23:47:44.291Z,14.00
2018-02-03T23:50:11.275Z,17.53
2018-02-03T23:52:38.117Z,24.60
2018-02-03T23:55:04.767Z,17.67
2018-02-03T23:57:32.220Z,18.83
2018-02-03T23:59:58.849Z,20.83
