createdAt,value
2023-03-16T00:00:52.418Z,1.70
2023-03-16T00:05:56.224Z,1.83
2023-03-16T00:10:58.572Z,2.00
2023-03-16T00:16:02.991Z,1.17
2023-03-16T00:21:07.474Z,1.30
2023-03-16T00:26:13.248Z,0.93
2023-03-16T00:31:15.661Z,0.90
2023-03-16T00:36:19.112Z,1.20
2023-03-16T00:41:23.071Z,0.93
2023-03-16T00:46:26.876Z,1.10
2023-03-16T00:51:30.651Z,1.30
2023-03-16T00:56:32.764Z,1.20
2023-03-16T01:01:35.192Z,1.40
2023-03-16T01:06:39.910Z,1.20
2023-03-16T01:11:43.331Z,1.17
2023-03-16T01:16:46.224Z,1.27
2023-03-16T01:21:49.654Z,2.00
2023-03-16T01:26:51.606Z,1.20
2023-03-16T01:31:54.674Z,1.30
2023-03-16T01:36:58.182Z,1.00
2023-03-16T01:42:00.562Z,1.10
2023-03-16T01:47:02.717Z,1.00
2023-03-16T01:52:10.259Z,1.67
2023-03-16T01:57:15.160Z,1.30
2023-03-16T02:02:21.474Z,1.00
2023-03-16T02:07:28.846Z,1.30
2023-03-16T02:12:31.834Z,1.30
2023-03-16T02:17:37.167Z,1.00
2023-03-16T02:22:44.196Z,1.10
2023-03-16T02:27:58.563Z,1.40
2023-03-16T02:33:02.859Z,2.17
2023-03-16T02:38:05.190Z,2.90
2023-03-16T02:43:11.159Z,2.23
2023-03-16T02:48:19.608Z,1.87
2023-03-16T02:53:22.847Z,1.37
2023-03-16T02:58:24.884Z,1.93
2023-03-16T03:03:28.815Z,1.70
2023-03-16T03:08:33.082Z,1.80
2023-03-16T03:13:37.220Z,1.23
2023-03-16T03:18:55.751Z,1.20
2023-03-16T03:23:57.931Z,0.90
2023-03-16T03:29:00.283Z,0.67
2023-03-16T03:34:06.885Z,0.77
2023-03-16T03:39:09.231Z,0.60
2023-03-16T03:44:11.593Z,0.70
2023-03-16T03:49:15.352Z,0.70
2023-03-16T03:54:17.194Z,0.57
2023-03-16T03:59:19.774Z,0.43
2023-03-16T04:04:23.351Z,0.50
2023-03-16T04:09:25.798Z,0.53
2023-03-16T04:14:28.039Z,0.30
2023-03-16T04:19:31.989Z,0.30
2023-03-16T04:24:34.664Z,0.50
2023-03-16T04:29:37.105Z,0.53
2023-03-16T04:34:43.950Z,0.40
2023-03-16T04:39:46.031Z,0.60
2023-03-16T04:44:48.673Z,0.70
2023-03-16T04:49:52.286Z,0.60
2023-03-16T04:54:54.162Z,0.80
2023-03-16T04:59:56.053Z,0.93
2023-03-16T05:04:59.512Z,0.83
2023-03-16T05:10:01.802Z,1.10
2023-03-16T05:15:04.918Z,1.30
2023-03-16T05:20:14.624Z,0.90
2023-03-16T05:25:18.676Z,1.23
2023-03-16T05:30:21.543Z,1.20
2023-03-16T05:35:25.368Z,0.77
2023-03-16T05:40:28.519Z,1.27
2023-03-16T05:45:31.064Z,1.00
2023-03-16T05:50:34.960Z,1.20
2023-03-16T05:55:37.403Z,1.10
2023-03-16T06:00:40.558Z,1.17
2023-03-16T06:05:44.252Z,1.37
2023-03-16T06:10:48.202Z,1.87
2023-03-16T06:15:51.341Z,1.90
2023-03-16T06:20:55.239Z,1.67
2023-03-16T06:25:59.782Z,1.43
2023-03-16T06:31:02.022Z,1.70
2023-03-16T06:36:06.108Z,2.30
2023-03-16T06:41:08.175Z,2.27
2023-03-16T06:46:10.163Z,2.20
2023-03-16T06:51:15.710Z,2.80
2023-03-16T06:56:19.000Z,2.63
2023-03-16T07:01:21.803Z,1.83
2023-03-16T07:06:26.979Z,2.17
2023-03-16T07:11:29.218Z,2.80
2023-03-16T07:16:32.334Z,2.10
2023-03-16T07:21:40.137Z,1.83
2023-03-16T07:26:42.491Z,3.47
2023-03-16T07:31:44.872Z,4.33
2023-03-16T07:36:52.884Z,3.93
2023-03-16T07:41:55.244Z,3.63
2023-03-16T07:46:57.565Z,2.60
2023-03-16T07:52:01.776Z,1.47
2023-03-16T07:57:03.787Z,1.00
2023-03-16T08:02:06.163Z,1.17
2023-03-16T08:07:09.748Z,0.90
2023-03-16T08:12:12.793Z,1.07
2023-03-16T08:17:15.259Z,0.80
2023-03-16T08:22:19.301Z,0.80
2023-03-16T08:27:22.272Z,1.07
2023-03-16T08:32:25.082Z,0.67
2023-03-16T08:37:28.753Z,0.80
2023-03-16T08:42:31.557Z,0.70
2023-03-16T08:47:33.835Z,0.80
2023-03-16T08:52:38.361Z,0.50
2023-03-16T08:57:40.733Z,0.23
2023-03-16T09:02:42.860Z,0.50
2023-03-16T09:07:48.890Z,0.30
2023-03-16T09:12:52.271Z,0.40
2023-03-16T09:17:54.655Z,0.30
2023-03-16T09:22:59.078Z,0.30
2023-03-16T09:28:01.726Z,0.33
2023-03-16T09:33:04.449Z,0.40
2023-03-16T09:38:07.670Z,0.50
2023-03-16T09:43:29.634Z,0.40
2023-03-16T09:48:35.819Z,0.40
2023-03-16T09:53:42.114Z,0.20
2023-03-16T09:58:44.378Z,0.32
2023-03-16T10:04:07.802Z,0.30
2023-03-16T10:09:26.421Z,0.20
2023-03-16T10:14:34.973Z,0.30
2023-03-16T10:19:43.509Z,0.40
2023-03-16T10:25:03.085Z,0.40
2023-03-16T10:30:09.472Z,0.40
2023-03-16T10:35:21.066Z,0.20
2023-03-16T10:40:24.931Z,0.30
2023-03-16T10:45:32.267Z,0.30
2023-03-16T10:50:34.965Z,0.40
2023-03-16T10:55:45.969Z,0.43
2023-03-16T11:00:48.445Z,0.40
2023-03-16T11:05:58.889Z,0.40
2023-03-16T11:11:08.828Z,0.70
2023-03-16T11:16:24.216Z,0.40
2023-03-16T11:21:38.802Z,0.50
2023-03-16T11:26:43.724Z,0.40
2023-03-16T11:31:53.579Z,0.50
2023-03-16T11:36:57.991Z,0.50
2023-03-16T11:42:21.648Z,0.30
2023-03-16T11:47:36.210Z,0.40
2023-03-16T11:52:49.549Z,0.40
2023-03-16T11:58:02.933Z,0.40
2023-03-16T12:03:45.164Z,0.88
2023-03-16T12:09:13.656Z,0.40
2023-03-16T12:14:24.636Z,0.47
2023-03-16T12:19:34.486Z,0.43
2023-03-16T12:24:42.790Z,0.50
2023-03-16T12:29:57.121Z,0.60
2023-03-16T12:35:08.618Z,0.45
2023-03-16T12:40:32.991Z,0.50
2023-03-16T12:45:42.926Z,0.68
2023-03-16T12:50:54.804Z,0.70
2023-03-16T12:55:58.312Z,0.65
2023-03-16T13:01:02.248Z,1.02
2023-03-16T13:06:05.408Z,1.15
2023-03-16T13:11:10.763Z,0.60
2023-03-16T13:16:25.906Z,0.63
2023-03-16T13:21:38.351Z,0.50
2023-03-16T13:26:43.948Z,0.68
2023-03-16T13:31:47.750Z,0.90
2023-03-16T13:36:54.876Z,0.65
2023-03-16T13:42:02.051Z,0.65
2023-03-16T13:47:07.616Z,0.65
2023-03-16T13:52:16.560Z,0.60
2023-03-16T13:57:22.278Z,0.90
2023-03-16T14:02:26.140Z,1.23
2023-03-16T14:07:28.560Z,0.70
2023-03-16T14:12:30.419Z,0.70
2023-03-16T14:17:33.693Z,0.50
2023-03-16T14:22:38.584Z,0.77
2023-03-16T14:27:47.693Z,0.70
2023-03-16T14:32:59.908Z,0.80
2023-03-16T14:38:23.612Z,0.80
2023-03-16T14:43:31.092Z,1.20
2023-03-16T14:48:35.757Z,0.80
2023-03-16T14:53:38.468Z,1.10
2023-03-16T14:58:41.270Z,0.90
2023-03-16T15:03:45.444Z,0.90
2023-03-16T15:08:50.996Z,1.00
2023-03-16T15:14:04.519Z,1.10
2023-03-16T15:19:08.665Z,1.27
2023-03-16T15:24:13.072Z,1.08
2023-03-16T15:29:15.332Z,1.33
2023-03-16T15:34:18.971Z,1.05
2023-03-16T15:39:25.436Z,1.50
2023-03-16T15:44:28.212Z,1.13
2023-03-16T15:49:46.552Z,1.30
2023-03-16T15:54:49.797Z,1.63
2023-03-16T15:59:52.580Z,1.42
2023-03-16T16:04:56.494Z,1.50
2023-03-16T16:09:58.362Z,2.08
2023-03-16T16:15:01.004Z,1.73
2023-03-16T16:20:18.659Z,1.95
2023-03-16T16:25:23.401Z,1.80
2023-03-16T16:30:27.541Z,1.70
2023-03-16T16:35:32.287Z,1.58
2023-03-16T16:40:41.173Z,1.60
2023-03-16T16:45:44.083Z,0.90
2023-03-16T16:50:48.175Z,2.10
2023-03-16T16:55:50.709Z,1.30
2023-03-16T17:00:56.917Z,1.90
2023-03-16T17:06:01.443Z,2.00
2023-03-16T17:11:05.191Z,2.30
2023-03-16T17:16:08.160Z,2.10
2023-03-16T17:21:15.107Z,2.10
2023-03-16T17:26:20.258Z,1.60
2023-03-16T17:31:25.614Z,1.90
2023-03-16T17:36:30.080Z,1.80
2023-03-16T17:41:34.337Z,2.00
2023-03-16T17:46:39.198Z,2.60
2023-03-16T17:51:47.226Z,3.33
2023-03-16T17:56:53.604Z,4.73
2023-03-16T18:01:57.452Z,2.67
2023-03-16T18:07:14.959Z,2.13
2023-03-16T18:12:18.687Z,2.40
2023-03-16T18:17:29.673Z,3.90
2023-03-16T18:22:35.492Z,3.90
2023-03-16T18:27:41.229Z,3.77
2023-03-16T18:32:45.644Z,6.33
2023-03-16T18:37:50.171Z,5.87
2023-03-16T18:42:55.837Z,5.60
2023-03-16T18:48:00.121Z,4.70
2023-03-16T18:53:07.672Z,4.50
2023-03-16T18:58:20.041Z,4.97
2023-03-16T19:03:29.244Z,4.80
2023-03-16T19:08:35.964Z,4.13
2023-03-16T19:13:41.109Z,4.20
2023-03-16T19:18:44.154Z,4.07
2023-03-16T19:23:54.238Z,4.47
2023-03-16T19:28:58.518Z,4.63
2023-03-16T19:34:03.982Z,5.07
2023-03-16T19:39:10.329Z,5.20
2023-03-16T19:44:20.017Z,5.10
2023-03-16T19:49:26.371Z,4.00
2023-03-16T19:54:34.492Z,4.60
2023-03-16T19:59:39.048Z,3.80
2023-03-16T20:04:42.912Z,3.07
2023-03-16T20:09:48.541Z,3.07
2023-03-16T20:14:52.668Z,3.40
2023-03-16T20:19:57.243Z,3.50
2023-03-16T20:25:05.953Z,3.97
2023-03-16T20:30:19.350Z,4.57
2023-03-16T20:35:26.009Z,4.03
2023-03-16T20:40:46.182Z,3.83
2023-03-16T20:52:32.908Z,3.73
2023-03-16T20:58:07.543Z,4.27
2023-03-16T21:03:18.116Z,5.07
2023-03-16T21:08:22.415Z,4.77
2023-03-16T21:13:32.833Z,5.10
2023-03-16T21:18:39.960Z,4.43
2023-03-16T21:23:45.572Z,5.33
2023-03-16T21:28:55.504Z,5.43
2023-03-16T21:33:57.845Z,5.27
2023-03-16T21:39:00.904Z,5.13
2023-03-16T21:44:04.963Z,5.40
2023-03-16T21:49:13.273Z,5.93
2023-03-16T21:54:16.274Z,5.30
2023-03-16T21:59:20.178Z,5.50
2023-03-16T22:04:23.204Z,4.67
2023-03-16T22:09:30.312Z,1.33
2023-03-16T22:14:34.202Z,0.57
2023-03-16T22:19:36.928Z,0.30
2023-03-16T22:24:39.662Z,0.30
2023-03-16T22:29:44.653Z,0.30
2023-03-16T22:34:54.057Z,2.23
2023-03-16T22:39:58.222Z,2.87
2023-03-16T22:45:02.198Z,3.37
2023-03-16T22:50:04.637Z,2.60
2023-03-16T22:55:08.925Z,2.50
2023-03-16T23:00:21.452Z,1.80
2023-03-16T23:05:25.797Z,0.50
2023-03-16T23:10:29.818Z,0.30
2023-03-16T23:15:39.533Z,1.17
2023-03-16T23:20:42.111Z,1.47
2023-03-16T23:25:45.435Z,1.73
2023-03-16T23:30:49.583Z,1.07
2023-03-16T23:35:51.808Z,0.50
2023-03-16T23:40:54.140Z,0.30
2023-03-16T23:45:57.965Z,0.30
2023-03-16T23:51:02.650Z,0.10
2023-03-16T23:56:04.795Z,0.20
