createdAt,value
2023-03-30T00:00:41.255Z,7.50
2023-03-30T00:01:43.327Z,7.60
2023-03-30T00:02:47.622Z,8.20
2023-03-30T00:03:50.216Z,7.00
2023-03-30T00:04:53.282Z,6.36
2023-03-30T00:05:57.078Z,6.90
2023-03-30T00:07:00.039Z,7.10
2023-03-30T00:08:02.286Z,10.18
2023-03-30T00:09:05.277Z,6.60
2023-03-30T00:11:20.330Z,8.20
2023-03-30T00:12:22.394Z,4.70
2023-03-30T00:13:24.567Z,3.80
2023-03-30T00:14:26.937Z,5.70
2023-03-30T00:15:29.128Z,5.00
2023-03-30T00:16:31.567Z,5.50
2023-03-30T00:17:33.674Z,5.30
2023-03-30T00:18:36.165Z,6.00
2023-03-30T00:19:38.235Z,6.20
2023-03-30T00:20:40.922Z,5.80
2023-03-30T00:21:43.078Z,5.70
2023-03-30T00:22:46.169Z,6.80
2023-03-30T00:23:49.218Z,7.10
2023-03-30T00:24:51.573Z,6.00
2023-03-30T00:25:54.286Z,6.50
2023-03-30T00:26:56.485Z,6.30
2023-03-30T00:27:58.578Z,7.30
2023-03-30T00:29:00.744Z,2.90
2023-03-30T00:30:04.984Z,6.30
2023-03-30T00:31:07.329Z,4.10
2023-03-30T00:32:09.533Z,6.40
2023-03-30T00:33:11.803Z,6.60
2023-03-30T00:34:14.508Z,6.20
2023-03-30T00:35:16.873Z,5.20
2023-03-30T00:36:19.791Z,6.45
2023-03-30T00:37:23.129Z,7.70
2023-03-30T00:38:25.667Z,5.60
2023-03-30T00:39:27.926Z,5.10
2023-03-30T00:40:32.229Z,5.90
2023-03-30T00:41:36.087Z,6.00
2023-03-30T00:42:38.372Z,3.30
2023-03-30T00:44:00.484Z,5.40
2023-03-30T00:45:09.752Z,3.90
2023-03-30T00:46:12.507Z,4.70
2023-03-30T00:47:16.545Z,5.30
2023-03-30T00:48:30.817Z,5.70
2023-03-30T00:49:33.139Z,6.40
2023-03-30T00:50:39.358Z,6.80
2023-03-30T00:51:42.486Z,6.20
2023-03-30T00:52:45.719Z,8.30
2023-03-30T00:53:51.329Z,9.00
2023-03-30T00:54:55.660Z,11.60
2023-03-30T00:55:59.464Z,9.30
2023-03-30T00:57:02.710Z,10.40
2023-03-30T00:58:06.532Z,12.30
2023-03-30T00:59:09.011Z,12.80
2023-03-30T01:00:13.423Z,11.40
2023-03-30T01:01:18.159Z,12.00
2023-03-30T01:02:20.624Z,12.20
2023-03-30T01:03:36.252Z,11.40
2023-03-30T01:04:38.794Z,11.60
2023-03-30T01:05:42.094Z,13.60
2023-03-30T01:06:45.046Z,9.80
2023-03-30T01:07:47.816Z,13.55
2023-03-30T01:08:51.381Z,10.50
2023-03-30T01:09:54.233Z,11.60
2023-03-30T01:10:56.738Z,11.91
2023-03-30T01:11:59.030Z,11.60
2023-03-30T01:13:03.462Z,11.90
2023-03-30T01:14:07.773Z,12.30
2023-03-30T01:15:10.925Z,14.70
2023-03-30T01:16:32.376Z,12.00
2023-03-30T01:19:41.043Z,13.40
2023-03-30T01:20:55.678Z,13.30
2023-03-30T01:22:11.583Z,12.90
2023-03-30T01:23:39.174Z,12.10
2023-03-30T01:25:00.584Z,13.10
2023-03-30T01:26:08.063Z,12.80
2023-03-30T01:28:45.020Z,15.10
2023-03-30T01:29:50.936Z,10.50
2023-03-30T01:30:59.788Z,10.60
2023-03-30T01:32:08.745Z,9.40
2023-03-30T01:33:49.318Z,8.00
2023-03-30T01:34:58.486Z,7.70
2023-03-30T01:38:08.405Z,8.30
2023-03-30T01:39:30.329Z,7.40
2023-03-30T01:42:44.115Z,5.50
2023-03-30T01:45:09.819Z,6.10
2023-03-30T01:47:50.757Z,5.90
2023-03-30T01:49:03.857Z,4.90
2023-03-30T01:51:35.575Z,5.60
2023-03-30T01:52:59.605Z,5.80
2023-03-30T01:54:14.954Z,5.60
2023-03-30T01:55:19.880Z,5.90
2023-03-30T01:56:38.313Z,6.60
2023-03-30T01:57:45.616Z,5.00
2023-03-30T02:00:12.987Z,7.90
2023-03-30T02:01:16.946Z,6.00
2023-03-30T02:02:21.304Z,3.10
2023-03-30T02:03:31.404Z,5.90
2023-03-30T02:04:37.518Z,5.40
2023-03-30T02:05:40.851Z,6.50
2023-03-30T02:08:08.195Z,6.00
2023-03-30T02:09:14.775Z,4.10
2023-03-30T02:10:19.046Z,5.40
2023-03-30T02:11:24.049Z,3.90
2023-03-30T02:12:27.385Z,4.10
2023-03-30T02:13:31.366Z,4.60
2023-03-30T02:14:35.528Z,4.50
2023-03-30T02:16:56.779Z,4.70
2023-03-30T02:17:59.650Z,3.20
2023-03-30T02:19:02.047Z,3.60
2023-03-30T02:20:05.743Z,4.70
2023-03-30T02:21:07.887Z,3.80
2023-03-30T02:22:11.689Z,4.80
2023-03-30T02:23:15.660Z,3.64
2023-03-30T02:24:24.185Z,5.10
2023-03-30T02:25:26.940Z,3.40
2023-03-30T02:26:30.089Z,4.00
2023-03-30T02:27:32.900Z,3.20
2023-03-30T02:28:35.023Z,3.64
2023-03-30T02:29:40.815Z,3.40
2023-03-30T02:30:44.759Z,3.80
2023-03-30T02:31:49.620Z,2.60
2023-03-30T02:32:55.014Z,4.20
2023-03-30T02:35:41.270Z,3.90
2023-03-30T02:38:25.636Z,3.40
2023-03-30T02:39:46.352Z,4.60
2023-03-30T02:42:36.427Z,2.40
2023-03-30T02:44:02.156Z,2.90
2023-03-30T02:45:20.323Z,3.00
2023-03-30T02:46:26.825Z,2.80
2023-03-30T02:47:40.514Z,2.70
2023-03-30T02:49:05.761Z,3.10
2023-03-30T02:51:40.458Z,5.60
2023-03-30T02:54:50.741Z,9.90
2023-03-30T02:56:11.567Z,6.00
2023-03-30T02:57:37.973Z,6.50
2023-03-30T02:58:51.639Z,7.80
2023-03-30T03:00:06.919Z,7.50
2023-03-30T03:03:55.682Z,7.60
2023-03-30T03:04:58.281Z,7.50
2023-03-30T03:09:40.571Z,6.00
2023-03-30T03:10:42.726Z,6.00
2023-03-30T03:11:46.388Z,2.73
2023-03-30T03:12:49.327Z,5.90
2023-03-30T03:13:52.172Z,6.20
2023-03-30T03:14:55.517Z,5.80
2023-03-30T03:17:09.278Z,9.80
2023-03-30T03:18:13.623Z,6.50
2023-03-30T03:19:16.711Z,5.91
2023-03-30T03:20:20.130Z,5.00
2023-03-30T03:21:22.527Z,6.20
2023-03-30T03:22:25.022Z,4.50
2023-03-30T03:23:27.204Z,4.00
2023-03-30T03:24:30.718Z,5.40
2023-03-30T03:25:34.772Z,5.40
2023-03-30T03:26:39.384Z,5.70
2023-03-30T03:27:41.360Z,5.40
2023-03-30T03:28:45.417Z,5.60
2023-03-30T03:29:48.269Z,4.40
2023-03-30T03:30:50.956Z,5.60
2023-03-30T03:31:55.002Z,4.40
2023-03-30T03:33:01.120Z,6.00
2023-03-30T03:34:04.007Z,4.70
2023-03-30T03:35:12.152Z,4.70
2023-03-30T03:36:15.187Z,4.60
2023-03-30T03:37:19.359Z,5.50
2023-03-30T03:38:22.339Z,5.40
2023-03-30T03:39:25.277Z,4.20
2023-03-30T03:40:29.308Z,4.50
2023-03-30T03:41:33.393Z,4.80
2023-03-30T03:42:35.927Z,4.60
2023-03-30T03:43:42.995Z,3.40
2023-03-30T03:44:45.977Z,4.36
2023-03-30T03:45:50.884Z,4.20
2023-03-30T03:46:53.172Z,3.30
2023-03-30T03:47:55.818Z,4.80
2023-03-30T03:48:59.792Z,3.70
2023-03-30T03:50:02.362Z,6.70
2023-03-30T03:51:05.221Z,4.10
2023-03-30T03:52:09.567Z,5.00
2023-03-30T03:53:12.169Z,5.40
2023-03-30T03:54:14.242Z,5.00
2023-03-30T03:55:17.806Z,4.80
2023-03-30T03:56:20.498Z,5.40
2023-03-30T03:57:25.178Z,4.80
2023-03-30T03:58:27.613Z,6.30
2023-03-30T03:59:29.904Z,4.90
2023-03-30T04:00:33.598Z,5.00
2023-03-30T04:01:36.100Z,4.50
2023-03-30T04:02:39.390Z,5.10
2023-03-30T04:03:42.054Z,4.80
2023-03-30T04:04:44.263Z,4.30
2023-03-30T04:05:46.622Z,4.70
2023-03-30T04:06:48.900Z,3.80
2023-03-30T04:07:51.091Z,6.60
2023-03-30T04:08:54.020Z,4.60
2023-03-30T04:09:58.190Z,0.80
2023-03-30T04:12:20.054Z,8.00
2023-03-30T04:13:40.649Z,8.50
2023-03-30T04:14:44.677Z,10.60
2023-03-30T04:15:54.727Z,9.00
2023-03-30T04:17:17.375Z,7.40
2023-03-30T04:18:37.849Z,7.70
2023-03-30T04:19:44.754Z,9.10
2023-03-30T04:20:54.924Z,6.80
2023-03-30T04:22:01.714Z,8.40
2023-03-30T04:24:25.541Z,7.90
2023-03-30T04:25:44.026Z,8.70
2023-03-30T04:26:51.417Z,8.40
2023-03-30T04:28:12.253Z,5.50
2023-03-30T04:29:16.504Z,7.00
2023-03-30T04:30:21.347Z,6.20
2023-03-30T04:33:04.154Z,7.70
2023-03-30T04:35:33.800Z,7.90
2023-03-30T04:36:50.177Z,5.20
2023-03-30T04:38:03.255Z,6.20
2023-03-30T04:39:17.512Z,7.00
2023-03-30T04:40:27.890Z,6.00
2023-03-30T04:41:44.660Z,5.50
2023-03-30T04:44:07.435Z,6.70
2023-03-30T04:45:11.503Z,6.50
2023-03-30T04:47:26.540Z,6.20
2023-03-30T04:48:40.948Z,5.00
2023-03-30T04:51:14.690Z,7.80
2023-03-30T04:52:35.345Z,5.60
2023-03-30T04:54:51.977Z,9.00
2023-03-30T04:56:14.481Z,8.10
2023-03-30T04:57:33.600Z,7.50
2023-03-30T04:58:44.075Z,8.60
2023-03-30T04:59:49.252Z,7.70
2023-03-30T05:01:02.380Z,8.00
2023-03-30T05:03:23.248Z,9.60
2023-03-30T05:05:43.380Z,9.40
2023-03-30T05:06:54.104Z,7.30
2023-03-30T05:07:58.938Z,8.00
2023-03-30T05:09:05.853Z,5.20
2023-03-30T05:10:13.478Z,6.70
2023-03-30T05:11:34.609Z,7.60
2023-03-30T05:12:38.745Z,7.70
2023-03-30T05:13:43.853Z,7.50
2023-03-30T05:14:59.939Z,6.40
2023-03-30T05:16:21.678Z,6.60
2023-03-30T05:17:26.550Z,8.70
2023-03-30T05:18:39.235Z,6.00
2023-03-30T05:19:46.074Z,6.00
2023-03-30T05:20:50.284Z,6.40
2023-03-30T05:23:07.706Z,8.20
2023-03-30T05:24:17.647Z,7.60
2023-03-30T05:25:38.557Z,8.40
2023-03-30T05:26:42.567Z,9.20
2023-03-30T05:28:03.476Z,8.10
2023-03-30T05:29:07.525Z,7.30
2023-03-30T05:30:14.092Z,8.80
2023-03-30T05:31:18.142Z,8.20
2023-03-30T05:32:22.484Z,7.40
2023-03-30T05:33:44.390Z,8.10
2023-03-30T05:36:11.107Z,9.10
2023-03-30T05:37:15.292Z,8.90
2023-03-30T05:38:21.981Z,6.50
2023-03-30T05:40:53.008Z,7.00
2023-03-30T05:42:03.754Z,6.50
2023-03-30T05:43:11.005Z,9.20
2023-03-30T05:44:31.914Z,6.90
2023-03-30T05:47:04.112Z,8.30
2023-03-30T05:48:17.312Z,6.50
2023-03-30T05:50:33.800Z,7.20
2023-03-30T05:51:38.576Z,2.70
2023-03-30T05:53:54.848Z,7.10
2023-03-30T05:55:01.880Z,6.30
2023-03-30T05:56:08.907Z,6.40
2023-03-30T05:57:29.466Z,7.70
2023-03-30T05:58:34.641Z,7.00
2023-03-30T05:59:44.946Z,8.00
2023-03-30T06:00:57.240Z,7.70
2023-03-30T06:02:01.113Z,8.90
2023-03-30T06:03:04.074Z,8.70
2023-03-30T06:04:07.633Z,8.70
2023-03-30T06:05:10.631Z,9.60
2023-03-30T06:06:15.040Z,9.00
2023-03-30T06:07:19.158Z,11.20
2023-03-30T06:08:22.834Z,12.70
2023-03-30T06:09:27.085Z,10.50
2023-03-30T06:10:31.096Z,9.10
2023-03-30T06:11:33.921Z,7.20
2023-03-30T06:12:38.413Z,9.90
2023-03-30T06:13:41.541Z,8.50
2023-03-30T06:14:44.763Z,9.00
2023-03-30T06:16:03.530Z,8.00
2023-03-30T06:17:07.006Z,7.40
2023-03-30T06:18:09.620Z,7.20
2023-03-30T06:19:13.835Z,9.30
2023-03-30T06:20:16.893Z,7.10
2023-03-30T06:21:20.410Z,8.70
2023-03-30T06:22:28.387Z,8.60
2023-03-30T06:23:43.508Z,10.50
2023-03-30T06:24:47.543Z,7.90
2023-03-30T06:25:50.874Z,7.80
2023-03-30T06:26:55.031Z,7.80
2023-03-30T06:27:57.843Z,7.20
2023-03-30T06:29:00.405Z,7.70
2023-03-30T06:30:05.414Z,6.30
2023-03-30T06:31:10.705Z,6.80
2023-03-30T06:32:12.948Z,9.90
2023-03-30T06:33:32.157Z,8.10
2023-03-30T06:34:36.578Z,6.40
2023-03-30T06:35:45.298Z,6.80
2023-03-30T06:36:48.384Z,6.70
2023-03-30T06:37:51.355Z,9.70
2023-03-30T06:38:53.416Z,7.00
2023-03-30T06:39:55.574Z,8.20
2023-03-30T06:40:57.838Z,6.60
2023-03-30T06:42:02.281Z,7.50
2023-03-30T06:43:19.191Z,9.90
2023-03-30T06:44:23.181Z,9.20
2023-03-30T06:45:26.116Z,8.00
2023-03-30T06:46:30.138Z,11.80
2023-03-30T06:47:32.886Z,10.20
2023-03-30T06:48:35.144Z,8.80
2023-03-30T06:49:57.352Z,3.70
2023-03-30T06:51:10.193Z,6.80
2023-03-30T06:52:12.352Z,5.40
2023-03-30T06:53:16.562Z,6.00
2023-03-30T06:54:19.599Z,6.80
2023-03-30T06:55:24.227Z,4.80
2023-03-30T06:56:28.890Z,4.60
2023-03-30T06:57:35.680Z,4.70
2023-03-30T06:58:38.265Z,6.00
2023-03-30T06:59:41.703Z,4.50
2023-03-30T07:00:56.099Z,5.70
2023-03-30T07:02:03.329Z,4.50
2023-03-30T07:03:07.483Z,5.50
2023-03-30T07:04:20.778Z,5.70
2023-03-30T07:05:29.132Z,5.20
2023-03-30T07:06:33.343Z,5.10
2023-03-30T07:07:37.484Z,4.50
2023-03-30T07:08:41.557Z,5.10
2023-03-30T07:09:45.752Z,4.20
2023-03-30T07:10:48.930Z,4.20
2023-03-30T07:11:51.532Z,2.30
2023-03-30T07:12:55.613Z,3.40
2023-03-30T07:13:58.134Z,4.20
2023-03-30T07:15:00.756Z,3.20
2023-03-30T07:16:04.347Z,3.27
2023-03-30T07:17:07.067Z,4.00
2023-03-30T07:18:10.857Z,3.40
2023-03-30T07:19:13.678Z,5.00
2023-03-30T07:20:16.083Z,4.64
2023-03-30T07:21:26.888Z,5.10
2023-03-30T07:22:29.736Z,3.80
2023-03-30T07:23:33.247Z,4.20
2023-03-30T07:24:35.523Z,4.00
2023-03-30T07:25:40.293Z,3.90
2023-03-30T07:26:44.734Z,3.30
2023-03-30T07:27:47.235Z,4.09
2023-03-30T07:28:49.521Z,5.30
2023-03-30T07:29:53.055Z,2.80
2023-03-30T07:31:04.946Z,2.90
2023-03-30T07:32:08.072Z,3.70
2023-03-30T07:33:11.250Z,2.64
2023-03-30T07:34:13.475Z,2.90
2023-03-30T07:35:18.697Z,4.30
2023-03-30T07:36:21.548Z,2.80
2023-03-30T07:37:24.458Z,4.00
2023-03-30T07:38:28.452Z,4.10
2023-03-30T07:39:33.454Z,4.50
2023-03-30T07:40:35.920Z,4.70
2023-03-30T07:41:39.321Z,5.80
2023-03-30T07:42:42.047Z,5.30
2023-03-30T07:43:45.076Z,5.30
2023-03-30T07:44:47.249Z,3.60
2023-03-30T07:45:52.402Z,2.90
2023-03-30T07:46:59.771Z,3.00
2023-03-30T07:48:02.937Z,3.10
2023-03-30T07:49:05.477Z,2.80
2023-03-30T07:50:09.985Z,3.20
2023-03-30T07:51:14.897Z,4.00
2023-03-30T07:52:25.049Z,3.50
2023-03-30T07:53:30.530Z,4.70
2023-03-30T07:54:34.095Z,2.90
2023-03-30T07:55:39.118Z,3.10
2023-03-30T07:56:44.374Z,2.70
2023-03-30T07:57:46.877Z,3.10
2023-03-30T07:58:49.744Z,2.80
2023-03-30T07:59:52.981Z,2.70
2023-03-30T08:01:13.708Z,2.00
2023-03-30T08:02:18.128Z,2.00
2023-03-30T08:03:25.264Z,2.70
2023-03-30T08:04:28.230Z,2.50
2023-03-30T08:05:31.148Z,2.73
2023-03-30T08:06:38.079Z,1.60
2023-03-30T08:07:41.316Z,2.80
2023-03-30T08:08:45.447Z,3.00
2023-03-30T08:09:47.811Z,2.10
2023-03-30T08:10:51.410Z,3.30
2023-03-30T08:11:54.039Z,3.10
2023-03-30T08:12:56.829Z,4.20
2023-03-30T08:13:59.574Z,2.80
2023-03-30T08:15:02.557Z,3.70
2023-03-30T08:16:06.262Z,2.00
2023-03-30T08:17:08.404Z,3.40
2023-03-30T08:18:10.599Z,2.60
2023-03-30T08:19:13.243Z,2.20
2023-03-30T08:20:16.499Z,2.00
2023-03-30T08:21:18.730Z,2.91
2023-03-30T08:22:21.791Z,2.90
2023-03-30T08:23:23.901Z,2.20
2023-03-30T08:24:25.847Z,2.00
2023-03-30T08:25:28.151Z,2.00
2023-03-30T08:26:30.314Z,2.00
2023-03-30T08:27:32.538Z,1.50
2023-03-30T08:28:35.965Z,1.70
2023-03-30T08:29:38.070Z,1.80
2023-03-30T08:30:40.242Z,2.70
2023-03-30T08:31:42.496Z,1.70
2023-03-30T08:32:45.061Z,3.10
2023-03-30T08:33:48.767Z,2.91
2023-03-30T08:34:50.987Z,3.60
2023-03-30T08:35:53.120Z,2.60
2023-03-30T08:36:55.158Z,3.40
2023-03-30T08:37:57.181Z,3.00
2023-03-30T08:38:59.291Z,3.10
2023-03-30T08:40:01.322Z,2.80
2023-03-30T08:41:23.492Z,3.60
2023-03-30T08:42:45.038Z,2.30
2023-03-30T08:45:09.452Z,3.90
2023-03-30T08:46:15.822Z,2.70
2023-03-30T08:47:22.275Z,2.00
2023-03-30T08:48:28.072Z,1.10
2023-03-30T08:49:32.835Z,2.40
2023-03-30T08:50:37.360Z,3.00
2023-03-30T08:51:41.964Z,1.80
2023-03-30T08:52:45.423Z,2.40
2023-03-30T08:55:27.201Z,2.80
2023-03-30T08:56:32.324Z,2.20
2023-03-30T08:57:58.074Z,2.80
2023-03-30T08:59:24.090Z,3.10
2023-03-30T09:00:38.954Z,3.10
2023-03-30T09:02:02.064Z,2.40
2023-03-30T09:03:27.817Z,2.40
2023-03-30T09:05:02.784Z,2.60
2023-03-30T09:06:12.713Z,3.10
2023-03-30T09:08:31.776Z,4.20
2023-03-30T09:09:37.512Z,3.10
2023-03-30T09:10:43.347Z,2.70
2023-03-30T09:11:51.792Z,2.80
2023-03-30T09:12:56.407Z,2.70
2023-03-30T09:14:02.645Z,6.80
2023-03-30T09:15:14.596Z,6.90
2023-03-30T09:17:42.165Z,7.70
2023-03-30T09:18:48.032Z,8.20
2023-03-30T09:20:09.050Z,6.00
2023-03-30T09:21:15.169Z,6.50
2023-03-30T09:22:20.116Z,5.20
2023-03-30T09:23:22.195Z,5.00
2023-03-30T09:24:26.086Z,4.70
2023-03-30T09:25:38.036Z,4.30
2023-03-30T09:26:51.270Z,3.40
2023-03-30T09:27:57.179Z,3.60
2023-03-30T09:30:21.636Z,2.90
2023-03-30T09:31:33.235Z,2.50
2023-03-30T09:32:45.198Z,3.40
2023-03-30T09:33:57.317Z,4.10
2023-03-30T09:35:12.766Z,2.40
2023-03-30T09:37:56.292Z,0.40
2023-03-30T09:38:58.454Z,1.30
2023-03-30T09:40:05.021Z,2.50
2023-03-30T09:41:25.897Z,1.90
2023-03-30T09:42:37.324Z,2.00
2023-03-30T09:44:02.109Z,1.70
2023-03-30T09:46:33.694Z,2.60
2023-03-30T09:47:37.773Z,1.90
2023-03-30T09:50:00.635Z,2.10
2023-03-30T09:51:02.834Z,2.20
2023-03-30T09:52:07.092Z,3.70
2023-03-30T09:53:22.103Z,3.10
2023-03-30T09:54:24.843Z,3.30
2023-03-30T09:55:31.553Z,3.30
2023-03-30T09:57:53.694Z,2.60
2023-03-30T09:58:56.297Z,2.80
2023-03-30T10:00:00.249Z,2.60
2023-03-30T10:01:12.166Z,2.50
2023-03-30T10:02:20.035Z,2.40
2023-03-30T10:03:22.985Z,3.10
2023-03-30T10:04:25.465Z,1.70
2023-03-30T10:05:28.936Z,2.10
2023-03-30T10:06:34.265Z,2.10
2023-03-30T10:07:39.443Z,2.40
2023-03-30T10:08:46.311Z,3.50
2023-03-30T10:09:49.640Z,2.90
2023-03-30T10:12:05.037Z,5.00
2023-03-30T10:14:29.242Z,3.30
2023-03-30T10:15:33.097Z,3.50
2023-03-30T10:16:35.372Z,2.70
2023-03-30T10:17:39.529Z,3.40
2023-03-30T10:18:45.534Z,4.10
2023-03-30T10:19:53.402Z,2.20
2023-03-30T10:22:10.241Z,0.40
2023-03-30T10:23:15.866Z,1.90
2023-03-30T10:24:26.744Z,1.90
2023-03-30T10:25:31.673Z,2.70
2023-03-30T10:26:36.497Z,2.00
2023-03-30T10:27:40.577Z,2.70
2023-03-30T10:28:58.008Z,1.90
2023-03-30T10:30:09.030Z,2.00
2023-03-30T10:31:15.933Z,3.10
2023-03-30T10:32:20.718Z,2.50
2023-03-30T10:33:23.347Z,2.20
2023-03-30T10:34:46.389Z,1.70
2023-03-30T10:35:50.999Z,2.20
2023-03-30T10:36:54.829Z,2.70
2023-03-30T10:37:57.792Z,1.30
2023-03-30T10:39:21.850Z,1.80
2023-03-30T10:40:27.647Z,2.60
2023-03-30T10:41:29.716Z,2.90
2023-03-30T10:42:33.152Z,2.10
2023-03-30T10:43:35.656Z,2.40
2023-03-30T10:44:45.606Z,2.70
2023-03-30T10:45:50.546Z,2.50
2023-03-30T10:46:56.626Z,2.80
2023-03-30T10:48:11.793Z,1.90
2023-03-30T10:49:34.631Z,2.60
2023-03-30T10:50:43.230Z,2.20
2023-03-30T10:52:12.884Z,2.30
2023-03-30T10:53:36.578Z,2.40
2023-03-30T10:54:48.517Z,3.80
2023-03-30T10:57:17.805Z,5.40
2023-03-30T10:58:39.963Z,4.10
2023-03-30T11:00:00.801Z,3.60
2023-03-30T11:02:59.306Z,2.60
2023-03-30T11:04:16.576Z,4.40
2023-03-30T11:06:40.508Z,3.70
2023-03-30T11:07:50.039Z,3.60
2023-03-30T11:08:55.285Z,2.70
2023-03-30T11:11:22.377Z,4.30
2023-03-30T11:12:27.966Z,3.90
2023-03-30T11:13:33.801Z,2.60
2023-03-30T11:14:59.267Z,3.70
2023-03-30T11:17:42.682Z,3.80
2023-03-30T11:19:03.413Z,2.20
2023-03-30T11:20:19.203Z,5.10
2023-03-30T11:21:38.159Z,6.50
2023-03-30T11:22:46.147Z,4.40
2023-03-30T11:23:54.318Z,5.00
2023-03-30T11:24:57.434Z,5.00
2023-03-30T11:26:08.394Z,3.00
2023-03-30T11:27:18.082Z,3.10
2023-03-30T11:28:42.193Z,6.10
2023-03-30T11:30:09.529Z,3.40
2023-03-30T11:31:24.990Z,2.30
2023-03-30T11:34:07.021Z,3.00
2023-03-30T11:35:21.724Z,1.90
2023-03-30T11:36:30.276Z,2.40
2023-03-30T11:37:35.781Z,2.00
2023-03-30T11:38:45.607Z,1.80
2023-03-30T11:39:51.440Z,3.70
2023-03-30T11:40:57.236Z,2.30
2023-03-30T11:43:19.939Z,2.20
2023-03-30T11:44:22.399Z,2.50
2023-03-30T11:45:47.742Z,2.70
2023-03-30T11:48:32.248Z,2.50
2023-03-30T11:49:49.995Z,2.90
2023-03-30T11:51:01.899Z,3.90
2023-03-30T11:52:26.235Z,3.50
2023-03-30T11:53:44.106Z,2.60
2023-03-30T11:56:36.964Z,2.40
2023-03-30T11:58:13.066Z,3.00
2023-03-30T11:59:38.527Z,4.00
2023-03-30T12:02:15.087Z,1.90
2023-03-30T12:06:16.962Z,2.40
2023-03-30T12:07:41.361Z,2.90
2023-03-30T12:08:59.250Z,2.00
2023-03-30T12:10:06.776Z,3.50
2023-03-30T12:11:17.814Z,4.00
2023-03-30T12:13:50.692Z,3.00
2023-03-30T12:15:07.037Z,2.40
2023-03-30T12:16:19.221Z,3.10
2023-03-30T12:17:41.265Z,3.70
2023-03-30T12:20:26.323Z,5.20
2023-03-30T12:21:30.215Z,2.70
2023-03-30T12:22:58.714Z,3.80
2023-03-30T12:25:55.182Z,3.60
2023-03-30T12:27:06.073Z,4.20
2023-03-30T12:28:13.444Z,2.50
2023-03-30T12:30:31.203Z,4.00
2023-03-30T12:31:54.324Z,2.90
2023-03-30T12:33:15.115Z,2.70
2023-03-30T12:34:20.722Z,4.50
2023-03-30T12:35:49.149Z,3.60
2023-03-30T12:37:17.403Z,3.90
2023-03-30T12:38:23.489Z,2.70
2023-03-30T12:39:31.407Z,3.70
2023-03-30T12:40:36.533Z,3.80
2023-03-30T12:41:45.900Z,3.20
2023-03-30T12:43:05.568Z,4.00
2023-03-30T12:44:30.211Z,3.40
2023-03-30T12:45:37.360Z,3.00
2023-03-30T12:47:18.488Z,3.90
2023-03-30T12:48:33.702Z,3.70
2023-03-30T12:52:57.203Z,3.60
2023-03-30T12:54:25.171Z,3.50
2023-03-30T12:55:55.285Z,2.10
2023-03-30T12:57:23.063Z,2.40
2023-03-30T12:59:01.184Z,2.90
2023-03-30T13:02:00.719Z,1.90
2023-03-30T13:05:20.424Z,1.60
2023-03-30T13:06:34.126Z,3.00
2023-03-30T13:07:38.556Z,3.10
2023-03-30T13:08:41.803Z,2.00
2023-03-30T13:11:18.889Z,2.30
2023-03-30T13:12:30.977Z,2.50
2023-03-30T13:13:58.261Z,3.10
2023-03-30T13:15:26.705Z,3.90
2023-03-30T13:16:55.538Z,4.10
2023-03-30T13:18:02.879Z,4.30
2023-03-30T13:20:59.606Z,3.20
2023-03-30T13:22:14.928Z,3.10
2023-03-30T13:23:23.515Z,1.60
2023-03-30T13:24:35.265Z,2.30
2023-03-30T13:25:50.053Z,3.10
2023-03-30T13:26:53.290Z,2.70
2023-03-30T13:27:59.069Z,3.20
2023-03-30T13:29:07.792Z,3.30
2023-03-30T13:30:15.238Z,3.40
2023-03-30T13:31:37.820Z,5.40
2023-03-30T13:33:14.276Z,4.50
2023-03-30T13:34:20.072Z,3.50
2023-03-30T13:37:17.484Z,2.50
2023-03-30T13:38:33.450Z,3.60
2023-03-30T13:39:54.654Z,3.40
2023-03-30T13:44:34.992Z,3.70
2023-03-30T13:46:13.196Z,2.40
2023-03-30T13:47:33.198Z,3.10
2023-03-30T13:48:45.461Z,3.30
2023-03-30T13:49:57.255Z,3.00
2023-03-30T13:51:02.573Z,3.00
2023-03-30T13:52:13.746Z,2.10
2023-03-30T13:53:23.466Z,2.00
2023-03-30T13:55:49.425Z,2.50
2023-03-30T13:58:21.573Z,3.00
2023-03-30T13:59:26.746Z,3.20
2023-03-30T14:00:42.524Z,2.00
2023-03-30T14:01:50.999Z,3.40
2023-03-30T14:02:53.558Z,2.70
2023-03-30T14:03:58.420Z,3.00
2023-03-30T14:05:16.263Z,1.90
2023-03-30T14:06:21.022Z,1.80
2023-03-30T14:07:24.804Z,3.80
2023-03-30T14:08:27.564Z,2.70
2023-03-30T14:09:29.938Z,1.73
2023-03-30T14:12:59.104Z,2.70
2023-03-30T14:14:03.588Z,2.30
2023-03-30T14:15:25.284Z,2.60
2023-03-30T14:17:51.877Z,1.60
2023-03-30T14:20:20.743Z,3.90
2023-03-30T14:21:23.906Z,3.00
2023-03-30T14:22:27.071Z,3.45
2023-03-30T14:23:37.935Z,2.90
2023-03-30T14:26:06.260Z,3.60
2023-03-30T14:27:14.613Z,2.90
2023-03-30T14:28:25.051Z,4.50
2023-03-30T14:29:31.017Z,2.00
2023-03-30T14:30:37.042Z,4.70
2023-03-30T14:31:44.598Z,3.60
2023-03-30T14:32:47.916Z,3.40
2023-03-30T14:33:50.062Z,2.27
2023-03-30T14:34:54.384Z,3.40
2023-03-30T14:35:59.761Z,3.30
2023-03-30T14:37:14.094Z,2.60
2023-03-30T14:38:25.404Z,2.40
2023-03-30T14:40:56.362Z,3.60
2023-03-30T14:43:25.807Z,4.80
2023-03-30T14:44:28.792Z,3.10
2023-03-30T14:45:33.297Z,3.80
2023-03-30T14:46:49.406Z,2.90
2023-03-30T14:47:55.903Z,3.40
2023-03-30T14:49:01.660Z,3.40
2023-03-30T14:50:06.724Z,3.00
2023-03-30T14:52:46.725Z,2.40
2023-03-30T14:53:56.314Z,3.60
2023-03-30T14:55:07.476Z,3.30
2023-03-30T14:56:09.832Z,5.30
2023-03-30T14:57:16.258Z,4.40
2023-03-30T14:58:20.289Z,5.10
2023-03-30T15:00:37.697Z,5.50
2023-03-30T15:01:41.601Z,4.00
2023-03-30T15:02:49.078Z,5.90
2023-03-30T15:03:54.888Z,5.10
2023-03-30T15:05:00.608Z,4.10
2023-03-30T15:07:21.327Z,5.80
2023-03-30T15:08:30.189Z,4.20
2023-03-30T15:09:37.526Z,4.30
2023-03-30T15:12:07.077Z,4.00
2023-03-30T15:14:26.356Z,4.40
2023-03-30T15:15:32.776Z,4.70
2023-03-30T15:16:41.425Z,5.30
2023-03-30T15:17:48.351Z,4.20
2023-03-30T15:18:54.156Z,7.90
2023-03-30T15:20:01.585Z,7.50
2023-03-30T15:21:08.301Z,7.40
2023-03-30T15:24:52.818Z,6.50
2023-03-30T15:25:57.992Z,4.40
2023-03-30T15:27:03.643Z,5.60
2023-03-30T15:28:12.679Z,5.20
2023-03-30T15:29:16.601Z,4.90
2023-03-30T15:30:26.151Z,4.80
2023-03-30T15:31:29.554Z,3.90
2023-03-30T15:32:35.917Z,4.60
2023-03-30T15:33:53.454Z,3.70
2023-03-30T15:36:40.287Z,5.70
2023-03-30T15:38:06.067Z,3.30
2023-03-30T15:40:40.855Z,3.30
2023-03-30T15:42:01.759Z,3.30
2023-03-30T15:43:25.302Z,5.20
2023-03-30T15:44:36.220Z,5.10
2023-03-30T15:45:50.198Z,4.10
2023-03-30T15:46:55.727Z,4.80
2023-03-30T15:48:05.902Z,4.40
2023-03-30T15:49:14.002Z,4.10
2023-03-30T15:50:19.878Z,4.10
2023-03-30T15:51:29.832Z,4.40
2023-03-30T15:52:35.889Z,6.10
2023-03-30T15:53:44.040Z,6.60
2023-03-30T15:54:52.409Z,2.10
2023-03-30T15:57:42.004Z,7.30
2023-03-30T15:58:47.906Z,7.40
2023-03-30T15:59:55.132Z,7.90
2023-03-30T16:00:58.416Z,8.00
2023-03-30T16:02:05.858Z,8.00
2023-03-30T16:03:15.608Z,7.30
2023-03-30T16:04:20.354Z,7.70
2023-03-30T16:05:25.909Z,9.10
2023-03-30T16:06:28.108Z,10.10
2023-03-30T16:07:33.566Z,6.70
2023-03-30T16:08:35.723Z,8.30
2023-03-30T16:09:37.976Z,9.10
2023-03-30T16:10:41.655Z,8.30
2023-03-30T16:11:44.916Z,9.80
2023-03-30T16:12:49.737Z,7.50
2023-03-30T16:13:54.748Z,7.30
2023-03-30T16:14:57.741Z,9.10
2023-03-30T16:16:01.591Z,12.40
2023-03-30T16:17:04.087Z,10.30
2023-03-30T16:18:07.725Z,10.00
2023-03-30T16:20:31.062Z,10.20
2023-03-30T16:21:36.053Z,12.20
2023-03-30T16:22:39.756Z,10.70
2023-03-30T16:23:44.411Z,10.80
2023-03-30T16:24:48.753Z,9.00
2023-03-30T16:25:52.106Z,9.20
2023-03-30T16:27:01.864Z,10.80
2023-03-30T16:28:13.337Z,8.50
2023-03-30T16:29:21.608Z,9.60
2023-03-30T16:30:33.885Z,10.90
2023-03-30T16:31:36.602Z,11.30
2023-03-30T16:32:39.159Z,10.30
2023-03-30T16:33:43.620Z,11.20
2023-03-30T16:34:46.993Z,11.09
2023-03-30T16:35:50.368Z,13.90
2023-03-30T16:36:52.813Z,14.10
2023-03-30T16:37:55.000Z,14.00
2023-03-30T16:38:58.649Z,14.56
2023-03-30T16:40:01.366Z,19.70
2023-03-30T16:41:05.577Z,18.82
2023-03-30T16:42:11.908Z,16.00
2023-03-30T16:43:14.046Z,20.80
2023-03-30T16:44:18.406Z,18.40
2023-03-30T16:45:21.082Z,18.90
2023-03-30T16:46:24.565Z,16.60
2023-03-30T16:47:29.638Z,18.50
2023-03-30T16:48:33.624Z,15.90
2023-03-30T16:49:47.079Z,17.91
2023-03-30T16:50:53.195Z,17.20
2023-03-30T16:51:58.390Z,17.50
2023-03-30T16:53:00.701Z,18.30
2023-03-30T16:54:02.914Z,17.40
2023-03-30T16:55:07.865Z,20.40
2023-03-30T16:56:18.964Z,18.00
2023-03-30T16:57:22.745Z,21.60
2023-03-30T16:58:29.943Z,19.40
2023-03-30T16:59:38.883Z,19.10
2023-03-30T17:00:52.158Z,19.70
2023-03-30T17:01:55.019Z,20.90
2023-03-30T17:03:00.807Z,22.40
2023-03-30T17:04:03.793Z,24.20
2023-03-30T17:05:06.929Z,24.10
2023-03-30T17:06:11.132Z,24.40
2023-03-30T17:07:15.178Z,20.00
2023-03-30T17:08:26.909Z,22.30
2023-03-30T17:10:57.685Z,21.10
2023-03-30T17:13:32.828Z,13.70
2023-03-30T17:14:36.881Z,15.00
2023-03-30T17:15:44.918Z,13.70
2023-03-30T17:16:49.940Z,13.50
2023-03-30T17:18:03.570Z,14.20
2023-03-30T17:19:16.086Z,12.70