createdAt,value
2019-05-19T00:00:32.064Z,97935.13
2019-05-19T00:03:01.180Z,97938.77
2019-05-19T00:05:30.199Z,97936.64
2019-05-19T00:07:59.363Z,97931.42
2019-05-19T00:10:29.448Z,97945.09
2019-05-19T00:12:58.607Z,97943.84
2019-05-19T00:15:27.678Z,97951.77
2019-05-19T00:17:56.810Z,97941.03
2019-05-19T00:20:25.793Z,97949.48
2019-05-19T00:22:54.874Z,97943.31
2019-05-19T00:25:23.914Z,97940.16
2019-05-19T00:27:53.053Z,97942.15
2019-05-19T00:30:22.092Z,97941.20
2019-05-19T00:32:51.165Z,97937.73
2019-05-19T00:35:20.208Z,97935.37
2019-05-19T00:37:49.705Z,97933.88
2019-05-19T00:40:18.750Z,97932.39
2019-05-19T00:42:47.912Z,97926.62
2019-05-19T00:45:16.963Z,97927.64
2019-05-19T00:47:46.150Z,97921.91
2019-05-19T00:50:15.311Z,97922.03
2019-05-19T00:52:44.532Z,97922.08
2019-05-19T00:55:13.591Z,97931.25
2019-05-19T00:57:42.696Z,97928.09
2019-05-19T01:00:13.813Z,97928.58
2019-05-19T01:02:42.949Z,97927.43
2019-05-19T01:05:11.958Z,97927.69
2019-05-19T01:07:41.088Z,97926.34
2019-05-19T01:10:10.159Z,97927.20
2019-05-19T01:12:39.324Z,97931.78
2019-05-19T01:15:08.365Z,97926.62
2019-05-19T01:17:37.486Z,97924.84
2019-05-19T01:20:06.728Z,97924.71
2019-05-19T01:22:35.949Z,97927.95
2019-05-19T01:25:05.440Z,97923.14
2019-05-19T01:27:34.526Z,97924.47
2019-05-19T01:30:03.732Z,97928.87
2019-05-19T01:32:32.892Z,97925.13
2019-05-19T01:35:02.030Z,97916.25
2019-05-19T01:37:31.146Z,97916.72
2019-05-19T01:40:00.317Z,97919.31
2019-05-19T01:42:29.316Z,97914.19
2019-05-19T01:44:58.390Z,97917.79
2019-05-19T01:47:27.491Z,97913.04
2019-05-19T01:50:16.472Z,97909.38
2019-05-19T01:52:27.494Z,97913.13
2019-05-19T01:54:56.608Z,97913.41
2019-05-19T01:57:25.698Z,97912.22
2019-05-19T01:59:54.692Z,97909.06
2019-05-19T02:02:23.783Z,97904.90
2019-05-19T02:04:52.960Z,97904.42
2019-05-19T02:07:22.037Z,97909.58
2019-05-19T02:09:51.088Z,97906.82
2019-05-19T02:12:20.175Z,97896.51
2019-05-19T02:14:49.247Z,97902.41
2019-05-19T02:17:18.361Z,97897.92
2019-05-19T02:19:47.532Z,97891.25
2019-05-19T02:22:16.617Z,97895.11
2019-05-19T02:24:45.762Z,97898.45
2019-05-19T02:27:14.913Z,97895.42
2019-05-19T02:29:44.073Z,97895.66
2019-05-19T02:32:13.124Z,97891.56
2019-05-19T02:34:42.330Z,97880.09
2019-05-19T02:37:11.425Z,97885.86
2019-05-19T02:39:40.663Z,97884.74
2019-05-19T02:42:09.901Z,97881.38
2019-05-19T02:44:39.354Z,97879.56
2019-05-19T02:47:08.483Z,97881.41
2019-05-19T02:49:37.687Z,97882.44
2019-05-19T02:52:06.881Z,97883.06
2019-05-19T02:54:36.249Z,97879.26
2019-05-19T02:57:05.363Z,97877.58
2019-05-19T02:59:34.919Z,97876.59
2019-05-19T03:02:07.075Z,97883.02
2019-05-19T03:04:36.149Z,97878.67
2019-05-19T03:07:05.276Z,97886.66
2019-05-19T03:09:34.352Z,97891.02
2019-05-19T03:12:03.422Z,97882.25
2019-05-19T03:14:32.502Z,97883.52
2019-05-19T03:17:01.564Z,97878.19
2019-05-19T03:19:30.673Z,97885.73
2019-05-19T03:21:59.824Z,97883.97
2019-05-19T03:24:28.814Z,97894.24
2019-05-19T03:26:57.868Z,97895.29
2019-05-19T03:29:32.082Z,97889.30
2019-05-19T03:32:12.094Z,97897.98
2019-05-19T03:34:38.395Z,97905.34
2019-05-19T03:37:09.094Z,97903.87
2019-05-19T03:39:38.262Z,97903.45
2019-05-19T03:42:10.338Z,97896.77
2019-05-19T03:44:38.156Z,97901.55
2019-05-19T03:47:07.358Z,97896.42
2019-05-19T03:49:36.469Z,97892.03
2019-05-19T03:52:05.550Z,97892.58
2019-05-19T03:54:34.705Z,97890.75
2019-05-19T03:57:03.828Z,97891.91
2019-05-19T03:59:32.845Z,97895.30
2019-05-19T04:02:02.035Z,97896.48
2019-05-19T04:04:31.164Z,97897.83
2019-05-19T04:07:00.174Z,97892.19
2019-05-19T04:09:29.258Z,97893.50
2019-05-19T04:11:58.332Z,97893.47
2019-05-19T04:14:27.453Z,97895.13
2019-05-19T04:16:56.635Z,97895.09
2019-05-19T04:19:25.800Z,97897.55
2019-05-19T04:21:54.914Z,97895.01
2019-05-19T04:24:23.995Z,97901.44
2019-05-19T04:26:53.052Z,97901.84
2019-05-19T04:29:22.130Z,97906.53
2019-05-19T04:31:51.204Z,97909.22
2019-05-19T04:34:20.306Z,97905.48
2019-05-19T04:36:49.382Z,97913.80
2019-05-19T04:39:18.482Z,97909.08
2019-05-19T04:41:47.899Z,97915.50
2019-05-19T04:44:17.135Z,97909.27
2019-05-19T04:46:46.256Z,97910.97
2019-05-19T04:49:15.379Z,97907.19
2019-05-19T04:51:44.453Z,97907.86
2019-05-19T04:54:13.562Z,97909.64
2019-05-19T04:56:42.618Z,97910.30
2019-05-19T04:59:13.308Z,97916.34
2019-05-19T05:01:42.376Z,97908.38
2019-05-19T05:04:11.721Z,97915.19
2019-05-19T05:06:40.819Z,97908.07
2019-05-19T05:09:10.013Z,97909.96
2019-05-19T05:11:39.057Z,97920.23
2019-05-19T05:14:08.236Z,97911.77
2019-05-19T05:16:37.576Z,97916.94
2019-05-19T05:19:06.663Z,97914.52
2019-05-19T05:21:35.776Z,97918.84
2019-05-19T05:24:04.965Z,97907.13
2019-05-19T05:26:34.045Z,97910.70
2019-05-19T05:29:03.658Z,97915.44
2019-05-19T05:31:32.713Z,97907.88
2019-05-19T05:34:02.057Z,97910.17
2019-05-19T05:36:31.129Z,97909.08
2019-05-19T05:39:00.322Z,97909.08
2019-05-19T05:41:29.372Z,97906.00
2019-05-19T05:43:58.575Z,97904.07
2019-05-19T05:46:27.599Z,97902.75
2019-05-19T05:48:56.691Z,97902.34
2019-05-19T05:51:25.831Z,97903.80
2019-05-19T05:53:55.075Z,97902.56
2019-05-19T05:56:24.171Z,97907.63
2019-05-19T05:58:53.358Z,97904.51
2019-05-19T06:01:22.475Z,97904.73
2019-05-19T06:03:51.674Z,97906.59
2019-05-19T06:06:20.747Z,97906.82
2019-05-19T06:08:49.852Z,97901.99
2019-05-19T06:11:18.988Z,97902.81
2019-05-19T06:13:49.652Z,97905.67
2019-05-19T06:16:19.021Z,97904.99
2019-05-19T06:18:48.189Z,97917.05
2019-05-19T06:21:17.348Z,97915.59
2019-05-19T06:23:46.460Z,97919.41
2019-05-19T06:26:15.619Z,97918.73
2019-05-19T06:28:44.717Z,97919.56
2019-05-19T06:31:13.868Z,97927.36
2019-05-19T06:33:42.999Z,97922.88
2019-05-19T06:36:12.253Z,97929.28
2019-05-19T06:38:41.381Z,97932.86
2019-05-19T06:41:10.559Z,97932.24
2019-05-19T06:43:39.720Z,97937.78
2019-05-19T06:46:08.888Z,97941.69
2019-05-19T06:48:38.129Z,97941.28
2019-05-19T06:51:07.410Z,97948.80
2019-05-19T06:53:36.521Z,97939.69
2019-05-19T06:56:05.631Z,97945.09
2019-05-19T06:58:34.737Z,97950.16
2019-05-19T07:01:03.993Z,97949.63
2019-05-19T07:03:33.138Z,97951.63
2019-05-19T07:06:02.354Z,97949.03
2019-05-19T07:08:31.400Z,97953.11
2019-05-19T07:11:00.503Z,97952.38
2019-05-19T07:13:29.750Z,97944.75
2019-05-19T07:15:58.905Z,97815.83
2019-05-19T07:18:27.971Z,97950.11
2019-05-19T07:20:57.128Z,97944.66
2019-05-19T07:23:28.609Z,97948.97
2019-05-19T07:26:00.845Z,97945.07
2019-05-19T07:28:32.890Z,97945.38
2019-05-19T07:31:02.437Z,97943.66
2019-05-19T07:33:31.541Z,97944.03
2019-05-19T07:36:00.703Z,97942.63
2019-05-19T07:38:29.948Z,97948.24
2019-05-19T07:40:59.038Z,97949.16
2019-05-19T07:43:28.181Z,97950.23
2019-05-19T07:45:57.250Z,97950.04
2019-05-19T07:48:26.388Z,97946.89
2019-05-19T07:50:55.474Z,97948.28
2019-05-19T07:53:24.652Z,97951.00
2019-05-19T07:55:53.682Z,97945.38
2019-05-19T07:58:22.786Z,97950.84
2019-05-19T08:00:51.943Z,97951.00
2019-05-19T08:03:21.114Z,97958.23
2019-05-19T08:05:50.173Z,97947.29
2019-05-19T08:08:19.296Z,97944.88
2019-05-19T08:10:48.512Z,97951.40
2019-05-19T08:13:17.574Z,97948.41
2019-05-19T08:15:46.698Z,97954.61
2019-05-19T08:18:15.899Z,97949.30
2019-05-19T08:20:44.993Z,97952.55
2019-05-19T08:23:14.122Z,97952.66
2019-05-19T08:25:43.180Z,97948.68
2019-05-19T08:28:12.301Z,97943.52
2019-05-19T08:30:41.378Z,97943.73
2019-05-19T08:33:10.759Z,97949.88
2019-05-19T08:35:40.123Z,97951.64
2019-05-19T08:38:09.272Z,97948.24
2019-05-19T08:40:38.281Z,97947.09
2019-05-19T08:43:07.460Z,97955.22
2019-05-19T08:45:36.513Z,97952.73
2019-05-19T08:48:05.657Z,97955.67
2019-05-19T08:50:34.712Z,97948.19
2019-05-19T08:53:03.958Z,97950.61
2019-05-19T08:55:33.086Z,97947.51
2019-05-19T08:58:02.247Z,97941.54
2019-05-19T09:00:36.110Z,97937.73
2019-05-19T09:03:02.411Z,97932.50
2019-05-19T09:05:32.010Z,97939.34
2019-05-19T09:08:01.187Z,97938.33
2019-05-19T09:10:30.292Z,97941.80
2019-05-19T09:12:59.415Z,97937.35
2019-05-19T09:15:28.493Z,97937.19
2019-05-19T09:17:57.560Z,97934.38
2019-05-19T09:20:26.618Z,97934.73
2019-05-19T09:22:55.611Z,97935.16
2019-05-19T09:25:24.646Z,97929.98
2019-05-19T09:27:53.747Z,97921.68
2019-05-19T09:30:22.849Z,97916.62
2019-05-19T09:32:51.879Z,97921.39
2019-05-19T09:35:20.934Z,97913.18
2019-05-19T09:37:49.987Z,97908.83
2019-05-19T09:40:19.112Z,97903.38
2019-05-19T09:42:48.142Z,97912.44
2019-05-19T09:45:17.270Z,97907.52
2019-05-19T09:47:46.294Z,97901.30
2019-05-19T09:50:15.426Z,97898.81
2019-05-19T09:52:44.479Z,97894.94
2019-05-19T09:55:13.598Z,97903.72
2019-05-19T09:57:42.654Z,97899.91
2019-05-19T10:00:13.304Z,97900.37
2019-05-19T10:02:42.350Z,97904.87
2019-05-19T10:05:11.446Z,97908.09
2019-05-19T10:07:40.456Z,97905.64
2019-05-19T10:10:17.105Z,97909.77
2019-05-19T10:12:47.607Z,97807.11
2019-05-19T10:15:16.793Z,97910.05
2019-05-19T10:17:45.883Z,97907.93
2019-05-19T10:20:15.068Z,97903.85
2019-05-19T10:22:44.072Z,97897.02
2019-05-19T10:25:22.528Z,97908.44
2019-05-19T10:27:44.059Z,97894.77
2019-05-19T10:30:13.209Z,97901.56
2019-05-19T10:32:42.349Z,97904.46
2019-05-19T10:35:11.423Z,97898.94
2019-05-19T10:37:40.647Z,97900.70
2019-05-19T10:40:09.741Z,97891.58
2019-05-19T10:42:38.841Z,97893.00
2019-05-19T10:45:08.929Z,97895.53
2019-05-19T10:47:38.031Z,97890.59
2019-05-19T10:50:07.184Z,97890.73
2019-05-19T10:52:36.313Z,97887.52
2019-05-19T10:55:05.613Z,97893.06
2019-05-19T10:57:34.781Z,97897.68
2019-05-19T11:00:03.914Z,97895.97
2019-05-19T11:02:33.031Z,97903.09
2019-05-19T11:05:02.124Z,97904.36
2019-05-19T11:07:31.151Z,97900.86
2019-05-19T11:10:00.285Z,97904.22
2019-05-19T11:12:29.362Z,97902.44
2019-05-19T11:14:58.455Z,97894.79
2019-05-19T11:17:27.542Z,97901.94
2019-05-19T11:19:58.299Z,97898.73
2019-05-19T11:22:27.405Z,97897.79
2019-05-19T11:24:56.506Z,97897.25
2019-05-19T11:27:25.623Z,97898.48
2019-05-19T11:29:54.689Z,97889.85
2019-05-19T11:32:23.757Z,97891.30
2019-05-19T11:34:52.905Z,97885.55
2019-05-19T11:37:21.974Z,97882.84
2019-05-19T11:39:51.155Z,97880.13
2019-05-19T11:42:20.765Z,97888.39
2019-05-19T11:44:49.950Z,97891.73
2019-05-19T11:47:20.585Z,97883.38
2019-05-19T11:49:49.606Z,97881.75
2019-05-19T11:52:18.788Z,97886.39
2019-05-19T11:54:47.902Z,97880.61
2019-05-19T11:57:17.001Z,98037.45
2019-05-19T11:59:46.879Z,97882.01
2019-05-19T12:02:15.968Z,97880.27
2019-05-19T12:04:44.993Z,97879.14
2019-05-19T12:07:14.088Z,97880.91
2019-05-19T12:09:43.983Z,97879.28
2019-05-19T12:12:12.974Z,97877.87
2019-05-19T12:14:42.057Z,97877.87
2019-05-19T12:17:11.126Z,97876.02
2019-05-19T12:19:40.170Z,97869.05
2019-05-19T12:22:09.240Z,97872.22
2019-05-19T12:24:38.281Z,97869.16
2019-05-19T12:27:07.298Z,97871.18
2019-05-19T12:29:36.373Z,97866.92
2019-05-19T12:32:05.402Z,97857.05
2019-05-19T12:34:34.498Z,97863.76
2019-05-19T12:37:03.578Z,97855.05
2019-05-19T12:39:32.614Z,97854.59
2019-05-19T12:42:01.672Z,97849.17
2019-05-19T12:44:30.760Z,97849.73
2019-05-19T12:46:59.771Z,97842.33
2019-05-19T12:49:28.841Z,97840.03
2019-05-19T12:51:58.000Z,97841.63
2019-05-19T12:54:27.075Z,97835.41
2019-05-19T12:56:56.097Z,97834.90
2019-05-19T12:59:25.201Z,97830.93
2019-05-19T13:01:54.271Z,97833.45
2019-05-19T13:04:23.450Z,97840.09
2019-05-19T13:06:52.543Z,97837.34
2019-05-19T13:09:21.619Z,97830.19
2019-05-19T13:11:50.673Z,97834.22
2019-05-19T13:14:19.702Z,97833.05
2019-05-19T13:16:48.707Z,97831.63
2019-05-19T13:19:17.894Z,97827.66
2019-05-19T13:21:46.957Z,97823.97
2019-05-19T13:24:16.081Z,97823.44
2019-05-19T13:26:56.224Z,97827.33
2019-05-19T13:29:15.946Z,97816.84
2019-05-19T13:31:45.179Z,97820.11
2019-05-19T13:34:14.326Z,97813.04
2019-05-19T13:36:43.408Z,97811.33
2019-05-19T13:39:12.542Z,97800.04
2019-05-19T13:41:41.570Z,97809.36
2019-05-19T13:44:10.635Z,97808.09
2019-05-19T13:46:39.716Z,97687.98
2019-05-19T13:49:08.925Z,97799.77
2019-05-19T13:51:38.112Z,97795.33
2019-05-19T13:54:07.217Z,97795.11
2019-05-19T13:56:36.258Z,97794.51
2019-05-19T13:59:05.298Z,97796.38
2019-05-19T14:01:34.456Z,97790.81
2019-05-19T14:04:03.467Z,97794.09
2019-05-19T14:06:32.648Z,97790.29
2019-05-19T14:09:01.690Z,97784.23
2019-05-19T14:11:30.852Z,97782.00
2019-05-19T14:13:59.938Z,97775.63
2019-05-19T14:16:28.979Z,97783.19
2019-05-19T14:18:58.127Z,97773.80
2019-05-19T14:21:27.185Z,97682.45
2019-05-19T14:23:56.226Z,97776.98
2019-05-19T14:26:25.585Z,97773.67
2019-05-19T14:28:54.668Z,97768.78
2019-05-19T14:31:23.794Z,97767.91
2019-05-19T14:33:52.877Z,97770.20
2019-05-19T14:36:22.010Z,97768.27
2019-05-19T14:39:05.934Z,97768.92
2019-05-19T14:41:37.561Z,97769.70
2019-05-19T14:44:07.746Z,97777.80
2019-05-19T14:46:36.809Z,97771.09
2019-05-19T14:49:05.887Z,97761.44
2019-05-19T14:51:34.993Z,97759.80
2019-05-19T14:54:04.082Z,97764.52
2019-05-19T14:56:33.750Z,97762.98
2019-05-19T14:59:03.084Z,97765.13
2019-05-19T15:01:32.204Z,97764.84
2019-05-19T15:04:01.265Z,97760.14
2019-05-19T15:06:30.396Z,97757.32
2019-05-19T15:08:59.716Z,97752.92
2019-05-19T15:11:28.936Z,97750.63
2019-05-19T15:13:58.005Z,97752.74
2019-05-19T15:16:27.101Z,97750.60
2019-05-19T15:18:56.269Z,97751.42
2019-05-19T15:21:25.424Z,97751.92
2019-05-19T15:23:54.516Z,97744.75
2019-05-19T15:26:23.543Z,97747.84
2019-05-19T15:28:52.704Z,97747.78
2019-05-19T15:31:21.801Z,97747.56
2019-05-19T15:33:50.843Z,97741.55
2019-05-19T15:36:19.890Z,97734.69
2019-05-19T15:38:49.009Z,97731.28
2019-05-19T15:41:18.084Z,97727.07
2019-05-19T15:43:47.127Z,97723.52
2019-05-19T15:46:18.197Z,97724.28
2019-05-19T15:48:47.419Z,97728.24
2019-05-19T15:51:27.835Z,97727.84
2019-05-19T15:53:47.300Z,97728.73
2019-05-19T15:56:16.375Z,97732.67
2019-05-19T15:58:45.399Z,97726.15
2019-05-19T16:01:14.431Z,97723.02
2019-05-19T16:03:43.532Z,97718.91
2019-05-19T16:06:12.601Z,97721.10
2019-05-19T16:08:41.750Z,97726.58
2019-05-19T16:11:10.923Z,97714.41
2019-05-19T16:13:40.069Z,97720.56
2019-05-19T16:16:09.119Z,97718.55
2019-05-19T16:18:38.495Z,97720.95
2019-05-19T16:21:07.638Z,97717.72
2019-05-19T16:23:36.805Z,97712.19
2019-05-19T16:26:05.847Z,97711.27
2019-05-19T16:28:35.003Z,97712.06
2019-05-19T16:31:04.030Z,97706.20
2019-05-19T16:33:33.127Z,97712.95
2019-05-19T16:36:02.178Z,97714.53
2019-05-19T16:38:31.383Z,97720.08
2019-05-19T16:41:00.522Z,97715.42
2019-05-19T16:43:29.624Z,97710.83
2019-05-19T16:45:58.693Z,97705.63
2019-05-19T16:48:27.920Z,97702.23
2019-05-19T16:50:56.967Z,97703.70
2019-05-19T16:53:26.107Z,97704.80
2019-05-19T16:55:55.273Z,97698.09
2019-05-19T16:58:24.348Z,97690.63
2019-05-19T17:00:53.575Z,97692.88
2019-05-19T17:03:22.809Z,97686.29
2019-05-19T17:05:52.083Z,97682.60
2019-05-19T17:08:21.230Z,97682.60
2019-05-19T17:10:50.298Z,97694.66
2019-05-19T17:13:20.396Z,97698.92
2019-05-19T17:15:49.621Z,97694.52
2019-05-19T17:18:18.950Z,97696.77
2019-05-19T17:20:48.070Z,97689.33
2019-05-19T17:23:17.167Z,97673.74
2019-05-19T17:25:46.273Z,97673.74
2019-05-19T17:28:15.313Z,97686.84
2019-05-19T17:30:44.413Z,97680.02
2019-05-19T17:33:13.490Z,97682.33
2019-05-19T17:35:42.571Z,97689.66
2019-05-19T17:38:11.844Z,97689.66
2019-05-19T17:40:41.225Z,97690.08
2019-05-19T17:43:10.259Z,97697.34
2019-05-19T17:45:39.344Z,97699.11
2019-05-19T17:48:11.665Z,97702.58
2019-05-19T17:50:39.512Z,97712.33
2019-05-19T17:53:08.602Z,97725.22
2019-05-19T17:55:37.862Z,97729.28
2019-05-19T17:58:06.973Z,97740.98
2019-05-19T18:00:37.960Z,97743.83
2019-05-19T18:03:07.149Z,97738.61
2019-05-19T18:05:36.355Z,97732.29
2019-05-19T18:08:05.488Z,97735.61
2019-05-19T18:10:34.626Z,97736.58
2019-05-19T18:13:03.743Z,97750.20
2019-05-19T18:15:32.811Z,97742.31
2019-05-19T18:18:01.921Z,97745.98
2019-05-19T18:20:31.083Z,97767.53
2019-05-19T18:23:00.475Z,97798.97
2019-05-19T18:25:29.761Z,97823.13
2019-05-19T18:27:58.924Z,97811.97
2019-05-19T18:30:28.015Z,97790.34
2019-05-19T18:32:57.239Z,97790.15
2019-05-19T18:35:26.396Z,97795.65
2019-05-19T18:37:55.518Z,97801.72
2019-05-19T18:40:26.140Z,97802.80
2019-05-19T18:42:55.234Z,97805.84
2019-05-19T18:45:24.311Z,97792.91
2019-05-19T18:47:53.411Z,97783.49
2019-05-19T18:50:22.588Z,97790.84
2019-05-19T18:52:51.666Z,97796.73
2019-05-19T18:55:20.851Z,97812.58
2019-05-19T18:57:49.880Z,97827.41
2019-05-19T19:00:35.927Z,97840.94
2019-05-19T19:03:05.666Z,97851.19
2019-05-19T19:05:34.811Z,97852.59
2019-05-19T19:08:05.162Z,97839.58
2019-05-19T19:10:34.285Z,97829.41
2019-05-19T19:13:03.392Z,97843.89
2019-05-19T19:15:32.430Z,97853.09
2019-05-19T19:18:01.554Z,97871.72
2019-05-19T19:20:30.677Z,97884.95
2019-05-19T19:22:59.866Z,97891.30
2019-05-19T19:25:29.179Z,97894.81
2019-05-19T19:27:59.089Z,97879.38
2019-05-19T19:30:28.142Z,97886.45
2019-05-19T19:32:57.248Z,97883.27
2019-05-19T19:35:26.340Z,97893.56
2019-05-19T19:37:55.461Z,97897.41
2019-05-19T19:40:31.165Z,97866.00
2019-05-19T19:43:00.604Z,97867.00
2019-05-19T19:45:29.652Z,97867.80
2019-05-19T19:48:02.349Z,97901.55
2019-05-19T19:50:31.377Z,97918.84
2019-05-19T19:53:00.512Z,97917.84
2019-05-19T19:55:29.654Z,97920.66
2019-05-19T19:57:58.730Z,97924.03
2019-05-19T20:00:41.032Z,97924.61
2019-05-19T20:03:10.110Z,97919.98
2019-05-19T20:05:39.170Z,97926.81
2019-05-19T20:08:09.342Z,97932.33
2019-05-19T20:10:38.447Z,97936.16
2019-05-19T20:13:07.619Z,97933.65
2019-05-19T20:15:37.395Z,97927.64
2019-05-19T20:18:06.413Z,97926.84
2019-05-19T20:20:35.469Z,97919.31
2019-05-19T20:23:04.887Z,97923.13
2019-05-19T20:25:37.038Z,97926.08
2019-05-19T20:28:05.577Z,97916.06
2019-05-19T20:30:36.510Z,97915.55
2019-05-19T20:33:05.701Z,97916.27
2019-05-19T20:35:34.977Z,97921.69
2019-05-19T20:38:04.236Z,97924.76
2019-05-19T20:40:33.326Z,97914.08
2019-05-19T20:43:02.449Z,97919.20
2019-05-19T20:45:31.501Z,97917.69
2019-05-19T20:48:00.587Z,97918.66
2019-05-19T20:50:29.911Z,97916.21
2019-05-19T20:52:59.014Z,97907.53
2019-05-19T20:55:28.061Z,97901.38
2019-05-19T20:57:57.101Z,97899.16
2019-05-19T21:00:26.423Z,97902.70
2019-05-19T21:02:55.495Z,97891.49
2019-05-19T21:05:24.647Z,97898.82
2019-05-19T21:07:53.703Z,97889.02
2019-05-19T21:10:22.819Z,97882.72
2019-05-19T21:12:51.921Z,97881.19
2019-05-19T21:15:20.950Z,97870.66
2019-05-19T21:17:50.344Z,97866.44
2019-05-19T21:20:19.448Z,97857.46
2019-05-19T21:22:48.494Z,97859.82
2019-05-19T21:25:17.632Z,97862.13
2019-05-19T21:27:46.672Z,97847.58
2019-05-19T21:30:15.759Z,97841.36
2019-05-19T21:32:44.879Z,97849.80
2019-05-19T21:35:13.999Z,97853.55
2019-05-19T21:37:43.165Z,97859.33
2019-05-19T21:40:12.208Z,97856.73
2019-05-19T21:42:41.301Z,97857.05
2019-05-19T21:45:10.384Z,97858.62
2019-05-19T21:47:39.494Z,97851.27
2019-05-19T21:50:08.645Z,97846.25
2019-05-19T21:52:37.697Z,97843.10
2019-05-19T21:55:06.965Z,97842.61
2019-05-19T21:57:36.040Z,97846.12
2019-05-19T22:00:06.786Z,97853.15
2019-05-19T22:02:35.843Z,97854.53
2019-05-19T22:05:04.999Z,97860.00
2019-05-19T22:07:42.843Z,97862.17
2019-05-19T22:10:12.261Z,97864.22
2019-05-19T22:12:41.384Z,97861.47
2019-05-19T22:15:11.710Z,97870.17
2019-05-19T22:17:41.951Z,97867.33
2019-05-19T22:20:11.021Z,97865.20
2019-05-19T22:22:40.047Z,97872.08
2019-05-19T22:25:09.212Z,97868.52
2019-05-19T22:27:38.570Z,97867.67
2019-05-19T22:30:07.623Z,97869.84
2019-05-19T22:32:36.674Z,97870.11
2019-05-19T22:35:05.916Z,97861.85
2019-05-19T22:37:35.006Z,97863.26
2019-05-19T22:40:04.282Z,97865.20
2019-05-19T22:42:33.334Z,97865.06
2019-05-19T22:45:02.423Z,97860.97
2019-05-19T22:47:31.487Z,97865.84
2019-05-19T22:50:00.510Z,97872.86
2019-05-19T22:52:32.364Z,97871.14
2019-05-19T22:55:01.518Z,97873.84
2019-05-19T22:57:30.657Z,97871.45
2019-05-19T22:59:59.811Z,97870.19
2019-05-19T23:02:30.742Z,97866.20
2019-05-19T23:04:59.983Z,97866.02
2019-05-19T23:07:29.085Z,97857.73
2019-05-19T23:09:58.169Z,97860.23
2019-05-19T23:12:27.329Z,97857.00
2019-05-19T23:14:56.357Z,97851.85
2019-05-19T23:17:25.482Z,97850.48
2019-05-19T23:19:54.513Z,97845.33
2019-05-19T23:22:23.593Z,97851.70
2019-05-19T23:24:52.695Z,97857.61
2019-05-19T23:27:21.778Z,97854.63
2019-05-19T23:29:51.025Z,97852.52
2019-05-19T23:32:20.194Z,97846.61
2019-05-19T23:34:49.405Z,97838.63
2019-05-19T23:37:18.543Z,97849.47
2019-05-19T23:39:47.623Z,97850.02
2019-05-19T23:42:16.703Z,97851.73
2019-05-19T23:44:45.719Z,97853.65
2019-05-19T23:47:14.897Z,97851.97
2019-05-19T23:49:43.905Z,97857.84
2019-05-19T23:52:13.068Z,97850.12
2019-05-19T23:54:42.211Z,97846.32
2019-05-19T23:57:11.368Z,97851.02
2019-05-19T23:59:40.483Z,97852.13
