createdAt,value
2022-11-25T00:01:08.179Z,3.22
2022-11-25T00:03:36.462Z,5.22
2022-11-25T00:06:12.878Z,3.10
2022-11-25T00:08:41.459Z,3.58
2022-11-25T00:11:10.216Z,3.85
2022-11-25T00:13:38.994Z,4.75
2022-11-25T00:16:11.037Z,2.92
2022-11-25T00:18:39.148Z,4.47
2022-11-25T00:21:08.325Z,3.13
2022-11-25T00:23:36.943Z,2.47
2022-11-25T00:26:12.627Z,3.58
2022-11-25T00:28:41.528Z,3.88
2022-11-25T00:31:13.304Z,3.47
2022-11-25T00:33:41.886Z,2.03
2022-11-25T00:36:16.896Z,2.58
2022-11-25T00:38:44.884Z,3.08
2022-11-25T00:41:30.966Z,6.50
2022-11-25T00:44:16.928Z,2.35
2022-11-25T00:46:46.145Z,3.47
2022-11-25T00:49:14.076Z,3.75
2022-11-25T00:51:41.937Z,3.38
2022-11-25T00:54:09.789Z,2.63
2022-11-25T00:56:37.653Z,2.47
2022-11-25T00:59:05.644Z,2.20
2022-11-25T01:01:33.610Z,3.10
2022-11-25T01:04:02.974Z,2.20
2022-11-25T01:06:30.947Z,3.28
2022-11-25T01:08:59.465Z,3.38
2022-11-25T01:11:27.464Z,5.25
2022-11-25T01:14:01.115Z,3.17
2022-11-25T01:16:30.838Z,5.20
2022-11-25T01:19:00.147Z,2.58
2022-11-25T01:21:31.093Z,2.45
2022-11-25T01:24:01.423Z,2.30
2022-11-25T01:26:30.415Z,3.70
2022-11-25T01:29:00.056Z,2.35
2022-11-25T01:31:30.450Z,3.08
2022-11-25T01:34:00.627Z,3.55
2022-11-25T01:36:30.425Z,3.10
2022-11-25T01:39:01.248Z,2.55
2022-11-25T01:41:31.816Z,4.53
2022-11-25T01:44:12.401Z,2.75
2022-11-25T01:46:58.015Z,2.25
2022-11-25T01:49:31.676Z,2.85
2022-11-25T01:52:06.380Z,2.70
2022-11-25T01:54:37.690Z,3.92
2022-11-25T01:57:09.113Z,1.70
2022-11-25T01:59:43.809Z,1.83
2022-11-25T02:02:12.945Z,3.33
2022-11-25T02:04:41.905Z,2.75
2022-11-25T02:07:19.727Z,4.10
2022-11-25T02:09:48.351Z,2.67
2022-11-25T02:12:18.893Z,2.60
2022-11-25T02:14:48.036Z,3.13
2022-11-25T02:17:15.921Z,2.97
2022-11-25T02:19:57.526Z,3.60
2022-11-25T02:22:33.089Z,1.60
2022-11-25T02:25:10.605Z,2.20
2022-11-25T02:27:38.467Z,4.18
2022-11-25T02:30:07.574Z,2.92
2022-11-25T02:32:35.447Z,2.15
2022-11-25T02:35:03.293Z,2.88
2022-11-25T02:37:31.227Z,2.30
2022-11-25T02:39:59.396Z,2.08
2022-11-25T02:42:30.978Z,4.72
2022-11-25T02:44:58.817Z,1.27
2022-11-25T02:47:26.664Z,3.17
2022-11-25T02:49:54.552Z,2.03
2022-11-25T02:52:22.410Z,3.17
2022-11-25T02:54:50.365Z,2.92
2022-11-25T02:57:18.220Z,2.33
2022-11-25T02:59:47.460Z,2.40
2022-11-25T03:02:15.849Z,1.75
2022-11-25T03:04:43.743Z,1.83
2022-11-25T03:07:11.654Z,2.70
2022-11-25T03:09:39.512Z,2.50
2022-11-25T03:12:22.636Z,3.88
2022-11-25T03:14:51.893Z,1.40
2022-11-25T03:17:19.727Z,1.25
2022-11-25T03:19:47.631Z,2.45
2022-11-25T03:22:15.521Z,1.25
2022-11-25T03:24:43.365Z,1.80
2022-11-25T03:27:11.298Z,2.78
2022-11-25T03:29:39.149Z,1.95
2022-11-25T03:32:09.833Z,1.17
2022-11-25T03:34:38.065Z,2.03
2022-11-25T03:37:06.112Z,1.60
2022-11-25T03:39:34.215Z,1.98
2022-11-25T03:42:02.153Z,2.28
2022-11-25T03:44:30.026Z,2.17
2022-11-25T03:46:57.880Z,1.42
2022-11-25T03:49:27.200Z,1.63
2022-11-25T03:51:55.071Z,1.77
2022-11-25T03:54:22.954Z,1.52
2022-11-25T03:56:50.807Z,3.92
2022-11-25T03:59:18.804Z,1.23
2022-11-25T04:01:46.690Z,1.65
2022-11-25T04:04:14.756Z,1.90
2022-11-25T04:06:43.969Z,1.75
2022-11-25T04:09:12.922Z,1.40
2022-11-25T04:11:58.616Z,1.38
2022-11-25T04:14:26.480Z,1.50
2022-11-25T04:16:54.424Z,2.42
2022-11-25T04:19:22.347Z,3.17
2022-11-25T04:21:52.573Z,1.55
2022-11-25T04:24:20.593Z,1.58
2022-11-25T04:26:48.479Z,2.13
2022-11-25T04:29:16.299Z,2.22
2022-11-25T04:31:44.706Z,3.05
2022-11-25T04:34:12.594Z,2.42
2022-11-25T04:36:40.437Z,2.10
2022-11-25T04:39:09.665Z,3.33
2022-11-25T04:41:37.591Z,2.67
2022-11-25T04:44:05.812Z,2.85
2022-11-25T04:46:37.306Z,1.90
2022-11-25T04:49:05.934Z,2.47
2022-11-25T04:51:33.838Z,3.75
2022-11-25T04:54:01.684Z,2.75
2022-11-25T04:56:30.858Z,4.03
2022-11-25T04:59:21.753Z,2.40
2022-11-25T05:01:49.669Z,1.70
2022-11-25T05:04:17.659Z,3.65
2022-11-25T05:06:45.555Z,1.33
2022-11-25T05:09:13.428Z,3.38
2022-11-25T05:11:42.698Z,1.48
2022-11-25T05:14:10.855Z,1.90
2022-11-25T05:16:38.725Z,2.95
2022-11-25T05:19:06.660Z,2.75
2022-11-25T05:21:34.716Z,3.83
2022-11-25T05:24:02.618Z,2.15
2022-11-25T05:26:30.496Z,1.40
2022-11-25T05:28:59.906Z,2.65
2022-11-25T05:31:27.746Z,1.27
2022-11-25T05:33:55.664Z,1.98
2022-11-25T05:36:23.536Z,1.98
2022-11-25T05:38:51.383Z,3.67
2022-11-25T05:41:19.236Z,2.28
2022-11-25T05:43:47.828Z,1.45
2022-11-25T05:46:17.334Z,1.75
2022-11-25T05:48:45.279Z,1.83
2022-11-25T05:51:13.149Z,2.88
2022-11-25T05:53:41.034Z,2.13
2022-11-25T05:56:10.547Z,3.13
2022-11-25T05:58:38.383Z,3.83
2022-11-25T06:01:10.266Z,2.92
2022-11-25T06:03:39.894Z,4.85
2022-11-25T06:06:08.705Z,3.58
2022-11-25T06:08:39.187Z,3.22
2022-11-25T06:11:08.092Z,3.03
2022-11-25T06:13:36.054Z,2.47
2022-11-25T06:16:09.160Z,3.45
2022-11-25T06:18:38.801Z,3.53
2022-11-25T06:21:07.752Z,2.78
2022-11-25T06:23:36.741Z,3.35
2022-11-25T06:26:06.479Z,3.35
2022-11-25T06:28:34.575Z,4.68
2022-11-25T06:31:07.615Z,4.05
2022-11-25T06:33:35.555Z,6.00
2022-11-25T06:36:05.924Z,4.32
2022-11-25T06:38:34.528Z,9.07
2022-11-25T06:41:02.661Z,3.10
2022-11-25T06:43:30.953Z,3.50
2022-11-25T06:46:04.332Z,5.57
2022-11-25T06:48:32.582Z,5.40
2022-11-25T06:51:02.412Z,4.60
2022-11-25T06:53:32.724Z,4.55
2022-11-25T06:56:05.605Z,3.47
2022-11-25T06:58:36.201Z,4.40
2022-11-25T07:01:06.049Z,2.10
2022-11-25T07:03:34.042Z,2.65
2022-11-25T07:06:02.537Z,3.30
2022-11-25T07:08:34.218Z,3.60
2022-11-25T07:11:08.190Z,2.50
2022-11-25T07:13:36.096Z,2.30
2022-11-25T07:16:04.887Z,3.38
2022-11-25T07:18:34.057Z,2.78
2022-11-25T07:21:07.055Z,2.28
2022-11-25T07:23:37.364Z,3.08
2022-11-25T07:26:07.499Z,1.85
2022-11-25T07:28:36.291Z,3.05
2022-11-25T07:31:23.304Z,3.75
2022-11-25T07:33:53.144Z,3.17
2022-11-25T07:36:21.388Z,2.08
2022-11-25T07:38:50.849Z,2.05
2022-11-25T07:41:20.710Z,2.05
2022-11-25T07:43:50.136Z,4.93
2022-11-25T07:46:24.990Z,2.25
2022-11-25T07:48:55.641Z,2.10
2022-11-25T07:51:25.883Z,4.70
2022-11-25T07:53:57.176Z,5.70
2022-11-25T07:56:25.472Z,2.47
2022-11-25T07:58:53.539Z,2.28
2022-11-25T08:01:21.538Z,2.65
2022-11-25T08:03:51.095Z,9.43
2022-11-25T08:06:20.557Z,9.93
2022-11-25T08:08:49.141Z,3.25
2022-11-25T08:11:20.369Z,3.78
2022-11-25T08:13:48.290Z,3.42
2022-11-25T08:16:17.913Z,2.72
2022-11-25T08:18:45.794Z,6.45
2022-11-25T08:21:15.718Z,2.83
2022-11-25T08:23:44.943Z,3.28
2022-11-25T08:26:14.415Z,3.08
2022-11-25T08:28:43.747Z,5.32
2022-11-25T08:31:14.744Z,4.88
2022-11-25T08:33:43.110Z,2.50
2022-11-25T08:36:12.542Z,3.95
2022-11-25T08:38:42.192Z,6.85
2022-11-25T08:41:12.246Z,11.45
2022-11-25T08:43:40.408Z,9.05
2022-11-25T08:46:11.882Z,8.77
2022-11-25T08:48:39.842Z,4.45
2022-11-25T08:51:10.844Z,4.95
2022-11-25T08:53:39.350Z,3.90
2022-11-25T08:56:08.099Z,3.00
2022-11-25T08:58:36.591Z,2.97
2022-11-25T09:01:05.575Z,2.58
2022-11-25T09:03:35.672Z,2.30
2022-11-25T09:06:04.735Z,3.47
2022-11-25T09:08:33.020Z,3.03
2022-11-25T09:11:01.315Z,3.58
2022-11-25T09:13:29.177Z,3.40
2022-11-25T09:15:57.401Z,4.82
2022-11-25T09:18:26.150Z,6.00
2022-11-25T09:20:55.497Z,3.97
2022-11-25T09:23:24.212Z,2.72
2022-11-25T09:25:53.824Z,2.67
2022-11-25T09:28:21.885Z,3.65
2022-11-25T09:30:50.420Z,2.75
2022-11-25T09:33:19.548Z,3.00
2022-11-25T09:35:48.565Z,4.13
2022-11-25T09:38:18.059Z,2.95
2022-11-25T09:40:52.834Z,4.50
2022-11-25T09:43:55.652Z,2.22
2022-11-25T09:49:35.791Z,2.00
2022-11-25T09:52:13.182Z,2.67
2022-11-25T09:54:45.892Z,1.92
2022-11-25T09:57:22.733Z,2.67
2022-11-25T09:59:58.976Z,2.28
2022-11-25T10:02:32.475Z,3.28
2022-11-25T10:05:06.583Z,2.42
2022-11-25T10:07:39.206Z,3.25
2022-11-25T10:10:19.082Z,4.68
2022-11-25T10:12:49.086Z,4.22
2022-11-25T10:15:20.361Z,5.38
2022-11-25T10:17:50.798Z,4.45
2022-11-25T10:20:22.454Z,2.17
2022-11-25T10:22:53.214Z,4.53
2022-11-25T10:25:24.564Z,2.70
2022-11-25T10:27:58.600Z,2.87
2022-11-25T10:30:28.324Z,2.15
2022-11-25T10:33:08.249Z,2.90
2022-11-25T10:35:41.003Z,3.00
2022-11-25T10:38:19.040Z,3.00
2022-11-25T10:40:51.581Z,4.78
2022-11-25T10:45:53.748Z,3.97
2022-11-25T10:48:39.991Z,2.40
2022-11-25T10:51:22.062Z,3.80
2022-11-25T10:54:25.502Z,4.03
2022-11-25T10:56:57.870Z,3.47
2022-11-25T10:59:29.580Z,4.85
2022-11-25T11:02:17.388Z,4.82
2022-11-25T11:04:56.738Z,5.07
2022-11-25T11:07:25.646Z,3.47
2022-11-25T11:09:53.784Z,4.00
2022-11-25T11:12:25.601Z,6.15
2022-11-25T11:14:54.192Z,5.47
2022-11-25T11:17:36.881Z,6.63
2022-11-25T11:20:17.541Z,2.75
2022-11-25T11:22:55.394Z,7.15
2022-11-25T11:25:29.629Z,3.00
2022-11-25T11:27:59.105Z,3.95
2022-11-25T11:30:28.587Z,3.20
2022-11-25T11:33:00.418Z,3.67
2022-11-25T11:35:41.997Z,4.95
2022-11-25T11:38:23.790Z,3.92
2022-11-25T11:40:56.206Z,5.00
2022-11-25T11:43:45.192Z,3.47
2022-11-25T11:46:30.082Z,3.05
2022-11-25T11:49:10.461Z,7.00
2022-11-25T11:51:47.810Z,4.95
2022-11-25T11:54:19.521Z,3.92
2022-11-25T11:56:55.227Z,3.83
2022-11-25T11:59:48.692Z,4.22
2022-11-25T12:02:40.548Z,5.65
2022-11-25T12:05:16.611Z,5.45
2022-11-25T12:07:55.742Z,4.43
2022-11-25T12:10:28.138Z,7.70
2022-11-25T12:13:05.084Z,12.63
2022-11-25T12:15:42.572Z,4.40
2022-11-25T12:18:21.434Z,6.63
2022-11-25T12:20:54.118Z,9.15
2022-11-25T12:23:27.100Z,5.00
2022-11-25T12:26:02.567Z,4.65
2022-11-25T12:28:36.576Z,6.55
2022-11-25T12:31:14.070Z,3.92
2022-11-25T12:33:53.304Z,4.03
2022-11-25T12:36:30.051Z,5.05
2022-11-25T12:39:02.833Z,3.92
2022-11-25T12:41:39.361Z,12.98
2022-11-25T12:44:14.175Z,6.50
2022-11-25T12:46:46.710Z,1.30
2022-11-25T12:49:20.438Z,2.60
2022-11-25T12:52:28.720Z,2.97
2022-11-25T12:55:09.636Z,2.63
2022-11-25T12:58:26.599Z,2.83
2022-11-25T13:01:30.364Z,4.63
2022-11-25T13:04:24.145Z,1.58
2022-11-25T13:07:10.999Z,1.50
2022-11-25T13:10:08.211Z,1.55
2022-11-25T13:12:47.591Z,3.30
2022-11-25T13:15:26.590Z,1.33
2022-11-25T13:17:59.575Z,1.50
2022-11-25T13:20:40.388Z,3.33
2022-11-25T13:23:22.575Z,2.83
2022-11-25T13:25:52.260Z,2.60
2022-11-25T13:28:31.882Z,3.63
2022-11-25T13:31:21.669Z,4.43
2022-11-25T13:34:10.162Z,2.05
2022-11-25T13:36:51.500Z,2.55
2022-11-25T13:39:29.815Z,1.73
2022-11-25T13:42:03.634Z,4.13
2022-11-25T13:44:35.162Z,1.92
2022-11-25T13:47:33.206Z,2.30
2022-11-25T13:50:03.601Z,1.42
2022-11-25T13:52:43.083Z,2.47
2022-11-25T13:55:27.264Z,2.83
2022-11-25T13:58:08.679Z,2.40
2022-11-25T14:01:12.174Z,3.50
2022-11-25T14:03:58.100Z,5.30
2022-11-25T14:06:57.431Z,2.85
2022-11-25T14:09:39.110Z,7.18
2022-11-25T14:12:23.596Z,6.63
2022-11-25T14:15:25.490Z,17.65
2022-11-25T14:18:44.366Z,7.80
2022-11-25T14:21:22.006Z,6.13
2022-11-25T14:24:07.566Z,6.63
2022-11-25T14:26:55.616Z,11.23
2022-11-25T14:29:28.320Z,4.57
2022-11-25T14:31:59.563Z,4.50
2022-11-25T14:34:33.072Z,3.42
2022-11-25T14:37:07.067Z,4.00
2022-11-25T14:39:40.403Z,6.93
2022-11-25T14:42:11.813Z,2.88
2022-11-25T14:44:46.458Z,4.93
2022-11-25T14:47:14.336Z,6.55
2022-11-25T14:49:55.352Z,2.13
2022-11-25T14:52:36.038Z,5.25
2022-11-25T14:55:08.324Z,3.05
2022-11-25T15:00:10.358Z,4.22
2022-11-25T15:02:41.845Z,4.78
2022-11-25T15:05:18.107Z,6.35
2022-11-25T15:07:58.682Z,2.58
2022-11-25T15:10:34.591Z,6.88
2022-11-25T15:13:10.469Z,4.93
2022-11-25T15:15:38.439Z,6.80
2022-11-25T15:18:07.686Z,6.32
2022-11-25T15:20:35.797Z,4.88
2022-11-25T15:23:04.046Z,12.57
2022-11-25T15:25:31.933Z,6.18
2022-11-25T15:27:59.794Z,6.15
2022-11-25T15:30:30.244Z,4.47
2022-11-25T15:32:58.473Z,3.95
2022-11-25T15:35:28.334Z,9.23
2022-11-25T15:37:56.159Z,6.93
2022-11-25T15:40:40.628Z,6.82
2022-11-25T15:43:21.956Z,6.00
2022-11-25T15:45:52.991Z,7.47
2022-11-25T15:48:25.739Z,4.78
2022-11-25T15:50:54.390Z,11.85
2022-11-25T15:53:31.620Z,8.07
2022-11-25T15:56:02.614Z,6.15
2022-11-25T15:58:30.464Z,7.50
2022-11-25T16:01:04.745Z,4.97
2022-11-25T16:03:33.468Z,9.52
2022-11-25T16:06:02.559Z,9.73
2022-11-25T16:08:35.950Z,6.72
2022-11-25T16:11:18.297Z,7.57
2022-11-25T16:13:47.588Z,9.30
2022-11-25T16:16:25.866Z,13.82
2022-11-25T16:19:17.341Z,9.73
2022-11-25T16:21:51.293Z,12.27
2022-11-25T16:24:41.379Z,9.60
2022-11-25T16:27:24.349Z,11.10
2022-11-25T16:29:57.790Z,11.98
2022-11-25T16:32:28.821Z,11.73
2022-11-25T16:34:57.619Z,10.45
2022-11-25T16:37:25.735Z,11.77
2022-11-25T16:39:53.555Z,14.60
2022-11-25T16:42:22.452Z,10.00
2022-11-25T16:44:52.666Z,13.77
2022-11-25T16:47:22.368Z,13.43
2022-11-25T16:49:51.576Z,11.18
2022-11-25T16:52:19.388Z,9.00
2022-11-25T16:54:47.436Z,10.75
2022-11-25T16:57:19.613Z,8.30
2022-11-25T16:59:53.101Z,10.30
2022-11-25T17:02:24.297Z,14.80
2022-11-25T17:04:53.615Z,11.98
2022-11-25T17:07:38.364Z,10.13
2022-11-25T17:10:07.813Z,10.75
2022-11-25T17:12:36.483Z,11.18
2022-11-25T17:15:07.844Z,9.43
2022-11-25T17:17:36.002Z,10.93
2022-11-25T17:20:06.301Z,7.57
2022-11-25T17:22:39.081Z,11.27
2022-11-25T17:25:07.953Z,11.52
2022-11-25T17:27:35.881Z,14.80
2022-11-25T17:30:06.432Z,12.30
2022-11-25T17:32:34.901Z,9.20
2022-11-25T17:35:02.762Z,12.70
2022-11-25T17:37:32.863Z,11.77
2022-11-25T17:40:00.814Z,11.73
2022-11-25T17:42:31.198Z,9.90
2022-11-25T17:44:59.481Z,12.00
2022-11-25T17:47:27.321Z,12.02
2022-11-25T17:49:55.235Z,13.15
2022-11-25T17:52:23.110Z,10.15
2022-11-25T17:54:52.274Z,14.57
2022-11-25T17:57:22.621Z,12.80
2022-11-25T17:59:50.880Z,11.20
2022-11-25T18:02:20.506Z,13.90
2022-11-25T18:04:48.626Z,10.98
2022-11-25T18:07:16.686Z,12.32
2022-11-25T18:09:45.120Z,8.75
2022-11-25T18:12:19.672Z,10.52
2022-11-25T18:14:47.521Z,8.73
2022-11-25T18:17:18.745Z,10.18
2022-11-25T18:19:51.479Z,10.82
2022-11-25T18:22:23.777Z,9.52
2022-11-25T18:24:51.661Z,9.57
2022-11-25T18:27:24.229Z,8.13
2022-11-25T18:29:52.834Z,9.90
2022-11-25T18:32:20.816Z,8.57
2022-11-25T18:34:48.705Z,11.07
2022-11-25T18:37:16.546Z,8.45
2022-11-25T18:39:44.466Z,8.23
2022-11-25T18:42:24.052Z,13.52
2022-11-25T18:44:51.926Z,10.25
2022-11-25T18:47:19.756Z,12.23
2022-11-25T18:49:52.312Z,8.68
2022-11-25T18:52:23.332Z,13.68
2022-11-25T18:54:51.222Z,13.45
2022-11-25T18:57:19.134Z,8.57
2022-11-25T19:00:04.885Z,18.25
2022-11-25T19:02:36.593Z,9.98
2022-11-25T19:05:15.798Z,9.38
2022-11-25T19:07:43.677Z,10.70
2022-11-25T19:10:13.918Z,13.00
2022-11-25T19:12:44.432Z,10.43
2022-11-25T19:15:17.592Z,10.50
2022-11-25T19:17:49.244Z,13.50
2022-11-25T19:20:18.738Z,14.55
2022-11-25T19:22:47.066Z,14.48
2022-11-25T19:25:15.652Z,13.13
2022-11-25T19:27:46.817Z,10.30
2022-11-25T19:30:18.989Z,12.07
2022-11-25T19:32:48.722Z,12.55
2022-11-25T19:35:20.348Z,14.73
2022-11-25T19:37:48.147Z,12.02
2022-11-25T19:40:17.527Z,12.45
2022-11-25T19:42:48.244Z,11.77
2022-11-25T19:45:19.550Z,13.57
2022-11-25T19:47:51.434Z,15.60
2022-11-25T19:50:23.409Z,12.32
2022-11-25T19:52:53.214Z,12.98
2022-11-25T19:55:23.222Z,10.90
2022-11-25T19:57:52.815Z,11.77
2022-11-25T20:00:23.437Z,15.30
2022-11-25T20:02:53.527Z,11.95
2022-11-25T20:05:24.043Z,14.68
2022-11-25T20:07:51.902Z,14.40
2022-11-25T20:10:22.302Z,10.30
2022-11-25T20:12:50.631Z,10.38
2022-11-25T20:15:19.095Z,10.63
2022-11-25T20:17:50.060Z,28.00
2022-11-25T20:20:20.704Z,14.52
2022-11-25T20:22:55.873Z,13.50
2022-11-25T20:25:23.935Z,9.00
2022-11-25T20:27:51.791Z,10.65
2022-11-25T20:30:24.296Z,13.23
2022-11-25T20:32:53.707Z,13.85
2022-11-25T20:35:22.151Z,13.13
2022-11-25T20:37:57.433Z,11.18
2022-11-25T20:40:29.784Z,9.23
2022-11-25T20:45:26.069Z,12.93
2022-11-25T20:47:55.298Z,13.10
2022-11-25T20:50:23.313Z,13.23
2022-11-25T20:52:51.549Z,13.38
2022-11-25T20:55:23.338Z,10.73
2022-11-25T20:57:52.194Z,11.05
2022-11-25T21:00:22.734Z,9.65
2022-11-25T21:02:50.973Z,9.45
2022-11-25T21:05:20.971Z,11.13
2022-11-25T21:07:50.641Z,11.48
2022-11-25T21:10:26.039Z,12.88
2022-11-25T21:12:54.533Z,12.50
2022-11-25T21:15:23.990Z,13.93
2022-11-25T21:17:52.382Z,12.25
2022-11-25T21:20:21.688Z,13.18
2022-11-25T21:22:55.019Z,12.68
2022-11-25T21:25:23.729Z,8.57
2022-11-25T21:27:52.848Z,9.57
2022-11-25T21:30:21.916Z,13.05
2022-11-25T21:32:49.832Z,8.45
2022-11-25T21:35:17.665Z,8.77
2022-11-25T21:37:46.925Z,9.80
2022-11-25T21:40:28.254Z,9.80
2022-11-25T21:42:56.106Z,8.98
2022-11-25T21:45:23.986Z,9.27
2022-11-25T21:47:51.812Z,11.52
2022-11-25T21:50:20.857Z,10.00
2022-11-25T21:52:50.086Z,9.98
2022-11-25T21:55:18.576Z,13.00
2022-11-25T21:57:46.610Z,9.27
2022-11-25T22:00:24.435Z,12.27
2022-11-25T22:02:52.532Z,11.13
2022-11-25T22:05:22.098Z,14.73
2022-11-25T22:07:51.389Z,11.98
2022-11-25T22:10:19.587Z,14.18
2022-11-25T22:12:48.428Z,11.00
2022-11-25T22:15:19.946Z,12.73
2022-11-25T22:17:48.221Z,9.00
2022-11-25T22:20:26.086Z,12.75
2022-11-25T22:22:55.659Z,13.50
2022-11-25T22:25:25.568Z,10.20
2022-11-25T22:27:53.554Z,12.45
2022-11-25T22:30:23.685Z,12.05
2022-11-25T22:33:00.508Z,10.88
2022-11-25T22:35:29.037Z,13.93
2022-11-25T22:37:58.269Z,14.00
2022-11-25T22:40:26.208Z,12.70
2022-11-25T22:42:56.820Z,13.10
2022-11-25T22:45:30.386Z,15.38
2022-11-25T22:47:59.290Z,13.57
2022-11-25T22:50:29.704Z,14.32
2022-11-25T22:52:59.548Z,13.48
2022-11-25T22:55:29.146Z,12.93
2022-11-25T22:58:00.424Z,12.15
2022-11-25T23:00:31.205Z,11.25
2022-11-25T23:03:01.084Z,13.60
2022-11-25T23:05:33.393Z,14.75
2022-11-25T23:08:03.684Z,11.40
2022-11-25T23:10:32.760Z,13.40
2022-11-25T23:13:00.613Z,10.02
2022-11-25T23:15:28.446Z,9.95
2022-11-25T23:17:58.357Z,10.68
2022-11-25T23:20:30.795Z,8.90
2022-11-25T23:22:58.928Z,10.45
2022-11-25T23:25:28.098Z,13.60
2022-11-25T23:27:56.226Z,10.95
2022-11-25T23:30:25.191Z,12.05
2022-11-25T23:32:54.458Z,9.30
2022-11-25T23:35:28.577Z,11.93
2022-11-25T23:37:57.886Z,8.57
2022-11-25T23:40:28.081Z,12.25
2022-11-25T23:42:56.869Z,11.52
2022-11-25T23:45:27.257Z,9.93
2022-11-25T23:47:56.816Z,13.50
2022-11-25T23:50:28.028Z,10.43
2022-11-25T23:53:00.644Z,11.60
2022-11-25T23:55:33.198Z,11.20
2022-11-25T23:58:03.015Z,10.20
