createdAt,value
2019-01-19T00:00:21.399Z,-64
2019-01-19T00:02:56.371Z,-64
2019-01-19T00:05:46.634Z,-64
2019-01-19T00:08:20.938Z,-64
2019-01-19T00:11:28.029Z,-64
2019-01-19T00:14:07.981Z,-63
2019-01-19T00:16:40.558Z,-64
2019-01-19T00:19:30.647Z,-64
2019-01-19T00:22:12.144Z,-64
2019-01-19T00:24:47.383Z,-64
2019-01-19T00:27:43.721Z,-64
2019-01-19T00:30:26.533Z,-64
2019-01-19T00:33:17.771Z,-64
2019-01-19T00:36:13.678Z,-66
2019-01-19T00:39:29.668Z,-65
2019-01-19T00:42:13.157Z,-67
2019-01-19T00:44:52.865Z,-66
2019-01-19T00:47:25.355Z,-66
2019-01-19T00:50:02.103Z,-66
2019-01-19T00:52:54.137Z,-66
2019-01-19T00:55:38.295Z,-66
2019-01-19T00:58:10.974Z,-66
2019-01-19T01:00:43.329Z,-65
2019-01-19T01:03:27.492Z,-66
2019-01-19T01:06:11.962Z,-65
2019-01-19T01:09:06.870Z,-66
2019-01-19T01:11:42.199Z,-65
2019-01-19T01:14:31.447Z,-64
2019-01-19T01:17:03.843Z,-64
2019-01-19T01:20:00.283Z,-65
2019-01-19T01:22:37.045Z,-64
2019-01-19T01:25:09.431Z,-64
2019-01-19T01:28:05.462Z,-64
2019-01-19T01:30:37.835Z,-64
2019-01-19T01:33:26.982Z,-64
2019-01-19T01:36:11.257Z,-63
2019-01-19T01:38:44.037Z,-63
2019-01-19T01:41:31.668Z,-64
2019-01-19T01:44:22.269Z,-63
2019-01-19T01:47:15.723Z,-64
2019-01-19T01:49:53.748Z,-65
2019-01-19T01:52:28.730Z,-64
2019-01-19T01:55:02.890Z,-64
2019-01-19T01:57:34.207Z,-63
2019-01-19T02:00:26.175Z,-64
2019-01-19T02:03:19.439Z,-65
2019-01-19T02:05:56.215Z,-65
2019-01-19T02:08:31.533Z,-65
2019-01-19T02:11:32.985Z,-65
2019-01-19T02:14:14.091Z,-65
2019-01-19T02:17:06.024Z,-65
2019-01-19T02:19:48.423Z,-65
2019-01-19T02:22:30.231Z,-66
2019-01-19T02:25:27.985Z,-65
2019-01-19T02:28:15.115Z,-65
2019-01-19T02:31:08.577Z,-65
2019-01-19T02:33:41.250Z,-65
2019-01-19T02:36:26.427Z,-65
2019-01-19T02:39:16.936Z,-65
2019-01-19T02:42:04.382Z,-65
2019-01-19T02:44:36.681Z,-65
2019-01-19T02:47:09.111Z,-65
2019-01-19T02:49:49.105Z,-64
2019-01-19T02:52:36.692Z,-65
2019-01-19T02:55:25.759Z,-65
2019-01-19T02:58:23.630Z,-64
2019-01-19T03:01:07.779Z,-63
2019-01-19T03:03:46.091Z,-65
2019-01-19T03:06:24.610Z,-64
2019-01-19T03:09:10.691Z,-65
2019-01-19T03:11:53.615Z,-65
2019-01-19T03:14:25.992Z,-64
2019-01-19T03:17:16.611Z,-65
2019-01-19T03:20:18.548Z,-65
2019-01-19T03:23:16.747Z,-65
2019-01-19T03:25:57.692Z,-65
2019-01-19T03:28:38.800Z,-65
2019-01-19T03:31:30.522Z,-65
2019-01-19T03:34:10.243Z,-65
2019-01-19T03:36:57.499Z,-65
2019-01-19T03:39:48.095Z,-65
2019-01-19T03:42:47.199Z,-64
2019-01-19T03:45:49.996Z,-65
2019-01-19T03:48:25.124Z,-65
2019-01-19T03:51:00.129Z,-64
2019-01-19T03:54:01.255Z,-64
2019-01-19T03:56:41.130Z,-65
2019-01-19T03:59:36.462Z,-64
2019-01-19T04:02:26.269Z,-65
2019-01-19T04:05:12.233Z,-65
2019-01-19T04:08:04.164Z,-63
2019-01-19T04:10:43.907Z,-65
2019-01-19T04:13:21.124Z,-64
2019-01-19T04:15:53.481Z,-65
2019-01-19T04:18:38.953Z,-63
2019-01-19T04:21:29.666Z,-65
2019-01-19T04:24:02.043Z,-65
2019-01-19T04:26:34.825Z,-65
2019-01-19T04:29:04.423Z,-65
2019-01-19T04:31:33.924Z,-64
2019-01-19T04:34:04.048Z,-65
2019-01-19T04:36:34.267Z,-66
2019-01-19T04:39:06.969Z,-64
2019-01-19T04:41:36.161Z,-65
2019-01-19T04:44:06.076Z,-63
2019-01-19T04:46:35.303Z,-65
2019-01-19T04:49:04.823Z,-65
2019-01-19T04:51:34.608Z,-65
2019-01-19T04:54:04.598Z,-64
2019-01-19T04:56:34.109Z,-65
2019-01-19T04:59:03.318Z,-65
2019-01-19T05:01:32.517Z,-65
2019-01-19T05:04:01.724Z,-65
2019-01-19T05:06:31.513Z,-65
2019-01-19T05:09:00.730Z,-64
2019-01-19T05:11:30.132Z,-65
2019-01-19T05:13:59.332Z,-65
2019-01-19T05:16:28.830Z,-65
2019-01-19T05:18:58.036Z,-65
2019-01-19T05:21:27.638Z,-65
2019-01-19T05:23:57.150Z,-64
2019-01-19T05:26:26.453Z,-65
2019-01-19T05:28:55.661Z,-64
2019-01-19T05:31:24.854Z,-64
2019-01-19T05:33:54.053Z,-65
2019-01-19T05:36:23.546Z,-64
2019-01-19T05:38:52.947Z,-65
2019-01-19T05:41:22.160Z,-65
2019-01-19T05:43:51.550Z,-65
2019-01-19T05:46:21.506Z,-65
2019-01-19T05:48:51.128Z,-64
2019-01-19T05:51:20.352Z,-64
2019-01-19T05:53:49.644Z,-63
2019-01-19T05:56:19.142Z,-64
2019-01-19T05:58:48.352Z,-63
2019-01-19T06:01:17.847Z,-64
2019-01-19T06:03:47.246Z,-64
2019-01-19T06:06:16.664Z,-65
2019-01-19T06:08:46.061Z,-64
2019-01-19T06:11:15.270Z,-64
2019-01-19T06:13:44.661Z,-64
2019-01-19T06:16:13.871Z,-64
2019-01-19T06:18:43.457Z,-64
2019-01-19T06:21:14.133Z,-64
2019-01-19T06:23:43.531Z,-64
2019-01-19T06:26:13.012Z,-64
2019-01-19T06:28:44.466Z,-64
2019-01-19T06:31:13.973Z,-64
2019-01-19T06:33:43.179Z,-64
2019-01-19T06:36:12.381Z,-64
2019-01-19T06:38:41.686Z,-65
2019-01-19T06:41:10.880Z,-65
2019-01-19T06:43:40.276Z,-64
2019-01-19T06:46:09.588Z,-64
2019-01-19T06:48:38.782Z,-64
2019-01-19T06:51:07.982Z,-65
2019-01-19T06:53:37.380Z,-64
2019-01-19T06:56:06.591Z,-65
2019-01-19T06:58:35.787Z,-64
2019-01-19T07:01:05.292Z,-64
2019-01-19T07:03:34.682Z,-65
2019-01-19T07:06:04.408Z,-64
2019-01-19T07:08:33.851Z,-65
2019-01-19T07:11:03.316Z,-65
2019-01-19T07:13:32.816Z,-65
2019-01-19T07:16:02.126Z,-64
2019-01-19T07:18:31.622Z,-65
2019-01-19T07:21:01.024Z,-65
2019-01-19T07:23:30.283Z,-65
2019-01-19T07:25:59.729Z,-65
2019-01-19T07:28:29.042Z,-65
2019-01-19T07:31:03.258Z,-64
2019-01-19T07:33:32.468Z,-61
2019-01-19T07:36:01.658Z,-65
2019-01-19T07:38:30.857Z,-64
2019-01-19T07:41:00.054Z,-64
2019-01-19T07:43:48.905Z,-64
2019-01-19T07:46:19.205Z,-63
2019-01-19T07:48:48.633Z,-63
2019-01-19T07:51:17.788Z,-62
2019-01-19T07:53:47.244Z,-63
2019-01-19T07:56:16.449Z,-62
2019-01-19T07:58:45.650Z,-67
2019-01-19T08:01:15.139Z,-62
2019-01-19T08:03:44.655Z,-62
2019-01-19T08:06:14.158Z,-62
2019-01-19T08:08:43.301Z,-62
2019-01-19T08:11:12.873Z,-62
2019-01-19T08:13:42.271Z,-61
2019-01-19T08:16:11.580Z,-62
2019-01-19T08:18:40.978Z,-62
2019-01-19T08:21:10.282Z,-62
2019-01-19T08:23:39.460Z,-62
2019-01-19T08:26:08.881Z,-63
2019-01-19T08:28:38.597Z,-63
2019-01-19T08:31:07.900Z,-62
2019-01-19T08:33:37.401Z,-62
2019-01-19T08:36:06.704Z,-62
2019-01-19T08:38:35.906Z,-63
2019-01-19T08:41:05.510Z,-62
2019-01-19T08:43:36.643Z,-62
2019-01-19T08:46:05.856Z,-62
2019-01-19T08:48:35.259Z,-63
2019-01-19T08:51:04.556Z,-62
2019-01-19T08:53:33.953Z,-61
2019-01-19T08:56:03.370Z,-62
2019-01-19T08:58:32.570Z,-63
2019-01-19T09:01:02.168Z,-62
2019-01-19T09:03:31.568Z,-62
2019-01-19T09:06:00.900Z,-62
2019-01-19T09:08:30.382Z,-62
2019-01-19T09:10:59.880Z,-62
2019-01-19T09:13:29.389Z,-63
2019-01-19T09:15:58.711Z,-62
2019-01-19T09:18:28.004Z,-62
2019-01-19T09:20:57.204Z,-60
2019-01-19T09:23:28.048Z,-62
2019-01-19T09:25:57.343Z,-62
2019-01-19T09:28:26.953Z,-62
2019-01-19T09:30:56.151Z,-62
2019-01-19T09:33:25.453Z,-62
2019-01-19T09:35:54.855Z,-63
2019-01-19T09:38:24.351Z,-62
2019-01-19T09:40:53.952Z,-62
2019-01-19T09:43:23.174Z,-61
2019-01-19T09:45:52.665Z,-61
2019-01-19T09:48:24.025Z,-63
2019-01-19T09:50:52.663Z,-63
2019-01-19T09:53:21.847Z,-62
2019-01-19T09:55:50.996Z,-62
2019-01-19T09:58:20.399Z,-62
2019-01-19T10:00:49.613Z,-62
2019-01-19T10:03:19.112Z,-62
2019-01-19T10:05:48.618Z,-61
2019-01-19T10:08:18.034Z,-62
2019-01-19T10:10:47.518Z,-62
2019-01-19T10:13:18.979Z,-63
2019-01-19T10:15:48.186Z,-62
2019-01-19T10:18:17.899Z,-63
2019-01-19T10:20:47.289Z,-63
2019-01-19T10:23:16.500Z,-63
2019-01-19T10:25:45.702Z,-63
2019-01-19T10:28:15.197Z,-63
2019-01-19T10:30:44.411Z,-62
2019-01-19T10:33:13.711Z,-63
2019-01-19T10:35:43.831Z,-63
2019-01-19T10:38:13.130Z,-63
2019-01-19T10:40:42.535Z,-63
2019-01-19T10:43:12.027Z,-63
2019-01-19T10:45:41.428Z,-63
2019-01-19T10:48:10.644Z,-62
2019-01-19T10:50:39.955Z,-62
2019-01-19T10:53:09.257Z,-62
2019-01-19T10:55:38.445Z,-63
2019-01-19T10:58:07.936Z,-63
2019-01-19T11:00:37.255Z,-63
2019-01-19T11:03:06.744Z,-63
2019-01-19T11:05:36.059Z,-63
2019-01-19T11:08:06.237Z,-63
2019-01-19T11:10:35.899Z,-63
2019-01-19T11:13:05.598Z,-63
2019-01-19T11:15:34.997Z,-63
2019-01-19T11:18:04.507Z,-63
2019-01-19T11:20:53.276Z,-63
2019-01-19T11:23:22.472Z,-62
2019-01-19T11:25:51.672Z,-62
2019-01-19T11:28:20.871Z,-62
2019-01-19T11:30:50.171Z,-62
2019-01-19T11:33:19.541Z,-61
2019-01-19T11:35:49.084Z,-62
2019-01-19T11:38:20.144Z,-62
2019-01-19T11:40:49.118Z,-62
2019-01-19T11:43:18.322Z,-62
2019-01-19T11:45:47.544Z,-62
2019-01-19T11:48:16.716Z,-63
2019-01-19T11:50:46.426Z,-62
2019-01-19T11:53:15.828Z,-62
2019-01-19T11:55:46.071Z,-63
2019-01-19T11:58:15.649Z,-63
2019-01-19T12:00:45.152Z,-62
2019-01-19T12:03:14.416Z,-64
2019-01-19T12:05:44.068Z,-65
2019-01-19T12:08:19.585Z,-65
2019-01-19T12:10:45.040Z,-65
2019-01-19T12:13:14.533Z,-62
2019-01-19T12:15:43.845Z,-62
2019-01-19T12:18:13.251Z,-62
2019-01-19T12:20:43.980Z,-63
2019-01-19T12:23:13.221Z,-63
2019-01-19T12:25:42.878Z,-61
2019-01-19T12:28:12.504Z,-62
2019-01-19T12:30:41.702Z,-62
2019-01-19T12:33:11.152Z,-60
2019-01-19T12:35:40.705Z,-59
2019-01-19T12:38:10.350Z,-61
2019-01-19T12:40:39.625Z,-61
2019-01-19T12:43:11.472Z,-59
2019-01-19T12:45:53.374Z,-59
2019-01-19T12:48:22.791Z,-61
2019-01-19T12:50:52.088Z,-60
2019-01-19T12:53:21.800Z,-63
2019-01-19T12:55:51.104Z,-61
2019-01-19T12:58:20.589Z,-59
2019-01-19T13:00:49.909Z,-58
2019-01-19T13:03:19.212Z,-59
2019-01-19T13:05:58.859Z,-59
2019-01-19T13:08:34.422Z,-57
2019-01-19T13:11:02.988Z,-56
2019-01-19T13:13:33.127Z,-59
2019-01-19T13:16:23.510Z,-58
2019-01-19T13:19:07.540Z,-67
2019-01-19T13:22:01.314Z,-63
2019-01-19T13:24:42.609Z,-59
2019-01-19T13:27:37.513Z,-58
2019-01-19T13:30:30.677Z,-60
2019-01-19T13:33:10.827Z,-59
2019-01-19T13:36:04.180Z,-61
2019-01-19T13:38:47.018Z,-61
2019-01-19T13:41:38.933Z,-61
2019-01-19T13:44:25.861Z,-62
2019-01-19T13:47:12.880Z,-61
2019-01-19T13:50:20.671Z,-60
2019-01-19T13:53:07.963Z,-62
2019-01-19T13:56:04.137Z,-61
2019-01-19T13:58:42.922Z,-60
2019-01-19T14:01:25.969Z,-61
2019-01-19T14:04:14.641Z,-59
2019-01-19T14:06:51.740Z,-59
2019-01-19T14:09:30.242Z,-61
2019-01-19T14:12:11.761Z,-59
2019-01-19T14:15:02.256Z,-60
2019-01-19T14:17:37.468Z,-61
2019-01-19T14:20:23.348Z,-60
2019-01-19T14:23:16.830Z,-60
2019-01-19T14:25:54.676Z,-61
2019-01-19T14:28:49.840Z,-60
2019-01-19T14:31:51.183Z,-59
2019-01-19T14:34:34.101Z,-60
2019-01-19T14:37:35.559Z,-60
2019-01-19T14:40:14.097Z,-61
2019-01-19T14:43:06.222Z,-61
2019-01-19T14:45:38.596Z,-60
2019-01-19T14:48:21.514Z,-61
2019-01-19T14:51:11.811Z,-57
2019-01-19T14:53:50.020Z,-57
2019-01-19T14:56:41.835Z,-60
2019-01-19T14:59:24.658Z,-59
2019-01-19T15:02:26.933Z,-56
2019-01-19T15:05:11.299Z,-60
2019-01-19T15:08:13.982Z,-61
2019-01-19T15:10:49.020Z,-60
2019-01-19T15:13:24.494Z,-61
2019-01-19T15:16:05.851Z,-60
2019-01-19T15:18:38.428Z,-60
2019-01-19T15:21:20.119Z,-59
2019-01-19T15:24:07.444Z,-60
2019-01-19T15:26:42.298Z,-59
2019-01-19T15:29:39.226Z,-59
2019-01-19T15:32:28.077Z,-58
2019-01-19T15:35:25.857Z,-60
2019-01-19T15:38:12.037Z,-60
2019-01-19T15:41:01.119Z,-61
2019-01-19T15:43:33.451Z,-62
2019-01-19T15:46:57.049Z,-60
2019-01-19T15:50:01.277Z,-62
2019-01-19T15:52:36.628Z,-59
2019-01-19T15:55:11.563Z,-59
2019-01-19T15:58:04.798Z,-60
2019-01-19T16:01:01.673Z,-60
2019-01-19T16:03:50.565Z,-60
2019-01-19T16:06:45.143Z,-60
2019-01-19T16:09:22.894Z,-59
2019-01-19T16:12:03.955Z,-60
2019-01-19T16:15:05.247Z,-60
2019-01-19T16:17:52.787Z,-60
2019-01-19T16:20:37.559Z,-58
2019-01-19T16:23:28.461Z,-60
2019-01-19T16:26:20.490Z,-58
2019-01-19T16:29:03.147Z,-59
2019-01-19T16:31:47.465Z,-60
2019-01-19T16:34:53.323Z,-58
2019-01-19T16:37:37.742Z,-59
2019-01-19T16:40:18.845Z,-58
2019-01-19T16:43:09.158Z,-61
2019-01-19T16:45:46.123Z,-60
2019-01-19T16:48:26.068Z,-62
2019-01-19T16:51:04.294Z,-61
2019-01-19T16:54:01.140Z,-60
2019-01-19T16:56:59.221Z,-61
2019-01-19T16:59:45.559Z,-61
2019-01-19T17:02:54.567Z,-61
2019-01-19T17:05:36.252Z,-59
2019-01-19T17:08:08.199Z,-60
2019-01-19T17:11:01.281Z,-58
2019-01-19T17:13:47.162Z,-61
2019-01-19T17:16:22.479Z,-60
2019-01-19T17:18:57.437Z,-60
2019-01-19T17:21:50.596Z,-61
2019-01-19T17:24:31.468Z,-59
2019-01-19T17:27:29.528Z,-55
2019-01-19T17:30:18.593Z,-61
2019-01-19T17:32:50.982Z,-60
2019-01-19T17:35:48.648Z,-59
2019-01-19T17:38:37.714Z,-59
2019-01-19T17:41:28.113Z,-61
2019-01-19T17:44:39.795Z,-59
2019-01-19T17:47:23.102Z,-61
2019-01-19T17:50:04.316Z,-60
2019-01-19T17:52:36.792Z,-61
2019-01-19T17:55:25.231Z,-60
2019-01-19T17:58:03.453Z,-60
2019-01-19T18:00:56.928Z,-59
2019-01-19T18:03:36.997Z,-60
2019-01-19T18:06:11.992Z,-61
2019-01-19T18:08:50.121Z,-60
2019-01-19T18:11:37.331Z,-60
2019-01-19T18:14:14.127Z,-60
2019-01-19T18:17:37.248Z,-61
2019-01-19T18:20:36.486Z,-60
2019-01-19T18:23:21.961Z,-59
2019-01-19T18:26:11.954Z,-60
2019-01-19T18:29:00.200Z,-59
2019-01-19T18:31:32.578Z,-60
2019-01-19T18:34:23.480Z,-59
2019-01-19T18:37:15.609Z,-61
2019-01-19T18:39:54.900Z,-61
2019-01-19T18:42:26.513Z,-60
2019-01-19T18:45:04.720Z,-60
2019-01-19T18:47:43.045Z,-59
2019-01-19T18:50:24.214Z,-59
2019-01-19T18:53:01.082Z,-60
2019-01-19T18:55:51.489Z,-60
2019-01-19T18:58:38.143Z,-60
2019-01-19T19:01:23.976Z,-59
2019-01-19T19:04:31.374Z,-61
2019-01-19T19:07:21.976Z,-61
2019-01-19T19:10:02.133Z,-61
2019-01-19T19:12:49.977Z,-61
2019-01-19T19:15:44.565Z,-61
2019-01-19T19:19:07.523Z,-61
2019-01-19T19:21:42.771Z,-61
2019-01-19T19:24:23.018Z,-61
2019-01-19T19:27:22.436Z,-60
2019-01-19T19:30:14.460Z,-63
2019-01-19T19:32:58.826Z,-59
2019-01-19T19:36:13.684Z,-62
2019-01-19T19:39:01.108Z,-60
2019-01-19T19:42:01.088Z,-60
2019-01-19T19:44:39.149Z,-59
2019-01-19T19:47:31.068Z,-59
2019-01-19T19:50:37.342Z,-60
2019-01-19T19:53:06.846Z,-60
2019-01-19T19:55:34.821Z,-61
2019-01-19T19:58:04.633Z,-60
2019-01-19T20:00:34.548Z,-57
2019-01-19T20:03:04.475Z,-61
2019-01-19T20:05:34.097Z,-57
2019-01-19T20:08:03.270Z,-59
2019-01-19T20:10:32.780Z,-59
2019-01-19T20:13:01.987Z,-60
2019-01-19T20:15:32.503Z,-59
2019-01-19T20:18:02.229Z,-60
2019-01-19T20:20:31.438Z,-60
2019-01-19T20:23:00.630Z,-58
2019-01-19T20:25:29.932Z,-59
2019-01-19T20:27:59.323Z,-56
2019-01-19T20:30:29.750Z,-58
2019-01-19T20:32:58.961Z,-60
2019-01-19T20:35:28.260Z,-59
2019-01-19T20:37:57.458Z,-60
2019-01-19T20:40:26.663Z,-59
2019-01-19T20:42:55.964Z,-60
2019-01-19T20:45:25.088Z,-60
2019-01-19T20:47:54.462Z,-60
2019-01-19T20:50:23.974Z,-58
2019-01-19T20:52:53.166Z,-60
2019-01-19T20:55:22.468Z,-59
2019-01-19T20:57:51.866Z,-58
2019-01-19T21:00:21.570Z,-60
2019-01-19T21:02:50.986Z,-59
2019-01-19T21:05:20.168Z,-59
2019-01-19T21:07:49.685Z,-59
2019-01-19T21:10:18.892Z,-60
2019-01-19T21:12:48.077Z,-60
2019-01-19T21:15:17.908Z,-57
2019-01-19T21:17:47.205Z,-59
2019-01-19T21:20:16.640Z,-58
2019-01-19T21:22:46.113Z,-57
2019-01-19T21:25:15.834Z,-59
2019-01-19T21:27:45.131Z,-57
2019-01-19T21:30:16.946Z,-60
2019-01-19T21:32:46.317Z,-55
2019-01-19T21:35:15.594Z,-60
2019-01-19T21:37:44.969Z,-58
2019-01-19T21:40:15.619Z,-58
2019-01-19T21:42:45.226Z,-57
2019-01-19T21:45:21.121Z,-59
2019-01-19T21:47:50.597Z,-57
2019-01-19T21:50:19.915Z,-60
2019-01-19T21:52:49.214Z,-60
2019-01-19T21:55:18.405Z,-59
2019-01-19T21:57:47.901Z,-57
2019-01-19T22:00:22.085Z,-56
2019-01-19T22:02:51.324Z,-61
2019-01-19T22:05:20.820Z,-58
2019-01-19T22:07:50.132Z,-57
2019-01-19T22:10:23.113Z,-58
2019-01-19T22:12:52.524Z,-59
2019-01-19T22:15:21.698Z,-59
2019-01-19T22:17:51.024Z,-60
2019-01-19T22:20:20.326Z,-59
2019-01-19T22:22:50.244Z,-59
2019-01-19T22:25:19.442Z,-60
2019-01-19T22:27:49.563Z,-61
2019-01-19T22:30:21.206Z,-58
2019-01-19T22:32:52.365Z,-58
2019-01-19T22:35:23.913Z,-58
2019-01-19T22:37:53.629Z,-61
2019-01-19T22:40:23.035Z,-59
2019-01-19T22:42:54.337Z,-59
2019-01-19T22:45:23.831Z,-61
2019-01-19T22:47:53.195Z,-59
2019-01-19T22:50:22.839Z,-59
2019-01-19T22:52:52.102Z,-59
2019-01-19T22:55:21.615Z,-59
2019-01-19T22:57:51.016Z,-60
2019-01-19T23:00:29.315Z,-59
2019-01-19T23:02:58.831Z,-60
2019-01-19T23:05:28.016Z,-60
2019-01-19T23:07:57.331Z,-60
2019-01-19T23:10:26.724Z,-60
2019-01-19T23:12:56.236Z,-59
2019-01-19T23:15:25.547Z,-61
2019-01-19T23:17:54.948Z,-60
2019-01-19T23:20:24.146Z,-59
2019-01-19T23:22:53.651Z,-60
2019-01-19T23:25:23.058Z,-60
2019-01-19T23:27:52.255Z,-60
2019-01-19T23:30:21.455Z,-60
2019-01-19T23:32:50.847Z,-60
2019-01-19T23:35:20.163Z,-62
2019-01-19T23:37:49.555Z,-62
2019-01-19T23:40:19.059Z,-62
2019-01-19T23:42:48.270Z,-61
2019-01-19T23:45:17.468Z,-62
2019-01-19T23:47:46.976Z,-62
2019-01-19T23:50:16.582Z,-61
2019-01-19T23:52:46.181Z,-62
2019-01-19T23:55:15.790Z,-62
2019-01-19T23:57:45.296Z,-62
