createdAt,value
2016-12-21T00:00:03.688Z,0
2016-12-21T00:01:04.167Z,0
2016-12-21T00:02:03.899Z,0
2016-12-21T00:03:03.695Z,0
2016-12-21T00:04:03.445Z,0
2016-12-21T00:05:02.888Z,0
2016-12-21T00:06:03.563Z,0
2016-12-21T00:07:02.723Z,0
2016-12-21T00:08:03.442Z,0
2016-12-21T00:09:04.016Z,0
2016-12-21T00:10:03.948Z,0
2016-12-21T00:11:03.549Z,0
2016-12-21T00:12:04.247Z,0
2016-12-21T00:13:03.636Z,0
2016-12-21T00:14:03.364Z,0
2016-12-21T00:15:04.171Z,0
2016-12-21T00:16:03.544Z,0
2016-12-21T00:17:03.278Z,0
2016-12-21T00:18:03.507Z,0
2016-12-21T00:19:03.480Z,0
2016-12-21T00:20:02.982Z,0
2016-12-21T00:21:04.191Z,0
2016-12-21T00:22:04.343Z,0
2016-12-21T00:23:04.008Z,0
2016-12-21T00:24:03.297Z,0
2016-12-21T00:25:03.708Z,0
2016-12-21T00:26:03.948Z,0
2016-12-21T00:27:02.966Z,0
2016-12-21T00:28:03.943Z,0
2016-12-21T00:29:03.840Z,0
2016-12-21T00:30:05.115Z,0
2016-12-21T00:31:03.615Z,0
2016-12-21T00:32:04.013Z,0
2016-12-21T00:33:03.511Z,0
2016-12-21T00:34:03.862Z,0
2016-12-21T00:35:03.454Z,0
2016-12-21T00:36:03.854Z,0
2016-12-21T00:37:03.467Z,0
2016-12-21T00:38:03.340Z,0
2016-12-21T00:39:03.719Z,0
2016-12-21T00:40:04.022Z,0
2016-12-21T00:41:03.474Z,0
2016-12-21T00:42:03.924Z,0
2016-12-21T00:43:03.445Z,0
2016-12-21T00:44:03.708Z,0
2016-12-21T00:45:03.797Z,0
2016-12-21T00:46:04.085Z,0
2016-12-21T00:47:02.775Z,0
2016-12-21T00:48:03.595Z,0
2016-12-21T00:49:03.184Z,0
2016-12-21T00:50:03.144Z,0
2016-12-21T00:51:04.155Z,0
2016-12-21T00:52:03.718Z,0
2016-12-21T00:53:03.214Z,0
2016-12-21T00:54:04.129Z,0
2016-12-21T00:55:03.948Z,0
2016-12-21T00:56:03.952Z,0
2016-12-21T00:57:04.311Z,0
2016-12-21T00:58:03.374Z,0
2016-12-21T00:59:03.679Z,0
2016-12-21T01:00:03.839Z,0
2016-12-21T01:01:03.753Z,0
2016-12-21T01:02:03.699Z,0
2016-12-21T01:03:03.842Z,0
2016-12-21T01:04:04.066Z,0
2016-12-21T01:05:03.921Z,0
2016-12-21T01:06:03.610Z,0
2016-12-21T01:07:03.521Z,0
2016-12-21T01:08:03.734Z,0
2016-12-21T01:09:03.955Z,0
2016-12-21T01:10:04.130Z,0
2016-12-21T01:11:03.552Z,0
2016-12-21T01:12:03.243Z,0
2016-12-21T01:13:03.256Z,0
2016-12-21T01:14:03.015Z,0
2016-12-21T01:15:03.814Z,0
2016-12-21T01:16:04.290Z,0
2016-12-21T01:17:03.668Z,0
2016-12-21T01:18:04.571Z,0
2016-12-21T01:19:03.755Z,0
2016-12-21T01:20:04.433Z,0
2016-12-21T01:21:04.658Z,0
2016-12-21T01:22:04.268Z,0
2016-12-21T01:23:03.853Z,0
2016-12-21T01:24:03.938Z,0
2016-12-21T01:25:04.399Z,0
2016-12-21T01:26:03.426Z,0
2016-12-21T01:27:03.519Z,0
2016-12-21T01:28:04.846Z,0
2016-12-21T01:29:03.769Z,0
2016-12-21T01:30:03.935Z,0
2016-12-21T01:31:03.769Z,0
2016-12-21T01:32:04.253Z,0
2016-12-21T01:33:04.650Z,0
2016-12-21T01:34:03.834Z,0
2016-12-21T01:35:04.219Z,0
2016-12-21T01:36:03.699Z,0
2016-12-21T01:37:04.907Z,0
2016-12-21T01:38:04.289Z,0
2016-12-21T01:39:03.873Z,0
2016-12-21T01:40:04.757Z,0
2016-12-21T01:41:04.649Z,0
2016-12-21T01:42:03.751Z,0
2016-12-21T01:43:03.720Z,0
2016-12-21T01:44:04.626Z,0
2016-12-21T01:45:04.497Z,0
2016-12-21T01:46:05.114Z,0
2016-12-21T01:47:04.221Z,0
2016-12-21T01:48:04.619Z,0
2016-12-21T01:49:04.087Z,0
2016-12-21T01:50:03.921Z,0
2016-12-21T01:51:04.683Z,0
2016-12-21T01:52:04.452Z,0
2016-12-21T01:53:03.473Z,0
2016-12-21T01:54:05.057Z,0
2016-12-21T01:55:04.563Z,0
2016-12-21T01:56:04.221Z,0
2016-12-21T01:57:03.857Z,0
2016-12-21T01:58:04.088Z,0
2016-12-21T01:59:04.852Z,0
2016-12-21T02:00:04.974Z,0
2016-12-21T02:01:04.046Z,0
2016-12-21T02:02:04.243Z,0
2016-12-21T02:03:05.118Z,0
2016-12-21T02:04:04.931Z,0
2016-12-21T02:05:04.344Z,0
2016-12-21T02:06:04.663Z,0
2016-12-21T02:07:03.961Z,0
2016-12-21T02:08:04.126Z,0
2016-12-21T02:09:04.375Z,0
2016-12-21T02:10:05.154Z,0
2016-12-21T02:11:03.903Z,0
2016-12-21T02:12:04.332Z,0
2016-12-21T02:13:03.806Z,0
2016-12-21T02:14:04.437Z,0
2016-12-21T02:15:04.638Z,0
2016-12-21T02:16:04.038Z,0
2016-12-21T02:17:04.827Z,0
2016-12-21T02:18:04.682Z,0
2016-12-21T02:19:05.739Z,0
2016-12-21T02:20:04.765Z,0
2016-12-21T02:21:04.473Z,0
2016-12-21T02:22:04.966Z,0
2016-12-21T02:23:04.923Z,0
2016-12-21T02:24:04.358Z,0
2016-12-21T02:25:04.851Z,0
2016-12-21T02:26:04.287Z,0
2016-12-21T02:27:05.353Z,0
2016-12-21T02:28:04.467Z,0
2016-12-21T02:29:04.996Z,0
2016-12-21T02:30:05.564Z,0
2016-12-21T02:31:04.936Z,0
2016-12-21T02:32:04.973Z,0
2016-12-21T02:33:04.726Z,0
2016-12-21T02:34:04.604Z,0
2016-12-21T02:35:04.903Z,0
2016-12-21T02:36:05.553Z,0
2016-12-21T02:37:04.734Z,0
2016-12-21T02:38:05.233Z,0
2016-12-21T02:39:05.689Z,0
2016-12-21T02:40:04.130Z,0
2016-12-21T02:41:05.134Z,0
2016-12-21T02:42:04.163Z,0
2016-12-21T02:43:04.547Z,0
2016-12-21T02:44:05.369Z,0
2016-12-21T02:45:05.705Z,0
2016-12-21T02:46:04.695Z,0
2016-12-21T02:47:05.658Z,0
2016-12-21T02:48:04.599Z,0
2016-12-21T02:49:04.672Z,0
2016-12-21T02:50:04.977Z,0
2016-12-21T02:51:04.946Z,0
2016-12-21T02:52:04.547Z,0
2016-12-21T02:53:05.081Z,0
2016-12-21T02:54:05.594Z,0
2016-12-21T02:55:05.638Z,0
2016-12-21T02:56:04.686Z,0
2016-12-21T02:57:04.593Z,0
2016-12-21T02:58:05.793Z,0
2016-12-21T02:59:06.895Z,0
2016-12-21T03:00:06.245Z,0
2016-12-21T03:01:04.787Z,0
2016-12-21T03:02:05.560Z,0
2016-12-21T03:03:04.810Z,0
2016-12-21T03:04:05.421Z,0
2016-12-21T03:05:05.137Z,0
2016-12-21T03:06:05.679Z,0
2016-12-21T03:07:05.355Z,0
2016-12-21T03:08:05.682Z,0
2016-12-21T03:09:05.013Z,0
2016-12-21T03:10:04.821Z,0
2016-12-21T03:11:05.784Z,0
2016-12-21T03:12:06.155Z,0
2016-12-21T03:13:04.647Z,0
2016-12-21T03:14:05.668Z,0
2016-12-21T03:15:05.207Z,0
2016-12-21T03:16:05.216Z,0
2016-12-21T03:17:05.859Z,0
2016-12-21T03:18:05.128Z,0
2016-12-21T03:19:05.214Z,0
2016-12-21T03:20:05.988Z,0
2016-12-21T03:21:04.556Z,0
2016-12-21T03:22:05.129Z,0
2016-12-21T03:23:05.194Z,0
2016-12-21T03:24:04.928Z,0
2016-12-21T03:25:06.204Z,0
2016-12-21T03:26:05.214Z,0
2016-12-21T03:27:05.714Z,0
2016-12-21T03:28:05.697Z,0
2016-12-21T03:29:05.967Z,0
2016-12-21T03:30:05.619Z,0
2016-12-21T03:31:04.929Z,0
2016-12-21T03:32:05.211Z,0
2016-12-21T03:33:05.952Z,0
2016-12-21T03:34:05.512Z,0
2016-12-21T03:35:05.398Z,0
2016-12-21T03:36:05.743Z,0
2016-12-21T03:37:05.207Z,0
2016-12-21T03:38:05.137Z,0
2016-12-21T03:39:05.202Z,0
2016-12-21T03:40:06.115Z,0
2016-12-21T03:41:05.822Z,0
2016-12-21T03:42:05.658Z,0
2016-12-21T03:43:05.903Z,0
2016-12-21T03:44:05.325Z,0
2016-12-21T03:45:05.573Z,0
2016-12-21T03:46:06.193Z,0
2016-12-21T03:47:05.304Z,0
2016-12-21T03:48:05.491Z,0
2016-12-21T03:49:05.134Z,0
2016-12-21T03:50:06.360Z,0
2016-12-21T03:51:05.258Z,0
2016-12-21T03:52:05.350Z,0
2016-12-21T03:53:05.666Z,0
2016-12-21T03:54:05.808Z,0
2016-12-21T03:55:07.213Z,0
2016-12-21T03:56:05.940Z,0
2016-12-21T03:57:05.456Z,0
2016-12-21T03:58:05.979Z,0
2016-12-21T03:59:05.838Z,0
2016-12-21T04:00:05.933Z,0
2016-12-21T04:01:06.227Z,0
2016-12-21T04:02:06.032Z,0
2016-12-21T04:03:05.803Z,0
2016-12-21T04:04:06.706Z,0
2016-12-21T04:05:05.375Z,0
2016-12-21T04:06:06.293Z,0
2016-12-21T04:07:05.738Z,0
2016-12-21T04:08:05.633Z,0
2016-12-21T04:09:05.405Z,0
2016-12-21T04:10:05.915Z,0
2016-12-21T04:11:06.710Z,0
2016-12-21T04:12:05.862Z,0
2016-12-21T04:13:06.142Z,0
2016-12-21T04:14:05.806Z,0
2016-12-21T04:15:06.269Z,0
2016-12-21T04:16:05.631Z,0
2016-12-21T04:17:05.715Z,0
2016-12-21T04:18:05.866Z,0
2016-12-21T04:19:05.928Z,0
2016-12-21T04:20:05.809Z,0
2016-12-21T04:21:05.687Z,0
2016-12-21T04:22:07.028Z,0
2016-12-21T04:23:06.794Z,0
2016-12-21T04:24:05.892Z,0
2016-12-21T04:25:06.071Z,0
2016-12-21T04:26:06.637Z,0
2016-12-21T04:27:06.633Z,0
2016-12-21T04:28:06.118Z,0
2016-12-21T04:29:06.127Z,0
2016-12-21T04:30:06.187Z,0
2016-12-21T04:31:06.507Z,0
2016-12-21T04:32:06.117Z,0
2016-12-21T04:33:06.253Z,0
2016-12-21T04:34:05.846Z,0
2016-12-21T04:35:06.527Z,0
2016-12-21T04:36:06.420Z,0
2016-12-21T04:37:06.403Z,0
2016-12-21T04:38:06.670Z,0
2016-12-21T04:39:06.678Z,0
2016-12-21T04:40:07.142Z,0
2016-12-21T04:41:06.270Z,0
2016-12-21T04:42:06.174Z,0
2016-12-21T04:43:06.371Z,0
2016-12-21T04:44:06.639Z,0
2016-12-21T04:45:07.600Z,0
2016-12-21T04:46:06.746Z,0
2016-12-21T04:47:06.026Z,0
2016-12-21T04:48:05.909Z,0
2016-12-21T04:49:07.086Z,0
2016-12-21T04:50:05.956Z,0
2016-12-21T04:51:06.226Z,0
2016-12-21T04:52:05.707Z,0
2016-12-21T04:53:05.806Z,0
2016-12-21T04:54:06.319Z,0
2016-12-21T04:55:07.269Z,0
2016-12-21T04:56:06.883Z,0
2016-12-21T04:57:07.000Z,0
2016-12-21T04:58:06.881Z,0
2016-12-21T04:59:06.691Z,0
2016-12-21T05:00:06.075Z,0
2016-12-21T05:01:06.474Z,0
2016-12-21T05:02:07.200Z,0
2016-12-21T05:03:06.234Z,0
2016-12-21T05:04:06.566Z,0
2016-12-21T05:05:06.910Z,0
2016-12-21T05:06:07.373Z,0
2016-12-21T05:07:06.406Z,0
2016-12-21T05:08:06.973Z,0
2016-12-21T05:09:06.041Z,0
2016-12-21T05:10:07.005Z,0
2016-12-21T05:11:06.356Z,0
2016-12-21T05:12:07.159Z,0
2016-12-21T05:13:06.645Z,0
2016-12-21T05:14:06.516Z,0
2016-12-21T05:15:06.842Z,0
2016-12-21T05:16:06.325Z,0
2016-12-21T05:17:06.687Z,0
2016-12-21T05:18:07.198Z,0
2016-12-21T05:19:06.086Z,0
2016-12-21T05:20:08.224Z,0
2016-12-21T05:21:06.352Z,0
2016-12-21T05:22:06.734Z,0
2016-12-21T05:23:06.944Z,0
2016-12-21T05:24:07.017Z,0
2016-12-21T05:25:06.597Z,0
2016-12-21T05:26:06.952Z,0
2016-12-21T05:27:06.838Z,0
2016-12-21T05:28:06.519Z,0
2016-12-21T05:29:07.651Z,0
2016-12-21T05:30:07.106Z,0
2016-12-21T05:31:09.008Z,0
2016-12-21T05:32:10.678Z,0
2016-12-21T05:33:13.521Z,0
2016-12-21T05:34:10.043Z,0
2016-12-21T05:35:09.363Z,0
2016-12-21T05:36:12.449Z,0
2016-12-21T05:37:09.997Z,0
2016-12-21T05:38:07.922Z,0
2016-12-21T05:39:09.081Z,0
2016-12-21T05:40:10.268Z,0
2016-12-21T05:41:10.101Z,0
2016-12-21T05:42:09.982Z,0
2016-12-21T05:43:10.316Z,0
2016-12-21T05:44:09.757Z,0
2016-12-21T05:45:10.158Z,0
2016-12-21T05:46:09.274Z,0
2016-12-21T05:47:10.329Z,0
2016-12-21T05:48:09.717Z,0
2016-12-21T05:49:08.995Z,0
2016-12-21T05:50:09.341Z,0
2016-12-21T05:51:12.773Z,0
2016-12-21T05:52:10.362Z,0
2016-12-21T05:53:10.243Z,0
2016-12-21T05:54:10.443Z,0
2016-12-21T05:55:09.402Z,0
2016-12-21T05:56:10.102Z,0
2016-12-21T05:57:11.050Z,0
2016-12-21T05:58:09.208Z,0
2016-12-21T05:59:12.845Z,0
2016-12-21T06:00:10.845Z,0
2016-12-21T06:01:12.921Z,0
2016-12-21T06:02:10.056Z,0
2016-12-21T06:03:12.413Z,0
2016-12-21T06:04:12.273Z,0
2016-12-21T06:05:10.839Z,0
2016-12-21T06:06:12.719Z,0
2016-12-21T06:07:09.049Z,0
2016-12-21T06:08:10.598Z,0
2016-12-21T06:09:10.132Z,0
2016-12-21T06:10:12.177Z,0
2016-12-21T06:11:10.434Z,0
2016-12-21T06:12:12.093Z,0
2016-12-21T06:13:11.389Z,0
2016-12-21T06:14:11.105Z,0
2016-12-21T06:15:09.575Z,0
2016-12-21T06:16:10.466Z,0
2016-12-21T06:17:10.435Z,0
2016-12-21T06:18:14.123Z,0
2016-12-21T06:19:09.648Z,0
2016-12-21T06:20:10.709Z,0
2016-12-21T06:21:10.738Z,0
2016-12-21T06:22:10.541Z,0
2016-12-21T06:23:08.937Z,0
2016-12-21T06:24:11.423Z,0
2016-12-21T06:25:11.974Z,0
2016-12-21T06:26:09.965Z,0
2016-12-21T06:27:09.202Z,0
2016-12-21T06:28:11.624Z,0
2016-12-21T06:29:13.577Z,0
2016-12-21T06:30:12.549Z,0
2016-12-21T06:31:12.108Z,0
2016-12-21T06:32:11.049Z,0
2016-12-21T06:33:09.318Z,0
2016-12-21T06:34:09.893Z,0
2016-12-21T06:35:09.865Z,0
2016-12-21T06:36:11.800Z,0
2016-12-21T06:37:11.333Z,0
2016-12-21T06:38:09.798Z,0
2016-12-21T06:39:11.259Z,0
2016-12-21T06:40:10.562Z,0
2016-12-21T06:41:11.053Z,0
2016-12-21T06:42:10.755Z,0
2016-12-21T06:43:10.394Z,0
2016-12-21T06:44:10.763Z,0
2016-12-21T06:45:09.803Z,0
2016-12-21T06:46:09.588Z,0
2016-12-21T06:47:10.494Z,0
2016-12-21T06:48:10.341Z,0
2016-12-21T06:49:09.238Z,0
2016-12-21T06:50:09.240Z,0
2016-12-21T06:51:11.959Z,0
2016-12-21T06:52:12.697Z,0
2016-12-21T06:53:12.441Z,0
2016-12-21T06:54:12.836Z,0
2016-12-21T06:55:10.954Z,0
2016-12-21T06:56:10.546Z,0
2016-12-21T06:57:10.292Z,0
2016-12-21T06:58:09.794Z,0
2016-12-21T06:59:09.389Z,0
2016-12-21T07:00:09.078Z,0
2016-12-21T07:01:09.294Z,0
2016-12-21T07:02:09.258Z,0
2016-12-21T07:03:10.883Z,0
2016-12-21T07:04:11.067Z,0
2016-12-21T07:05:10.311Z,0
2016-12-21T07:06:13.529Z,0
2016-12-21T07:07:11.100Z,0
2016-12-21T07:08:11.542Z,0
2016-12-21T07:09:14.303Z,0
2016-12-21T07:10:11.752Z,0
2016-12-21T07:11:10.487Z,0
2016-12-21T07:12:09.590Z,0
2016-12-21T07:13:13.090Z,0
2016-12-21T07:14:13.586Z,0
2016-12-21T07:15:14.122Z,0
2016-12-21T07:16:11.213Z,5
2016-12-21T07:17:12.185Z,5
2016-12-21T07:18:11.534Z,5
2016-12-21T07:19:13.207Z,5
2016-12-21T07:20:10.758Z,5
2016-12-21T07:21:15.818Z,5
2016-12-21T07:22:13.727Z,5
2016-12-21T07:23:10.352Z,5
2016-12-21T07:24:12.189Z,5
2016-12-21T07:25:09.124Z,5
2016-12-21T07:26:08.798Z,10
2016-12-21T07:27:10.757Z,10
2016-12-21T07:28:09.069Z,10
2016-12-21T07:29:10.721Z,10
2016-12-21T07:30:09.239Z,15
2016-12-21T07:31:10.885Z,15
2016-12-21T07:32:09.765Z,15
2016-12-21T07:33:09.168Z,15
2016-12-21T07:34:10.407Z,15
2016-12-21T07:35:09.315Z,20
2016-12-21T07:36:10.237Z,20
2016-12-21T07:37:10.416Z,20
2016-12-21T07:38:11.229Z,25
2016-12-21T07:39:11.818Z,25
2016-12-21T07:40:09.476Z,25
2016-12-21T07:41:10.395Z,30
2016-12-21T07:42:11.531Z,30
2016-12-21T07:43:12.092Z,35
2016-12-21T07:44:10.915Z,35
2016-12-21T07:45:10.819Z,35
2016-12-21T07:46:12.061Z,40
2016-12-21T07:47:15.149Z,40
2016-12-21T07:48:11.924Z,45
2016-12-21T07:49:13.668Z,45
2016-12-21T07:50:11.666Z,45
2016-12-21T07:51:11.656Z,45
2016-12-21T07:52:12.083Z,45
2016-12-21T07:53:11.325Z,50
2016-12-21T07:54:11.975Z,50
2016-12-21T07:55:12.029Z,55
2016-12-21T07:56:15.572Z,55
2016-12-21T07:57:11.947Z,55
2016-12-21T07:58:12.150Z,65
2016-12-21T07:59:11.603Z,70
2016-12-21T08:00:08.918Z,70
2016-12-21T08:01:11.022Z,70
2016-12-21T08:02:09.366Z,75
2016-12-21T08:03:08.666Z,75
2016-12-21T08:04:08.832Z,70
2016-12-21T08:05:08.520Z,75
2016-12-21T08:06:09.148Z,75
2016-12-21T08:07:08.913Z,80
2016-12-21T08:08:09.255Z,80
2016-12-21T08:09:09.085Z,85
2016-12-21T08:10:08.693Z,85
2016-12-21T08:11:08.866Z,80
2016-12-21T08:12:08.895Z,75
2016-12-21T08:13:08.628Z,80
2016-12-21T08:14:08.574Z,95
2016-12-21T08:15:08.333Z,100
2016-12-21T08:16:09.175Z,95
2016-12-21T08:17:09.041Z,95
2016-12-21T08:18:08.585Z,100
2016-12-21T08:19:08.826Z,100
2016-12-21T08:20:10.767Z,100
2016-12-21T08:21:08.841Z,100
2016-12-21T08:22:09.252Z,100
2016-12-21T08:23:09.695Z,100
2016-12-21T08:24:09.888Z,100
2016-12-21T08:25:08.938Z,110
2016-12-21T08:26:08.462Z,105
2016-12-21T08:27:09.218Z,100
2016-12-21T08:28:09.130Z,110
2016-12-21T08:29:09.632Z,100
2016-12-21T08:30:08.167Z,100
2016-12-21T08:31:10.210Z,100
2016-12-21T08:32:10.182Z,100
2016-12-21T08:33:08.720Z,100
2016-12-21T08:34:09.313Z,100
2016-12-21T08:35:09.434Z,100
2016-12-21T08:36:10.818Z,105
2016-12-21T08:37:08.470Z,105
2016-12-21T08:38:08.988Z,95
2016-12-21T08:39:10.448Z,95
2016-12-21T08:40:09.199Z,110
2016-12-21T08:41:09.531Z,110
2016-12-21T08:42:10.121Z,100
2016-12-21T08:43:09.873Z,100
2016-12-21T08:44:08.522Z,100
2016-12-21T08:45:09.127Z,105
2016-12-21T08:46:09.087Z,100
2016-12-21T08:47:09.204Z,100
2016-12-21T08:48:09.291Z,95
2016-12-21T08:49:09.187Z,90
2016-12-21T08:50:08.381Z,85
2016-12-21T08:51:08.951Z,90
2016-12-21T08:52:09.283Z,90
2016-12-21T08:53:08.836Z,95
2016-12-21T08:54:09.677Z,90
2016-12-21T08:55:08.442Z,95
2016-12-21T08:56:09.197Z,105
2016-12-21T08:57:09.350Z,105
2016-12-21T08:58:09.360Z,105
2016-12-21T08:59:08.950Z,110
2016-12-21T09:00:10.107Z,105
2016-12-21T09:01:09.647Z,90
2016-12-21T09:02:09.689Z,90
2016-12-21T09:03:09.226Z,90
2016-12-21T09:04:09.253Z,95
2016-12-21T09:05:24.793Z,100
2016-12-21T09:06:20.030Z,105
2016-12-21T09:07:17.999Z,110
2016-12-21T09:08:23.229Z,110
2016-12-21T09:09:17.844Z,110
2016-12-21T09:12:09.550Z,125
2016-12-21T09:13:09.377Z,125
2016-12-21T09:14:10.102Z,120
2016-12-21T09:15:09.355Z,115
2016-12-21T09:16:10.051Z,115
2016-12-21T09:17:09.179Z,110
2016-12-21T09:18:09.343Z,110
2016-12-21T09:19:10.515Z,110
2016-12-21T09:20:10.436Z,115
2016-12-21T09:21:09.855Z,115
2016-12-21T09:22:09.869Z,110
2016-12-21T09:23:10.510Z,110
2016-12-21T09:24:11.263Z,125
2016-12-21T09:25:09.372Z,130
2016-12-21T09:26:09.753Z,150
2016-12-21T09:27:10.406Z,160
2016-12-21T09:28:09.652Z,170
2016-12-21T09:29:09.775Z,170
2016-12-21T09:30:09.993Z,160
2016-12-21T09:31:09.708Z,155
2016-12-21T09:32:09.924Z,170
2016-12-21T09:33:09.863Z,190
2016-12-21T09:34:09.622Z,205
2016-12-21T09:35:10.878Z,205
2016-12-21T09:36:10.111Z,205
2016-12-21T09:37:09.918Z,210
2016-12-21T09:38:09.839Z,210
2016-12-21T09:39:09.837Z,200
2016-12-21T09:40:09.982Z,200
2016-12-21T09:41:10.150Z,215
2016-12-21T09:42:09.394Z,210
2016-12-21T09:43:10.282Z,210
2016-12-21T09:44:09.947Z,210
2016-12-21T09:45:09.798Z,220
2016-12-21T09:46:09.935Z,230
2016-12-21T09:47:10.255Z,225
2016-12-21T09:48:10.034Z,210
2016-12-21T09:49:10.110Z,205
2016-12-21T09:50:09.427Z,200
2016-12-21T09:51:09.954Z,200
2016-12-21T09:52:09.418Z,215
2016-12-21T09:53:10.176Z,210
2016-12-21T09:54:09.857Z,240
2016-12-21T09:55:10.120Z,250
2016-12-21T09:56:09.479Z,245
2016-12-21T09:57:09.509Z,250
2016-12-21T09:58:09.853Z,255
2016-12-21T09:59:09.464Z,255
2016-12-21T10:00:10.075Z,255
2016-12-21T10:01:10.321Z,255
2016-12-21T10:02:10.432Z,260
2016-12-21T10:03:10.784Z,260
2016-12-21T10:04:10.363Z,265
2016-12-21T10:05:09.754Z,290
2016-12-21T10:06:09.904Z,290
2016-12-21T10:07:10.238Z,275
2016-12-21T10:08:09.923Z,280
2016-12-21T10:09:09.600Z,290
2016-12-21T10:10:11.203Z,300
2016-12-21T10:11:10.487Z,300
2016-12-21T10:12:09.714Z,310
2016-12-21T10:13:10.314Z,310
2016-12-21T10:14:09.260Z,295
2016-12-21T10:15:10.690Z,305
2016-12-21T10:16:09.812Z,310
2016-12-21T10:17:10.466Z,275
2016-12-21T10:18:10.305Z,275
2016-12-21T10:19:09.852Z,255
2016-12-21T10:20:10.274Z,255
2016-12-21T10:21:10.204Z,295
2016-12-21T10:22:10.057Z,295
2016-12-21T10:23:10.003Z,290
2016-12-21T10:24:10.375Z,280
2016-12-21T10:25:11.336Z,290
2016-12-21T10:26:10.387Z,315
2016-12-21T10:27:10.197Z,320
2016-12-21T10:28:10.496Z,335
2016-12-21T10:29:09.551Z,345
2016-12-21T10:30:10.460Z,330
2016-12-21T10:31:09.896Z,310
2016-12-21T10:32:09.825Z,295
2016-12-21T10:33:10.281Z,290
2016-12-21T10:34:10.053Z,295
2016-12-21T10:35:10.259Z,310
2016-12-21T10:36:10.068Z,315
2016-12-21T10:37:10.124Z,300
2016-12-21T10:38:10.448Z,315
2016-12-21T10:39:10.628Z,320
2016-12-21T10:40:10.414Z,300
2016-12-21T10:41:10.175Z,305
2016-12-21T10:42:11.026Z,325
2016-12-21T10:43:11.253Z,315
2016-12-21T10:44:11.046Z,300
2016-12-21T10:45:10.690Z,340
2016-12-21T10:46:10.421Z,355
2016-12-21T10:47:11.145Z,310
2016-12-21T10:48:10.814Z,330
2016-12-21T10:49:11.351Z,325
2016-12-21T10:50:10.046Z,300
2016-12-21T10:51:10.068Z,325
2016-12-21T10:52:11.342Z,340
2016-12-21T10:53:10.072Z,335
2016-12-21T10:54:11.217Z,320
2016-12-21T10:55:10.402Z,330
2016-12-21T10:56:10.386Z,330
2016-12-21T10:57:11.507Z,330
2016-12-21T10:58:11.663Z,345
2016-12-21T10:59:10.082Z,340
2016-12-21T11:00:10.318Z,330
2016-12-21T11:01:10.298Z,360
2016-12-21T11:02:11.914Z,355
2016-12-21T11:03:12.559Z,340
2016-12-21T11:04:11.181Z,350
2016-12-21T11:05:10.127Z,345
2016-12-21T11:06:11.656Z,355
2016-12-21T11:07:10.529Z,355
2016-12-21T11:08:10.590Z,370
2016-12-21T11:09:11.319Z,365
2016-12-21T11:10:10.655Z,370
2016-12-21T11:11:11.513Z,370
2016-12-21T11:12:11.478Z,360
2016-12-21T11:13:11.340Z,345
2016-12-21T11:14:11.509Z,355
2016-12-21T11:15:10.690Z,360
2016-12-21T11:16:11.653Z,355
2016-12-21T11:17:11.458Z,355
2016-12-21T11:18:10.458Z,365
2016-12-21T11:19:11.303Z,365
2016-12-21T11:20:11.002Z,370
2016-12-21T11:21:12.011Z,345
2016-12-21T11:22:11.196Z,350
2016-12-21T11:23:11.180Z,375
2016-12-21T11:24:11.297Z,380
2016-12-21T11:25:11.046Z,360
2016-12-21T11:26:11.045Z,345
2016-12-21T11:27:10.794Z,395
2016-12-21T11:28:11.697Z,335
2016-12-21T11:29:11.652Z,315
2016-12-21T11:30:11.547Z,345
2016-12-21T11:31:11.414Z,365
2016-12-21T11:32:11.501Z,365
2016-12-21T11:33:11.837Z,355
2016-12-21T11:34:11.316Z,325
2016-12-21T11:35:11.369Z,310
2016-12-21T11:36:10.877Z,325
2016-12-21T11:37:11.755Z,315
2016-12-21T11:38:12.048Z,295
2016-12-21T11:39:11.609Z,310
2016-12-21T11:40:11.407Z,310
2016-12-21T11:41:10.707Z,310
2016-12-21T11:42:11.446Z,335
2016-12-21T11:43:11.632Z,340
2016-12-21T11:44:11.436Z,330
2016-12-21T11:45:11.885Z,340
2016-12-21T11:46:12.188Z,335
2016-12-21T11:47:11.684Z,330
2016-12-21T11:48:11.880Z,330
2016-12-21T11:49:11.450Z,325
2016-12-21T11:50:11.596Z,320
2016-12-21T11:51:11.592Z,340
2016-12-21T11:52:11.391Z,360
2016-12-21T11:53:11.868Z,370
2016-12-21T11:54:11.647Z,345
2016-12-21T11:55:11.576Z,345
2016-12-21T11:56:11.475Z,350
2016-12-21T11:57:11.334Z,325
2016-12-21T11:58:11.575Z,320
2016-12-21T11:59:12.084Z,325
2016-12-21T12:00:11.814Z,345
2016-12-21T12:01:11.390Z,345
2016-12-21T12:02:12.506Z,335
2016-12-21T12:03:11.288Z,340
2016-12-21T12:04:11.703Z,320
2016-12-21T12:05:12.706Z,320
2016-12-21T12:06:12.951Z,325
2016-12-21T12:07:11.365Z,330
2016-12-21T12:08:11.497Z,325
2016-12-21T12:09:11.683Z,330
2016-12-21T12:10:11.329Z,360
2016-12-21T12:11:11.419Z,385
2016-12-21T12:12:11.677Z,335
2016-12-21T12:13:11.240Z,325
2016-12-21T12:14:11.825Z,320
2016-12-21T12:15:11.924Z,315
2016-12-21T12:16:11.361Z,310
2016-12-21T12:17:11.985Z,300
2016-12-21T12:18:12.129Z,290
2016-12-21T12:19:11.886Z,275
2016-12-21T12:20:11.607Z,270
2016-12-21T12:21:12.311Z,275
2016-12-21T12:22:11.611Z,300
2016-12-21T12:23:10.880Z,285
2016-12-21T12:24:12.741Z,275
2016-12-21T12:25:11.745Z,275
2016-12-21T12:26:11.369Z,280
2016-12-21T12:27:11.620Z,275
2016-12-21T12:28:11.668Z,290
2016-12-21T12:29:11.776Z,305
2016-12-21T12:30:12.223Z,295
2016-12-21T12:31:11.379Z,305
2016-12-21T12:32:12.539Z,310
2016-12-21T12:33:11.760Z,295
2016-12-21T12:34:11.956Z,290
2016-12-21T12:35:12.736Z,275
2016-12-21T12:36:12.654Z,265
2016-12-21T12:37:12.641Z,270
2016-12-21T12:38:12.776Z,290
2016-12-21T12:39:12.210Z,305
2016-12-21T12:40:12.227Z,305
2016-12-21T12:41:11.687Z,295
2016-12-21T12:42:11.331Z,290
2016-12-21T12:43:12.420Z,290
2016-12-21T12:44:12.296Z,285
2016-12-21T12:45:13.027Z,295
2016-12-21T12:46:12.674Z,285
2016-12-21T12:47:13.633Z,275
2016-12-21T12:48:14.007Z,280
2016-12-21T12:49:13.499Z,275
2016-12-21T12:50:11.995Z,275
2016-12-21T12:51:12.677Z,280
2016-12-21T12:52:12.556Z,295
2016-12-21T12:53:13.748Z,285
2016-12-21T12:54:12.231Z,280
2016-12-21T12:55:12.360Z,280
2016-12-21T12:56:12.032Z,285
2016-12-21T12:57:12.913Z,280
2016-12-21T12:58:12.750Z,265
2016-12-21T12:59:12.750Z,260
2016-12-21T13:00:11.921Z,275
2016-12-21T13:01:12.325Z,285
2016-12-21T13:02:11.578Z,290
2016-12-21T13:03:12.086Z,285
2016-12-21T13:04:12.957Z,280
2016-12-21T13:05:12.061Z,270
2016-12-21T13:06:12.125Z,265
2016-12-21T13:07:12.214Z,265
2016-12-21T13:08:12.038Z,270
2016-12-21T13:09:12.031Z,260
2016-12-21T13:10:12.422Z,255
2016-12-21T13:11:12.401Z,250
2016-12-21T13:12:13.121Z,240
2016-12-21T13:13:12.151Z,230
2016-12-21T13:14:12.577Z,235
2016-12-21T13:15:12.988Z,240
2016-12-21T13:16:12.616Z,240
2016-12-21T13:17:12.264Z,255
2016-12-21T13:18:12.747Z,270
2016-12-21T13:19:12.659Z,260
2016-12-21T13:20:12.000Z,230
2016-12-21T13:21:12.749Z,220
2016-12-21T13:22:12.444Z,230
2016-12-21T13:23:13.150Z,245
2016-12-21T13:24:13.733Z,260
2016-12-21T13:25:13.122Z,260
2016-12-21T13:26:13.284Z,245
2016-12-21T13:27:13.006Z,230
2016-12-21T13:28:14.036Z,220
2016-12-21T13:29:12.355Z,220
2016-12-21T13:30:12.927Z,220
2016-12-21T13:31:13.817Z,215
2016-12-21T13:32:12.633Z,215
2016-12-21T13:33:13.399Z,215
2016-12-21T13:34:14.657Z,220
2016-12-21T13:35:13.674Z,220
2016-12-21T13:36:13.064Z,220
2016-12-21T13:37:12.986Z,215
2016-12-21T13:38:12.252Z,210
2016-12-21T13:39:13.544Z,210
2016-12-21T13:40:12.729Z,210
2016-12-21T13:41:13.034Z,205
2016-12-21T13:42:13.263Z,195
2016-12-21T13:43:12.586Z,195
2016-12-21T13:44:13.708Z,190
2016-12-21T13:45:12.389Z,190
2016-12-21T13:46:13.642Z,185
2016-12-21T13:47:12.295Z,190
2016-12-21T13:48:14.093Z,190
2016-12-21T13:49:13.638Z,185
2016-12-21T13:50:13.101Z,195
2016-12-21T13:51:12.962Z,185
2016-12-21T13:52:13.577Z,180
2016-12-21T13:53:13.427Z,175
2016-12-21T13:54:12.652Z,170
2016-12-21T13:55:13.533Z,170
2016-12-21T13:56:13.745Z,165
2016-12-21T13:57:14.185Z,170
2016-12-21T13:58:14.035Z,170
2016-12-21T13:59:12.913Z,165
2016-12-21T14:00:12.828Z,160
2016-12-21T14:01:14.008Z,165
2016-12-21T14:02:14.138Z,165
2016-12-21T14:03:12.776Z,155
2016-12-21T14:04:13.459Z,150
2016-12-21T14:05:13.839Z,145
2016-12-21T14:06:13.081Z,145
2016-12-21T14:07:13.342Z,135
2016-12-21T14:08:13.872Z,135
2016-12-21T14:09:13.197Z,135
2016-12-21T14:10:14.340Z,135
2016-12-21T14:11:13.684Z,135
2016-12-21T14:12:13.403Z,135
2016-12-21T14:13:12.775Z,140
2016-12-21T14:14:12.927Z,130
2016-12-21T14:15:13.336Z,120
2016-12-21T14:16:13.288Z,110
2016-12-21T14:17:13.594Z,110
2016-12-21T14:18:15.003Z,105
2016-12-21T14:19:13.163Z,95
2016-12-21T14:20:14.145Z,100
2016-12-21T14:21:14.202Z,95