createdAt,value
2023-07-17T00:00:20.849Z,24.43
2023-07-17T00:02:00.609Z,24.41
2023-07-17T00:03:40.371Z,24.38
2023-07-17T00:05:20.173Z,24.34
2023-07-17T00:06:59.907Z,24.32
2023-07-17T00:08:39.679Z,24.31
2023-07-17T00:10:19.579Z,24.29
2023-07-17T00:11:59.211Z,24.26
2023-07-17T00:13:39.000Z,24.27
2023-07-17T00:15:18.736Z,24.24
2023-07-17T00:16:58.532Z,24.22
2023-07-17T00:18:38.281Z,24.19
2023-07-17T00:20:18.045Z,24.18
2023-07-17T00:21:57.814Z,24.14
2023-07-17T00:23:37.587Z,24.13
2023-07-17T00:25:17.365Z,24.12
2023-07-17T00:26:57.107Z,24.09
2023-07-17T00:28:36.908Z,24.06
2023-07-17T00:30:16.655Z,24.03
2023-07-17T00:31:56.423Z,24.03
2023-07-17T00:33:36.196Z,24
2023-07-17T00:35:15.955Z,23.99
2023-07-17T00:36:55.729Z,23.98
2023-07-17T00:38:35.496Z,23.93
2023-07-17T00:40:15.254Z,23.94
2023-07-17T00:41:55.025Z,23.92
2023-07-17T00:43:34.789Z,23.91
2023-07-17T00:45:14.564Z,23.89
2023-07-17T00:46:54.333Z,23.86
2023-07-17T00:48:34.099Z,23.83
2023-07-17T00:50:13.851Z,23.84
2023-07-17T00:51:53.631Z,23.79
2023-07-17T00:53:33.445Z,23.77
2023-07-17T00:55:13.173Z,23.77
2023-07-17T00:56:52.931Z,23.76
2023-07-17T00:58:32.701Z,23.73
2023-07-17T01:00:12.479Z,23.7
2023-07-17T01:01:52.242Z,23.68
2023-07-17T01:03:32.003Z,23.69
2023-07-17T01:05:11.776Z,23.65
2023-07-17T01:06:51.568Z,23.64
2023-07-17T01:08:31.292Z,23.61
2023-07-17T01:10:11.086Z,23.59
2023-07-17T01:11:50.841Z,23.58
2023-07-17T01:13:30.602Z,23.56
2023-07-17T01:15:10.382Z,23.55
2023-07-17T01:16:50.140Z,23.54
2023-07-17T01:18:29.903Z,23.52
2023-07-17T01:20:09.679Z,23.49
2023-07-17T01:21:49.442Z,23.46
2023-07-17T01:23:29.226Z,23.44
2023-07-17T01:25:08.989Z,23.45
2023-07-17T01:26:48.752Z,23.43
2023-07-17T01:28:28.505Z,23.41
2023-07-17T01:30:08.286Z,23.38
2023-07-17T01:31:48.051Z,23.36
2023-07-17T01:33:27.820Z,23.36
2023-07-17T01:35:07.825Z,23.34
2023-07-17T01:36:47.366Z,23.32
2023-07-17T01:38:27.133Z,23.31
2023-07-17T01:40:06.894Z,23.29
2023-07-17T01:41:46.659Z,23.27
2023-07-17T01:43:26.431Z,23.24
2023-07-17T01:45:06.196Z,23.24
2023-07-17T01:46:45.961Z,23.22
2023-07-17T01:48:25.742Z,23.21
2023-07-17T01:50:05.502Z,23.17
2023-07-17T01:51:45.261Z,23.17
2023-07-17T01:53:25.026Z,23.15
2023-07-17T01:55:04.822Z,23.12
2023-07-17T01:56:44.573Z,23.11
2023-07-17T01:58:24.338Z,23.11
2023-07-17T02:00:04.144Z,23.09
2023-07-17T02:01:43.877Z,23.08
2023-07-17T02:03:23.631Z,23.06
2023-07-17T02:05:03.411Z,23.04
2023-07-17T02:06:43.178Z,23
2023-07-17T02:08:22.948Z,23.01
2023-07-17T02:10:02.703Z,22.97
2023-07-17T02:11:42.467Z,22.97
2023-07-17T02:13:22.246Z,22.96
2023-07-17T02:15:02.007Z,22.92
2023-07-17T02:16:41.779Z,22.91
2023-07-17T02:18:21.545Z,22.88
2023-07-17T02:20:01.318Z,22.89
2023-07-17T02:21:41.072Z,22.88
2023-07-17T02:23:20.856Z,22.85
2023-07-17T02:25:00.638Z,22.84
2023-07-17T02:26:40.383Z,22.8
2023-07-17T02:28:20.170Z,22.81
2023-07-17T02:29:59.953Z,22.79
2023-07-17T02:31:39.690Z,22.76
2023-07-17T02:33:19.453Z,22.75
2023-07-17T02:34:59.222Z,22.75
2023-07-17T02:36:38.991Z,22.71
2023-07-17T02:38:18.753Z,22.7
2023-07-17T02:39:58.527Z,22.68
2023-07-17T02:41:38.287Z,22.66
2023-07-17T02:43:18.054Z,22.66
2023-07-17T02:44:57.828Z,22.63
2023-07-17T02:46:37.589Z,22.65
2023-07-17T02:48:17.345Z,22.64
2023-07-17T02:49:57.152Z,22.66
2023-07-17T02:51:36.902Z,22.66
2023-07-17T02:53:16.659Z,22.7
2023-07-17T02:54:56.422Z,22.67
2023-07-17T02:56:36.201Z,22.7
2023-07-17T02:58:15.965Z,22.68
2023-07-17T02:59:55.729Z,22.7
2023-07-17T03:01:35.504Z,22.68
2023-07-17T03:03:15.271Z,22.69
2023-07-17T03:04:55.043Z,22.71
2023-07-17T03:06:34.813Z,22.72
2023-07-17T03:08:14.575Z,22.71
2023-07-17T03:09:54.346Z,22.71
2023-07-17T03:11:34.103Z,22.69
2023-07-17T03:13:13.879Z,22.72
2023-07-17T03:14:53.634Z,22.68
2023-07-17T03:16:33.416Z,22.67
2023-07-17T03:18:13.181Z,22.69
2023-07-17T03:19:52.938Z,22.69
2023-07-17T03:21:32.706Z,22.7
2023-07-17T03:23:12.484Z,22.69
2023-07-17T03:24:52.259Z,22.66
2023-07-17T03:26:32.011Z,22.63
2023-07-17T03:28:11.795Z,22.63
2023-07-17T03:29:51.561Z,22.64
2023-07-17T03:31:31.329Z,22.64
2023-07-17T03:33:11.106Z,22.63
2023-07-17T03:34:50.873Z,22.62
2023-07-17T03:36:30.635Z,22.62
2023-07-17T03:38:10.409Z,22.6
2023-07-17T03:39:50.201Z,22.6
2023-07-17T03:41:29.947Z,22.59
2023-07-17T03:43:09.713Z,22.58
2023-07-17T03:44:49.481Z,22.58
2023-07-17T03:46:29.257Z,22.55
2023-07-17T03:48:09.047Z,22.54
2023-07-17T03:49:48.827Z,22.56
2023-07-17T03:51:28.653Z,22.52
2023-07-17T03:53:08.340Z,22.51
2023-07-17T03:54:48.112Z,22.53
2023-07-17T03:56:27.880Z,22.5
2023-07-17T03:58:07.678Z,22.49
2023-07-17T03:59:47.446Z,22.47
2023-07-17T04:01:27.208Z,22.5
2023-07-17T04:03:06.973Z,22.48
2023-07-17T04:04:46.728Z,22.46
2023-07-17T04:06:26.513Z,22.47
2023-07-17T04:08:06.278Z,22.45
2023-07-17T04:09:46.058Z,22.44
2023-07-17T04:11:25.815Z,22.41
2023-07-17T04:13:05.589Z,22.42
2023-07-17T04:14:45.364Z,22.42
2023-07-17T04:16:25.129Z,22.41
2023-07-17T04:18:04.897Z,22.37
2023-07-17T04:19:44.679Z,22.37
2023-07-17T04:21:24.443Z,22.38
2023-07-17T04:23:04.219Z,22.34
2023-07-17T04:24:43.987Z,22.35
2023-07-17T04:26:23.757Z,22.35
2023-07-17T04:28:03.550Z,22.35
2023-07-17T04:29:43.294Z,22.32
2023-07-17T04:31:23.061Z,22.32
2023-07-17T04:33:02.841Z,22.32
2023-07-17T04:34:42.606Z,22.33
2023-07-17T04:36:22.413Z,22.3
2023-07-17T04:38:02.137Z,22.3
2023-07-17T04:39:41.902Z,22.3
2023-07-17T04:41:21.699Z,22.31
2023-07-17T04:43:01.458Z,22.31
2023-07-17T04:44:41.238Z,22.31
2023-07-17T04:46:20.999Z,22.31
2023-07-17T04:48:00.835Z,22.32
2023-07-17T04:49:40.534Z,22.33
2023-07-17T04:51:20.314Z,22.32
2023-07-17T04:53:00.095Z,22.35
2023-07-17T04:54:39.863Z,22.32
2023-07-17T04:56:19.631Z,22.34
2023-07-17T04:57:59.392Z,22.31
2023-07-17T04:59:39.185Z,22.3
2023-07-17T05:01:18.935Z,22.33
2023-07-17T05:02:58.693Z,22.29
2023-07-17T05:04:38.530Z,22.34
2023-07-17T05:06:18.251Z,22.33
2023-07-17T05:07:58.012Z,22.33
2023-07-17T05:09:37.783Z,22.34
2023-07-17T05:11:17.556Z,22.37
2023-07-17T05:12:57.320Z,22.41
2023-07-17T05:14:37.096Z,22.47
2023-07-17T05:16:16.858Z,22.53
2023-07-17T05:17:56.639Z,22.57
2023-07-17T05:19:36.409Z,22.65
2023-07-17T05:21:16.180Z,22.73
2023-07-17T05:22:55.941Z,22.81
2023-07-17T05:24:35.729Z,22.86
2023-07-17T05:26:15.505Z,22.9
2023-07-17T05:27:55.253Z,22.97
2023-07-17T05:29:35.095Z,23.05
2023-07-17T05:31:14.841Z,23.11
2023-07-17T05:32:54.574Z,23.14
2023-07-17T05:34:34.339Z,23.18
2023-07-17T05:36:14.124Z,23.24
2023-07-17T05:37:53.880Z,23.29
2023-07-17T05:39:33.646Z,23.34
2023-07-17T05:41:13.425Z,23.37
2023-07-17T05:42:53.194Z,23.42
2023-07-17T05:44:32.974Z,23.45
2023-07-17T05:46:12.729Z,23.51
2023-07-17T05:47:52.511Z,23.54
2023-07-17T05:49:32.274Z,23.56
2023-07-17T05:51:12.094Z,23.62
2023-07-17T05:52:51.817Z,23.64
2023-07-17T05:54:31.589Z,23.68
2023-07-17T05:56:11.363Z,23.72
2023-07-17T05:57:51.150Z,23.75
2023-07-17T05:59:30.978Z,23.77
2023-07-17T06:01:10.678Z,23.79
2023-07-17T06:02:50.434Z,23.84
2023-07-17T06:04:30.215Z,23.86
2023-07-17T06:06:09.982Z,23.91
2023-07-17T06:07:49.758Z,23.93
2023-07-17T06:09:29.530Z,23.96
2023-07-17T06:11:09.291Z,23.96
2023-07-17T06:12:49.073Z,23.98
2023-07-17T06:14:28.871Z,24.04
2023-07-17T06:16:08.601Z,24.08
2023-07-17T06:17:48.442Z,24.11
2023-07-17T06:19:28.175Z,24.17
2023-07-17T06:21:07.920Z,24.18
2023-07-17T06:22:47.702Z,24.19
2023-07-17T06:24:27.483Z,24.22
2023-07-17T06:26:07.259Z,24.24
2023-07-17T06:27:47.029Z,24.28
2023-07-17T06:29:26.769Z,24.3
2023-07-17T06:31:06.607Z,24.34
2023-07-17T06:32:46.329Z,24.38
2023-07-17T06:34:26.070Z,24.38
2023-07-17T06:36:05.874Z,24.42
2023-07-17T06:37:45.636Z,24.46
2023-07-17T06:39:25.398Z,24.48
2023-07-17T06:41:05.162Z,24.52
2023-07-17T06:42:44.938Z,24.56
2023-07-17T06:44:24.721Z,24.57
2023-07-17T06:46:04.478Z,24.59
2023-07-17T06:47:44.257Z,24.64
2023-07-17T06:49:24.031Z,24.67
2023-07-17T06:51:03.811Z,24.73
2023-07-17T06:52:43.566Z,24.74
2023-07-17T06:54:23.327Z,24.77
2023-07-17T06:56:03.106Z,24.8
2023-07-17T06:57:42.871Z,24.85
2023-07-17T06:59:22.649Z,24.87
2023-07-17T07:01:02.485Z,24.89
2023-07-17T07:02:42.185Z,24.91
2023-07-17T07:04:21.972Z,24.95
2023-07-17T07:06:01.786Z,24.98
2023-07-17T07:07:41.500Z,24.99
2023-07-17T07:09:21.275Z,25.04
2023-07-17T07:11:01.072Z,25.07
2023-07-17T07:12:40.811Z,25.09
2023-07-17T07:14:20.575Z,25.13
2023-07-17T07:16:00.474Z,25.18
2023-07-17T07:17:40.125Z,25.19
2023-07-17T07:19:19.898Z,25.22
2023-07-17T07:20:59.668Z,25.26
2023-07-17T07:22:39.435Z,25.27
2023-07-17T07:24:19.200Z,25.29
2023-07-17T07:25:58.977Z,25.33
2023-07-17T07:27:38.741Z,25.36
2023-07-17T07:29:18.515Z,25.39
2023-07-17T07:30:58.435Z,25.43
2023-07-17T07:32:38.057Z,25.43
2023-07-17T07:34:17.826Z,25.46
2023-07-17T07:35:57.611Z,25.47
2023-07-17T07:37:37.378Z,25.48
2023-07-17T07:39:17.135Z,25.5
2023-07-17T07:40:56.909Z,25.56
2023-07-17T07:42:36.675Z,25.57
2023-07-17T07:44:16.476Z,25.57
2023-07-17T07:45:56.222Z,25.62
2023-07-17T07:47:36.017Z,25.62
2023-07-17T07:49:15.760Z,25.68
2023-07-17T07:50:55.545Z,25.67
2023-07-17T07:52:35.302Z,25.69
2023-07-17T07:54:15.065Z,25.72
2023-07-17T07:55:54.842Z,25.75
2023-07-17T07:57:34.625Z,25.79
2023-07-17T07:59:14.394Z,25.82
2023-07-17T08:00:54.184Z,25.84
2023-07-17T08:02:33.938Z,25.9
2023-07-17T08:04:13.709Z,25.92
2023-07-17T08:05:53.463Z,25.96
2023-07-17T08:07:33.258Z,25.96
2023-07-17T08:09:13.013Z,26.02
2023-07-17T08:10:52.776Z,26.02
2023-07-17T08:12:32.601Z,26.04
2023-07-17T08:14:12.354Z,26.04
2023-07-17T08:15:52.084Z,26.04
2023-07-17T08:17:31.859Z,26.03
2023-07-17T08:19:11.632Z,26.02
2023-07-17T08:20:51.461Z,26
2023-07-17T08:22:31.176Z,26.01
2023-07-17T08:24:11.269Z,26.02
2023-07-17T08:25:50.937Z,26.08
2023-07-17T08:27:30.669Z,26.11
2023-07-17T08:29:10.396Z,26.15
2023-07-17T08:30:50.222Z,26.22
2023-07-17T08:32:29.910Z,26.26
2023-07-17T08:34:09.754Z,26.36
2023-07-17T08:35:49.395Z,26.39
2023-07-17T08:37:29.307Z,26.41
2023-07-17T08:39:09.072Z,26.44
2023-07-17T08:40:48.797Z,26.49
2023-07-17T08:42:28.692Z,26.53
2023-07-17T08:44:08.286Z,26.58
2023-07-17T08:45:48.125Z,26.58
2023-07-17T08:47:27.968Z,26.64
2023-07-17T08:49:07.538Z,26.65
2023-07-17T08:50:47.440Z,26.69
2023-07-17T08:52:27.037Z,26.75
2023-07-17T08:54:06.812Z,26.77
2023-07-17T08:55:46.771Z,26.8
2023-07-17T08:57:26.513Z,26.83
2023-07-17T08:59:06.279Z,26.85
2023-07-17T09:00:45.890Z,26.88
2023-07-17T09:02:25.865Z,26.9
2023-07-17T09:04:05.639Z,26.98
2023-07-17T09:05:45.295Z,26.98
2023-07-17T09:07:25.174Z,27.03
2023-07-17T09:09:04.953Z,27.07
2023-07-17T09:10:44.729Z,27.09
2023-07-17T09:12:24.476Z,27.13
2023-07-17T09:14:04.191Z,27.16
2023-07-17T09:15:44.052Z,27.18
2023-07-17T09:17:23.634Z,27.21
2023-07-17T09:19:03.577Z,27.26
2023-07-17T09:20:43.330Z,27.31
2023-07-17T09:22:23.177Z,27.32
2023-07-17T09:24:02.924Z,27.37
2023-07-17T09:25:42.596Z,27.37
2023-07-17T09:27:22.484Z,27.4
2023-07-17T09:29:02.202Z,27.45
2023-07-17T09:30:42.015Z,27.5
2023-07-17T09:32:21.527Z,27.51
2023-07-17T09:34:01.348Z,27.54
2023-07-17T09:35:41.335Z,27.57
2023-07-17T09:37:21.142Z,27.6
2023-07-17T09:39:00.926Z,27.65
2023-07-17T09:40:40.583Z,27.66
2023-07-17T09:42:20.359Z,27.72
2023-07-17T09:43:59.957Z,27.74
2023-07-17T09:45:39.841Z,27.78
2023-07-17T09:47:19.620Z,27.8
2023-07-17T09:48:59.432Z,27.82
2023-07-17T09:50:39.198Z,27.86
2023-07-17T09:52:18.953Z,27.87
2023-07-17T09:53:58.571Z,27.91
2023-07-17T09:55:38.566Z,27.94
2023-07-17T09:57:18.176Z,27.96
2023-07-17T09:58:57.937Z,28
2023-07-17T10:00:37.781Z,28.02
2023-07-17T10:02:17.410Z,28.03
2023-07-17T10:03:57.325Z,28.04
2023-07-17T10:05:37.041Z,28.08
2023-07-17T10:07:16.704Z,28.09
2023-07-17T10:08:56.619Z,28.11
2023-07-17T10:10:36.427Z,28.14
2023-07-17T10:12:16.185Z,28.19
2023-07-17T10:13:55.865Z,28.18
2023-07-17T10:15:35.742Z,28.24
2023-07-17T10:17:15.402Z,28.25
2023-07-17T10:18:55.219Z,28.25
2023-07-17T10:20:34.867Z,28.28
2023-07-17T10:22:14.643Z,28.26
2023-07-17T10:23:54.434Z,28.31
2023-07-17T10:25:34.186Z,28.33
2023-07-17T10:27:13.964Z,28.31
2023-07-17T10:28:53.787Z,28.35
2023-07-17T10:30:33.546Z,28.36
2023-07-17T10:32:13.392Z,28.36
2023-07-17T10:33:53.087Z,28.4
2023-07-17T10:35:32.810Z,28.39
2023-07-17T10:37:12.620Z,28.41
2023-07-17T10:38:52.551Z,28.43
2023-07-17T10:40:32.132Z,28.46
2023-07-17T10:42:11.901Z,28.48
2023-07-17T10:43:51.664Z,28.48
2023-07-17T10:45:31.465Z,28.49
2023-07-17T10:47:11.203Z,28.51
2023-07-17T10:48:50.989Z,28.52
2023-07-17T10:50:30.899Z,28.54
2023-07-17T10:52:10.669Z,28.53
2023-07-17T10:53:50.287Z,28.56
2023-07-17T10:55:30.097Z,28.55
2023-07-17T10:57:09.830Z,28.6
2023-07-17T10:58:49.623Z,28.59
2023-07-17T11:00:29.374Z,28.63
2023-07-17T11:02:09.217Z,28.62
2023-07-17T11:03:49.097Z,28.62
2023-07-17T11:05:28.708Z,28.63
2023-07-17T11:07:08.460Z,28.67
2023-07-17T11:08:48.259Z,28.68
2023-07-17T11:10:28.002Z,28.68
2023-07-17T11:12:07.782Z,28.68
2023-07-17T11:13:47.537Z,28.7
2023-07-17T11:15:27.321Z,28.69
2023-07-17T11:17:07.062Z,28.73
2023-07-17T11:18:46.870Z,28.73
2023-07-17T11:20:26.666Z,28.72
2023-07-17T11:22:06.518Z,28.73
2023-07-17T11:23:46.219Z,28.75
2023-07-17T11:25:26.014Z,28.81
2023-07-17T11:27:05.740Z,28.82
2023-07-17T11:28:45.533Z,28.79
2023-07-17T11:30:25.251Z,28.85
2023-07-17T11:32:05.036Z,28.83
2023-07-17T11:33:44.784Z,28.88
2023-07-17T11:35:24.560Z,28.88
2023-07-17T11:37:04.459Z,28.88
2023-07-17T11:38:44.107Z,28.91
2023-07-17T11:40:23.870Z,28.94
2023-07-17T11:42:03.720Z,28.94
2023-07-17T11:43:43.531Z,28.96
2023-07-17T11:45:23.193Z,28.98
2023-07-17T11:47:03.024Z,28.99
2023-07-17T11:48:42.727Z,29.01
2023-07-17T11:50:22.492Z,29.04
2023-07-17T11:52:02.417Z,29.06
2023-07-17T11:53:42.041Z,29.08
2023-07-17T11:55:21.807Z,29.09
2023-07-17T11:57:01.566Z,29.11
2023-07-17T11:58:41.335Z,29.12
2023-07-17T12:00:21.212Z,29.18
2023-07-17T12:02:00.992Z,29.16
2023-07-17T12:03:40.738Z,29.2
2023-07-17T12:05:20.539Z,29.22
2023-07-17T12:07:00.337Z,29.25
2023-07-17T12:08:40.109Z,29.26
2023-07-17T12:10:19.823Z,29.29
2023-07-17T12:11:59.747Z,29.31
2023-07-17T12:13:39.394Z,29.31
2023-07-17T12:15:19.286Z,29.34
2023-07-17T12:16:58.960Z,29.36
2023-07-17T12:18:38.778Z,29.42
2023-07-17T12:20:18.551Z,29.44
2023-07-17T12:21:58.126Z,29.43
2023-07-17T12:23:37.907Z,29.47
2023-07-17T12:25:17.854Z,29.51
2023-07-17T12:26:57.627Z,29.49
2023-07-17T12:28:37.342Z,29.52
2023-07-17T12:30:17.105Z,29.53
2023-07-17T12:31:56.858Z,29.57
2023-07-17T12:33:36.610Z,29.59
2023-07-17T12:35:16.456Z,29.59
2023-07-17T12:36:56.265Z,29.62
2023-07-17T12:38:35.932Z,29.64
2023-07-17T12:40:15.644Z,29.66
2023-07-17T12:41:55.476Z,29.7
2023-07-17T12:43:35.315Z,29.71
2023-07-17T12:45:15.050Z,29.73
2023-07-17T12:46:54.929Z,29.76
2023-07-17T12:48:34.713Z,29.76
2023-07-17T12:50:14.235Z,29.76
2023-07-17T12:51:54.066Z,29.8
2023-07-17T12:53:33.795Z,29.8
2023-07-17T12:55:13.598Z,29.82
2023-07-17T12:56:53.413Z,29.82
2023-07-17T12:58:33.096Z,29.84
2023-07-17T13:00:12.935Z,29.85
2023-07-17T13:01:52.687Z,29.88
2023-07-17T13:03:32.447Z,29.9
2023-07-17T13:05:12.221Z,29.89
2023-07-17T13:06:51.997Z,29.91
2023-07-17T13:08:31.716Z,29.93
2023-07-17T13:10:11.482Z,29.92
2023-07-17T13:11:51.263Z,29.93
2023-07-17T13:13:31.015Z,29.93
2023-07-17T13:15:10.791Z,29.94
2023-07-17T13:16:50.609Z,29.98
2023-07-17T13:18:30.386Z,29.98
2023-07-17T13:20:10.178Z,29.99
2023-07-17T13:21:49.875Z,30
2023-07-17T13:23:29.681Z,30.04
2023-07-17T13:25:09.514Z,30.04
2023-07-17T13:26:49.180Z,30.05
2023-07-17T13:28:29.169Z,30.06
2023-07-17T13:30:08.726Z,30.07
2023-07-17T13:31:48.617Z,30.06
2023-07-17T13:33:28.465Z,30.1
2023-07-17T13:35:08.155Z,30.1
2023-07-17T13:36:47.874Z,30.13
2023-07-17T13:38:27.579Z,30.15
2023-07-17T13:40:07.531Z,30.13
2023-07-17T13:41:47.249Z,30.12
2023-07-17T13:43:27.064Z,30.15
2023-07-17T13:45:06.706Z,30.15
2023-07-17T13:46:46.563Z,30.16
2023-07-17T13:48:26.319Z,30.15
2023-07-17T13:50:06.031Z,30.18
2023-07-17T13:51:45.791Z,30.2
2023-07-17T13:53:25.620Z,30.22
2023-07-17T13:55:05.280Z,30.21
2023-07-17T13:56:45.063Z,30.25
2023-07-17T13:58:24.869Z,30.26
2023-07-17T14:00:04.609Z,30.26
2023-07-17T14:01:44.356Z,30.31
2023-07-17T14:03:24.164Z,30.3
2023-07-17T14:05:03.950Z,30.34
2023-07-17T14:06:43.707Z,30.32
2023-07-17T14:08:23.456Z,30.34
2023-07-17T14:10:03.274Z,30.33
2023-07-17T14:11:43.072Z,30.35
2023-07-17T14:13:22.945Z,30.34
2023-07-17T14:15:02.598Z,30.38
2023-07-17T14:16:42.307Z,30.41
2023-07-17T14:18:22.205Z,30.39
2023-07-17T14:20:01.838Z,30.44
2023-07-17T14:21:41.620Z,30.43
2023-07-17T14:23:21.399Z,30.46
2023-07-17T14:25:01.185Z,30.46
2023-07-17T14:26:41.030Z,30.47
2023-07-17T14:28:20.695Z,30.5
2023-07-17T14:30:00.525Z,30.51
2023-07-17T14:31:40.291Z,30.52
2023-07-17T14:33:20.009Z,30.49
2023-07-17T14:34:59.922Z,30.54
2023-07-17T14:36:39.719Z,30.54
2023-07-17T14:38:19.424Z,30.54
2023-07-17T14:39:59.180Z,30.55
2023-07-17T14:41:38.868Z,30.57
2023-07-17T14:43:18.631Z,30.6
2023-07-17T14:44:58.456Z,30.62
2023-07-17T14:46:38.335Z,30.61
2023-07-17T14:48:17.954Z,30.61
2023-07-17T14:49:57.714Z,30.65
2023-07-17T14:51:37.525Z,30.65
2023-07-17T14:53:17.260Z,30.68
2023-07-17T14:54:57.062Z,30.67
2023-07-17T14:56:36.798Z,30.68
2023-07-17T14:58:16.577Z,30.69
2023-07-17T14:59:56.347Z,30.71
2023-07-17T15:01:36.196Z,30.69
2023-07-17T15:03:15.929Z,30.74
2023-07-17T15:04:55.710Z,30.74
2023-07-17T15:06:35.424Z,30.74
2023-07-17T15:08:15.210Z,30.75
2023-07-17T15:09:54.955Z,30.77
2023-07-17T15:11:34.732Z,30.78
2023-07-17T15:13:14.516Z,30.78
2023-07-17T15:14:54.281Z,30.8
2023-07-17T15:16:34.068Z,30.81
2023-07-17T15:18:13.836Z,30.83
2023-07-17T15:19:53.575Z,30.84
2023-07-17T15:21:33.438Z,30.84
2023-07-17T15:23:13.119Z,30.85
2023-07-17T15:24:52.895Z,30.89
2023-07-17T15:26:32.661Z,30.89
2023-07-17T15:28:12.481Z,30.89
2023-07-17T15:29:52.231Z,30.9
2023-07-17T15:31:32.002Z,30.9
2023-07-17T15:33:11.761Z,30.91
2023-07-17T15:34:51.538Z,30.92
2023-07-17T15:36:31.433Z,30.94
2023-07-17T15:38:11.058Z,30.93
2023-07-17T15:39:50.829Z,30.93
2023-07-17T15:41:30.642Z,30.94
2023-07-17T15:43:10.378Z,30.99
2023-07-17T15:44:50.147Z,30.98
2023-07-17T15:46:29.907Z,30.97
2023-07-17T15:48:09.668Z,30.99
2023-07-17T15:49:49.477Z,30.98
2023-07-17T15:51:29.257Z,30.99
2023-07-17T15:53:08.994Z,31.01
2023-07-17T15:54:48.784Z,30.98
2023-07-17T15:56:28.532Z,31.01
2023-07-17T15:58:08.311Z,31.01
2023-07-17T15:59:48.122Z,31.01
2023-07-17T16:01:27.845Z,31.03
2023-07-17T16:03:07.656Z,31.01
2023-07-17T16:04:47.393Z,31.02
2023-07-17T16:06:27.263Z,31.03
2023-07-17T16:08:06.927Z,31.02
2023-07-17T16:09:46.696Z,31.04
2023-07-17T16:11:26.505Z,31.03
2023-07-17T16:13:06.251Z,31.03
2023-07-17T16:14:46.103Z,31.04
2023-07-17T16:16:25.895Z,31.06
2023-07-17T16:18:05.614Z,31.05
2023-07-17T16:19:45.339Z,31.05
2023-07-17T16:21:25.113Z,31.04
2023-07-17T16:23:04.887Z,31.01
2023-07-17T16:24:44.639Z,31.03
2023-07-17T16:26:24.422Z,31.03
2023-07-17T16:28:04.209Z,31.01
2023-07-17T16:29:43.940Z,31.01
2023-07-17T16:31:23.718Z,30.99
2023-07-17T16:33:03.506Z,31
2023-07-17T16:34:43.300Z,30.98
2023-07-17T16:36:23.170Z,30.97
2023-07-17T16:38:02.808Z,30.99
2023-07-17T16:39:42.585Z,30.96
2023-07-17T16:41:22.343Z,30.97
2023-07-17T16:43:02.261Z,30.94
2023-07-17T16:44:41.977Z,30.92
2023-07-17T16:46:21.678Z,30.9
2023-07-17T16:48:01.454Z,30.89
2023-07-17T16:49:41.202Z,30.87
2023-07-17T16:51:20.964Z,30.83
2023-07-17T16:53:00.767Z,30.82
2023-07-17T16:54:40.500Z,30.79
2023-07-17T16:56:20.275Z,30.77
2023-07-17T16:58:00.041Z,30.78
2023-07-17T16:59:39.828Z,30.79
2023-07-17T17:01:19.583Z,30.77
2023-07-17T17:02:59.375Z,30.73
2023-07-17T17:04:39.128Z,30.74
2023-07-17T17:06:18.905Z,30.73
2023-07-17T17:07:58.671Z,30.71
2023-07-17T17:09:38.506Z,30.69
2023-07-17T17:11:18.229Z,30.7
2023-07-17T17:12:58.023Z,30.67
2023-07-17T17:14:37.765Z,30.66
2023-07-17T17:16:17.529Z,30.65
2023-07-17T17:17:57.295Z,30.64
2023-07-17T17:19:37.065Z,30.58
2023-07-17T17:21:16.846Z,30.57
2023-07-17T17:22:56.610Z,30.55
2023-07-17T17:24:36.421Z,30.53
2023-07-17T17:26:16.144Z,30.5
2023-07-17T17:27:55.916Z,30.5
2023-07-17T17:29:35.826Z,30.49
2023-07-17T17:31:15.472Z,30.49
2023-07-17T17:32:55.426Z,30.47
2023-07-17T17:34:35.011Z,30.46
2023-07-17T17:36:14.881Z,30.42
2023-07-17T17:37:54.554Z,30.4
2023-07-17T17:39:34.317Z,30.37
2023-07-17T17:41:14.100Z,30.34
2023-07-17T17:42:53.859Z,30.33
2023-07-17T17:44:33.650Z,30.3
2023-07-17T17:46:13.457Z,30.29
2023-07-17T17:47:53.176Z,30.27
2023-07-17T17:49:32.947Z,30.23
2023-07-17T17:51:12.706Z,30.22
2023-07-17T17:52:52.516Z,30.19
2023-07-17T17:54:32.331Z,30.15
2023-07-17T17:56:12.021Z,30.14
2023-07-17T17:57:51.894Z,30.12
2023-07-17T17:59:31.612Z,30.06
2023-07-17T18:01:11.336Z,30.07
2023-07-17T18:02:51.099Z,30.03
2023-07-17T18:04:30.878Z,30.02
2023-07-17T18:06:10.634Z,29.99
2023-07-17T18:07:50.410Z,29.97
2023-07-17T18:09:30.175Z,29.91
2023-07-17T18:11:09.960Z,29.9
2023-07-17T18:12:49.729Z,29.85
2023-07-17T18:14:29.506Z,29.85
2023-07-17T18:16:09.273Z,29.81
2023-07-17T18:17:49.045Z,29.8
2023-07-17T18:19:28.885Z,29.77
2023-07-17T18:21:08.591Z,29.72
2023-07-17T18:22:48.357Z,29.69
2023-07-17T18:24:28.125Z,29.66
2023-07-17T18:26:07.941Z,29.64
2023-07-17T18:27:47.662Z,29.61
2023-07-17T18:29:27.426Z,29.59
2023-07-17T18:31:07.185Z,29.57
2023-07-17T18:32:46.970Z,29.53
2023-07-17T18:34:26.736Z,29.48
2023-07-17T18:36:06.537Z,29.47
2023-07-17T18:37:46.353Z,29.44
2023-07-17T18:39:26.052Z,29.42
2023-07-17T18:41:05.837Z,29.38
2023-07-17T18:42:45.631Z,29.35
2023-07-17T18:44:25.374Z,29.33
2023-07-17T18:46:05.161Z,29.29
2023-07-17T18:47:44.929Z,29.28
2023-07-17T18:49:24.670Z,29.21
2023-07-17T18:51:04.428Z,29.19
2023-07-17T18:52:44.246Z,29.14
2023-07-17T18:54:24.005Z,29.11
2023-07-17T18:56:03.766Z,29.07
2023-07-17T18:57:43.530Z,29.01
2023-07-17T18:59:23.289Z,29
2023-07-17T19:01:03.058Z,28.96
2023-07-17T19:02:42.844Z,28.91
2023-07-17T19:04:22.585Z,28.9
2023-07-17T19:06:02.361Z,28.85
2023-07-17T19:07:42.124Z,28.82
2023-07-17T19:09:21.899Z,28.79
2023-07-17T19:11:01.662Z,28.76
2023-07-17T19:12:41.464Z,28.72
2023-07-17T19:14:21.198Z,28.69
2023-07-17T19:16:00.962Z,28.62
2023-07-17T19:17:40.727Z,28.6
2023-07-17T19:19:20.500Z,28.57
2023-07-17T19:21:00.284Z,28.53
2023-07-17T19:22:40.057Z,28.5
2023-07-17T19:24:19.787Z,28.48
2023-07-17T19:25:59.569Z,28.43
2023-07-17T19:27:39.340Z,28.42
2023-07-17T19:29:19.125Z,28.39
2023-07-17T19:30:58.882Z,28.33
2023-07-17T19:32:38.626Z,28.3
2023-07-17T19:34:18.410Z,28.28
2023-07-17T19:35:58.211Z,28.26
2023-07-17T19:37:37.953Z,28.23
2023-07-17T19:39:17.709Z,28.2
2023-07-17T19:40:57.483Z,28.15
2023-07-17T19:42:37.236Z,28.09
2023-07-17T19:44:17.009Z,28.03
2023-07-17T19:45:56.791Z,28
2023-07-17T19:47:36.536Z,27.93
2023-07-17T19:49:16.325Z,27.88
2023-07-17T19:50:56.081Z,27.84
2023-07-17T19:52:35.859Z,27.76
2023-07-17T19:54:15.651Z,27.7
2023-07-17T19:55:55.514Z,27.65
2023-07-17T19:57:35.179Z,27.6
2023-07-17T19:59:14.908Z,27.56
2023-07-17T20:00:54.682Z,27.5
2023-07-17T20:02:34.461Z,27.43
2023-07-17T20:04:14.336Z,27.38
2023-07-17T20:05:53.983Z,27.34
2023-07-17T20:07:33.810Z,27.27
2023-07-17T20:09:13.569Z,27.25
2023-07-17T20:10:53.363Z,27.18
2023-07-17T20:12:33.145Z,27.12
2023-07-17T20:14:12.827Z,27.09
2023-07-17T20:15:52.600Z,27.03
2023-07-17T20:17:32.379Z,27
2023-07-17T20:19:12.179Z,26.95
2023-07-17T20:20:51.888Z,26.88
2023-07-17T20:22:31.670Z,26.83
2023-07-17T20:24:11.455Z,26.79
2023-07-17T20:25:51.193Z,26.75
2023-07-17T20:27:31.028Z,26.7
2023-07-17T20:29:10.760Z,26.67
2023-07-17T20:30:50.617Z,26.61
2023-07-17T20:32:30.259Z,26.59
2023-07-17T20:34:10.037Z,26.51
2023-07-17T20:35:49.803Z,26.5
2023-07-17T20:37:29.572Z,26.44
2023-07-17T20:39:09.329Z,26.39
2023-07-17T20:40:49.107Z,26.37
2023-07-17T20:42:28.871Z,26.32
2023-07-17T20:44:08.718Z,26.27
2023-07-17T20:45:48.568Z,26.22
2023-07-17T20:47:28.283Z,26.2
2023-07-17T20:49:07.988Z,26.14
2023-07-17T20:50:47.713Z,26.12
2023-07-17T20:52:27.486Z,26.06
2023-07-17T20:54:07.324Z,26.02
2023-07-17T20:55:47.030Z,25.99
2023-07-17T20:57:26.805Z,25.96
2023-07-17T20:59:06.546Z,25.9
2023-07-17T21:00:46.315Z,25.89
2023-07-17T21:02:26.128Z,25.85
2023-07-17T21:04:05.924Z,25.81
2023-07-17T21:05:45.681Z,25.75
2023-07-17T21:07:25.430Z,25.71
2023-07-17T21:09:05.212Z,25.68
2023-07-17T21:10:44.929Z,25.63
2023-07-17T21:12:24.681Z,25.59
2023-07-17T21:14:04.456Z,25.56
2023-07-17T21:15:44.222Z,25.53
2023-07-17T21:17:23.992Z,25.49
2023-07-17T21:19:03.856Z,25.46
2023-07-17T21:20:43.536Z,25.43
2023-07-17T21:22:23.341Z,25.39
2023-07-17T21:24:03.076Z,25.34
2023-07-17T21:25:42.835Z,25.33
2023-07-17T21:27:22.673Z,25.26
2023-07-17T21:29:02.363Z,25.23