createdAt,value
2023-10-09T00:00:36.636Z,61.09
2023-10-09T00:03:05.247Z,61.14
2023-10-09T00:05:47.682Z,61.16
2023-10-09T00:08:38.544Z,61.13
2023-10-09T00:11:17.123Z,61.07
2023-10-09T00:13:52.248Z,61.09
2023-10-09T00:16:34.440Z,61.07
2023-10-09T00:19:21.127Z,61.17
2023-10-09T00:21:49.988Z,61.01
2023-10-09T00:24:26.623Z,61.02
2023-10-09T00:27:12.423Z,60.94
2023-10-09T00:29:46.606Z,60.94
2023-10-09T00:32:24.031Z,60.94
2023-10-09T00:34:53.979Z,60.90
2023-10-09T00:37:25.943Z,60.84
2023-10-09T00:39:58.178Z,60.86
2023-10-09T00:42:34.720Z,60.86
2023-10-09T00:45:05.951Z,60.84
2023-10-09T00:47:36.831Z,60.78
2023-10-09T00:50:17.503Z,60.74
2023-10-09T00:53:16.559Z,60.67
2023-10-09T00:55:43.912Z,60.67
2023-10-09T00:58:14.054Z,60.64
2023-10-09T01:00:45.529Z,60.67
2023-10-09T01:03:17.605Z,60.67
2023-10-09T01:05:59.738Z,60.63
2023-10-09T01:08:33.804Z,60.71
2023-10-09T01:11:21.359Z,60.63
2023-10-09T01:13:53.665Z,60.60
2023-10-09T01:16:23.906Z,60.58
2023-10-09T01:18:53.818Z,60.59
2023-10-09T01:21:28.622Z,60.55
2023-10-09T01:24:05.920Z,60.60
2023-10-09T01:26:47.803Z,60.58
2023-10-09T01:29:23.176Z,60.52
2023-10-09T01:32:05.489Z,60.55
2023-10-09T01:34:39.739Z,60.53
2023-10-09T01:37:20.739Z,60.52
2023-10-09T01:39:49.783Z,60.47
2023-10-09T01:42:29.279Z,60.43
2023-10-09T01:44:56.809Z,60.42
2023-10-09T01:47:23.690Z,60.46
2023-10-09T01:49:51.023Z,60.43
2023-10-09T01:52:19.122Z,60.46
2023-10-09T01:54:52.939Z,60.49
2023-10-09T01:57:25.259Z,60.48
2023-10-09T01:59:56.545Z,60.49
2023-10-09T02:02:28.054Z,60.50
2023-10-09T02:05:10.765Z,60.43
2023-10-09T02:07:42.263Z,60.46
2023-10-09T02:10:22.895Z,60.49
2023-10-09T02:12:55.121Z,60.43
2023-10-09T02:15:42.592Z,60.42
2023-10-09T02:18:24.041Z,60.47
2023-10-09T02:21:16.820Z,60.45
2023-10-09T02:24:06.032Z,60.49
2023-10-09T02:26:39.417Z,60.47
2023-10-09T02:29:16.296Z,60.48
2023-10-09T02:31:53.036Z,60.51
2023-10-09T02:34:24.534Z,60.46
2023-10-09T02:36:58.816Z,60.49
2023-10-09T02:39:27.621Z,60.46
2023-10-09T02:42:08.414Z,60.49
2023-10-09T02:44:40.551Z,60.48
2023-10-09T02:47:19.023Z,60.46
2023-10-09T02:49:49.541Z,60.48
2023-10-09T02:52:20.933Z,60.41
2023-10-09T02:54:48.596Z,60.39
2023-10-09T02:57:25.468Z,60.39
2023-10-09T02:59:52.880Z,60.37
2023-10-09T03:02:20.344Z,60.41
2023-10-09T03:04:47.714Z,60.41
2023-10-09T03:07:15.416Z,60.41
2023-10-09T03:09:42.656Z,60.40
2023-10-09T03:12:13.986Z,60.38
2023-10-09T03:14:42.891Z,60.43
2023-10-09T03:17:13.590Z,60.38
2023-10-09T03:19:42.391Z,60.45
2023-10-09T03:22:13.165Z,60.44
2023-10-09T03:24:49.901Z,60.42
2023-10-09T03:27:17.892Z,60.44
2023-10-09T03:29:51.019Z,60.51
2023-10-09T03:32:18.520Z,60.49
2023-10-09T03:34:45.713Z,60.51
2023-10-09T03:37:23.662Z,60.58
2023-10-09T03:39:56.288Z,60.58
2023-10-09T03:42:24.093Z,60.57
2023-10-09T03:44:55.277Z,60.65
2023-10-09T03:47:26.069Z,60.64
2023-10-09T03:49:55.014Z,60.70
2023-10-09T03:52:27.213Z,60.78
2023-10-09T03:54:55.883Z,60.80
2023-10-09T03:57:24.959Z,60.76
2023-10-09T03:59:53.307Z,60.76
2023-10-09T04:02:23.353Z,60.73
2023-10-09T04:04:53.064Z,60.76
2023-10-09T04:07:20.480Z,60.79
2023-10-09T04:09:52.614Z,60.78
2023-10-09T04:12:26.247Z,60.88
2023-10-09T04:14:58.905Z,60.93
2023-10-09T04:17:36.303Z,60.84
2023-10-09T04:20:20.446Z,60.89
2023-10-09T04:23:01.595Z,60.85
2023-10-09T04:25:41.966Z,60.89
2023-10-09T04:28:11.141Z,60.95
2023-10-09T04:30:42.098Z,60.98
2023-10-09T04:33:29.846Z,61.01
2023-10-09T04:36:21.520Z,61.03
2023-10-09T04:39:01.644Z,61.01
2023-10-09T04:41:29.138Z,61.01
2023-10-09T04:44:19.104Z,61.02
2023-10-09T04:47:07.072Z,61.03
2023-10-09T04:50:02.953Z,61.08
2023-10-09T04:52:30.153Z,61.11
2023-10-09T04:55:10.829Z,61.17
2023-10-09T04:58:01.563Z,61.18
2023-10-09T05:00:29.810Z,61.27
2023-10-09T05:03:11.418Z,61.38
2023-10-09T05:05:43.256Z,61.32
2023-10-09T05:08:21.285Z,61.35
2023-10-09T05:11:00.814Z,61.54
2023-10-09T05:13:42.837Z,61.61
2023-10-09T05:16:27.001Z,61.73
2023-10-09T05:18:59.187Z,61.76
2023-10-09T05:21:34.785Z,61.81
2023-10-09T05:24:15.565Z,61.87
2023-10-09T05:26:50.939Z,62.09
2023-10-09T05:29:35.301Z,62.14
2023-10-09T05:32:15.344Z,62.15
2023-10-09T05:35:01.829Z,62.25
2023-10-09T05:37:34.389Z,62.29
2023-10-09T05:40:24.293Z,62.23
2023-10-09T05:43:01.135Z,62.23
2023-10-09T05:45:51.649Z,62.30
2023-10-09T05:48:18.930Z,62.36
2023-10-09T05:51:04.819Z,62.32
2023-10-09T05:53:46.774Z,62.38
2023-10-09T05:56:32.534Z,62.48
2023-10-09T05:59:18.252Z,62.50
2023-10-09T06:02:00.541Z,62.53
2023-10-09T06:04:55.741Z,62.44
2023-10-09T06:07:42.287Z,62.42
2023-10-09T06:10:20.841Z,62.49
2023-10-09T06:12:53.877Z,62.51
2023-10-09T06:15:54.672Z,62.45
2023-10-09T06:18:33.507Z,62.42
2023-10-09T06:21:06.360Z,62.42
2023-10-09T06:23:59.150Z,62.44
2023-10-09T06:26:26.883Z,62.42
2023-10-09T06:29:12.517Z,62.39
2023-10-09T06:31:58.458Z,62.35
2023-10-09T06:34:36.760Z,62.36
2023-10-09T06:37:18.511Z,62.34
2023-10-09T06:39:51.897Z,62.30
2023-10-09T06:42:34.352Z,62.27
2023-10-09T06:45:15.124Z,62.23
2023-10-09T06:47:43.740Z,62.17
2023-10-09T06:50:23.470Z,62.08
2023-10-09T06:53:25.507Z,62.00
2023-10-09T06:55:53.801Z,61.96
2023-10-09T06:58:29.353Z,61.89
2023-10-09T07:01:00.393Z,61.86
2023-10-09T07:03:37.857Z,61.88
2023-10-09T07:06:25.230Z,61.91
2023-10-09T07:09:17.188Z,61.89
2023-10-09T07:11:50.423Z,61.86
2023-10-09T07:14:31.547Z,61.82
2023-10-09T07:16:59.611Z,61.79
2023-10-09T07:19:35.609Z,61.77
2023-10-09T07:22:06.082Z,61.75
2023-10-09T07:24:45.037Z,61.76
2023-10-09T07:27:15.471Z,61.73
2023-10-09T07:29:51.767Z,61.69
2023-10-09T07:32:22.605Z,61.66
2023-10-09T07:35:00.221Z,61.60
2023-10-09T07:37:41.319Z,61.52
2023-10-09T07:40:09.333Z,61.45
2023-10-09T07:42:42.559Z,61.38
2023-10-09T07:45:22.122Z,61.33
2023-10-09T07:48:01.880Z,61.27
2023-10-09T07:50:50.306Z,61.13
2023-10-09T07:53:27.252Z,61.08
2023-10-09T07:56:07.676Z,60.94
2023-10-09T07:58:47.274Z,60.81
2023-10-09T08:01:23.711Z,60.72
2023-10-09T08:04:03.426Z,60.59
2023-10-09T08:07:01.480Z,60.45
2023-10-09T08:09:52.729Z,60.32
2023-10-09T08:12:38.036Z,60.11
2023-10-09T08:15:33.203Z,59.96
2023-10-09T08:18:11.489Z,59.83
2023-10-09T08:20:57.174Z,59.68
2023-10-09T08:23:30.926Z,59.60
2023-10-09T08:26:18.421Z,59.51
2023-10-09T08:28:50.022Z,59.42
2023-10-09T08:31:46.892Z,59.32
2023-10-09T08:37:01.818Z,59.17
2023-10-09T08:39:34.646Z,59.09
2023-10-09T08:42:03.999Z,59.03
2023-10-09T08:44:35.121Z,58.97
2023-10-09T08:47:02.633Z,58.91
2023-10-09T08:49:34.748Z,58.86
2023-10-09T08:52:04.582Z,58.84
2023-10-09T08:54:34.776Z,58.81
2023-10-09T08:57:02.530Z,58.81
2023-10-09T08:59:29.619Z,58.80
2023-10-09T09:02:01.197Z,58.77
2023-10-09T09:04:42.018Z,58.75
2023-10-09T09:07:32.994Z,58.76
2023-10-09T09:10:18.928Z,58.74
2023-10-09T09:12:47.011Z,58.72
2023-10-09T09:15:29.267Z,58.70
2023-10-09T09:18:13.246Z,58.68
2023-10-09T09:20:47.120Z,58.68
2023-10-09T09:23:14.693Z,58.68
2023-10-09T09:25:46.094Z,58.65
2023-10-09T09:28:14.533Z,58.59
2023-10-09T09:30:42.355Z,58.55
2023-10-09T09:33:44.353Z,58.54
2023-10-09T09:36:14.156Z,58.48
2023-10-09T09:38:49.441Z,58.40
2023-10-09T09:41:25.770Z,58.36
2023-10-09T09:43:57.333Z,58.34
2023-10-09T09:46:38.404Z,58.29
2023-10-09T09:49:26.949Z,58.27
2023-10-09T09:51:54.084Z,58.18
2023-10-09T09:54:37.755Z,58.13
2023-10-09T09:57:13.778Z,58.07
2023-10-09T09:59:56.679Z,58.07
2023-10-09T10:02:34.803Z,57.99
2023-10-09T10:05:07.662Z,57.93
2023-10-09T10:07:44.169Z,57.89
2023-10-09T10:10:49.325Z,57.81
2023-10-09T10:13:22.779Z,57.73
2023-10-09T10:16:12.751Z,57.70
2023-10-09T10:19:12.790Z,57.57
2023-10-09T10:21:42.071Z,57.46
2023-10-09T10:24:36.089Z,57.36
2023-10-09T10:27:30.832Z,57.25
2023-10-09T10:30:12.988Z,57.15
2023-10-09T10:32:59.172Z,57.01
2023-10-09T10:35:49.114Z,56.95
2023-10-09T10:38:38.162Z,56.89
2023-10-09T10:41:18.144Z,56.78
2023-10-09T10:43:49.698Z,56.70
2023-10-09T10:46:23.227Z,56.61
2023-10-09T10:49:00.890Z,56.54
2023-10-09T10:51:46.819Z,56.48
2023-10-09T10:54:47.431Z,56.50
2023-10-09T10:57:21.035Z,56.48
2023-10-09T10:59:50.852Z,56.49
2023-10-09T11:02:24.281Z,56.49
2023-10-09T11:05:11.782Z,56.45
2023-10-09T11:07:39.483Z,56.43
2023-10-09T11:10:07.734Z,56.39
2023-10-09T11:12:53.359Z,56.38
2023-10-09T11:15:47.435Z,56.29
2023-10-09T11:18:29.171Z,56.26
2023-10-09T11:21:04.328Z,56.26
2023-10-09T11:23:35.175Z,56.21
2023-10-09T11:26:32.820Z,56.21
2023-10-09T11:29:15.686Z,56.24
2023-10-09T11:31:58.992Z,56.22
2023-10-09T11:34:39.171Z,56.24
2023-10-09T11:37:12.949Z,56.20
2023-10-09T11:39:56.990Z,56.17
2023-10-09T11:42:37.432Z,56.17
2023-10-09T11:45:21.393Z,56.15
2023-10-09T11:47:58.847Z,56.17
2023-10-09T11:50:54.396Z,56.22
2023-10-09T11:53:24.337Z,56.24
2023-10-09T11:55:54.795Z,56.21
2023-10-09T11:58:26.095Z,56.17
2023-10-09T12:01:14.295Z,56.18
2023-10-09T12:03:41.667Z,56.19
2023-10-09T12:06:13.374Z,56.13
2023-10-09T12:08:43.050Z,56.16
2023-10-09T12:11:11.008Z,56.16
2023-10-09T12:13:45.117Z,56.15
2023-10-09T12:16:12.059Z,56.17
2023-10-09T12:18:42.085Z,56.15
2023-10-09T12:21:09.973Z,56.18
2023-10-09T12:23:37.150Z,56.18
2023-10-09T12:26:05.046Z,56.21
2023-10-09T12:28:34.460Z,56.19
2023-10-09T12:31:04.431Z,56.20
2023-10-09T12:33:32.138Z,56.22
2023-10-09T12:36:02.715Z,56.27
2023-10-09T12:38:33.582Z,56.31
2023-10-09T12:41:28.165Z,56.36
2023-10-09T12:44:02.097Z,56.41
2023-10-09T12:46:33.932Z,56.45
2023-10-09T12:49:02.446Z,56.51
2023-10-09T12:51:32.206Z,56.52
2023-10-09T12:53:59.461Z,56.54
2023-10-09T12:56:39.569Z,56.54
2023-10-09T12:59:08.764Z,56.53
2023-10-09T13:01:44.087Z,56.53
2023-10-09T13:04:23.586Z,56.55
2023-10-09T13:06:55.571Z,56.53
2023-10-09T13:09:36.981Z,56.51
2023-10-09T13:12:04.604Z,56.49
2023-10-09T13:14:36.543Z,56.42
2023-10-09T13:17:10.906Z,56.40
2023-10-09T13:19:38.475Z,56.40
2023-10-09T13:22:14.241Z,56.40
2023-10-09T13:24:42.615Z,56.39
2023-10-09T13:27:11.154Z,56.38
2023-10-09T13:29:42.670Z,56.34
2023-10-09T13:32:16.820Z,56.33
2023-10-09T13:34:46.036Z,56.32
2023-10-09T13:37:14.624Z,56.29
2023-10-09T13:39:53.374Z,56.29
2023-10-09T13:42:20.699Z,56.30
2023-10-09T13:44:50.109Z,56.29
2023-10-09T13:47:26.710Z,56.32
2023-10-09T13:49:54.940Z,56.31
2023-10-09T13:52:23.449Z,56.32
2023-10-09T13:54:51.657Z,56.34
2023-10-09T13:57:18.796Z,56.36
2023-10-09T13:59:51.884Z,56.39
2023-10-09T14:02:22.543Z,56.42
2023-10-09T14:04:49.802Z,56.44
2023-10-09T14:07:21.951Z,56.50
2023-10-09T14:10:08.720Z,56.56
2023-10-09T14:12:41.098Z,56.62
2023-10-09T14:15:12.543Z,56.67
2023-10-09T14:17:43.836Z,56.73
2023-10-09T14:20:30.306Z,56.78
2023-10-09T14:22:57.750Z,56.84
2023-10-09T14:25:24.868Z,56.88
2023-10-09T14:27:55.359Z,56.93
2023-10-09T14:30:31.801Z,56.97
2023-10-09T14:33:02.740Z,57.01
2023-10-09T14:35:31.776Z,57.06
2023-10-09T14:37:58.799Z,57.08
2023-10-09T14:40:32.949Z,57.12
2023-10-09T14:42:59.849Z,57.14
2023-10-09T14:45:27.407Z,57.18
2023-10-09T14:47:55.941Z,57.22
2023-10-09T14:50:23.919Z,57.26
2023-10-09T14:52:54.232Z,57.31
2023-10-09T14:55:30.558Z,57.38
2023-10-09T14:58:00.280Z,57.45
2023-10-09T15:00:27.953Z,57.52
2023-10-09T15:02:55.388Z,57.57
2023-10-09T15:05:24.268Z,57.64
2023-10-09T15:07:53.519Z,57.68
2023-10-09T15:10:20.821Z,57.75
2023-10-09T15:12:51.077Z,57.82
2023-10-09T15:15:19.430Z,57.89
2023-10-09T15:17:49.566Z,57.97
2023-10-09T15:20:18.239Z,58.03
2023-10-09T15:22:47.368Z,58.10
2023-10-09T15:25:16.328Z,58.18
2023-10-09T15:27:44.516Z,58.23
2023-10-09T15:30:15.241Z,58.28
2023-10-09T15:32:43.202Z,58.32
2023-10-09T15:35:11.508Z,58.38
2023-10-09T15:37:38.949Z,58.41
2023-10-09T15:40:07.089Z,58.43
2023-10-09T15:42:35.939Z,58.46
2023-10-09T15:45:07.732Z,58.47
2023-10-09T15:47:38.401Z,58.49
2023-10-09T15:50:06.020Z,58.52
2023-10-09T15:52:33.281Z,58.52
2023-10-09T15:55:01.634Z,58.50
2023-10-09T15:57:28.568Z,58.47
2023-10-09T15:59:55.416Z,58.50
2023-10-09T16:02:22.293Z,58.50
2023-10-09T16:04:49.184Z,58.51
2023-10-09T16:07:16.920Z,58.53
2023-10-09T16:09:44.165Z,58.54
2023-10-09T16:12:14.218Z,58.58
2023-10-09T16:14:44.307Z,58.62
2023-10-09T16:17:13.565Z,58.63
2023-10-09T16:19:42.210Z,58.63
2023-10-09T16:22:12.139Z,58.65
2023-10-09T16:24:40.962Z,58.70
2023-10-09T16:27:09.263Z,58.75
2023-10-09T16:29:36.876Z,58.83
2023-10-09T16:32:04.577Z,58.87
2023-10-09T16:34:34.374Z,58.93
2023-10-09T16:37:01.795Z,58.99
2023-10-09T16:39:36.226Z,59.06
2023-10-09T16:42:06.016Z,59.12
2023-10-09T16:44:37.871Z,59.15
2023-10-09T16:47:05.402Z,59.22
2023-10-09T16:49:33.173Z,59.27
2023-10-09T16:52:00.730Z,59.28
2023-10-09T16:54:28.409Z,59.32
2023-10-09T16:56:58.924Z,59.32
2023-10-09T16:59:26.641Z,59.38
2023-10-09T17:01:55.278Z,59.42
2023-10-09T17:04:24.818Z,59.42
2023-10-09T17:06:53.455Z,59.41
2023-10-09T17:09:25.498Z,59.41
2023-10-09T17:11:54.809Z,59.41
2023-10-09T17:14:27.674Z,59.40
2023-10-09T17:17:00.186Z,59.47
2023-10-09T17:19:28.367Z,59.48
2023-10-09T17:21:58.578Z,59.50
2023-10-09T17:24:26.679Z,59.53
2023-10-09T17:26:57.356Z,59.58
2023-10-09T17:29:30.906Z,59.58
2023-10-09T17:31:58.890Z,59.63
2023-10-09T17:34:35.689Z,59.70
2023-10-09T17:37:03.180Z,59.76
2023-10-09T17:39:30.988Z,59.76
2023-10-09T17:41:59.299Z,59.85
2023-10-09T17:44:28.826Z,59.83
2023-10-09T17:46:57.190Z,59.87
2023-10-09T17:49:26.116Z,59.94
2023-10-09T17:51:54.531Z,59.98
2023-10-09T17:54:28.094Z,60.02
2023-10-09T17:56:57.203Z,60.03
2023-10-09T17:59:29.453Z,60.05
2023-10-09T18:01:58.897Z,60.07
2023-10-09T18:04:27.598Z,60.11
2023-10-09T18:06:55.781Z,60.16
2023-10-09T18:09:24.591Z,60.15
2023-10-09T18:11:58.026Z,60.18
2023-10-09T18:14:26.215Z,60.19
2023-10-09T18:16:59.439Z,60.22
2023-10-09T18:19:32.220Z,60.18
2023-10-09T18:22:05.517Z,60.16
2023-10-09T18:24:41.111Z,60.19
2023-10-09T18:27:18.830Z,60.21
2023-10-09T18:29:49.830Z,60.26
2023-10-09T18:32:17.760Z,60.33
2023-10-09T18:34:45.991Z,60.35
2023-10-09T18:37:15.355Z,60.38
2023-10-09T18:39:48.051Z,60.42
2023-10-09T18:42:19.042Z,60.42
2023-10-09T18:44:48.659Z,60.47
2023-10-09T18:47:21.021Z,60.47
2023-10-09T18:49:53.094Z,60.44
2023-10-09T18:52:21.939Z,60.46
2023-10-09T18:54:50.624Z,60.45
2023-10-09T18:57:22.529Z,60.43
2023-10-09T18:59:53.806Z,60.48
2023-10-09T19:02:22.831Z,60.49
2023-10-09T19:04:53.717Z,60.52
2023-10-09T19:07:31.276Z,60.55
2023-10-09T19:10:10.183Z,60.57
2023-10-09T19:12:39.297Z,60.55
2023-10-09T19:15:08.070Z,60.54
2023-10-09T19:17:37.292Z,60.57
2023-10-09T19:20:19.464Z,60.57
2023-10-09T19:22:47.919Z,60.54
2023-10-09T19:25:28.529Z,60.57
2023-10-09T19:27:58.431Z,60.57
2023-10-09T19:30:30.286Z,60.60
2023-10-09T19:33:01.075Z,60.59
2023-10-09T19:35:34.886Z,60.60
2023-10-09T19:38:04.129Z,60.60
2023-10-09T19:40:34.133Z,60.65
2023-10-09T19:43:02.445Z,60.66
2023-10-09T19:45:31.616Z,60.61
2023-10-09T19:48:03.842Z,60.62
2023-10-09T19:50:31.848Z,60.63
2023-10-09T19:52:59.647Z,60.66
2023-10-09T19:55:27.559Z,60.66
2023-10-09T19:57:57.671Z,60.63
2023-10-09T20:00:27.271Z,60.63
2023-10-09T20:02:59.072Z,60.68
2023-10-09T20:05:28.625Z,60.64
2023-10-09T20:07:56.726Z,60.69
2023-10-09T20:10:24.677Z,60.71
2023-10-09T20:12:55.713Z,60.75
2023-10-09T20:15:26.654Z,60.78
2023-10-09T20:17:53.996Z,60.78
2023-10-09T20:20:23.916Z,60.76
2023-10-09T20:22:53.250Z,60.76
2023-10-09T20:25:22.107Z,60.69
2023-10-09T20:27:50.890Z,60.73
2023-10-09T20:30:18.261Z,60.74
2023-10-09T20:32:45.521Z,60.71
2023-10-09T20:35:13.252Z,60.69
2023-10-09T20:37:42.207Z,60.65
2023-10-09T20:40:23.805Z,60.63
2023-10-09T20:42:52.011Z,60.60
2023-10-09T20:45:19.512Z,60.62
2023-10-09T20:47:49.470Z,60.55
2023-10-09T20:50:16.889Z,60.52
2023-10-09T20:52:48.140Z,60.55
2023-10-09T20:55:25.888Z,60.58
2023-10-09T20:57:59.109Z,60.58
2023-10-09T21:00:33.431Z,60.54
2023-10-09T21:03:01.285Z,60.54
2023-10-09T21:05:28.641Z,60.61
2023-10-09T21:07:56.238Z,60.64
2023-10-09T21:10:23.561Z,60.60
2023-10-09T21:12:52.569Z,60.58
2023-10-09T21:15:22.294Z,60.63
2023-10-09T21:17:53.713Z,60.66
2023-10-09T21:20:21.403Z,60.67
2023-10-09T21:22:56.320Z,60.66
2023-10-09T21:25:25.040Z,60.63
2023-10-09T21:27:55.683Z,60.66
2023-10-09T21:30:24.915Z,60.66
2023-10-09T21:32:55.180Z,60.64
2023-10-09T21:35:28.946Z,60.63
2023-10-09T21:38:01.119Z,60.70
2023-10-09T21:40:29.907Z,60.84
2023-10-09T21:43:19.800Z,60.80
2023-10-09T21:45:46.927Z,60.77
2023-10-09T21:48:13.837Z,60.74
2023-10-09T21:50:42.608Z,60.77
2023-10-09T21:53:09.691Z,60.80
2023-10-09T21:55:37.304Z,60.77
2023-10-09T21:58:08.409Z,60.75
2023-10-09T22:00:37.434Z,60.76
2023-10-09T22:03:09.513Z,60.79
2023-10-09T22:05:43.180Z,60.80
2023-10-09T22:08:15.634Z,60.83
2023-10-09T22:10:48.919Z,60.87
2023-10-09T22:13:16.268Z,60.94
2023-10-09T22:15:46.982Z,60.95
2023-10-09T22:18:21.415Z,60.96
2023-10-09T22:20:49.911Z,61.04
2023-10-09T22:23:19.945Z,61.07
2023-10-09T22:26:03.824Z,61.10
2023-10-09T22:28:34.356Z,61.16
2023-10-09T22:31:06.759Z,61.18
2023-10-09T22:33:55.290Z,61.21
2023-10-09T22:36:42.261Z,61.27
2023-10-09T22:39:22.917Z,61.27
2023-10-09T22:41:51.169Z,61.27
2023-10-09T22:44:20.012Z,61.32
2023-10-09T22:46:47.983Z,61.31
2023-10-09T22:49:16.533Z,61.32
2023-10-09T22:51:52.041Z,61.34
2023-10-09T22:54:35.562Z,61.37
2023-10-09T22:57:04.709Z,61.38
2023-10-09T22:59:33.331Z,61.40
2023-10-09T23:02:01.023Z,61.44
2023-10-09T23:04:42.265Z,61.40
2023-10-09T23:07:18.108Z,61.43
2023-10-09T23:09:55.220Z,61.43
2023-10-09T23:12:36.222Z,61.43
2023-10-09T23:15:10.917Z,61.50
2023-10-09T23:17:49.181Z,61.72
2023-10-09T23:20:18.401Z,61.82
2023-10-09T23:22:50.429Z,62.01
2023-10-09T23:25:31.281Z,62.04
2023-10-09T23:28:16.832Z,61.92
2023-10-09T23:30:44.564Z,61.98
2023-10-09T23:33:11.785Z,61.95
2023-10-09T23:35:46.820Z,61.92
2023-10-09T23:38:47.159Z,61.80
2023-10-09T23:41:14.304Z,61.76
2023-10-09T23:43:47.567Z,61.80
2023-10-09T23:46:19.038Z,61.77
2023-10-09T23:48:46.710Z,61.85
2023-10-09T23:51:20.366Z,61.87
2023-10-09T23:53:53.475Z,61.93
2023-10-09T23:56:39.863Z,62.11
2023-10-09T23:59:12.796Z,62.02
