createdAt,value
2023-04-03T00:01:52.133Z,98484.41
2023-04-03T00:04:19.690Z,98483.75
2023-04-03T00:06:47.258Z,98486.06
2023-04-03T00:09:14.733Z,98493.25
2023-04-03T00:11:42.231Z,98485.09
2023-04-03T00:14:09.767Z,98487.69
2023-04-03T00:16:37.290Z,98488.00
2023-04-03T00:19:04.903Z,98489.28
2023-04-03T00:21:32.915Z,98475.41
2023-04-03T00:24:00.588Z,98483.56
2023-04-03T00:26:28.070Z,98481.75
2023-04-03T00:28:55.825Z,98490.88
2023-04-03T00:31:23.670Z,98491.28
2023-04-03T00:33:51.302Z,98479.25
2023-04-03T00:36:18.970Z,98454.34
2023-04-03T00:38:46.723Z,98483.38
2023-04-03T00:41:14.225Z,98493.34
2023-04-03T00:43:41.790Z,98481.22
2023-04-03T00:46:09.783Z,98487.53
2023-04-03T00:48:44.082Z,98483.03
2023-04-03T00:51:16.124Z,98459.44
2023-04-03T00:53:56.407Z,98481.44
2023-04-03T00:56:28.271Z,98489.09
2023-04-03T00:59:02.555Z,98479.22
2023-04-03T01:01:31.985Z,98475.41
2023-04-03T01:04:04.335Z,98483.53
2023-04-03T01:06:37.902Z,98477.72
2023-04-03T01:09:09.667Z,98471.38
2023-04-03T01:11:37.358Z,98472.63
2023-04-03T01:14:07.281Z,98475.78
2023-04-03T01:16:34.825Z,98476.94
2023-04-03T01:19:03.031Z,98481.53
2023-04-03T01:21:49.401Z,98486.53
2023-04-03T01:24:40.730Z,98460.44
2023-04-03T01:27:13.385Z,98473.44
2023-04-03T01:29:42.651Z,98479.25
2023-04-03T01:32:10.887Z,98479.72
2023-04-03T01:34:39.003Z,98476.47
2023-04-03T01:37:37.482Z,98480.59
2023-04-03T01:40:22.580Z,98457.13
2023-04-03T01:42:52.980Z,98464.50
2023-04-03T01:45:28.138Z,98475.06
2023-04-03T01:48:31.388Z,98487.91
2023-04-03T01:50:59.058Z,98479.38
2023-04-03T01:53:26.765Z,98475.44
2023-04-03T01:55:54.654Z,98484.94
2023-04-03T01:58:22.286Z,98479.72
2023-04-03T02:00:52.772Z,98487.56
2023-04-03T02:03:20.724Z,98487.09
2023-04-03T02:05:49.436Z,98488.28
2023-04-03T02:08:20.060Z,98494.56
2023-04-03T02:10:52.112Z,98493.16
2023-04-03T02:13:20.088Z,98496.25
2023-04-03T02:15:47.725Z,98498.09
2023-04-03T02:18:18.583Z,98486.25
2023-04-03T02:20:47.683Z,98494.34
2023-04-03T02:23:15.125Z,98496.16
2023-04-03T02:25:42.611Z,98503.31
2023-04-03T02:28:10.167Z,98501.88
2023-04-03T02:30:37.808Z,98504.63
2023-04-03T02:33:05.958Z,98503.69
2023-04-03T02:35:33.574Z,98498.53
2023-04-03T02:38:01.531Z,98496.41
2023-04-03T02:40:29.084Z,98502.66
2023-04-03T02:42:56.526Z,98499.94
2023-04-03T02:45:25.727Z,98503.75
2023-04-03T02:47:53.597Z,98497.03
2023-04-03T02:50:21.244Z,98492.59
2023-04-03T02:52:48.798Z,98497.56
2023-04-03T02:55:17.256Z,98499.81
2023-04-03T02:57:47.664Z,98502.47
2023-04-03T03:00:15.796Z,98500.53
2023-04-03T03:02:43.341Z,98498.47
2023-04-03T03:05:10.945Z,98503.28
2023-04-03T03:07:38.457Z,98500.97
2023-04-03T03:10:06.467Z,98499.69
2023-04-03T03:12:34.046Z,98508.88
2023-04-03T03:15:01.512Z,98505.00
2023-04-03T03:17:30.086Z,98506.28
2023-04-03T03:19:58.060Z,98513.69
2023-04-03T03:22:26.234Z,98500.47
2023-04-03T03:24:53.959Z,98505.50
2023-04-03T03:27:21.957Z,98502.16
2023-04-03T03:29:49.610Z,98509.50
2023-04-03T03:32:17.344Z,98502.84
2023-04-03T03:34:44.751Z,98505.78
2023-04-03T03:37:12.276Z,98498.34
2023-04-03T03:39:40.057Z,98503.56
2023-04-03T03:42:07.652Z,98498.31
2023-04-03T03:44:35.172Z,98498.56
2023-04-03T03:47:02.739Z,98502.41
2023-04-03T03:49:30.729Z,98495.25
2023-04-03T03:51:58.569Z,98501.31
2023-04-03T03:54:26.057Z,98505.97
2023-04-03T03:56:53.884Z,98503.97
2023-04-03T03:59:21.906Z,98505.00
2023-04-03T04:01:49.750Z,98506.91
2023-04-03T04:04:18.009Z,98506.13
2023-04-03T04:06:46.345Z,98498.59
2023-04-03T04:09:14.071Z,98494.03
2023-04-03T04:11:41.993Z,98495.75
2023-04-03T04:14:13.858Z,98495.75
2023-04-03T04:16:43.379Z,98486.22
2023-04-03T04:19:16.666Z,98488.91
2023-04-03T04:21:46.832Z,98484.34
2023-04-03T04:24:14.607Z,98482.72
2023-04-03T04:26:42.545Z,98490.50
2023-04-03T04:29:13.301Z,98482.13
2023-04-03T04:31:41.040Z,98486.66
2023-04-03T04:34:08.906Z,98497.75
2023-04-03T04:36:38.092Z,98499.19
2023-04-03T04:39:06.530Z,98497.75
2023-04-03T04:41:34.179Z,98489.09
2023-04-03T04:44:03.978Z,98498.53
2023-04-03T04:46:33.104Z,98497.28
2023-04-03T04:49:01.170Z,98493.00
2023-04-03T04:51:41.137Z,98491.19
2023-04-03T04:54:17.841Z,98480.38
2023-04-03T04:56:47.665Z,98482.34
2023-04-03T04:59:15.242Z,98474.84
2023-04-03T05:01:43.561Z,98474.59
2023-04-03T05:04:16.714Z,98464.41
2023-04-03T05:06:46.569Z,98476.69
2023-04-03T05:09:21.361Z,98464.38
2023-04-03T05:11:50.155Z,98463.81
2023-04-03T05:14:20.045Z,98468.47
2023-04-03T05:16:48.897Z,98480.63
2023-04-03T05:19:17.788Z,98470.25
2023-04-03T05:21:45.577Z,98476.09
2023-04-03T05:24:17.354Z,98481.50
2023-04-03T05:26:45.563Z,98487.22
2023-04-03T05:29:14.314Z,98477.06
2023-04-03T05:31:42.576Z,98481.28
2023-04-03T05:34:12.597Z,98480.28
2023-04-03T05:36:41.452Z,98468.88
2023-04-03T05:39:10.191Z,98471.94
2023-04-03T05:41:41.111Z,98480.88
2023-04-03T05:44:08.659Z,98474.22
2023-04-03T05:46:36.576Z,98479.81
2023-04-03T05:49:07.281Z,98478.25
2023-04-03T05:51:38.927Z,98481.69
2023-04-03T05:54:29.946Z,98489.50
2023-04-03T05:57:04.821Z,98467.63
2023-04-03T05:59:32.472Z,98471.13
2023-04-03T06:02:02.518Z,98472.84
2023-04-03T06:04:30.351Z,98473.75
2023-04-03T06:06:59.356Z,98469.41
2023-04-03T06:09:33.551Z,98475.25
2023-04-03T06:12:01.990Z,98468.00
2023-04-03T06:14:32.092Z,98476.03
2023-04-03T06:17:00.743Z,98469.81
2023-04-03T06:19:28.766Z,98474.25
2023-04-03T06:21:58.196Z,98462.66
2023-04-03T06:24:26.588Z,98467.63
2023-04-03T06:26:54.488Z,98470.25
2023-04-03T06:29:22.810Z,98480.66
2023-04-03T06:31:51.332Z,98477.59
2023-04-03T06:34:19.253Z,98472.97
2023-04-03T06:36:46.791Z,98468.41
2023-04-03T06:39:21.964Z,98470.72
2023-04-03T06:41:50.261Z,98476.59
2023-04-03T06:44:19.023Z,98468.84
2023-04-03T06:46:47.724Z,98470.34
2023-04-03T06:49:16.267Z,98473.31
2023-04-03T06:51:43.800Z,98474.47
2023-04-03T06:54:11.558Z,98480.34
2023-04-03T06:56:39.078Z,98475.31
2023-04-03T06:59:06.637Z,98466.94
2023-04-03T07:01:34.254Z,98473.19
2023-04-03T07:04:01.895Z,98469.72
2023-04-03T07:06:29.541Z,98472.28
2023-04-03T07:08:57.363Z,98473.09
2023-04-03T07:11:25.321Z,98469.81
2023-04-03T07:13:53.157Z,98464.56
2023-04-03T07:16:21.632Z,98469.06
2023-04-03T07:18:49.616Z,98467.38
2023-04-03T07:21:17.069Z,98459.53
2023-04-03T07:23:44.759Z,98472.28
2023-04-03T07:26:12.425Z,98463.09
2023-04-03T07:28:41.509Z,98461.06
2023-04-03T07:31:14.743Z,98471.69
2023-04-03T07:33:43.506Z,98465.50
2023-04-03T07:36:16.213Z,98470.13
2023-04-03T07:38:43.799Z,98468.06
2023-04-03T07:41:21.316Z,98465.03
2023-04-03T07:43:51.002Z,98462.97
2023-04-03T07:46:19.005Z,98469.13
2023-04-03T07:48:46.616Z,98456.91
2023-04-03T07:51:14.448Z,98459.94
2023-04-03T07:53:42.501Z,98467.06
2023-04-03T07:56:10.949Z,98459.75
2023-04-03T07:58:38.556Z,98455.94
2023-04-03T08:01:06.100Z,98452.38
2023-04-03T08:03:33.820Z,98451.78
2023-04-03T08:06:09.112Z,98457.63
2023-04-03T08:08:39.325Z,98449.91
2023-04-03T08:11:07.997Z,98450.09
2023-04-03T08:13:36.917Z,98460.16
2023-04-03T08:16:18.608Z,98472.47
2023-04-03T08:18:46.178Z,98456.72
2023-04-03T08:21:14.335Z,98457.25
2023-04-03T08:23:42.976Z,98471.91
2023-04-03T08:26:12.866Z,98475.81
2023-04-03T08:28:41.784Z,98458.81
2023-04-03T08:31:13.048Z,98465.22
2023-04-03T08:33:41.370Z,98471.03
2023-04-03T08:36:17.680Z,98460.03
2023-04-03T08:38:45.331Z,98453.19
2023-04-03T08:41:38.023Z,98455.56
2023-04-03T08:44:37.645Z,98454.34
2023-04-03T08:47:12.233Z,98453.81
2023-04-03T08:49:52.566Z,98463.31
2023-04-03T08:52:27.642Z,98458.44
2023-04-03T08:55:02.566Z,98462.13
2023-04-03T08:57:37.122Z,98455.16
2023-04-03T09:00:27.760Z,98457.75
2023-04-03T09:02:57.847Z,98459.97
2023-04-03T09:05:41.445Z,98449.19
2023-04-03T09:08:27.313Z,98454.78
2023-04-03T09:11:08.642Z,98460.94
2023-04-03T09:13:53.748Z,98463.63
2023-04-03T09:16:30.505Z,98455.03
2023-04-03T09:19:10.717Z,98454.47
2023-04-03T09:21:43.517Z,98461.13
2023-04-03T09:24:15.347Z,98457.53
2023-04-03T09:26:48.995Z,98435.06
2023-04-03T09:29:22.004Z,98452.56
2023-04-03T09:31:54.164Z,98463.66
2023-04-03T09:34:29.131Z,98454.91
2023-04-03T09:37:07.265Z,98442.53
2023-04-03T09:39:51.262Z,98456.22
2023-04-03T09:42:23.873Z,98448.63
2023-04-03T09:45:00.844Z,98440.84
2023-04-03T09:47:31.427Z,98441.63
2023-04-03T09:50:11.556Z,98456.00
2023-04-03T09:52:40.552Z,98450.19
2023-04-03T09:55:15.708Z,98447.31
2023-04-03T09:57:43.493Z,98436.84
2023-04-03T10:00:33.552Z,98447.84
2023-04-03T10:03:01.788Z,98431.44
2023-04-03T10:05:32.439Z,98440.47
2023-04-03T10:08:10.842Z,98437.59
2023-04-03T10:10:39.663Z,98433.78
2023-04-03T10:13:22.437Z,98426.06
2023-04-03T10:15:57.719Z,98434.78
2023-04-03T10:18:48.234Z,98421.16
2023-04-03T10:21:44.081Z,98414.59
2023-04-03T10:24:22.257Z,98427.53
2023-04-03T10:27:07.015Z,98419.91
2023-04-03T10:30:05.072Z,98410.56
2023-04-03T10:33:11.635Z,98429.03
2023-04-03T10:36:10.671Z,98420.66
2023-04-03T10:38:47.424Z,98419.44
2023-04-03T10:41:36.164Z,98421.06
2023-04-03T10:44:09.396Z,98409.78
2023-04-03T10:46:45.139Z,98410.81
2023-04-03T10:49:36.125Z,98405.69
2023-04-03T10:52:20.553Z,98406.16
2023-04-03T10:55:20.335Z,98400.59
2023-04-03T10:57:50.740Z,98396.06
2023-04-03T11:00:23.869Z,98395.91
2023-04-03T11:03:12.060Z,98398.69
2023-04-03T11:05:46.460Z,98396.13
2023-04-03T11:08:52.678Z,98394.56
2023-04-03T11:11:29.291Z,98393.59
2023-04-03T11:14:03.784Z,98401.81
2023-04-03T11:16:51.126Z,98406.25
2023-04-03T11:19:37.944Z,98390.22
2023-04-03T11:22:22.592Z,98385.25
2023-04-03T11:25:11.922Z,98382.09
2023-04-03T11:27:50.155Z,98373.47
2023-04-03T11:30:29.464Z,98386.69
2023-04-03T11:33:20.093Z,98394.25
2023-04-03T11:35:53.217Z,98391.91
2023-04-03T11:38:40.870Z,98377.78
2023-04-03T11:41:11.829Z,98374.72
2023-04-03T11:43:56.801Z,98377.47
2023-04-03T11:46:47.350Z,98377.81
2023-04-03T11:49:52.329Z,98382.84
2023-04-03T11:52:44.781Z,98377.78
2023-04-03T11:55:24.322Z,98378.06
2023-04-03T11:58:01.638Z,98377.94
2023-04-03T12:00:52.296Z,98394.09
2023-04-03T12:03:26.289Z,98382.84
2023-04-03T12:06:01.533Z,98376.97
2023-04-03T12:08:30.705Z,98395.47
2023-04-03T12:11:10.700Z,98390.38
2023-04-03T12:14:06.488Z,98389.19
2023-04-03T12:16:44.138Z,98396.69
2023-04-03T12:19:44.801Z,98383.81
2023-04-03T12:22:16.640Z,98376.09
2023-04-03T12:24:47.128Z,98376.09
2023-04-03T12:27:25.944Z,98378.78
2023-04-03T12:30:08.941Z,98366.25
2023-04-03T12:32:50.562Z,98379.56
2023-04-03T12:35:35.415Z,98368.19
2023-04-03T12:38:25.641Z,98373.75
2023-04-03T12:41:44.240Z,98374.53
2023-04-03T12:44:24.768Z,98361.75
2023-04-03T12:46:53.859Z,98366.00
2023-04-03T12:49:28.446Z,98366.81
2023-04-03T12:51:56.622Z,98358.66
2023-04-03T12:54:43.267Z,98373.47
2023-04-03T12:57:17.585Z,98364.50
2023-04-03T12:59:47.976Z,98365.66
2023-04-03T13:02:25.174Z,98372.72
2023-04-03T13:04:55.269Z,98369.25
2023-04-03T13:07:28.578Z,98375.13
2023-04-03T13:10:02.412Z,98367.28
2023-04-03T13:12:32.276Z,98353.25
2023-04-03T13:15:16.966Z,98350.50
2023-04-03T13:17:44.971Z,98352.41
2023-04-03T13:20:35.960Z,98377.03
2023-04-03T13:23:19.175Z,98362.63
2023-04-03T13:25:48.548Z,98347.44
2023-04-03T13:28:24.156Z,98357.19
2023-04-03T13:31:06.437Z,98359.91
2023-04-03T13:33:39.168Z,98354.84
2023-04-03T13:36:23.117Z,98359.94
2023-04-03T13:39:05.946Z,98351.75
2023-04-03T13:41:38.552Z,98347.84
2023-04-03T13:44:24.463Z,98344.72
2023-04-03T13:46:53.417Z,98336.56
2023-04-03T13:49:44.106Z,98347.81
2023-04-03T13:52:33.901Z,98353.28
2023-04-03T13:55:18.853Z,98353.31
2023-04-03T13:58:21.198Z,98343.94
2023-04-03T14:00:53.445Z,98344.72
2023-04-03T14:03:32.145Z,98356.81
2023-04-03T14:06:02.791Z,98347.47
2023-04-03T14:08:42.228Z,98355.25
2023-04-03T14:11:19.257Z,98361.47
2023-04-03T14:13:48.504Z,98356.78
2023-04-03T14:16:28.679Z,98356.78
2023-04-03T14:18:56.280Z,98363.41
2023-04-03T14:21:24.472Z,98361.44
2023-04-03T14:23:52.330Z,98357.94
2023-04-03T14:26:23.709Z,98359.91
2023-04-03T14:28:54.791Z,98346.66
2023-04-03T14:31:24.049Z,98358.69
2023-04-03T14:33:51.813Z,98358.28
2023-04-03T14:36:26.571Z,98362.97
2023-04-03T14:38:55.552Z,98360.91
2023-04-03T14:41:26.753Z,98370.63
2023-04-03T14:43:55.082Z,98355.78
2023-04-03T14:46:43.037Z,98353.44
2023-04-03T14:49:29.208Z,98372.91
2023-04-03T14:52:00.111Z,98369.75
2023-04-03T14:54:29.278Z,98369.72
2023-04-03T14:56:59.517Z,98371.97
2023-04-03T14:59:28.142Z,98375.41
2023-04-03T15:01:55.793Z,98357.50
2023-04-03T15:04:23.367Z,98368.28
2023-04-03T15:06:52.870Z,98371.00
2023-04-03T15:09:29.003Z,98380.72
2023-04-03T15:11:57.025Z,98381.03
2023-04-03T15:14:35.934Z,98374.44
2023-04-03T15:17:08.582Z,98367.06
2023-04-03T15:19:40.227Z,98373.25
2023-04-03T15:22:08.224Z,98372.09
2023-04-03T15:24:35.946Z,98376.91
2023-04-03T15:27:03.717Z,98378.00
2023-04-03T15:29:31.338Z,98374.50
2023-04-03T15:31:59.005Z,98372.16
2023-04-03T15:34:26.496Z,98365.97
2023-04-03T15:36:54.187Z,98379.94
2023-04-03T15:39:22.281Z,98371.44
2023-04-03T15:41:49.844Z,98373.78
2023-04-03T15:44:20.037Z,98371.38
2023-04-03T15:46:50.084Z,98378.00
2023-04-03T15:49:18.056Z,98373.41
2023-04-03T15:51:45.869Z,98375.78
2023-04-03T15:54:13.835Z,98381.09
2023-04-03T15:56:41.374Z,98382.19
2023-04-03T15:59:08.872Z,98390.22
2023-04-03T16:01:37.612Z,98389.78
2023-04-03T16:04:05.843Z,98389.28
2023-04-03T16:06:34.670Z,98382.91
2023-04-03T16:09:02.516Z,98386.75
2023-04-03T16:11:30.253Z,98386.59
2023-04-03T16:13:57.864Z,98393.06
2023-04-03T16:16:27.256Z,98387.22
2023-04-03T16:18:56.953Z,98387.06
2023-04-03T16:21:25.244Z,98375.13
2023-04-03T16:23:52.786Z,98367.53
2023-04-03T16:26:21.341Z,98365.88
2023-04-03T16:28:48.854Z,98364.34
2023-04-03T16:31:17.150Z,98374.00
2023-04-03T16:33:44.788Z,98366.59
2023-04-03T16:36:12.370Z,98363.88
2023-04-03T16:38:40.044Z,98360.81
2023-04-03T16:41:07.544Z,98371.94
2023-04-03T16:43:36.964Z,98378.84
2023-04-03T16:46:04.769Z,98373.34
2023-04-03T16:48:32.366Z,98365.13
2023-04-03T16:51:00.044Z,98370.34
2023-04-03T16:53:30.811Z,98366.38
2023-04-03T16:56:01.498Z,98374.88
2023-04-03T16:58:29.148Z,98369.16
2023-04-03T17:00:56.775Z,98370.84
2023-04-03T17:03:26.921Z,98370.03
2023-04-03T17:05:54.840Z,98369.38
2023-04-03T17:08:22.253Z,98376.75
2023-04-03T17:10:51.900Z,98380.41
2023-04-03T17:13:19.456Z,98384.69
2023-04-03T17:15:47.115Z,98383.94
2023-04-03T17:18:14.879Z,98380.34
2023-04-03T17:20:42.339Z,98383.72
2023-04-03T17:23:09.843Z,98380.28
2023-04-03T17:25:37.483Z,98381.25
2023-04-03T17:28:05.236Z,98379.09
2023-04-03T17:30:32.819Z,98380.06
2023-04-03T17:33:02.856Z,98383.69
2023-04-03T17:35:31.262Z,98386.34
2023-04-03T17:37:58.793Z,98379.38
2023-04-03T17:40:26.332Z,98386.97
2023-04-03T17:42:54.146Z,98370.72
2023-04-03T17:45:21.993Z,98382.94
2023-04-03T17:47:52.785Z,98373.09
2023-04-03T17:50:21.330Z,98372.88
2023-04-03T17:52:49.038Z,98378.59
2023-04-03T17:55:17.978Z,98356.97
2023-04-03T17:57:45.529Z,98373.66
2023-04-03T18:00:17.190Z,98362.59
2023-04-03T18:02:44.753Z,98370.81
2023-04-03T18:05:12.497Z,98372.91
2023-04-03T18:07:41.429Z,98375.56
2023-04-03T18:10:09.531Z,98369.72
2023-04-03T18:12:37.772Z,98343.78
2023-04-03T18:15:06.516Z,98362.06
2023-04-03T18:17:34.268Z,98357.88
2023-04-03T18:20:01.963Z,98374.19
2023-04-03T18:22:31.170Z,98372.34
2023-04-03T18:24:59.209Z,98368.94
2023-04-03T18:27:28.517Z,98371.13
2023-04-03T18:30:03.194Z,98373.84
2023-04-03T18:32:31.062Z,98369.06
2023-04-03T18:35:00.014Z,98363.84
2023-04-03T18:37:28.411Z,98365.69
2023-04-03T18:39:55.891Z,98363.59
2023-04-03T18:42:25.727Z,98369.94
2023-04-03T18:45:06.439Z,98373.34
2023-04-03T18:47:37.654Z,98372.06
2023-04-03T18:50:07.080Z,98369.97
2023-04-03T18:52:34.851Z,98373.19
2023-04-03T18:55:02.509Z,98368.56
2023-04-03T18:57:30.328Z,98369.09
2023-04-03T18:59:57.806Z,98368.94
2023-04-03T19:02:26.494Z,98360.31
2023-04-03T19:04:54.245Z,98377.75
2023-04-03T19:07:21.756Z,98367.13
2023-04-03T19:09:49.302Z,98369.03
2023-04-03T19:12:16.841Z,98357.72
2023-04-03T19:14:44.901Z,98367.41
2023-04-03T19:17:12.445Z,98372.81
2023-04-03T19:19:39.957Z,98375.50
2023-04-03T19:22:08.133Z,98378.19
2023-04-03T19:24:35.913Z,98382.03
2023-04-03T19:27:03.392Z,98374.69
2023-04-03T19:29:31.010Z,98376.16
2023-04-03T19:31:58.536Z,98377.94
2023-04-03T19:34:26.247Z,98366.59
2023-04-03T19:36:54.094Z,98374.06
2023-04-03T19:39:21.714Z,98369.03
2023-04-03T19:41:49.783Z,98375.19
2023-04-03T19:44:17.375Z,98371.38
2023-04-03T19:46:50.465Z,98368.06
2023-04-03T19:49:20.068Z,98369.25
2023-04-03T19:51:47.953Z,98374.63
2023-04-03T19:54:15.649Z,98366.38
2023-04-03T19:56:43.302Z,98370.63
2023-04-03T19:59:10.908Z,98371.50
2023-04-03T20:01:39.264Z,98375.50
2023-04-03T20:04:06.925Z,98365.63
2023-04-03T20:06:34.735Z,98380.34
2023-04-03T20:09:02.276Z,98376.53
2023-04-03T20:11:29.856Z,98377.34
2023-04-03T20:13:57.423Z,98374.84
2023-04-03T20:16:26.208Z,98381.72
2023-04-03T20:18:56.627Z,98382.25
2023-04-03T20:21:29.675Z,98386.22
2023-04-03T20:23:57.202Z,98370.38
2023-04-03T20:26:27.714Z,98385.78
2023-04-03T20:28:57.854Z,98376.03
2023-04-03T20:31:27.126Z,98381.66
2023-04-03T20:33:54.835Z,98372.13
2023-04-03T20:36:23.898Z,98377.31
2023-04-03T20:38:52.750Z,98379.31
2023-04-03T20:41:20.776Z,98383.69
2023-04-03T20:43:48.666Z,98383.25
2023-04-03T20:46:48.920Z,98377.88
2023-04-03T20:49:49.334Z,98357.81
2023-04-03T20:52:16.839Z,98371.81
2023-04-03T20:54:44.625Z,98373.97
2023-04-03T20:57:12.489Z,98372.19
2023-04-03T20:59:42.551Z,98372.50
2023-04-03T21:02:11.680Z,98374.78
2023-04-03T21:04:47.450Z,98380.94
2023-04-03T21:07:52.649Z,98379.34
2023-04-03T21:10:57.790Z,98383.13
2023-04-03T21:14:02.730Z,98380.22
2023-04-03T21:16:30.127Z,98383.84
2023-04-03T21:19:10.795Z,98369.16
2023-04-03T21:21:38.979Z,98388.25
2023-04-03T21:24:10.297Z,98382.72
2023-04-03T21:26:39.744Z,98378.69
2023-04-03T21:29:07.812Z,98377.25
2023-04-03T21:31:57.159Z,98381.94
2023-04-03T21:34:26.619Z,98377.38
2023-04-03T21:36:55.579Z,98381.41
2023-04-03T21:39:23.491Z,98378.50
2023-04-03T21:41:52.265Z,98374.22
2023-04-03T21:44:20.658Z,98381.94
2023-04-03T21:46:49.067Z,98357.28
2023-04-03T21:49:16.638Z,98378.03
2023-04-03T21:51:44.104Z,98379.25
2023-04-03T21:54:12.020Z,98368.41
2023-04-03T21:56:39.613Z,98369.84
2023-04-03T21:59:07.327Z,98376.78
2023-04-03T22:01:35.021Z,98380.94
2023-04-03T22:04:03.250Z,98377.78
2023-04-03T22:06:30.727Z,98378.81
2023-04-03T22:08:58.289Z,98379.03
2023-04-03T22:11:27.431Z,98373.06
2023-04-03T22:13:56.263Z,98378.94
2023-04-03T22:16:24.125Z,98380.59
2023-04-03T22:18:53.089Z,98384.06
2023-04-03T22:21:24.477Z,98371.84
2023-04-03T22:23:52.855Z,98382.47
2023-04-03T22:26:21.871Z,98377.63
2023-04-03T22:28:49.434Z,98382.34
2023-04-03T22:31:17.243Z,98379.31
2023-04-03T22:33:46.161Z,98376.19
2023-04-03T22:36:14.609Z,98381.56
2023-04-03T22:38:47.084Z,98380.13
2023-04-03T22:41:14.597Z,98392.13
2023-04-03T22:43:42.865Z,98387.53
2023-04-03T22:46:10.367Z,98377.78
2023-04-03T22:48:39.023Z,98388.63
2023-04-03T22:51:07.787Z,98395.78
2023-04-03T22:53:36.390Z,98397.84
2023-04-03T22:56:08.765Z,98383.59
2023-04-03T22:58:37.136Z,98387.84
2023-04-03T23:01:07.054Z,98396.50
2023-04-03T23:03:36.400Z,98392.56
2023-04-03T23:06:05.320Z,98388.19
2023-04-03T23:08:35.326Z,98404.66
2023-04-03T23:11:02.936Z,98401.97
2023-04-03T23:13:30.711Z,98397.81
2023-04-03T23:15:59.986Z,98400.50
2023-04-03T23:18:31.852Z,98396.69
2023-04-03T23:21:00.240Z,98397.81
2023-04-03T23:23:28.001Z,98400.69
2023-04-03T23:25:58.979Z,98402.28
2023-04-03T23:28:27.666Z,98404.38
2023-04-03T23:31:04.190Z,98409.81
2023-04-03T23:33:32.572Z,98414.81
2023-04-03T23:36:05.956Z,98412.13
2023-04-03T23:38:33.557Z,98403.28
2023-04-03T23:41:01.635Z,98402.03
2023-04-03T23:43:29.288Z,98402.94
2023-04-03T23:45:56.907Z,98410.22
2023-04-03T23:48:25.145Z,98415.16
2023-04-03T23:50:52.858Z,98416.06
2023-04-03T23:53:20.220Z,98419.06
2023-04-03T23:55:47.713Z,98421.88
2023-04-03T23:58:15.246Z,98422.69
